createdAt,value
2017-12-27T00:02:05.055Z,3.20
2017-12-27T00:04:38.210Z,3.30
2017-12-27T00:07:11.402Z,3.20
2017-12-27T00:12:47.627Z,3.00
2017-12-27T00:15:36.815Z,3.30
2017-12-27T00:18:10.706Z,3.40
2017-12-27T00:20:43.932Z,3.40
2017-12-27T00:26:21.963Z,3.30
2017-12-27T00:28:55.269Z,3.40
2017-12-27T00:31:24.450Z,3.40
2017-12-27T00:33:52.018Z,3.30
2017-12-27T00:36:19.634Z,3.30
2017-12-27T00:38:47.991Z,3.30
2017-12-27T00:41:15.590Z,3.30
2017-12-27T00:43:43.156Z,3.20
2017-12-27T00:46:10.747Z,3.20
2017-12-27T00:48:38.315Z,3.30
2017-12-27T00:51:05.903Z,3.20
2017-12-27T00:53:34.266Z,3.20
2017-12-27T00:56:01.834Z,3.20
2017-12-27T00:58:29.420Z,3.20
2017-12-27T01:00:56.986Z,3.30
2017-12-27T01:03:24.602Z,3.20
2017-12-27T01:05:52.282Z,3.20
2017-12-27T01:08:20.695Z,3.10
2017-12-27T01:10:48.357Z,3.10
2017-12-27T01:13:15.917Z,3.10
2017-12-27T01:15:43.515Z,3.20
2017-12-27T01:18:11.069Z,3.00
2017-12-27T01:20:38.748Z,3.00
2017-12-27T01:23:06.351Z,3.10
2017-12-27T01:25:33.998Z,3.10
2017-12-27T01:28:01.574Z,2.90
2017-12-27T01:30:29.235Z,2.90
2017-12-27T01:32:56.819Z,2.90
2017-12-27T01:35:24.368Z,2.90
2017-12-27T01:37:51.966Z,2.90
2017-12-27T01:40:20.302Z,3.10
2017-12-27T01:42:47.945Z,3.10
2017-12-27T01:45:15.603Z,3.00
2017-12-27T01:47:43.222Z,3.10
2017-12-27T01:50:12.326Z,3.30
2017-12-27T01:52:40.658Z,3.40
2017-12-27T01:55:08.346Z,3.40
2017-12-27T01:57:36.678Z,3.50
2017-12-27T02:00:04.231Z,3.40
2017-12-27T02:02:31.858Z,3.40
2017-12-27T02:04:59.449Z,3.40
2017-12-27T02:07:27.023Z,3.40
2017-12-27T02:09:54.669Z,3.60
2017-12-27T02:12:22.228Z,3.50
2017-12-27T02:14:49.806Z,3.40
2017-12-27T02:17:17.359Z,3.50
2017-12-27T02:19:44.946Z,3.60
2017-12-27T02:22:12.561Z,3.50
2017-12-27T02:24:40.142Z,3.60
2017-12-27T02:27:08.513Z,3.50
2017-12-27T02:29:36.118Z,3.60
2017-12-27T02:32:04.534Z,3.60
2017-12-27T02:34:32.094Z,3.60
2017-12-27T02:36:59.706Z,3.60
2017-12-27T02:42:40.710Z,6.10
2017-12-27T02:45:09.070Z,3.70
2017-12-27T02:47:36.727Z,3.70
2017-12-27T02:50:04.317Z,3.70
2017-12-27T02:52:31.870Z,3.90
2017-12-27T02:55:00.332Z,3.80
2017-12-27T02:57:28.654Z,3.70
2017-12-27T02:59:56.235Z,3.70
2017-12-27T03:02:23.810Z,3.70
2017-12-27T03:04:51.382Z,3.80
2017-12-27T03:07:18.986Z,3.80
2017-12-27T03:09:46.560Z,3.80
2017-12-27T03:12:14.120Z,3.80
2017-12-27T03:14:41.867Z,3.90
2017-12-27T03:17:09.528Z,3.90
2017-12-27T03:19:37.134Z,3.80
2017-12-27T03:22:04.722Z,3.80
2017-12-27T03:24:32.282Z,3.90
2017-12-27T03:27:00.701Z,4.00
2017-12-27T03:29:28.268Z,3.90
2017-12-27T03:31:55.855Z,3.90
2017-12-27T03:34:24.189Z,3.80
2017-12-27T03:36:51.787Z,3.80
2017-12-27T03:39:19.341Z,3.80
2017-12-27T03:41:47.130Z,3.70
2017-12-27T03:44:14.694Z,3.70
2017-12-27T03:46:42.263Z,3.70
2017-12-27T03:49:09.853Z,3.70
2017-12-27T03:51:37.406Z,3.90
2017-12-27T03:54:05.006Z,3.90
2017-12-27T03:56:33.531Z,3.80
2017-12-27T03:59:01.089Z,3.80
2017-12-27T04:01:28.682Z,3.80
2017-12-27T04:03:56.274Z,3.70
2017-12-27T04:06:24.707Z,3.70
2017-12-27T04:08:52.346Z,3.70
2017-12-27T04:11:19.938Z,3.80
2017-12-27T04:13:47.554Z,3.80
2017-12-27T04:16:15.119Z,4.00
2017-12-27T04:18:42.694Z,4.40
2017-12-27T04:21:10.394Z,4.40
2017-12-27T04:23:39.458Z,4.60
2017-12-27T04:26:07.053Z,4.60
2017-12-27T04:28:35.472Z,4.70
2017-12-27T04:31:03.291Z,4.70
2017-12-27T04:33:30.842Z,4.60
2017-12-27T04:35:58.405Z,4.50
2017-12-27T04:38:25.994Z,4.40
2017-12-27T04:40:53.569Z,4.50
2017-12-27T04:43:21.265Z,4.60
2017-12-27T04:45:50.329Z,4.80
2017-12-27T04:48:17.985Z,4.90
2017-12-27T04:50:45.543Z,4.90
2017-12-27T04:53:13.204Z,4.90
2017-12-27T04:55:40.762Z,4.90
2017-12-27T04:58:08.423Z,4.90
2017-12-27T05:00:36.083Z,5.00
2017-12-27T05:03:03.665Z,4.90
2017-12-27T05:05:31.220Z,4.70
2017-12-27T05:07:58.806Z,4.80
2017-12-27T05:10:26.362Z,4.90
2017-12-27T05:12:53.922Z,4.90
2017-12-27T05:15:21.489Z,5.00
2017-12-27T05:17:49.065Z,4.90
2017-12-27T05:20:17.414Z,4.90
2017-12-27T05:22:44.989Z,4.90
2017-12-27T05:25:13.513Z,4.70
2017-12-27T05:27:41.213Z,4.70
2017-12-27T05:30:08.771Z,4.60
2017-12-27T05:32:36.320Z,4.60
2017-12-27T05:35:03.896Z,4.50
2017-12-27T05:37:31.478Z,4.50
2017-12-27T05:39:59.923Z,4.30
2017-12-27T05:42:27.515Z,4.30
2017-12-27T05:44:55.305Z,4.30
2017-12-27T05:47:22.866Z,4.30
2017-12-27T05:49:50.456Z,4.20
2017-12-27T05:52:18.048Z,4.20
2017-12-27T05:54:46.458Z,4.10
2017-12-27T05:57:14.086Z,4.10
2017-12-27T05:59:42.418Z,4.10
2017-12-27T06:02:10.017Z,4.10
2017-12-27T06:04:38.403Z,4.20
2017-12-27T06:07:06.726Z,4.30
2017-12-27T06:09:34.315Z,4.20
2017-12-27T06:12:01.871Z,4.20
2017-12-27T06:14:29.483Z,4.20
2017-12-27T06:16:57.039Z,4.30
2017-12-27T06:19:24.595Z,4.30
2017-12-27T06:21:52.174Z,4.30
2017-12-27T06:24:19.735Z,4.40
2017-12-27T06:26:47.490Z,4.40
2017-12-27T06:29:15.093Z,4.30
2017-12-27T06:31:43.426Z,4.50
2017-12-27T06:34:11.001Z,4.40
2017-12-27T06:36:38.736Z,4.50
2017-12-27T06:39:06.334Z,4.60
2017-12-27T06:41:33.918Z,4.60
2017-12-27T06:44:02.750Z,4.50
2017-12-27T06:46:30.422Z,4.50
2017-12-27T06:48:57.976Z,4.60
2017-12-27T06:51:25.674Z,4.60
2017-12-27T06:53:53.231Z,4.60
2017-12-27T06:56:20.821Z,4.60
2017-12-27T06:58:49.182Z,4.40
2017-12-27T07:01:17.505Z,4.60
2017-12-27T07:03:45.090Z,4.60
2017-12-27T07:06:14.142Z,4.40
2017-12-27T07:08:41.714Z,4.40
2017-12-27T07:11:09.369Z,4.30
2017-12-27T07:13:36.920Z,4.30
2017-12-27T07:16:04.518Z,4.30
2017-12-27T07:18:32.078Z,4.30
2017-12-27T07:20:59.630Z,4.20
2017-12-27T07:23:27.215Z,4.40
2017-12-27T07:25:55.562Z,4.40
2017-12-27T07:28:23.190Z,4.40
2017-12-27T07:30:50.786Z,4.40
2017-12-27T07:33:18.413Z,4.30
2017-12-27T07:35:46.015Z,4.20
2017-12-27T07:38:13.570Z,4.20
2017-12-27T07:40:41.243Z,4.10
2017-12-27T07:43:09.675Z,4.20
2017-12-27T07:45:37.238Z,4.20
2017-12-27T07:48:04.842Z,4.10
2017-12-27T07:50:33.213Z,4.20
2017-12-27T07:53:01.661Z,4.10
2017-12-27T07:55:29.263Z,4.10
2017-12-27T07:57:57.640Z,4.20
2017-12-27T08:00:26.010Z,4.30
2017-12-27T08:02:54.339Z,4.30
2017-12-27T08:05:22.022Z,4.30
2017-12-27T08:07:49.607Z,4.30
2017-12-27T08:10:18.002Z,4.40
2017-12-27T08:12:46.405Z,4.40
2017-12-27T08:15:13.966Z,4.40
2017-12-27T08:17:41.726Z,4.40
2017-12-27T08:20:09.287Z,4.40
2017-12-27T08:22:36.870Z,4.40
2017-12-27T08:25:04.458Z,4.70
2017-12-27T08:27:32.046Z,4.70
2017-12-27T08:29:59.599Z,4.90
2017-12-27T08:32:27.923Z,4.80
2017-12-27T08:34:55.555Z,4.80
2017-12-27T08:37:23.122Z,4.80
2017-12-27T08:39:50.774Z,4.90
2017-12-27T08:42:18.331Z,5.00
2017-12-27T08:44:45.886Z,5.20
2017-12-27T08:47:13.469Z,5.30
2017-12-27T08:49:41.038Z,5.40
2017-12-27T08:52:08.622Z,5.50
2017-12-27T08:54:37.087Z,5.50
2017-12-27T08:57:04.735Z,5.50
2017-12-27T08:59:32.366Z,5.50
2017-12-27T09:02:00.043Z,5.50
2017-12-27T09:04:27.686Z,5.40
2017-12-27T09:06:55.254Z,5.30
2017-12-27T09:09:22.854Z,5.10
2017-12-27T09:11:50.410Z,5.00
2017-12-27T09:14:17.989Z,5.00
2017-12-27T09:16:46.319Z,5.20
2017-12-27T09:19:13.883Z,5.20
2017-12-27T09:21:41.626Z,5.10
2017-12-27T09:24:09.585Z,5.10
2017-12-27T09:26:37.246Z,5.00
2017-12-27T09:29:04.827Z,5.10
2017-12-27T09:31:32.486Z,5.00
2017-12-27T09:34:00.049Z,5.00
2017-12-27T09:36:27.666Z,5.00
2017-12-27T09:38:55.259Z,5.10
2017-12-27T09:41:22.846Z,5.10
2017-12-27T09:43:50.452Z,5.10
2017-12-27T09:46:18.022Z,5.20
2017-12-27T09:48:45.624Z,5.20
2017-12-27T09:51:13.178Z,5.20
2017-12-27T09:53:40.746Z,5.00
2017-12-27T09:56:08.322Z,4.80
2017-12-27T09:58:36.663Z,4.60
2017-12-27T10:01:04.288Z,4.60
2017-12-27T10:03:31.878Z,4.70
2017-12-27T10:05:59.478Z,4.70
2017-12-27T10:08:27.079Z,4.50
2017-12-27T10:10:54.655Z,4.90
2017-12-27T10:13:22.219Z,4.90
2017-12-27T10:15:49.819Z,5.00
2017-12-27T10:18:18.181Z,4.50
2017-12-27T10:20:46.523Z,4.60
2017-12-27T10:23:14.365Z,4.60
2017-12-27T10:25:41.922Z,4.70
2017-12-27T10:28:09.507Z,4.90
2017-12-27T10:30:37.086Z,5.00
2017-12-27T10:33:04.767Z,5.00
2017-12-27T10:35:33.119Z,5.10
2017-12-27T10:38:00.715Z,5.10
2017-12-27T10:40:28.307Z,5.20
2017-12-27T10:42:56.015Z,5.30
2017-12-27T10:45:23.675Z,5.40
2017-12-27T10:47:51.270Z,5.40
2017-12-27T10:50:18.842Z,5.50
2017-12-27T10:52:46.414Z,5.50
2017-12-27T10:55:14.010Z,5.40
2017-12-27T10:57:41.781Z,5.40
2017-12-27T11:00:10.218Z,5.40
2017-12-27T11:02:37.850Z,5.40
2017-12-27T11:05:05.407Z,5.60
2017-12-27T11:07:33.006Z,5.60
2017-12-27T11:10:00.603Z,5.70
2017-12-27T11:12:29.037Z,5.90
2017-12-27T11:14:56.778Z,5.90
2017-12-27T11:17:24.428Z,5.90
2017-12-27T11:19:51.989Z,6.00
2017-12-27T11:22:19.621Z,6.20
2017-12-27T11:24:47.947Z,6.20
2017-12-27T11:27:15.582Z,6.20
2017-12-27T11:29:43.129Z,6.30
2017-12-27T11:32:10.754Z,6.40
2017-12-27T11:34:38.463Z,6.40
2017-12-27T11:37:06.018Z,6.30
2017-12-27T11:39:33.622Z,6.40
2017-12-27T11:42:01.755Z,6.50
2017-12-27T11:44:29.515Z,6.60
2017-12-27T11:46:57.075Z,6.60
2017-12-27T11:49:24.762Z,6.50
2017-12-27T11:51:52.501Z,6.60
2017-12-27T11:54:20.062Z,6.60
2017-12-27T11:56:47.658Z,6.50
2017-12-27T11:59:15.286Z,6.60
2017-12-27T12:01:42.870Z,6.90
2017-12-27T12:04:11.290Z,7.10
2017-12-27T12:06:38.867Z,7.10
2017-12-27T12:09:06.427Z,7.00
2017-12-27T12:11:33.994Z,7.00
2017-12-27T12:14:01.647Z,6.80
2017-12-27T12:16:29.207Z,6.70
2017-12-27T12:18:56.804Z,6.60
2017-12-27T12:21:24.419Z,6.60
2017-12-27T12:23:51.998Z,6.80
2017-12-27T12:26:19.759Z,6.90
2017-12-27T12:28:47.307Z,7.20
2017-12-27T12:31:14.873Z,7.20
2017-12-27T12:33:42.484Z,7.20
2017-12-27T12:36:10.825Z,7.30
2017-12-27T12:38:38.439Z,7.30
2017-12-27T12:41:06.018Z,7.00
2017-12-27T12:43:33.782Z,6.80
2017-12-27T12:46:01.414Z,6.70
2017-12-27T12:48:29.736Z,7.00
2017-12-27T12:50:57.294Z,7.00
2017-12-27T12:53:24.904Z,7.20
2017-12-27T12:55:53.703Z,7.30
2017-12-27T12:58:21.301Z,7.30
2017-12-27T13:00:48.937Z,7.20
2017-12-27T13:03:16.486Z,7.10
2017-12-27T13:05:44.074Z,7.10
2017-12-27T13:08:11.626Z,7.00
2017-12-27T13:10:39.273Z,7.00
2017-12-27T13:13:06.854Z,7.20
2017-12-27T13:15:34.514Z,7.40
2017-12-27T13:18:02.098Z,7.40
2017-12-27T13:20:29.710Z,7.30
2017-12-27T13:22:57.267Z,7.30
2017-12-27T13:25:24.867Z,7.30
2017-12-27T13:27:52.406Z,7.20
2017-12-27T13:30:20.013Z,7.20
2017-12-27T13:32:48.338Z,7.20
2017-12-27T13:35:15.918Z,7.20
2017-12-27T13:37:43.614Z,7.20
2017-12-27T13:40:11.938Z,7.20
2017-12-27T13:42:39.583Z,7.20
2017-12-27T13:45:07.216Z,7.20
2017-12-27T13:47:35.588Z,7.10
2017-12-27T13:50:04.154Z,7.00
2017-12-27T13:52:32.476Z,7.00
2017-12-27T13:55:00.051Z,7.10
2017-12-27T13:57:27.692Z,6.80
2017-12-27T13:59:55.243Z,6.90
2017-12-27T14:02:22.838Z,6.90
2017-12-27T14:04:50.399Z,6.80
2017-12-27T14:07:17.994Z,6.90
2017-12-27T14:09:46.347Z,6.80
2017-12-27T14:12:13.926Z,6.70
2017-12-27T14:14:42.243Z,6.80
2017-12-27T14:17:09.813Z,6.70
2017-12-27T14:19:37.515Z,6.70
2017-12-27T14:22:05.937Z,6.70
2017-12-27T14:24:33.701Z,6.70
2017-12-27T14:27:01.270Z,6.70
2017-12-27T14:29:28.867Z,6.70
2017-12-27T14:31:57.201Z,6.80
2017-12-27T14:34:24.791Z,6.80
2017-12-27T14:36:52.374Z,6.70
2017-12-27T14:39:20.698Z,6.70
2017-12-27T14:41:48.269Z,6.70
2017-12-27T14:44:15.818Z,6.90
2017-12-27T14:46:43.414Z,6.80
2017-12-27T14:49:11.078Z,6.70
2017-12-27T14:51:38.638Z,6.80
2017-12-27T14:54:06.390Z,6.80
2017-12-27T14:56:33.942Z,6.80
2017-12-27T14:59:01.498Z,6.80
2017-12-27T15:01:29.911Z,6.80
2017-12-27T15:03:58.227Z,6.90
2017-12-27T15:06:25.818Z,6.80
2017-12-27T15:08:53.390Z,6.80
2017-12-27T15:11:20.988Z,6.80
2017-12-27T15:13:48.550Z,6.80
2017-12-27T15:16:16.212Z,6.70
2017-12-27T15:18:43.764Z,6.50
2017-12-27T15:21:11.318Z,6.40
2017-12-27T15:23:38.998Z,6.30
2017-12-27T15:26:06.586Z,6.30
2017-12-27T15:28:34.166Z,6.20
2017-12-27T15:31:02.078Z,6.20
2017-12-27T15:33:29.670Z,6.30
2017-12-27T15:35:57.270Z,6.30
2017-12-27T15:38:24.894Z,6.20
2017-12-27T15:40:52.450Z,6.20
2017-12-27T15:43:20.182Z,6.10
2017-12-27T15:45:47.746Z,6.00
2017-12-27T15:48:15.369Z,5.90
2017-12-27T15:50:42.929Z,6.00
2017-12-27T15:53:10.547Z,6.10
2017-12-27T15:55:38.268Z,6.10
2017-12-27T15:58:05.823Z,6.00
2017-12-27T16:00:33.406Z,5.90
2017-12-27T16:03:01.110Z,5.90
2017-12-27T16:05:29.475Z,5.90
2017-12-27T16:07:57.092Z,5.90
2017-12-27T16:10:24.700Z,5.80
2017-12-27T16:12:52.248Z,5.90
2017-12-27T16:15:19.926Z,5.90
2017-12-27T16:17:48.274Z,6.10
2017-12-27T16:20:15.840Z,6.10
2017-12-27T16:22:43.565Z,6.10
2017-12-27T16:25:11.244Z,6.10
2017-12-27T16:27:38.830Z,5.90
2017-12-27T16:30:07.974Z,6.10
2017-12-27T16:32:35.570Z,6.10
2017-12-27T16:35:03.171Z,6.20
2017-12-27T16:37:30.726Z,6.20
2017-12-27T16:39:59.046Z,6.20
2017-12-27T16:42:26.652Z,6.20
2017-12-27T16:44:54.981Z,6.10
2017-12-27T16:47:22.594Z,6.10
2017-12-27T16:49:50.919Z,6.20
2017-12-27T16:52:18.485Z,6.20
2017-12-27T16:54:46.168Z,6.20
2017-12-27T16:57:13.778Z,6.30
2017-12-27T16:59:41.439Z,6.20
2017-12-27T17:02:09.008Z,6.10
2017-12-27T17:04:36.584Z,6.10
2017-12-27T17:07:04.241Z,6.00
2017-12-27T17:09:31.788Z,5.90
2017-12-27T17:11:59.379Z,5.90
2017-12-27T17:14:26.946Z,5.90
2017-12-27T17:16:54.783Z,5.90
2017-12-27T17:19:22.351Z,5.90
2017-12-27T17:21:49.926Z,5.90
2017-12-27T17:24:17.519Z,5.90
2017-12-27T17:26:45.078Z,5.90
2017-12-27T17:29:12.700Z,5.90
2017-12-27T17:31:40.259Z,5.90
2017-12-27T17:34:07.814Z,5.90
2017-12-27T17:36:35.413Z,5.90
2017-12-27T17:39:02.982Z,6.20
2017-12-27T17:41:30.643Z,6.20
2017-12-27T17:43:58.203Z,6.20
2017-12-27T17:46:25.815Z,6.30
2017-12-27T17:48:53.379Z,6.20
2017-12-27T17:51:20.938Z,6.10
2017-12-27T17:53:49.305Z,6.20
2017-12-27T17:56:16.855Z,6.20
2017-12-27T17:58:44.454Z,6.10
2017-12-27T18:01:12.774Z,6.00
2017-12-27T18:03:40.342Z,5.90
2017-12-27T18:06:07.964Z,6.00
2017-12-27T18:08:35.542Z,5.90
2017-12-27T18:11:03.138Z,5.90
2017-12-27T18:13:30.710Z,5.90
2017-12-27T18:15:59.051Z,6.00
2017-12-27T18:18:26.633Z,6.00
2017-12-27T18:20:54.967Z,6.00
2017-12-27T18:23:22.546Z,6.00
2017-12-27T18:25:50.170Z,6.00
2017-12-27T18:28:17.732Z,5.90
2017-12-27T18:30:45.351Z,5.90
2017-12-27T18:33:13.674Z,5.90
2017-12-27T18:35:41.351Z,5.90
2017-12-27T18:38:08.946Z,5.90
2017-12-27T18:40:37.350Z,6.20
2017-12-27T18:43:04.967Z,6.20
2017-12-27T18:45:32.522Z,6.20
2017-12-27T18:48:00.199Z,6.20
2017-12-27T18:50:27.801Z,6.30
2017-12-27T18:52:55.361Z,6.30
2017-12-27T18:55:22.977Z,6.30
2017-12-27T18:57:50.558Z,6.30
2017-12-27T19:00:18.956Z,6.00
2017-12-27T19:02:46.538Z,6.00
2017-12-27T19:05:14.342Z,5.90
2017-12-27T19:07:41.950Z,5.90
2017-12-27T19:10:09.600Z,5.80
2017-12-27T19:12:37.181Z,6.00
2017-12-27T19:15:04.816Z,6.10
2017-12-27T19:17:32.498Z,6.10
2017-12-27T19:20:00.147Z,6.00
2017-12-27T19:22:27.798Z,6.00
2017-12-27T19:24:55.366Z,6.20
2017-12-27T19:27:22.931Z,6.30
2017-12-27T19:29:50.523Z,6.20
2017-12-27T19:32:18.098Z,6.20
2017-12-27T19:34:46.492Z,6.30
2017-12-27T19:37:14.069Z,6.20
2017-12-27T19:39:41.627Z,6.30
2017-12-27T19:42:09.266Z,6.30
2017-12-27T19:44:37.602Z,6.20
2017-12-27T19:47:05.224Z,6.30
2017-12-27T19:49:32.885Z,6.20
2017-12-27T19:52:00.475Z,6.20
2017-12-27T19:54:28.118Z,6.10
2017-12-27T19:56:55.757Z,6.10
2017-12-27T19:59:23.327Z,6.10
2017-12-27T20:01:51.140Z,6.10
2017-12-27T20:04:18.956Z,6.00
2017-12-27T20:06:46.611Z,6.10
2017-12-27T20:09:14.168Z,6.10
2017-12-27T20:11:41.754Z,6.10
2017-12-27T20:14:09.319Z,6.10
2017-12-27T20:16:36.951Z,6.00
2017-12-27T20:19:04.507Z,6.00
2017-12-27T20:21:32.136Z,6.00
2017-12-27T20:24:00.471Z,5.90
2017-12-27T20:26:28.142Z,5.90
2017-12-27T20:28:55.703Z,6.00
2017-12-27T20:31:23.394Z,6.00
2017-12-27T20:33:51.762Z,6.00
2017-12-27T20:36:20.110Z,6.00
2017-12-27T20:38:47.847Z,6.00
2017-12-27T20:41:15.438Z,6.00
2017-12-27T20:43:43.043Z,6.00
2017-12-27T20:46:10.606Z,6.00
2017-12-27T20:48:38.166Z,6.00
2017-12-27T20:51:05.842Z,6.00
2017-12-27T20:53:33.409Z,6.00
2017-12-27T20:56:01.031Z,5.90
2017-12-27T20:58:28.648Z,6.00
2017-12-27T21:00:56.239Z,5.90
2017-12-27T21:03:24.610Z,5.90
2017-12-27T21:05:52.211Z,5.90
2017-12-27T21:08:19.807Z,5.90
2017-12-27T21:10:47.386Z,5.90
2017-12-27T21:13:15.803Z,5.90
2017-12-27T21:15:43.442Z,5.90
2017-12-27T21:18:11.093Z,5.90
2017-12-27T21:20:39.570Z,5.80
2017-12-27T21:23:08.090Z,5.80
2017-12-27T21:25:35.799Z,5.80
2017-12-27T21:28:03.373Z,5.80
2017-12-27T21:30:31.771Z,5.80
2017-12-27T21:32:59.399Z,5.70
2017-12-27T21:35:26.987Z,5.90
2017-12-27T21:37:54.587Z,5.80
2017-12-27T21:40:22.285Z,5.50
2017-12-27T21:42:50.697Z,5.30
2017-12-27T21:45:18.360Z,5.30
2017-12-27T21:47:51.654Z,5.40
2017-12-27T21:50:19.254Z,5.40
2017-12-27T21:52:46.941Z,5.40
2017-12-27T21:55:15.457Z,5.50
2017-12-27T21:57:43.130Z,5.50
2017-12-27T22:03:12.980Z,5.70
2017-12-27T22:05:40.659Z,5.60
2017-12-27T22:08:08.395Z,5.60
2017-12-27T22:10:35.967Z,5.50
2017-12-27T22:13:03.720Z,5.60
2017-12-27T22:15:31.306Z,5.70
2017-12-27T22:17:59.727Z,5.60
2017-12-27T22:20:33.121Z,5.60
2017-12-27T22:23:00.733Z,5.60
2017-12-27T22:25:28.375Z,5.60
2017-12-27T22:27:56.019Z,5.60
2017-12-27T22:30:23.601Z,5.50
2017-12-27T22:32:51.206Z,5.50
2017-12-27T22:35:18.834Z,5.50
2017-12-27T22:37:46.646Z,5.40
2017-12-27T22:40:14.223Z,5.40
2017-12-27T22:42:41.787Z,5.40
2017-12-27T22:45:09.390Z,5.40
2017-12-27T22:47:37.739Z,5.40
2017-12-27T22:50:05.364Z,5.40
2017-12-27T22:52:32.943Z,5.30
2017-12-27T22:55:00.510Z,5.30
2017-12-27T22:57:28.152Z,5.30
2017-12-27T22:59:55.735Z,5.20
2017-12-27T23:02:23.460Z,5.20
2017-12-27T23:04:51.022Z,5.30
2017-12-27T23:07:18.586Z,5.20
2017-12-27T23:09:46.171Z,5.20
2017-12-27T23:12:13.760Z,5.20
2017-12-27T23:14:42.218Z,5.20
2017-12-27T23:17:09.931Z,5.10
2017-12-27T23:19:37.513Z,5.10
2017-12-27T23:22:05.122Z,5.00
2017-12-27T23:24:33.454Z,4.90
2017-12-27T23:27:01.185Z,4.80
2017-12-27T23:29:28.770Z,4.90
2017-12-27T23:31:56.334Z,4.90
2017-12-27T23:34:23.964Z,4.80
2017-12-27T23:36:51.570Z,4.80
2017-12-27T23:39:19.284Z,4.70
2017-12-27T23:41:46.861Z,4.80
2017-12-27T23:44:14.446Z,4.70
2017-12-27T23:46:42.026Z,4.70
2017-12-27T23:49:10.359Z,4.70
2017-12-27T23:51:37.954Z,4.70
2017-12-27T23:54:06.330Z,4.50
2017-12-27T23:56:33.933Z,4.50
2017-12-27T23:59:01.596Z,4.50
