createdAt,value
2019-01-13T00:01:55.466Z,5.96
2019-01-13T00:04:24.465Z,5.98
2019-01-13T00:06:53.781Z,5.98
2019-01-13T00:09:22.989Z,5.99
2019-01-13T00:11:52.117Z,6.01
2019-01-13T00:14:21.687Z,6.06
2019-01-13T00:16:50.782Z,6.03
2019-01-13T00:19:19.569Z,6.05
2019-01-13T00:21:48.631Z,6.06
2019-01-13T00:24:18.323Z,6.08
2019-01-13T00:26:48.167Z,6.06
2019-01-13T00:29:17.377Z,6.04
2019-01-13T00:31:46.158Z,6.04
2019-01-13T00:34:15.133Z,6.03
2019-01-13T00:36:43.997Z,6.03
2019-01-13T00:39:13.101Z,6.03
2019-01-13T00:41:42.000Z,6.05
2019-01-13T00:44:10.951Z,6.04
2019-01-13T00:46:40.151Z,6.04
2019-01-13T00:49:09.254Z,6.04
2019-01-13T00:51:38.347Z,6.04
2019-01-13T00:54:07.367Z,6.05
2019-01-13T00:56:36.764Z,6.06
2019-01-13T00:59:05.982Z,6.06
2019-01-13T01:01:35.102Z,6.05
2019-01-13T01:04:04.255Z,6.07
2019-01-13T01:06:33.228Z,6.05
2019-01-13T01:09:02.180Z,6.08
2019-01-13T01:11:31.319Z,6.05
2019-01-13T01:14:00.128Z,6.07
2019-01-13T01:16:29.257Z,6.05
2019-01-13T01:18:58.101Z,6.04
2019-01-13T01:21:27.324Z,6.06
2019-01-13T01:23:56.178Z,6.08
2019-01-13T01:26:25.262Z,6.06
2019-01-13T01:28:54.041Z,6.08
2019-01-13T01:31:22.914Z,6.07
2019-01-13T01:33:51.773Z,6.07
2019-01-13T01:36:20.741Z,6.06
2019-01-13T01:38:50.028Z,6.05
2019-01-13T01:41:19.414Z,6.01
2019-01-13T01:43:48.190Z,6.07
2019-01-13T01:46:17.044Z,6.05
2019-01-13T01:48:45.848Z,6.01
2019-01-13T01:51:14.625Z,5.98
2019-01-13T01:53:43.603Z,5.95
2019-01-13T01:56:12.579Z,5.99
2019-01-13T01:58:41.654Z,6.02
2019-01-13T02:01:10.831Z,6.00
2019-01-13T02:03:39.854Z,5.98
2019-01-13T02:06:09.006Z,6.01
2019-01-13T02:08:38.242Z,5.99
2019-01-13T02:11:07.713Z,6.03
2019-01-13T02:13:36.569Z,6.05
2019-01-13T02:16:05.498Z,6.06
2019-01-13T02:18:34.292Z,6.05
2019-01-13T02:21:03.207Z,6.05
2019-01-13T02:23:31.990Z,6.09
2019-01-13T02:26:00.844Z,6.06
2019-01-13T02:28:29.586Z,6.08
2019-01-13T02:30:58.468Z,6.06
2019-01-13T02:33:27.498Z,6.01
2019-01-13T02:35:56.839Z,6.00
2019-01-13T02:38:25.765Z,6.00
2019-01-13T02:40:54.683Z,6.04
2019-01-13T02:43:23.525Z,6.03
2019-01-13T02:45:52.315Z,6.03
2019-01-13T02:48:21.376Z,6.06
2019-01-13T02:50:50.505Z,6.04
2019-01-13T02:53:20.937Z,6.05
2019-01-13T02:55:50.139Z,6.00
2019-01-13T02:58:18.927Z,6.02
2019-01-13T03:00:47.791Z,6.02
2019-01-13T03:03:16.687Z,6.04
2019-01-13T03:05:45.900Z,6.03
2019-01-13T03:08:14.773Z,6.05
2019-01-13T03:10:43.658Z,6.05
2019-01-13T03:13:13.002Z,6.06
2019-01-13T03:15:41.761Z,6.07
2019-01-13T03:18:10.968Z,6.09
2019-01-13T03:20:39.806Z,6.04
2019-01-13T03:23:08.693Z,6.04
2019-01-13T03:25:37.651Z,6.08
2019-01-13T03:28:07.467Z,6.08
2019-01-13T03:30:36.503Z,6.06
2019-01-13T03:33:05.719Z,6.12
2019-01-13T03:35:34.541Z,6.12
2019-01-13T03:38:04.372Z,6.12
2019-01-13T03:40:33.352Z,6.10
2019-01-13T03:43:02.262Z,6.12
2019-01-13T03:45:31.273Z,6.11
2019-01-13T03:48:00.157Z,6.09
2019-01-13T03:50:28.914Z,6.11
2019-01-13T03:52:57.747Z,6.11
2019-01-13T03:55:26.792Z,6.09
2019-01-13T03:57:55.764Z,6.06
2019-01-13T04:00:26.158Z,6.10
2019-01-13T04:02:55.116Z,6.09
2019-01-13T04:05:24.089Z,6.10
2019-01-13T04:07:53.665Z,6.06
2019-01-13T04:10:40.796Z,6.10
2019-01-13T04:13:09.800Z,6.11
2019-01-13T04:16:07.442Z,6.09
2019-01-13T04:18:36.462Z,6.06
2019-01-13T04:21:05.545Z,6.12
2019-01-13T04:23:34.665Z,6.13
2019-01-13T04:26:03.648Z,6.16
2019-01-13T04:29:14.252Z,6.14
2019-01-13T04:31:43.518Z,6.17
2019-01-13T04:34:12.330Z,6.13
2019-01-13T04:36:41.223Z,6.15
2019-01-13T04:39:10.100Z,6.16
2019-01-13T04:41:38.908Z,6.13
2019-01-13T04:44:07.828Z,6.15
2019-01-13T04:46:38.628Z,6.20
2019-01-13T04:49:07.527Z,6.18
2019-01-13T04:51:36.374Z,6.17
2019-01-13T04:54:05.721Z,6.21
2019-01-13T04:56:34.591Z,6.18
2019-01-13T04:59:03.518Z,6.22
2019-01-13T05:01:34.845Z,6.16
2019-01-13T05:04:03.492Z,6.23
2019-01-13T05:06:32.641Z,6.24
2019-01-13T05:09:01.491Z,6.24
2019-01-13T05:11:30.665Z,6.20
2019-01-13T05:13:59.620Z,6.23
2019-01-13T05:16:28.509Z,6.21
2019-01-13T05:18:57.709Z,6.15
2019-01-13T05:21:26.527Z,6.24
2019-01-13T05:23:55.425Z,6.22
2019-01-13T05:26:24.379Z,6.24
2019-01-13T05:28:53.192Z,6.24
2019-01-13T05:31:22.011Z,6.24
2019-01-13T05:33:50.901Z,6.24
2019-01-13T05:36:19.954Z,6.26
2019-01-13T05:38:48.819Z,6.27
2019-01-13T05:41:17.826Z,6.26
2019-01-13T05:43:46.761Z,6.22
2019-01-13T05:46:15.592Z,6.24
2019-01-13T05:48:44.349Z,6.24
2019-01-13T05:51:13.419Z,6.27
2019-01-13T05:53:42.438Z,6.24
2019-01-13T05:56:11.215Z,6.28
2019-01-13T05:58:40.217Z,6.26
2019-01-13T06:01:09.637Z,6.22
2019-01-13T06:03:38.538Z,6.27
2019-01-13T06:06:07.506Z,6.29
2019-01-13T06:08:37.311Z,6.26
2019-01-13T06:11:06.338Z,6.27
2019-01-13T06:13:35.148Z,6.29
2019-01-13T06:16:04.310Z,6.28
2019-01-13T06:18:33.177Z,6.28
2019-01-13T06:21:02.080Z,6.29
2019-01-13T06:23:31.159Z,6.28
2019-01-13T06:26:00.026Z,6.28
2019-01-13T06:28:29.127Z,6.33
2019-01-13T06:30:58.034Z,6.28
2019-01-13T06:33:26.921Z,6.33
2019-01-13T06:35:55.834Z,6.32
2019-01-13T06:38:25.336Z,6.28
2019-01-13T06:40:54.344Z,6.32
2019-01-13T06:43:23.144Z,6.32
2019-01-13T06:45:52.047Z,6.33
2019-01-13T06:48:21.135Z,6.29
2019-01-13T06:50:50.054Z,6.30
2019-01-13T06:53:18.880Z,6.33
2019-01-13T06:55:48.031Z,6.32
2019-01-13T06:58:17.172Z,6.32
2019-01-13T07:00:46.081Z,6.32
2019-01-13T07:03:15.014Z,6.32
2019-01-13T07:05:43.795Z,6.32
2019-01-13T07:08:12.978Z,6.34
2019-01-13T07:10:41.906Z,6.34
2019-01-13T07:13:10.885Z,6.35
2019-01-13T07:15:39.812Z,6.35
2019-01-13T07:18:09.720Z,6.35
2019-01-13T07:20:38.662Z,6.37
2019-01-13T07:23:07.893Z,6.37
2019-01-13T07:25:36.797Z,6.37
2019-01-13T07:28:05.868Z,6.36
2019-01-13T07:30:34.792Z,6.36
2019-01-13T07:33:03.814Z,6.37
2019-01-13T07:35:32.688Z,6.38
2019-01-13T07:38:01.767Z,6.39
2019-01-13T07:40:30.627Z,6.39
2019-01-13T07:42:59.437Z,6.40
2019-01-13T07:45:29.633Z,6.39
2019-01-13T07:47:58.671Z,6.39
2019-01-13T07:50:33.051Z,6.40
2019-01-13T07:53:07.115Z,6.44
2019-01-13T07:55:36.024Z,6.44
2019-01-13T07:58:21.395Z,6.44
2019-01-13T08:00:50.344Z,6.44
2019-01-13T08:03:19.102Z,6.48
2019-01-13T08:05:48.027Z,6.48
2019-01-13T08:08:16.973Z,6.51
2019-01-13T08:10:46.090Z,6.49
2019-01-13T08:13:14.877Z,6.50
2019-01-13T08:15:43.757Z,6.51
2019-01-13T08:18:12.664Z,6.50
2019-01-13T08:20:41.524Z,6.52
2019-01-13T08:23:14.004Z,6.54
2019-01-13T08:25:43.197Z,6.53
2019-01-13T08:28:16.269Z,6.56
2019-01-13T08:30:45.308Z,6.56
2019-01-13T08:33:26.319Z,6.59
2019-01-13T08:35:55.251Z,6.61
2019-01-13T08:38:24.105Z,6.62
2019-01-13T08:40:52.982Z,6.62
2019-01-13T08:43:22.073Z,6.63
2019-01-13T08:45:51.015Z,6.64
2019-01-13T08:48:20.105Z,6.65
2019-01-13T08:50:49.033Z,6.70
2019-01-13T08:53:18.153Z,6.68
2019-01-13T08:55:47.064Z,6.71
2019-01-13T08:58:16.029Z,6.70
2019-01-13T09:00:44.900Z,6.75
2019-01-13T09:03:14.163Z,6.77
2019-01-13T09:05:46.746Z,6.78
2019-01-13T09:08:15.727Z,6.79
2019-01-13T09:10:44.603Z,6.82
2019-01-13T09:13:19.628Z,6.83
2019-01-13T09:16:04.074Z,6.86
2019-01-13T09:18:33.047Z,6.89
2019-01-13T09:21:02.405Z,6.87
2019-01-13T09:23:31.173Z,6.91
2019-01-13T09:26:00.094Z,6.93
2019-01-13T09:28:28.876Z,6.95
2019-01-13T09:30:57.682Z,6.96
2019-01-13T09:33:26.476Z,6.99
2019-01-13T09:35:55.352Z,7.03
2019-01-13T09:38:24.168Z,7.07
2019-01-13T09:41:04.664Z,7.08
2019-01-13T09:43:37.591Z,7.16
2019-01-13T09:46:06.448Z,7.14
2019-01-13T09:48:35.599Z,7.17
2019-01-13T09:51:04.590Z,7.19
2019-01-13T09:53:33.545Z,7.20
2019-01-13T09:56:05.117Z,7.24
2019-01-13T09:58:34.573Z,7.24
2019-01-13T10:01:03.434Z,7.27
2019-01-13T10:03:32.237Z,7.30
2019-01-13T10:06:01.128Z,7.30
2019-01-13T10:08:35.905Z,7.31
2019-01-13T10:11:04.852Z,7.39
2019-01-13T10:13:33.738Z,7.37
2019-01-13T10:16:02.603Z,7.43
2019-01-13T10:18:33.952Z,7.42
2019-01-13T10:21:02.913Z,7.41
2019-01-13T10:23:32.126Z,7.46
2019-01-13T10:26:00.955Z,7.49
2019-01-13T10:28:30.051Z,7.50
2019-01-13T10:31:03.156Z,7.56
2019-01-13T10:33:29.456Z,7.56
2019-01-13T10:35:58.367Z,7.62
2019-01-13T10:38:27.218Z,7.63
2019-01-13T10:40:56.108Z,7.67
2019-01-13T10:43:25.106Z,7.70
2019-01-13T10:45:53.901Z,7.68
2019-01-13T10:48:23.043Z,7.73
2019-01-13T10:50:52.339Z,7.73
2019-01-13T10:53:21.459Z,7.78
2019-01-13T10:55:50.338Z,7.77
2019-01-13T10:58:19.163Z,7.78
2019-01-13T11:00:47.990Z,7.82
2019-01-13T11:03:17.531Z,7.83
2019-01-13T11:05:46.597Z,7.86
2019-01-13T11:08:15.453Z,7.86
2019-01-13T11:10:44.514Z,7.87
2019-01-13T11:13:13.900Z,7.87
2019-01-13T11:15:43.475Z,7.90
2019-01-13T11:18:13.219Z,7.92
2019-01-13T11:20:42.268Z,7.92
2019-01-13T11:23:11.378Z,7.90
2019-01-13T11:25:40.620Z,7.95
2019-01-13T11:28:10.587Z,7.91
2019-01-13T11:30:39.735Z,7.92
2019-01-13T11:33:09.838Z,7.93
2019-01-13T11:35:39.655Z,7.93
2019-01-13T11:38:10.424Z,7.93
2019-01-13T11:40:39.449Z,7.94
2019-01-13T11:43:19.075Z,7.93
2019-01-13T11:45:47.957Z,7.92
2019-01-13T11:48:16.786Z,7.94
2019-01-13T11:50:45.846Z,7.94
2019-01-13T11:53:15.340Z,7.93
2019-01-13T11:55:44.302Z,7.94
2019-01-13T11:58:15.746Z,7.95
2019-01-13T12:00:46.091Z,7.95
2019-01-13T12:03:16.944Z,7.97
2019-01-13T12:05:46.247Z,7.97
2019-01-13T12:08:15.632Z,7.98
2019-01-13T12:10:44.619Z,7.90
2019-01-13T12:13:13.997Z,7.98
2019-01-13T12:15:42.819Z,8.01
2019-01-13T12:18:12.195Z,8.01
2019-01-13T12:20:41.384Z,8.03
2019-01-13T12:23:10.698Z,8.01
2019-01-13T12:25:42.263Z,8.02
2019-01-13T12:28:11.213Z,8.01
2019-01-13T12:30:40.466Z,8.00
2019-01-13T12:33:10.365Z,8.01
2019-01-13T12:35:39.501Z,8.01
2019-01-13T12:38:08.478Z,8.02
2019-01-13T12:40:37.492Z,8.03
2019-01-13T12:43:07.367Z,8.01
2019-01-13T12:45:36.344Z,8.01
2019-01-13T12:48:05.851Z,8.02
2019-01-13T12:50:34.781Z,8.01
2019-01-13T12:53:03.786Z,8.01
2019-01-13T12:55:32.662Z,8.01
2019-01-13T12:58:02.577Z,8.04
2019-01-13T13:00:31.647Z,8.02
2019-01-13T13:03:00.539Z,8.02
2019-01-13T13:05:29.618Z,8.01
2019-01-13T13:07:58.516Z,7.99
2019-01-13T13:10:32.953Z,8.00
2019-01-13T13:13:01.772Z,8.00
2019-01-13T13:15:30.696Z,7.98
2019-01-13T23:18:29.008Z,5.23
2019-01-13T23:20:57.967Z,5.14
2019-01-13T23:23:26.884Z,5.18
2019-01-13T23:25:55.797Z,5.06
2019-01-13T23:28:24.786Z,5.13
2019-01-13T23:30:53.599Z,5.09
2019-01-13T23:33:22.402Z,5.04
2019-01-13T23:35:51.254Z,5.13
2019-01-13T23:38:20.353Z,4.98
2019-01-13T23:40:49.679Z,4.96
2019-01-13T23:43:18.551Z,4.97
2019-01-13T23:45:47.442Z,4.98
2019-01-13T23:48:17.237Z,4.91
2019-01-13T23:50:46.030Z,4.91
2019-01-13T23:53:14.847Z,4.85
2019-01-13T23:55:43.607Z,4.89
2019-01-13T23:58:12.484Z,4.80
