createdAt,value
2019-05-07T00:01:38.913Z,101586.05
2019-05-07T00:07:52.081Z,101586.94
2019-05-07T00:13:28.515Z,101584.28
2019-05-07T00:15:58.203Z,101583.87
2019-05-07T00:18:52.487Z,101586.52
2019-05-07T00:21:14.783Z,101588.70
2019-05-07T00:23:44.294Z,101584.33
2019-05-07T00:26:13.761Z,101583.89
2019-05-07T00:28:43.610Z,101588.72
2019-05-07T00:31:13.505Z,101589.15
2019-05-07T00:33:43.535Z,101584.30
2019-05-07T00:45:48.543Z,101582.48
2019-05-07T00:48:17.724Z,101584.66
2019-05-07T00:50:48.578Z,101593.01
2019-05-07T00:53:17.924Z,101588.59
2019-05-07T00:55:47.485Z,101588.61
2019-05-07T00:58:17.481Z,101583.32
2019-05-07T01:00:47.370Z,101593.88
2019-05-07T01:07:02.716Z,101590.33
2019-05-07T01:09:32.446Z,101589.84
2019-05-07T01:12:03.180Z,101589.44
2019-05-07T01:14:32.749Z,101595.55
2019-05-07T01:17:05.695Z,101597.75
2019-05-07T01:19:35.367Z,101597.34
2019-05-07T01:22:05.039Z,101597.35
2019-05-07T01:24:34.883Z,101597.37
2019-05-07T01:27:05.478Z,101591.65
2019-05-07T01:29:35.225Z,101596.02
2019-05-07T01:32:15.861Z,101593.36
2019-05-07T01:34:53.980Z,101593.31
2019-05-07T01:37:23.909Z,101593.73
2019-05-07T01:39:53.139Z,101597.69
2019-05-07T01:42:22.538Z,101596.80
2019-05-07T01:44:53.078Z,101592.86
2019-05-07T01:54:09.160Z,101598.58
2019-05-07T01:56:38.649Z,101593.78
2019-05-07T01:59:08.318Z,101617.55
2019-05-07T02:01:55.329Z,101614.08
2019-05-07T02:12:19.577Z,101606.19
2019-05-07T02:18:29.795Z,101606.17
2019-05-07T02:20:59.374Z,101601.31
2019-05-07T02:23:29.514Z,101606.55
2019-05-07T02:26:05.728Z,101608.74
2019-05-07T02:28:35.284Z,101605.20
2019-05-07T02:31:04.980Z,101608.27
2019-05-07T02:33:35.356Z,101609.13
2019-05-07T02:46:43.441Z,101613.88
2019-05-07T02:49:35.876Z,101611.23
2019-05-07T02:52:15.068Z,101606.81
2019-05-07T02:57:37.454Z,101607.23
2019-05-07T03:00:07.072Z,101609.41
2019-05-07T03:02:36.693Z,101604.98
2019-05-07T03:05:06.838Z,101605.39
2019-05-07T03:07:36.079Z,101605.81
2019-05-07T03:10:05.833Z,101601.42
2019-05-07T03:12:35.553Z,101607.11
2019-05-07T03:15:05.349Z,101609.27
2019-05-07T03:17:34.726Z,101613.17
2019-05-07T03:20:07.438Z,101612.77
2019-05-07T03:22:37.203Z,101607.94
2019-05-07T03:25:15.496Z,101601.38
2019-05-07T03:27:44.882Z,101610.13
2019-05-07T03:30:35.949Z,101602.69
2019-05-07T03:37:06.633Z,101602.61
2019-05-07T03:43:32.328Z,101605.75
2019-05-07T03:46:13.763Z,101609.70
2019-05-07T03:48:44.112Z,101617.13
2019-05-07T03:51:13.860Z,101611.88
2019-05-07T03:53:44.020Z,101620.66
2019-05-07T03:56:23.428Z,101613.65
2019-05-07T03:58:53.013Z,101615.39
2019-05-07T04:01:24.051Z,101617.14
2019-05-07T04:03:53.509Z,101619.34
2019-05-07T04:06:23.515Z,101618.06
2019-05-07T04:08:53.405Z,101617.63
2019-05-07T04:11:23.315Z,101545.00
2019-05-07T04:13:53.507Z,101608.45
2019-05-07T04:16:24.092Z,101607.58
2019-05-07T04:18:54.380Z,101602.77
2019-05-07T04:21:23.949Z,101608.44
2019-05-07T04:24:13.532Z,101608.41
2019-05-07T04:26:45.788Z,101605.77
2019-05-07T04:29:16.761Z,101605.34
2019-05-07T04:31:46.276Z,101603.63
2019-05-07T04:34:23.709Z,101612.39
2019-05-07T04:36:53.620Z,101604.95
2019-05-07T04:39:23.352Z,101605.81
2019-05-07T04:41:57.437Z,101608.93
2019-05-07T04:44:27.164Z,101607.65
2019-05-07T04:46:59.364Z,101607.23
2019-05-07T04:49:29.356Z,101610.31
2019-05-07T04:55:33.177Z,101608.61
2019-05-07T05:01:32.875Z,101614.81
2019-05-07T05:07:30.279Z,101624.56
2019-05-07T05:10:02.763Z,101625.94
2019-05-07T05:12:32.775Z,101627.31
2019-05-07T05:15:03.195Z,101629.55
2019-05-07T05:17:46.245Z,101621.66
2019-05-07T05:20:05.187Z,101626.05
2019-05-07T05:23:09.534Z,101630.48
2019-05-07T05:25:40.537Z,101625.24
2019-05-07T05:28:12.367Z,101628.33
2019-05-07T05:30:49.139Z,101632.27
2019-05-07T05:33:23.257Z,101630.91
2019-05-07T05:35:53.150Z,101627.38
2019-05-07T05:38:22.815Z,101629.55
2019-05-07T05:40:52.466Z,101630.80
2019-05-07T05:43:44.404Z,101635.17
2019-05-07T05:46:14.398Z,101635.08
2019-05-07T05:48:44.362Z,101637.63
2019-05-07T05:55:06.348Z,101627.66
2019-05-07T05:57:54.542Z,101629.62
2019-05-07T06:00:52.995Z,101635.23
2019-05-07T06:07:08.808Z,101634.53
2019-05-07T06:09:36.973Z,101640.08
2019-05-07T06:12:25.377Z,101635.97
2019-05-07T06:15:13.655Z,101637.20
2019-05-07T06:17:58.827Z,101638.84
2019-05-07T06:20:48.262Z,101634.47
2019-05-07T06:23:26.031Z,101639.12
2019-05-07T06:25:56.406Z,101640.55
2019-05-07T06:28:34.068Z,101641.55
2019-05-07T06:31:02.133Z,101635.56
2019-05-07T06:33:32.528Z,101628.37
2019-05-07T06:36:02.791Z,101639.77
2019-05-07T06:38:37.043Z,101641.27
2019-05-07T06:41:25.139Z,101641.91
2019-05-07T06:44:02.104Z,101641.24
2019-05-07T06:46:32.398Z,101647.86
2019-05-07T06:49:02.285Z,101650.19
2019-05-07T06:51:32.823Z,101648.67
2019-05-07T06:54:02.902Z,101650.55
2019-05-07T06:56:32.654Z,101648.62
2019-05-07T06:59:07.389Z,101651.63
2019-05-07T07:02:02.360Z,101645.75
2019-05-07T07:04:42.336Z,101644.97
2019-05-07T07:07:27.288Z,101642.45
2019-05-07T07:10:07.208Z,101642.24
2019-05-07T07:13:35.161Z,101639.98
2019-05-07T07:20:28.713Z,101639.98
2019-05-07T07:22:57.927Z,101639.98
2019-05-07T07:25:27.275Z,101630.39
2019-05-07T07:27:56.664Z,101631.20
2019-05-07T07:30:54.741Z,101621.77
2019-05-07T07:33:25.030Z,101623.30
2019-05-07T07:36:02.707Z,101628.15
2019-05-07T07:38:35.855Z,101630.84
2019-05-07T07:41:23.748Z,101634.80
2019-05-07T09:53:22.716Z,101626.33
2019-05-07T09:55:52.355Z,101626.33
2019-05-07T09:58:35.014Z,101636.84
2019-05-07T10:00:53.984Z,101637.35
2019-05-07T10:03:23.354Z,101644.13
2019-05-07T10:05:52.683Z,101635.80
2019-05-07T10:08:22.256Z,101641.09
2019-05-07T10:10:53.189Z,101637.98
2019-05-07T10:13:42.015Z,101637.98
2019-05-07T10:16:12.783Z,101637.70
2019-05-07T10:18:42.804Z,101630.28
2019-05-07T10:21:12.746Z,101631.00
2019-05-07T10:23:42.021Z,101629.89
2019-05-07T10:26:12.182Z,101631.62
2019-05-07T10:28:42.481Z,101625.25
2019-05-07T10:31:12.160Z,101626.41
2019-05-07T10:46:23.831Z,101622.68
2019-05-07T14:59:26.961Z,101622.68
2019-05-07T15:01:56.619Z,101622.68
2019-05-07T15:04:25.916Z,101449.77
2019-05-07T15:06:55.094Z,101451.86
2019-05-07T15:09:24.628Z,101443.61
2019-05-07T15:11:54.269Z,101439.22
2019-05-07T15:14:29.086Z,101438.20
2019-05-07T15:17:03.944Z,101437.59
2019-05-07T15:19:33.888Z,101443.20
2019-05-07T15:22:22.015Z,101429.41
2019-05-07T15:24:52.489Z,101438.27
2019-05-07T15:27:22.914Z,101424.70
2019-05-07T15:29:52.789Z,101428.62
2019-05-07T15:32:22.445Z,101434.52
2019-05-07T15:34:52.686Z,101428.87
2019-05-07T15:37:22.215Z,101426.64
2019-05-07T15:39:52.669Z,101426.30
2019-05-07T15:42:22.271Z,101416.15
2019-05-07T15:44:52.815Z,101416.37
2019-05-07T15:47:31.537Z,101418.38
2019-05-07T15:50:02.185Z,101412.72
2019-05-07T15:56:01.786Z,101414.84
2019-05-07T15:58:32.250Z,101416.59
2019-05-07T16:01:02.269Z,101416.27
2019-05-07T16:03:37.118Z,101418.69
2019-05-07T16:06:14.121Z,101417.69
2019-05-07T16:08:56.927Z,101406.09
2019-05-07T16:11:32.447Z,101405.92
2019-05-07T16:14:27.871Z,101407.14
2019-05-07T16:17:05.476Z,101400.17
2019-05-07T16:19:34.967Z,101402.70
2019-05-07T16:22:09.653Z,101394.90
2019-05-07T19:14:33.673Z,101330.47
2019-05-07T19:18:16.216Z,101330.55
2019-05-07T20:28:06.094Z,101293.69
2019-05-07T20:30:35.559Z,101299.97
2019-05-07T20:33:05.098Z,101297.30
2019-05-07T20:35:37.596Z,101297.70
2019-05-07T20:38:05.266Z,101293.28
2019-05-07T20:40:34.603Z,101284.87
2019-05-07T20:43:05.683Z,101287.93
2019-05-07T20:45:35.012Z,101293.16
2019-05-07T20:48:04.444Z,101286.95
2019-05-07T20:50:34.129Z,101287.83
2019-05-07T20:53:03.186Z,101290.03
2019-05-07T20:55:43.104Z,101281.21
2019-05-07T20:58:12.910Z,101283.36
2019-05-07T21:00:43.378Z,101279.38
2019-05-07T21:03:23.846Z,101277.15
2019-05-07T21:05:53.595Z,101278.51
2019-05-07T21:08:23.114Z,101281.59
2019-05-07T21:10:53.503Z,101276.30
2019-05-07T21:13:30.965Z,101268.33
2019-05-07T21:15:55.518Z,101273.17
2019-05-07T21:18:25.373Z,101271.41
2019-05-07T21:20:54.915Z,101263.88
2019-05-07T21:23:24.417Z,101266.96
2019-05-07T21:25:53.867Z,101268.20
2019-05-07T21:28:23.365Z,101269.08
2019-05-07T21:30:52.725Z,101264.16
2019-05-07T21:33:29.251Z,101265.47
2019-05-07T21:36:02.846Z,101256.60
2019-05-07T21:38:33.066Z,101259.25
2019-05-07T21:41:02.095Z,101255.66
2019-05-07T21:43:32.657Z,101246.80
2019-05-07T21:46:02.467Z,101245.03
2019-05-07T21:48:33.520Z,101241.47
2019-05-07T21:51:05.734Z,101237.06
2019-05-07T21:54:31.286Z,101233.52
2019-05-07T21:57:23.410Z,101224.67
2019-05-07T22:00:12.764Z,101220.71
2019-05-07T22:02:52.626Z,101217.61
2019-05-07T22:05:22.511Z,101218.94
2019-05-07T22:07:58.111Z,101214.08
2019-05-07T22:10:27.887Z,101214.53
2019-05-07T22:12:57.366Z,101216.75
2019-05-07T22:15:26.865Z,101204.84
2019-05-07T22:17:55.763Z,101207.06
2019-05-07T22:20:24.814Z,101205.80
2019-05-07T22:22:54.112Z,101198.31
2019-05-07T22:25:23.247Z,101199.20
2019-05-07T22:27:53.281Z,101197.45
2019-05-07T22:30:29.799Z,101190.90
2019-05-07T22:33:04.630Z,101193.14
2019-05-07T22:35:37.727Z,101188.28
2019-05-07T22:38:07.140Z,101188.72
2019-05-07T22:40:37.808Z,101189.14
2019-05-07T22:43:06.953Z,101183.86
2019-05-07T22:45:37.271Z,101176.80
2019-05-07T22:48:06.514Z,101175.47
2019-05-07T22:50:35.863Z,101178.97
2019-05-07T22:53:05.114Z,101171.90
2019-05-07T22:55:34.407Z,101166.62
2019-05-07T22:58:24.855Z,101164.41
2019-05-07T23:00:58.113Z,101161.75
2019-05-07T23:03:26.981Z,101162.17
2019-05-07T23:05:58.406Z,101155.95
2019-05-07T23:08:27.481Z,101158.58
2019-05-07T23:10:56.413Z,101156.38
2019-05-07T23:13:26.020Z,101152.40
2019-05-07T23:15:55.074Z,101143.13
2019-05-07T23:18:24.336Z,101143.55
2019-05-07T23:20:54.033Z,101140.00
2019-05-07T23:23:22.988Z,101132.50
2019-05-07T23:25:53.032Z,101139.15
2019-05-07T23:28:23.063Z,101135.17
2019-05-07T23:30:52.035Z,101132.58
2019-05-07T23:33:22.599Z,101127.67
2019-05-07T23:35:52.758Z,101122.42
2019-05-07T23:38:22.859Z,101125.95
2019-05-07T23:41:29.323Z,101118.47
2019-05-07T23:44:15.874Z,101118.94
2019-05-07T23:46:45.286Z,101118.56
2019-05-07T23:49:14.831Z,101113.73
2019-05-07T23:51:44.322Z,101113.77
2019-05-07T23:54:13.337Z,101112.09
2019-05-07T23:56:42.911Z,101114.75
2019-05-07T23:59:12.769Z,101109.48
