createdAt,value
2024-01-15T00:00:36.137Z,58.05
2024-01-15T00:03:03.992Z,51.28
2024-01-15T00:05:30.980Z,48.50
2024-01-15T00:07:58.182Z,43.10
2024-01-15T00:10:25.130Z,41.10
2024-01-15T00:12:52.128Z,38.00
2024-01-15T00:15:19.220Z,37.17
2024-01-15T00:17:48.767Z,37.35
2024-01-15T00:20:15.852Z,40.25
2024-01-15T00:22:43.086Z,42.28
2024-01-15T00:25:10.447Z,41.17
2024-01-15T00:27:37.399Z,41.13
2024-01-15T00:30:05.976Z,41.45
2024-01-15T00:32:33.041Z,41.28
2024-01-15T00:34:59.998Z,41.53
2024-01-15T00:37:27.128Z,41.53
2024-01-15T00:39:54.189Z,43.03
2024-01-15T00:42:21.160Z,42.42
2024-01-15T00:44:48.188Z,45.72
2024-01-15T00:47:19.218Z,47.08
2024-01-15T00:49:46.417Z,46.10
2024-01-15T00:52:13.462Z,45.42
2024-01-15T00:54:41.370Z,45.30
2024-01-15T00:57:08.357Z,47.58
2024-01-15T00:59:35.477Z,47.92
2024-01-15T01:02:03.783Z,50.13
2024-01-15T01:04:30.872Z,49.72
2024-01-15T01:06:57.981Z,50.25
2024-01-15T01:09:25.852Z,52.03
2024-01-15T01:11:52.896Z,53.22
2024-01-15T01:14:19.920Z,52.38
2024-01-15T01:16:46.831Z,53.20
2024-01-15T01:19:13.989Z,50.00
2024-01-15T01:21:41.117Z,50.75
2024-01-15T01:24:08.163Z,52.78
2024-01-15T01:26:35.271Z,54.83
2024-01-15T01:29:02.333Z,61.08
2024-01-15T01:31:29.464Z,60.85
2024-01-15T01:33:56.618Z,60.05
2024-01-15T01:36:23.704Z,59.88
2024-01-15T01:38:50.653Z,53.65
2024-01-15T01:41:17.605Z,54.40
2024-01-15T01:43:44.794Z,68.68
2024-01-15T01:46:12.177Z,68.53
2024-01-15T01:48:40.790Z,59.95
2024-01-15T01:51:09.057Z,57.05
2024-01-15T01:53:36.450Z,57.80
2024-01-15T01:56:06.440Z,56.17
2024-01-15T01:58:33.943Z,58.17
2024-01-15T02:01:01.150Z,57.28
2024-01-15T02:03:29.061Z,57.15
2024-01-15T02:05:56.426Z,54.33
2024-01-15T02:08:23.644Z,57.90
2024-01-15T02:10:50.592Z,56.95
2024-01-15T02:13:18.485Z,57.97
2024-01-15T02:15:45.451Z,58.38
2024-01-15T02:18:12.655Z,59.00
2024-01-15T02:20:39.755Z,63.80
2024-01-15T02:23:10.720Z,63.83
2024-01-15T02:25:47.744Z,66.22
2024-01-15T02:28:18.384Z,64.40
2024-01-15T02:30:45.657Z,63.10
2024-01-15T02:33:13.607Z,63.20
2024-01-15T02:35:41.075Z,60.90
2024-01-15T02:38:08.650Z,69.63
2024-01-15T02:40:36.219Z,66.75
2024-01-15T02:43:03.273Z,62.05
2024-01-15T02:45:30.486Z,61.85
2024-01-15T02:47:57.645Z,63.25
2024-01-15T02:50:24.676Z,63.35
2024-01-15T02:52:51.784Z,61.80
2024-01-15T02:55:18.908Z,61.30
2024-01-15T02:57:46.187Z,60.58
2024-01-15T03:00:13.560Z,58.53
2024-01-15T03:02:44.447Z,58.97
2024-01-15T03:05:13.039Z,58.50
2024-01-15T03:07:40.085Z,58.40
2024-01-15T03:10:07.403Z,57.13
2024-01-15T03:12:34.409Z,56.00
2024-01-15T03:15:01.477Z,56.75
2024-01-15T03:17:28.631Z,59.10
2024-01-15T03:19:55.711Z,61.85
2024-01-15T03:22:22.806Z,57.92
2024-01-15T03:24:49.946Z,54.92
2024-01-15T03:27:17.040Z,54.05
2024-01-15T03:29:44.014Z,51.95
2024-01-15T03:32:11.262Z,52.53
2024-01-15T03:34:38.354Z,54.60
2024-01-15T03:37:05.405Z,53.30
2024-01-15T03:39:32.613Z,51.25
2024-01-15T03:41:59.631Z,50.33
2024-01-15T03:44:26.889Z,48.80
2024-01-15T03:46:53.882Z,48.35
2024-01-15T03:49:20.982Z,49.10
2024-01-15T03:51:48.103Z,49.25
2024-01-15T03:54:16.547Z,49.08
2024-01-15T03:56:44.285Z,49.42
2024-01-15T03:59:11.278Z,49.65
2024-01-15T04:01:38.354Z,52.72
2024-01-15T04:04:05.368Z,51.38
2024-01-15T04:06:32.501Z,49.75
2024-01-15T04:09:00.165Z,47.40
2024-01-15T04:11:27.122Z,48.22
2024-01-15T04:13:54.071Z,49.15
2024-01-15T04:16:21.383Z,46.25
2024-01-15T04:18:48.459Z,45.97
2024-01-15T04:21:15.464Z,46.47
2024-01-15T04:23:42.532Z,47.35
2024-01-15T04:26:09.493Z,46.22
2024-01-15T04:28:36.411Z,47.38
2024-01-15T04:31:03.642Z,47.33
2024-01-15T04:33:30.824Z,53.90
2024-01-15T04:35:57.927Z,52.90
2024-01-15T04:38:26.240Z,50.17
2024-01-15T04:40:56.106Z,49.00
2024-01-15T04:45:51.432Z,44.67
2024-01-15T04:48:18.409Z,46.40
2024-01-15T04:50:45.384Z,45.33
2024-01-15T04:53:13.630Z,43.00
2024-01-15T04:55:40.772Z,43.53
2024-01-15T04:58:07.704Z,44.35
2024-01-15T05:00:35.068Z,43.08
2024-01-15T05:03:04.010Z,43.83
2024-01-15T05:05:31.167Z,45.00
2024-01-15T05:07:59.541Z,43.25
2024-01-15T05:10:26.613Z,42.22
2024-01-15T05:12:53.676Z,40.67
2024-01-15T05:15:21.190Z,40.50
2024-01-15T05:17:49.407Z,38.47
2024-01-15T05:20:17.055Z,37.72
2024-01-15T05:22:44.243Z,35.15
2024-01-15T05:25:11.231Z,32.60
2024-01-15T05:27:38.398Z,33.50
2024-01-15T05:30:05.715Z,32.22
2024-01-15T05:32:33.295Z,34.80
2024-01-15T05:35:00.513Z,34.30
2024-01-15T05:37:27.667Z,34.63
2024-01-15T05:39:54.713Z,36.25
2024-01-15T05:42:21.718Z,34.92
2024-01-15T05:44:48.785Z,36.63
2024-01-15T05:47:15.934Z,35.10
2024-01-15T05:49:43.040Z,35.70
2024-01-15T05:52:10.242Z,39.83
2024-01-15T05:54:37.275Z,40.08
2024-01-15T05:57:04.383Z,39.60
2024-01-15T05:59:33.557Z,40.30
2024-01-15T06:02:00.609Z,37.67
2024-01-15T06:04:27.639Z,38.33
2024-01-15T06:06:54.689Z,38.20
2024-01-15T06:09:21.781Z,37.88
2024-01-15T06:11:48.785Z,36.90
2024-01-15T06:14:15.811Z,38.33
2024-01-15T06:16:42.754Z,37.53
2024-01-15T06:19:10.136Z,38.13
2024-01-15T06:21:37.559Z,39.83
2024-01-15T06:24:04.729Z,40.83
2024-01-15T06:26:31.729Z,39.03
2024-01-15T06:28:58.743Z,41.20
2024-01-15T06:31:25.816Z,39.85
2024-01-15T06:33:53.067Z,40.15
2024-01-15T06:36:20.301Z,40.60
2024-01-15T06:38:47.335Z,39.83
2024-01-15T06:41:14.391Z,40.08
2024-01-15T06:43:41.456Z,39.92
2024-01-15T06:46:09.085Z,37.78
2024-01-15T06:48:36.524Z,39.58
2024-01-15T06:51:04.745Z,41.38
2024-01-15T06:53:31.746Z,40.33
2024-01-15T06:55:58.708Z,27.02
2024-01-15T06:58:25.715Z,40.30
2024-01-15T07:00:52.865Z,38.72
2024-01-15T07:03:19.905Z,39.60
2024-01-15T07:05:48.406Z,38.58
2024-01-15T07:08:15.408Z,38.60
2024-01-15T07:10:45.049Z,37.40
2024-01-15T07:13:12.069Z,38.67
2024-01-15T07:15:39.224Z,35.75
2024-01-15T07:18:06.394Z,36.95
2024-01-15T07:20:33.445Z,38.92
2024-01-15T07:23:00.405Z,35.08
2024-01-15T07:25:27.649Z,40.63
2024-01-15T07:27:55.576Z,37.78
2024-01-15T07:30:25.637Z,38.72
2024-01-15T07:32:54.203Z,41.47
2024-01-15T07:35:21.991Z,41.05
2024-01-15T07:37:49.044Z,62.53
2024-01-15T07:40:16.371Z,44.05
2024-01-15T07:42:44.047Z,43.05
2024-01-15T07:45:12.094Z,40.53
2024-01-15T07:47:39.116Z,41.90
2024-01-15T07:50:06.925Z,41.78
2024-01-15T07:52:34.132Z,37.75
2024-01-15T07:55:01.333Z,34.13
2024-01-15T07:57:28.757Z,34.47
2024-01-15T07:59:55.862Z,34.65
2024-01-15T08:02:23.155Z,33.88
2024-01-15T08:04:50.258Z,34.70
2024-01-15T08:07:17.427Z,35.47
2024-01-15T08:09:44.632Z,36.25
2024-01-15T08:12:12.967Z,48.63
2024-01-15T08:14:40.159Z,75.43
2024-01-15T08:17:07.493Z,56.60
2024-01-15T08:19:34.761Z,65.65
2024-01-15T08:22:01.938Z,39.47
2024-01-15T08:24:30.336Z,47.03
2024-01-15T08:26:57.531Z,51.95
2024-01-15T08:29:28.551Z,42.03
2024-01-15T08:31:55.604Z,58.53
2024-01-15T08:34:22.772Z,47.55
2024-01-15T08:36:49.955Z,64.80
2024-01-15T08:39:17.107Z,78.00
2024-01-15T08:41:44.148Z,47.72
2024-01-15T08:44:11.112Z,46.20
2024-01-15T08:46:39.401Z,44.50
2024-01-15T08:49:07.347Z,40.60
2024-01-15T08:51:34.772Z,41.90
2024-01-15T08:54:01.747Z,44.80
2024-01-15T08:56:28.840Z,73.65
2024-01-15T08:58:55.803Z,69.80
2024-01-15T09:01:24.529Z,47.03
2024-01-15T09:03:51.759Z,61.08
2024-01-15T09:06:18.942Z,37.38
2024-01-15T09:08:45.950Z,41.22
2024-01-15T09:11:13.573Z,48.33
2024-01-15T09:13:41.088Z,44.10
2024-01-15T09:16:08.310Z,48.75
2024-01-15T09:18:35.465Z,46.63
2024-01-15T09:21:03.295Z,60.33
2024-01-15T09:23:30.276Z,55.38
2024-01-15T09:25:57.303Z,76.20
2024-01-15T09:28:24.325Z,47.20
2024-01-15T09:30:51.938Z,54.33
2024-01-15T09:33:19.152Z,68.05
2024-01-15T09:35:46.568Z,51.33
2024-01-15T09:38:13.646Z,58.33
2024-01-15T09:40:44.433Z,53.72
2024-01-15T09:43:11.517Z,52.20
2024-01-15T09:45:38.788Z,56.92
2024-01-15T09:48:07.148Z,55.40
2024-01-15T09:50:34.137Z,51.95
2024-01-15T09:53:01.304Z,54.90
2024-01-15T09:55:29.504Z,60.70
2024-01-15T09:57:57.190Z,59.22
2024-01-15T10:00:24.469Z,48.53
2024-01-15T10:02:51.888Z,47.05
2024-01-15T10:05:19.000Z,48.28
2024-01-15T10:07:47.076Z,88.28
2024-01-15T10:10:15.343Z,72.63
2024-01-15T10:12:43.303Z,60.80
2024-01-15T10:15:11.135Z,51.35
2024-01-15T10:17:42.297Z,65.25
2024-01-15T10:20:13.559Z,78.68
2024-01-15T10:22:44.710Z,156.82
2024-01-15T10:25:12.901Z,107.38
2024-01-15T10:27:41.579Z,116.07
2024-01-15T10:30:09.369Z,63.47
2024-01-15T10:32:36.341Z,64.78
2024-01-15T10:35:04.238Z,76.90
2024-01-15T10:37:34.259Z,71.10
2024-01-15T10:40:06.424Z,70.40
2024-01-15T10:42:33.622Z,105.95
2024-01-15T10:45:00.727Z,82.07
2024-01-15T10:47:30.306Z,39.38
2024-01-15T10:49:58.974Z,37.75
2024-01-15T10:52:27.852Z,37.35
2024-01-15T10:54:57.589Z,33.85
2024-01-15T10:57:25.811Z,81.20
2024-01-15T10:59:52.945Z,77.05
2024-01-15T11:02:20.056Z,52.78
2024-01-15T11:04:47.633Z,69.40
2024-01-15T11:07:15.397Z,56.53
2024-01-15T11:09:42.461Z,122.90
2024-01-15T11:12:11.317Z,121.88
2024-01-15T11:14:41.170Z,59.22
2024-01-15T11:17:08.413Z,37.25
2024-01-15T11:19:41.669Z,53.90
2024-01-15T11:22:09.472Z,50.65
2024-01-15T11:24:38.152Z,45.47
2024-01-15T11:27:05.754Z,67.32
2024-01-15T11:29:35.726Z,70.53
2024-01-15T11:32:06.185Z,42.03
2024-01-15T11:34:51.776Z,38.20
2024-01-15T11:37:19.603Z,29.73
2024-01-15T11:39:48.164Z,28.17
2024-01-15T11:42:15.638Z,25.25
2024-01-15T11:44:42.785Z,27.75
2024-01-15T11:47:16.349Z,44.20
2024-01-15T11:50:03.755Z,37.50
2024-01-15T11:52:34.849Z,27.40
2024-01-15T11:55:20.608Z,26.38
2024-01-15T11:57:55.664Z,33.35
2024-01-15T12:00:28.030Z,24.15
2024-01-15T12:03:00.547Z,33.22
2024-01-15T12:05:28.345Z,20.30
2024-01-15T12:07:55.421Z,25.73
2024-01-15T12:10:22.773Z,19.77
2024-01-15T12:12:56.897Z,16.42
2024-01-15T12:15:28.355Z,14.75
2024-01-15T12:20:28.171Z,10.65
2024-01-15T12:23:01.509Z,13.23
2024-01-15T12:25:31.150Z,11.98
2024-01-15T12:27:58.215Z,9.65
2024-01-15T12:30:30.052Z,12.32
2024-01-15T12:32:57.305Z,9.98
2024-01-15T12:35:25.511Z,10.50
2024-01-15T12:37:52.510Z,10.30
2024-01-15T12:40:20.655Z,17.10
2024-01-15T12:42:48.043Z,20.20
2024-01-15T12:45:15.309Z,13.43
2024-01-15T12:47:42.912Z,17.25
2024-01-15T12:50:16.522Z,17.40
2024-01-15T12:52:47.084Z,11.43
2024-01-15T12:55:16.094Z,15.35
2024-01-15T12:57:43.901Z,12.70
2024-01-15T13:00:15.159Z,18.63
2024-01-15T13:02:43.885Z,16.58
2024-01-15T13:05:15.799Z,15.13
2024-01-15T13:07:44.345Z,15.88
2024-01-15T13:10:12.576Z,17.30
2024-01-15T13:12:42.171Z,12.95
2024-01-15T13:15:14.461Z,13.50
2024-01-15T13:17:42.946Z,18.98
2024-01-15T13:20:11.060Z,32.83
2024-01-15T13:22:40.602Z,23.95
2024-01-15T13:25:09.567Z,17.80
2024-01-15T13:27:37.421Z,19.20
2024-01-15T13:30:05.551Z,18.08
2024-01-15T13:32:32.791Z,19.13
2024-01-15T13:35:01.182Z,19.38
2024-01-15T13:37:28.934Z,20.27
2024-01-15T13:39:56.337Z,21.15
2024-01-15T13:42:23.855Z,27.60
2024-01-15T13:44:51.173Z,26.27
2024-01-15T13:47:18.387Z,54.28
2024-01-15T13:49:45.453Z,45.50
2024-01-15T13:52:14.029Z,41.88
2024-01-15T13:54:48.930Z,30.83
2024-01-15T13:57:18.058Z,37.50
2024-01-15T13:59:45.371Z,39.20
2024-01-15T14:02:13.189Z,51.25
2024-01-15T14:04:42.610Z,38.53
2024-01-15T14:07:09.669Z,34.42
2024-01-15T14:09:36.690Z,33.22
2024-01-15T14:12:03.860Z,30.52
2024-01-15T14:14:31.002Z,37.05
2024-01-15T14:16:58.023Z,28.90
2024-01-15T14:19:25.079Z,22.73
2024-01-15T14:21:52.166Z,23.48
2024-01-15T14:24:20.087Z,26.02
2024-01-15T14:26:47.152Z,23.77
2024-01-15T14:29:15.190Z,28.55
2024-01-15T14:31:42.163Z,35.03
2024-01-15T14:34:09.438Z,32.65
2024-01-15T14:36:36.635Z,29.75
2024-01-15T14:39:03.766Z,28.08
2024-01-15T14:41:31.304Z,29.65
2024-01-15T14:43:58.808Z,26.55
2024-01-15T14:46:25.941Z,26.85
2024-01-15T14:48:52.899Z,25.02
2024-01-15T14:51:19.959Z,26.45
2024-01-15T14:53:47.049Z,35.25
2024-01-15T14:56:17.441Z,28.52
2024-01-15T15:01:14.447Z,44.53
2024-01-15T15:03:41.809Z,50.03
2024-01-15T15:06:09.234Z,33.15
2024-01-15T15:08:37.847Z,54.08
2024-01-15T15:11:05.179Z,37.60
2024-01-15T15:13:38.516Z,48.60
2024-01-15T15:16:12.202Z,41.20
2024-01-15T15:18:40.574Z,41.05
2024-01-15T15:21:08.871Z,45.47
2024-01-15T15:23:36.660Z,37.08
2024-01-15T15:26:04.551Z,44.45
2024-01-15T15:28:32.551Z,34.45
2024-01-15T15:30:59.821Z,40.13
2024-01-15T15:33:27.050Z,37.47
2024-01-15T15:35:54.108Z,36.35
2024-01-15T15:38:21.173Z,35.80
2024-01-15T15:40:48.172Z,32.15
2024-01-15T15:43:15.061Z,35.83
2024-01-15T15:45:42.039Z,35.25
2024-01-15T15:48:09.140Z,39.28
2024-01-15T15:50:37.270Z,47.03
2024-01-15T15:53:05.377Z,50.05
2024-01-15T15:55:33.105Z,63.92
2024-01-15T15:58:00.232Z,49.60
2024-01-15T16:00:27.389Z,51.85
2024-01-15T16:02:54.430Z,46.60
2024-01-15T16:05:21.599Z,35.50
2024-01-15T16:07:49.475Z,35.35
2024-01-15T16:10:16.791Z,30.88
2024-01-15T16:12:43.792Z,30.83
2024-01-15T16:15:21.341Z,29.45
2024-01-15T16:23:17.159Z,30.33
2024-01-15T16:23:31.310Z,25.30
2024-01-15T16:24:03.546Z,36.50
2024-01-15T16:26:10.628Z,30.58
2024-01-15T16:28:38.098Z,27.67
2024-01-15T16:31:08.860Z,64.03
2024-01-15T16:33:36.961Z,72.60
2024-01-15T16:36:04.619Z,46.97
2024-01-15T16:38:31.766Z,28.60
2024-01-15T16:40:59.102Z,29.30
2024-01-15T16:43:26.679Z,35.95
2024-01-15T16:45:53.682Z,25.00
2024-01-15T16:48:20.902Z,28.30
2024-01-15T16:50:47.975Z,21.25
2024-01-15T16:53:14.977Z,17.55
2024-01-15T16:55:43.000Z,17.00
2024-01-15T16:58:09.991Z,26.65
2024-01-15T17:00:36.932Z,30.58
2024-01-15T17:03:06.148Z,31.00
2024-01-15T17:05:33.287Z,41.78
2024-01-15T17:08:00.338Z,33.30
2024-01-15T17:10:27.360Z,29.48
2024-01-15T17:12:54.273Z,39.20
2024-01-15T17:15:21.274Z,36.22
2024-01-15T17:17:48.416Z,39.72
2024-01-15T17:20:16.735Z,43.65
2024-01-15T17:22:43.696Z,98.35
2024-01-15T17:25:10.761Z,34.25
2024-01-15T17:27:38.855Z,26.88
2024-01-15T17:30:06.485Z,27.92
2024-01-15T17:32:33.550Z,31.48
2024-01-15T17:35:00.859Z,48.28
2024-01-15T17:37:28.073Z,40.15
2024-01-15T17:39:55.921Z,31.90
2024-01-15T17:42:22.855Z,37.25
2024-01-15T17:44:49.785Z,30.13
2024-01-15T17:47:16.829Z,48.88
2024-01-15T17:49:43.833Z,71.10
2024-01-15T17:52:10.818Z,28.35
2024-01-15T17:54:37.858Z,19.50
2024-01-15T17:57:05.199Z,21.55
2024-01-15T17:59:32.218Z,19.08
2024-01-15T18:01:59.292Z,18.08
2024-01-15T18:04:26.294Z,18.02
2024-01-15T18:06:56.750Z,17.92
2024-01-15T18:09:25.304Z,19.85
2024-01-15T18:11:55.188Z,16.58
2024-01-15T18:14:22.124Z,18.27
2024-01-15T18:16:52.215Z,21.17
2024-01-15T18:19:19.842Z,17.52
2024-01-15T18:21:48.731Z,16.63
2024-01-15T18:24:15.752Z,17.52
2024-01-15T18:26:42.901Z,23.15
2024-01-15T18:29:10.074Z,17.33
2024-01-15T18:31:37.304Z,18.75
2024-01-15T18:34:04.355Z,31.52
2024-01-15T18:36:31.434Z,21.98
2024-01-15T18:39:00.117Z,24.55
2024-01-15T18:41:27.180Z,23.10
2024-01-15T18:43:55.689Z,26.73
2024-01-15T18:46:22.771Z,31.25
2024-01-15T18:48:49.763Z,30.80
2024-01-15T18:51:23.243Z,26.15
2024-01-15T18:53:50.531Z,25.33
2024-01-15T18:56:17.587Z,22.30
2024-01-15T18:58:44.820Z,25.75
2024-01-15T19:01:14.306Z,21.67
2024-01-15T19:03:42.063Z,21.50
2024-01-15T19:06:10.406Z,18.08
2024-01-15T19:08:37.814Z,19.95
2024-01-15T19:11:04.837Z,19.38
2024-01-15T19:13:31.932Z,20.30
2024-01-15T19:16:00.108Z,16.15
2024-01-15T19:18:28.272Z,17.85
2024-01-15T19:20:58.142Z,21.67
2024-01-15T19:23:29.801Z,23.95
2024-01-15T19:25:57.544Z,25.70
2024-01-15T19:28:24.900Z,27.35
2024-01-15T19:30:51.846Z,30.35
2024-01-15T19:33:18.978Z,36.88
2024-01-15T19:35:46.160Z,46.67
2024-01-15T19:38:13.108Z,28.50
2024-01-15T19:40:40.112Z,37.97
2024-01-15T19:43:07.099Z,38.88
2024-01-15T19:45:34.597Z,38.42
2024-01-15T19:48:01.707Z,39.45
2024-01-15T19:50:28.935Z,31.60
2024-01-15T19:52:56.477Z,39.88
2024-01-15T19:55:23.389Z,29.73
2024-01-15T19:57:50.488Z,30.98
2024-01-15T20:00:17.559Z,31.63
2024-01-15T20:02:44.760Z,32.95
2024-01-15T20:05:14.765Z,32.80
2024-01-15T20:07:41.875Z,34.40
2024-01-15T20:10:11.100Z,38.78
2024-01-15T20:12:38.217Z,38.08
2024-01-15T20:15:05.525Z,33.97
2024-01-15T20:17:32.607Z,35.10
2024-01-15T20:19:59.983Z,43.72
2024-01-15T20:22:27.022Z,52.95
2024-01-15T20:24:53.943Z,47.92
2024-01-15T20:27:21.355Z,38.97
2024-01-15T20:29:48.310Z,39.58
2024-01-15T20:32:18.176Z,38.47
2024-01-15T20:34:45.185Z,30.80
2024-01-15T20:37:12.869Z,37.78
2024-01-15T20:39:42.411Z,34.15
2024-01-15T20:42:09.425Z,27.77
2024-01-15T20:44:36.389Z,32.50
2024-01-15T20:47:04.145Z,39.17
2024-01-15T20:49:31.277Z,43.92
2024-01-15T20:51:59.093Z,37.92
2024-01-15T20:54:26.017Z,32.88
2024-01-15T20:56:55.371Z,36.45
2024-01-15T20:59:22.433Z,32.63
2024-01-15T21:01:49.603Z,31.23
2024-01-15T21:04:18.117Z,25.02
2024-01-15T21:06:45.083Z,23.23
2024-01-15T21:09:12.524Z,27.75
2024-01-15T21:11:39.533Z,25.70
2024-01-15T21:14:07.912Z,16.45
2024-01-15T21:16:35.106Z,19.60
2024-01-15T21:19:02.947Z,19.73
2024-01-15T21:21:31.669Z,20.08
2024-01-15T21:23:58.683Z,20.10
2024-01-15T21:26:25.724Z,18.90
2024-01-15T21:28:52.632Z,18.90
2024-01-15T21:31:19.576Z,18.23
2024-01-15T21:33:47.280Z,20.67
2024-01-15T21:36:14.827Z,20.15
2024-01-15T21:38:41.841Z,23.95
2024-01-15T21:41:08.881Z,31.83
2024-01-15T21:43:36.285Z,30.90
2024-01-15T21:46:03.314Z,33.00
2024-01-15T21:48:30.392Z,33.17
2024-01-15T21:50:57.418Z,32.80
2024-01-15T21:53:24.399Z,31.92
2024-01-15T21:55:51.445Z,29.98
2024-01-15T21:58:18.503Z,37.80
2024-01-15T22:00:45.530Z,31.83
2024-01-15T22:03:12.605Z,30.65
2024-01-15T22:05:40.176Z,29.58
2024-01-15T22:08:07.230Z,32.50
2024-01-15T22:10:34.233Z,31.50
2024-01-15T22:13:01.208Z,30.73
2024-01-15T22:15:28.155Z,28.63
2024-01-15T22:17:55.230Z,29.50
2024-01-15T22:20:23.387Z,26.75
2024-01-15T22:22:50.296Z,27.17
2024-01-15T22:25:17.315Z,26.98
2024-01-15T22:27:44.416Z,26.23
2024-01-15T22:30:11.846Z,25.17
2024-01-15T22:32:39.268Z,25.48
2024-01-15T22:35:06.566Z,25.13
2024-01-15T22:37:33.534Z,26.05
2024-01-15T22:40:00.610Z,24.33
2024-01-15T22:42:27.677Z,24.58
2024-01-15T22:44:54.743Z,23.48
2024-01-15T22:47:22.134Z,24.88
2024-01-15T22:49:49.089Z,25.00
2024-01-15T22:52:16.518Z,26.15
2024-01-15T22:54:44.361Z,25.83
2024-01-15T22:57:11.273Z,25.00
2024-01-15T22:59:38.190Z,24.83
2024-01-15T23:02:06.525Z,26.08
2024-01-15T23:04:33.545Z,30.10
2024-01-15T23:07:00.532Z,30.77
2024-01-15T23:09:27.626Z,31.08
2024-01-15T23:11:54.550Z,30.48
2024-01-15T23:14:21.518Z,31.15
2024-01-15T23:16:48.496Z,33.78
2024-01-15T23:19:15.519Z,32.17
2024-01-15T23:21:42.521Z,31.13
2024-01-15T23:24:09.511Z,32.42
2024-01-15T23:26:36.530Z,32.10
2024-01-15T23:29:04.453Z,33.05
2024-01-15T23:31:31.521Z,36.72
2024-01-15T23:33:58.551Z,35.85
2024-01-15T23:36:27.424Z,35.47
2024-01-15T23:38:54.422Z,35.65
2024-01-15T23:41:21.684Z,33.72
2024-01-15T23:43:48.984Z,32.72
2024-01-15T23:46:17.336Z,35.25
2024-01-15T23:48:44.545Z,37.28
2024-01-15T23:51:11.613Z,36.58
2024-01-15T23:53:38.887Z,35.33
2024-01-15T23:56:05.967Z,37.65
2024-01-15T23:58:32.901Z,40.47
