createdAt,value
2023-05-08T00:02:23.810Z,3.92
2023-05-08T00:05:09.089Z,5.47
2023-05-08T00:08:01.237Z,6.72
2023-05-08T00:10:46.337Z,5.70
2023-05-08T00:13:31.631Z,5.18
2023-05-08T00:16:17.106Z,4.68
2023-05-08T00:19:03.162Z,4.80
2023-05-08T00:21:48.211Z,5.32
2023-05-08T00:24:33.648Z,4.15
2023-05-08T00:27:18.920Z,3.85
2023-05-08T00:30:04.671Z,3.90
2023-05-08T00:32:50.024Z,4.63
2023-05-08T00:35:35.174Z,6.13
2023-05-08T00:38:20.306Z,7.10
2023-05-08T00:41:05.802Z,7.25
2023-05-08T00:43:51.282Z,6.60
2023-05-08T00:46:37.088Z,7.10
2023-05-08T00:49:22.588Z,6.32
2023-05-08T00:52:08.759Z,5.38
2023-05-08T00:54:55.120Z,5.97
2023-05-08T00:57:40.334Z,5.90
2023-05-08T01:00:25.924Z,6.20
2023-05-08T01:03:12.803Z,4.35
2023-05-08T01:05:58.226Z,6.10
2023-05-08T01:08:46.004Z,6.68
2023-05-08T01:11:41.509Z,6.97
2023-05-08T01:14:40.034Z,5.20
2023-05-08T01:17:56.453Z,5.25
2023-05-08T01:20:52.042Z,6.03
2023-05-08T01:24:17.653Z,6.20
2023-05-08T01:27:36.412Z,5.68
2023-05-08T01:30:44.623Z,4.70
2023-05-08T01:33:35.923Z,3.45
2023-05-08T01:36:47.860Z,7.70
2023-05-08T01:39:59.396Z,6.13
2023-05-08T01:42:45.535Z,3.28
2023-05-08T01:45:44.974Z,4.97
2023-05-08T01:48:35.333Z,4.68
2023-05-08T01:51:27.949Z,9.85
2023-05-08T01:54:19.979Z,4.53
2023-05-08T01:57:09.489Z,3.15
2023-05-08T01:59:57.882Z,4.80
2023-05-08T02:02:45.115Z,3.65
2023-05-08T02:05:31.814Z,3.58
2023-05-08T02:08:19.016Z,4.93
2023-05-08T02:11:06.104Z,4.65
2023-05-08T02:13:52.823Z,6.38
2023-05-08T02:16:40.348Z,5.65
2023-05-08T02:19:28.419Z,4.03
2023-05-08T02:22:16.474Z,3.70
2023-05-08T02:25:01.706Z,3.22
2023-05-08T02:27:50.689Z,4.68
2023-05-08T02:33:21.799Z,4.68
2023-05-08T02:36:08.554Z,3.53
2023-05-08T02:38:56.205Z,3.88
2023-05-08T02:41:42.394Z,4.07
2023-05-08T02:44:28.083Z,4.72
2023-05-08T02:47:22.186Z,3.65
2023-05-08T02:50:16.714Z,3.30
2023-05-08T02:53:09.578Z,6.30
2023-05-08T02:56:02.834Z,6.72
2023-05-08T02:59:18.970Z,4.57
2023-05-08T03:02:14.111Z,5.28
2023-05-08T03:05:10.956Z,9.23
2023-05-08T03:08:00.718Z,5.63
2023-05-08T03:10:51.295Z,6.57
2023-05-08T03:13:41.718Z,7.07
2023-05-08T03:16:32.045Z,6.97
2023-05-08T03:19:24.160Z,7.10
2023-05-08T03:22:11.360Z,7.78
2023-05-08T03:25:01.120Z,9.30
2023-05-08T03:27:47.481Z,6.40
2023-05-08T03:30:37.821Z,9.52
2023-05-08T03:33:24.012Z,8.10
2023-05-08T03:36:09.939Z,6.00
2023-05-08T03:38:55.481Z,7.50
2023-05-08T03:41:40.810Z,6.85
2023-05-08T03:44:28.527Z,9.57
2023-05-08T03:47:14.820Z,9.60
2023-05-08T03:50:00.786Z,9.35
2023-05-08T03:52:46.134Z,10.80
2023-05-08T03:55:32.050Z,9.07
2023-05-08T03:58:20.187Z,7.55
2023-05-08T04:01:20.646Z,6.90
2023-05-08T04:04:19.352Z,7.00
2023-05-08T04:07:23.383Z,7.95
2023-05-08T04:10:38.233Z,7.63
2023-05-08T04:13:31.158Z,9.07
2023-05-08T04:16:27.008Z,7.97
2023-05-08T04:19:23.124Z,9.75
2023-05-08T04:22:10.355Z,8.23
2023-05-08T04:24:59.664Z,8.65
2023-05-08T04:27:45.981Z,7.22
2023-05-08T04:30:31.513Z,7.55
2023-05-08T04:33:18.571Z,7.40
2023-05-08T04:36:04.038Z,7.30
2023-05-08T04:38:49.168Z,11.25
2023-05-08T04:41:35.495Z,5.90
2023-05-08T04:44:21.199Z,6.75
2023-05-08T04:47:06.592Z,8.13
2023-05-08T04:49:51.896Z,6.57
2023-05-08T04:52:37.642Z,13.25
2023-05-08T04:55:22.767Z,5.32
2023-05-08T04:58:08.094Z,7.13
2023-05-08T05:00:53.368Z,7.13
2023-05-08T05:03:38.857Z,12.93
2023-05-08T05:06:24.171Z,11.40
2023-05-08T05:09:10.324Z,8.75
2023-05-08T05:11:57.559Z,8.15
2023-05-08T05:14:43.398Z,7.35
2023-05-08T05:17:30.912Z,11.80
2023-05-08T05:20:16.734Z,5.90
2023-05-08T05:23:02.181Z,6.20
2023-05-08T05:25:47.382Z,6.32
2023-05-08T05:28:32.641Z,7.35
2023-05-08T05:31:18.088Z,6.10
2023-05-08T05:34:03.566Z,5.85
2023-05-08T05:36:48.763Z,8.63
2023-05-08T05:39:34.036Z,7.95
2023-05-08T05:42:19.423Z,5.10
2023-05-08T05:45:05.496Z,9.07
2023-05-08T05:47:53.991Z,7.72
2023-05-08T05:50:39.575Z,6.00
2023-05-08T05:53:25.046Z,10.60
2023-05-08T05:56:10.400Z,5.53
2023-05-08T05:58:55.591Z,8.15
2023-05-08T06:01:40.904Z,10.38
2023-05-08T06:04:26.504Z,8.32
2023-05-08T06:07:11.791Z,9.77
2023-05-08T06:09:56.840Z,8.85
2023-05-08T06:12:42.201Z,8.02
2023-05-08T06:15:27.881Z,8.90
2023-05-08T06:18:13.344Z,12.45
2023-05-08T06:20:58.700Z,7.88
2023-05-08T06:23:44.174Z,9.15
2023-05-08T06:26:29.326Z,11.63
2023-05-08T06:29:14.998Z,13.95
2023-05-08T06:32:00.367Z,9.25
2023-05-08T06:34:45.662Z,9.20
2023-05-08T06:37:30.827Z,8.20
2023-05-08T06:40:16.301Z,9.38
2023-05-08T06:43:01.654Z,10.38
2023-05-08T06:45:47.107Z,9.82
2023-05-08T06:48:32.404Z,6.72
2023-05-08T06:51:17.693Z,7.88
2023-05-08T06:54:05.554Z,10.30
2023-05-08T06:56:53.149Z,7.85
2023-05-08T06:59:38.417Z,12.02
2023-05-08T07:02:23.756Z,7.70
2023-05-08T07:05:09.639Z,7.38
2023-05-08T07:07:54.931Z,8.52
2023-05-08T07:10:40.196Z,16.13
2023-05-08T07:13:25.870Z,9.25
2023-05-08T07:16:11.448Z,7.55
2023-05-08T07:18:56.650Z,7.78
2023-05-08T07:21:41.871Z,7.35
2023-05-08T07:24:27.250Z,8.85
2023-05-08T07:27:14.462Z,7.45
2023-05-08T07:30:04.027Z,6.32
2023-05-08T07:32:49.014Z,10.93
2023-05-08T07:35:34.413Z,7.10
2023-05-08T07:38:19.597Z,10.07
2023-05-08T07:41:05.497Z,7.72
2023-05-08T07:43:50.657Z,7.85
2023-05-08T07:46:36.056Z,7.60
2023-05-08T07:49:21.479Z,7.50
2023-05-08T07:52:06.825Z,6.97
2023-05-08T07:54:52.193Z,10.57
2023-05-08T07:57:38.204Z,6.50
2023-05-08T08:00:23.815Z,6.47
2023-05-08T08:03:08.987Z,7.85
2023-05-08T08:05:55.400Z,7.75
2023-05-08T08:08:41.180Z,6.20
2023-05-08T08:11:26.165Z,7.18
2023-05-08T08:14:11.672Z,8.30
2023-05-08T08:16:57.104Z,9.90
2023-05-08T08:19:42.338Z,9.48
2023-05-08T08:22:27.809Z,10.52
2023-05-08T08:25:13.249Z,12.15
2023-05-08T08:27:59.013Z,10.80
2023-05-08T08:30:44.260Z,9.40
2023-05-08T08:33:29.945Z,8.93
2023-05-08T08:36:16.138Z,9.95
2023-05-08T08:39:01.852Z,9.85
2023-05-08T08:41:47.198Z,10.15
2023-05-08T08:44:32.386Z,7.90
2023-05-08T08:47:19.477Z,9.52
2023-05-08T08:50:05.584Z,10.30
2023-05-08T08:53:32.255Z,7.13
2023-05-08T08:56:17.878Z,12.95
2023-05-08T08:59:04.652Z,11.48
2023-05-08T09:02:01.323Z,12.73
2023-05-08T09:04:49.840Z,9.07
2023-05-08T09:07:35.809Z,7.88
2023-05-08T09:10:22.160Z,9.75
2023-05-08T09:13:07.491Z,9.57
2023-05-08T09:15:52.906Z,10.68
2023-05-08T09:18:38.152Z,12.70
2023-05-08T09:21:23.483Z,10.35
2023-05-08T09:24:08.725Z,8.48
2023-05-08T09:26:54.010Z,10.68
2023-05-08T09:29:39.265Z,10.18
2023-05-08T09:32:24.541Z,21.65
2023-05-08T09:35:11.823Z,11.57
2023-05-08T09:37:57.398Z,11.32
2023-05-08T09:40:42.994Z,9.48
2023-05-08T09:43:28.369Z,10.25
2023-05-08T09:46:22.916Z,13.50
2023-05-08T09:49:17.655Z,7.57
2023-05-08T09:52:02.751Z,13.73
2023-05-08T09:54:49.347Z,11.02
2023-05-08T09:57:38.565Z,15.25
2023-05-08T10:00:26.102Z,9.25
2023-05-08T10:03:11.251Z,11.32
2023-05-08T10:06:13.511Z,14.15
2023-05-08T10:09:08.190Z,11.38
2023-05-08T10:11:55.456Z,13.80
2023-05-08T10:14:41.209Z,10.68
2023-05-08T10:17:28.151Z,13.35
2023-05-08T10:20:14.611Z,9.20
2023-05-08T10:23:01.415Z,11.68
2023-05-08T10:25:47.755Z,13.63
2023-05-08T10:28:40.264Z,12.27
2023-05-08T10:31:28.171Z,12.57
2023-05-08T10:34:19.738Z,9.90
2023-05-08T10:37:08.500Z,9.02
2023-05-08T10:39:54.384Z,8.55
2023-05-08T10:42:40.418Z,7.68
2023-05-08T10:45:26.803Z,9.63
2023-05-08T10:48:20.245Z,10.65
2023-05-08T10:51:37.707Z,18.60
2023-05-08T10:55:09.464Z,15.93
2023-05-08T10:58:10.458Z,18.80
2023-05-08T11:00:59.773Z,16.30
2023-05-08T11:06:49.379Z,11.93
2023-05-08T11:09:43.635Z,11.60
2023-05-08T11:12:31.518Z,9.35
2023-05-08T11:15:17.818Z,11.68
2023-05-08T11:18:09.105Z,12.80
2023-05-08T11:20:57.316Z,10.15
2023-05-08T11:23:42.869Z,9.77
2023-05-08T11:26:43.199Z,8.00
2023-05-08T11:29:28.847Z,8.95
2023-05-08T11:32:13.957Z,11.38
2023-05-08T11:34:59.280Z,8.18
2023-05-08T11:38:22.673Z,11.70
2023-05-08T11:41:09.734Z,9.45
2023-05-08T11:44:15.007Z,10.98
2023-05-08T11:47:03.577Z,9.85
2023-05-08T11:49:49.062Z,10.17
2023-05-08T11:52:36.734Z,9.05
2023-05-08T11:55:22.366Z,9.45
2023-05-08T11:58:14.465Z,11.80
2023-05-08T12:00:59.689Z,11.85
2023-05-08T12:03:44.970Z,11.55
2023-05-08T12:06:32.035Z,8.52
2023-05-08T12:09:18.590Z,7.88
2023-05-08T12:12:03.889Z,10.40
2023-05-08T12:14:51.153Z,10.95
2023-05-08T12:17:37.179Z,7.20
2023-05-08T12:20:22.752Z,5.85
2023-05-08T12:23:10.312Z,6.93
2023-05-08T12:25:58.916Z,7.88
2023-05-08T12:28:44.851Z,5.53
2023-05-08T12:31:30.270Z,10.05
2023-05-08T12:34:16.081Z,8.10
2023-05-08T12:37:02.859Z,8.57
2023-05-08T12:39:47.986Z,10.20
2023-05-08T12:42:49.726Z,6.35
2023-05-08T12:45:38.604Z,9.88
2023-05-08T12:48:24.105Z,8.98
2023-05-08T12:51:10.788Z,6.18
2023-05-08T12:53:56.113Z,9.93
2023-05-08T12:56:44.735Z,5.07
2023-05-08T12:59:33.089Z,6.45
2023-05-08T13:02:24.132Z,7.95
2023-05-08T13:05:09.586Z,10.70
2023-05-08T13:08:02.544Z,6.50
2023-05-08T13:10:53.522Z,4.90
2023-05-08T13:13:38.617Z,5.90
2023-05-08T13:16:23.817Z,5.43
2023-05-08T13:19:09.009Z,5.88
2023-05-08T13:21:54.312Z,4.90
2023-05-08T13:24:39.448Z,9.40
2023-05-08T13:27:24.845Z,6.15
2023-05-08T13:30:10.662Z,6.20
2023-05-08T13:32:56.507Z,10.45
2023-05-08T13:35:42.161Z,7.07
2023-05-08T13:38:27.441Z,7.72
2023-05-08T13:41:12.767Z,11.43
2023-05-08T13:43:58.000Z,9.07
2023-05-08T13:46:43.388Z,4.72
2023-05-08T13:49:28.594Z,7.38
2023-05-08T13:52:13.778Z,4.95
2023-05-08T13:54:59.230Z,7.13
2023-05-08T13:57:44.545Z,5.82
2023-05-08T14:00:29.933Z,8.55
2023-05-08T14:03:15.384Z,4.82
2023-05-08T14:06:00.849Z,8.57
2023-05-08T14:08:50.392Z,10.43
2023-05-08T14:11:37.101Z,6.90
2023-05-08T14:14:22.337Z,8.77
2023-05-08T14:17:08.056Z,4.45
2023-05-08T14:19:53.258Z,9.88
2023-05-08T14:22:38.748Z,8.70
2023-05-08T14:25:23.684Z,6.40
2023-05-08T14:28:09.059Z,4.95
2023-05-08T14:30:54.227Z,5.63
2023-05-08T14:33:39.650Z,6.25
2023-05-08T14:36:24.969Z,12.05
2023-05-08T14:39:10.011Z,10.90
2023-05-08T14:42:20.841Z,6.97
2023-05-08T14:45:00.594Z,6.47
2023-05-08T14:47:45.873Z,7.78
2023-05-08T14:50:31.516Z,12.55
2023-05-08T14:53:16.846Z,9.15
2023-05-08T14:56:02.372Z,11.43
2023-05-08T14:58:47.578Z,10.15
2023-05-08T15:01:32.823Z,12.85
2023-05-08T15:04:18.393Z,10.88
2023-05-08T15:07:03.789Z,14.13
2023-05-08T15:09:49.260Z,7.05
2023-05-08T15:12:34.307Z,6.30
2023-05-08T15:15:19.838Z,13.35
2023-05-08T15:18:04.991Z,41.60
2023-05-08T15:20:51.559Z,35.95
2023-05-08T15:23:37.018Z,31.00
2023-05-08T15:26:22.718Z,14.18
2023-05-08T15:29:07.731Z,14.48
2023-05-08T15:31:53.326Z,12.07
2023-05-08T15:34:40.018Z,25.52
2023-05-08T15:37:26.139Z,8.52
2023-05-08T15:40:13.257Z,10.85
2023-05-08T15:42:58.422Z,8.73
2023-05-08T15:45:43.958Z,15.00
2023-05-08T15:48:28.896Z,5.68
2023-05-08T15:51:14.218Z,13.93
2023-05-08T15:53:59.293Z,6.28
2023-05-08T15:56:44.632Z,9.80
2023-05-08T15:59:29.830Z,10.45
2023-05-08T16:02:15.461Z,5.72
2023-05-08T16:05:00.785Z,5.25
2023-05-08T16:07:46.292Z,15.98
2023-05-08T16:10:31.978Z,10.20
2023-05-08T16:13:17.111Z,11.93
2023-05-08T16:16:06.270Z,10.60
2023-05-08T16:18:51.904Z,8.57
2023-05-08T16:21:37.046Z,5.45
2023-05-08T16:24:25.050Z,8.65
2023-05-08T16:27:10.055Z,8.98
2023-05-08T16:29:55.106Z,11.27
2023-05-08T16:32:40.696Z,12.10
2023-05-08T16:35:25.988Z,12.13
2023-05-08T16:38:11.093Z,17.27
2023-05-08T16:41:02.923Z,9.90
2023-05-08T16:43:48.267Z,23.25
2023-05-08T16:46:33.277Z,33.30
2023-05-08T16:49:18.743Z,19.20
2023-05-08T16:52:03.677Z,8.90
2023-05-08T16:54:48.931Z,21.48
2023-05-08T16:57:34.115Z,6.30
2023-05-08T17:00:21.168Z,8.40
2023-05-08T17:03:06.377Z,120.88
2023-05-08T17:05:51.672Z,63.47
2023-05-08T17:08:36.701Z,35.72
2023-05-08T17:11:21.994Z,15.15
2023-05-08T17:14:07.280Z,23.08
2023-05-08T17:16:52.655Z,12.25
2023-05-08T17:19:37.796Z,22.60
2023-05-08T17:22:22.959Z,38.50
2023-05-08T17:25:08.867Z,40.10
2023-05-08T17:27:54.147Z,31.20
2023-05-08T17:30:39.704Z,39.30
2023-05-08T17:33:24.988Z,45.95
2023-05-08T17:36:10.043Z,42.25
2023-05-08T17:38:55.582Z,42.13
2023-05-08T17:41:41.156Z,71.88
2023-05-08T17:44:26.409Z,40.55
2023-05-08T17:47:11.782Z,23.58
2023-05-08T17:49:57.282Z,48.67
2023-05-08T17:52:43.010Z,16.02
2023-05-08T17:55:30.592Z,43.65
2023-05-08T17:58:16.737Z,19.25
2023-05-08T18:01:02.023Z,24.50
2023-05-08T18:03:50.298Z,13.68
2023-05-08T18:06:35.502Z,32.33
2023-05-08T18:09:21.134Z,76.47
2023-05-08T18:12:06.653Z,43.35
2023-05-08T18:14:51.825Z,59.42
2023-05-08T18:17:37.043Z,31.05
2023-05-08T18:20:23.566Z,79.93
2023-05-08T18:23:08.975Z,101.35
2023-05-08T18:25:54.224Z,95.65
2023-05-08T18:28:39.325Z,30.65
2023-05-08T18:31:24.399Z,20.38
2023-05-08T18:34:09.606Z,10.95
2023-05-08T18:36:56.138Z,9.27
2023-05-08T18:39:43.638Z,9.10
2023-05-08T18:42:28.756Z,10.60
2023-05-08T18:45:14.131Z,17.98
2023-05-08T18:47:59.244Z,13.20
2023-05-08T18:50:45.150Z,20.13
2023-05-08T18:53:33.228Z,23.88
2023-05-08T18:56:19.698Z,26.98
2023-05-08T18:59:05.266Z,19.45
2023-05-08T19:01:51.307Z,29.50
2023-05-08T19:04:36.700Z,33.33
2023-05-08T19:07:21.672Z,24.25
2023-05-08T19:10:07.872Z,19.30
2023-05-08T19:12:53.002Z,13.63
2023-05-08T19:15:38.320Z,11.82
2023-05-08T19:18:23.826Z,7.82
2023-05-08T19:21:09.088Z,11.50
2023-05-08T19:23:54.610Z,16.45
2023-05-08T19:26:40.048Z,8.68
2023-05-08T19:29:25.737Z,17.02
2023-05-08T19:32:10.769Z,16.50
2023-05-08T19:34:57.527Z,15.30
2023-05-08T19:37:42.886Z,10.98
2023-05-08T19:40:27.929Z,15.70
2023-05-08T19:43:14.093Z,11.45
2023-05-08T19:45:59.648Z,13.23
2023-05-08T19:48:44.893Z,10.15
2023-05-08T19:51:31.993Z,11.40
2023-05-08T19:54:17.173Z,6.97
2023-05-08T19:57:02.280Z,8.27
2023-05-08T19:59:47.632Z,5.50
2023-05-08T20:02:33.232Z,8.00
2023-05-08T20:05:23.010Z,8.40
2023-05-08T20:08:08.765Z,6.22
2023-05-08T20:10:54.282Z,10.15
2023-05-08T20:13:39.809Z,5.22
2023-05-08T20:16:25.135Z,8.95
2023-05-08T20:19:10.371Z,8.63
2023-05-08T20:21:56.427Z,5.38
2023-05-08T20:24:43.555Z,6.10
2023-05-08T20:27:29.054Z,7.40
2023-05-08T20:30:14.771Z,5.53
2023-05-08T20:33:04.777Z,7.25
2023-05-08T20:35:50.722Z,7.85
2023-05-08T20:38:38.868Z,9.20
2023-05-08T20:41:24.408Z,11.70
2023-05-08T20:44:09.803Z,7.80
2023-05-08T20:46:54.881Z,8.05
2023-05-08T20:49:40.223Z,8.82
2023-05-08T20:52:25.614Z,6.60
2023-05-08T20:55:11.204Z,5.65
2023-05-08T20:57:57.728Z,8.40
2023-05-08T21:00:42.830Z,6.97
2023-05-08T21:03:28.231Z,6.90
2023-05-08T21:06:13.570Z,7.00
2023-05-08T21:08:58.897Z,4.97
2023-05-08T21:11:44.228Z,11.00
2023-05-08T21:14:29.631Z,8.38
2023-05-08T21:17:14.972Z,7.43
2023-05-08T21:20:00.173Z,6.40
2023-05-08T21:22:46.363Z,6.60
2023-05-08T21:25:31.545Z,7.85
2023-05-08T21:28:17.169Z,7.80
2023-05-08T21:31:02.582Z,8.60
2023-05-08T21:33:47.879Z,7.88
2023-05-08T21:36:35.219Z,4.75
2023-05-08T21:39:20.325Z,5.00
2023-05-08T21:42:05.747Z,5.35
2023-05-08T21:44:51.070Z,9.15
2023-05-08T21:47:36.357Z,11.73
2023-05-08T21:50:21.969Z,7.60
2023-05-08T21:53:07.463Z,11.48
2023-05-08T21:55:52.557Z,6.28
2023-05-08T21:58:37.829Z,13.05
2023-05-08T22:01:23.160Z,7.07
2023-05-08T22:04:08.411Z,7.57
2023-05-08T22:06:53.756Z,7.78
2023-05-08T22:09:39.061Z,9.40
2023-05-08T22:12:24.361Z,8.43
2023-05-08T22:15:25.600Z,6.63
2023-05-08T22:18:14.563Z,6.07
2023-05-08T22:21:00.031Z,4.13
2023-05-08T22:23:45.404Z,6.03
2023-05-08T22:26:30.736Z,7.95
2023-05-08T22:29:16.985Z,3.97
2023-05-08T22:32:03.485Z,5.80
2023-05-08T22:34:50.080Z,6.30
2023-05-08T22:37:35.563Z,9.43
2023-05-08T22:40:22.116Z,6.63
2023-05-08T22:43:07.145Z,6.32
2023-05-08T22:45:53.003Z,5.88
2023-05-08T22:48:38.456Z,5.30
2023-05-08T22:51:23.786Z,7.40
2023-05-08T22:54:09.312Z,6.47
2023-05-08T22:56:54.724Z,6.68
2023-05-08T22:59:40.038Z,7.35
2023-05-08T23:02:25.413Z,6.53
2023-05-08T23:05:10.536Z,6.38
2023-05-08T23:07:55.894Z,7.20
2023-05-08T23:10:41.440Z,6.95
2023-05-08T23:13:26.644Z,6.53
2023-05-08T23:16:11.951Z,6.25
2023-05-08T23:18:57.193Z,8.60
2023-05-08T23:21:42.609Z,9.60
2023-05-08T23:24:27.806Z,7.40
2023-05-08T23:27:13.118Z,6.55
2023-05-08T23:29:58.437Z,6.78
2023-05-08T23:32:44.575Z,7.78
2023-05-08T23:35:29.554Z,7.65
2023-05-08T23:38:14.745Z,10.68
2023-05-08T23:41:00.122Z,4.57
2023-05-08T23:43:45.269Z,7.28
2023-05-08T23:46:31.439Z,6.30
2023-05-08T23:49:17.136Z,4.97
2023-05-08T23:52:02.445Z,8.27
2023-05-08T23:54:47.719Z,5.68
2023-05-08T23:57:32.963Z,5.68
