createdAt,value
2023-05-18T00:02:20.259Z,0
2023-05-18T00:05:45.404Z,0
2023-05-18T00:09:10.600Z,0
2023-05-18T00:12:35.809Z,0
2023-05-18T00:16:01.105Z,0
2023-05-18T00:19:26.254Z,0
2023-05-18T00:22:51.377Z,0
2023-05-18T00:26:16.551Z,0
2023-05-18T00:29:41.697Z,0
2023-05-18T00:33:07.175Z,0
2023-05-18T00:36:32.369Z,0
2023-05-18T00:39:57.585Z,0
2023-05-18T00:43:22.744Z,0
2023-05-18T00:46:47.999Z,0
2023-05-18T00:50:13.115Z,0
2023-05-18T00:53:38.420Z,0
2023-05-18T00:57:03.456Z,0
2023-05-18T01:00:28.629Z,0
2023-05-18T01:03:53.810Z,0
2023-05-18T01:07:18.963Z,0
2023-05-18T01:10:44.163Z,0
2023-05-18T01:14:09.303Z,0
2023-05-18T01:17:34.469Z,0
2023-05-18T01:25:36.561Z,0
2023-05-18T01:29:01.791Z,0
2023-05-18T01:32:27.009Z,0
2023-05-18T01:35:52.210Z,0
2023-05-18T01:39:17.423Z,0
2023-05-18T01:42:42.613Z,0
2023-05-18T01:46:07.940Z,0
2023-05-18T01:49:33.059Z,0
2023-05-18T01:52:58.292Z,0
2023-05-18T01:56:23.494Z,0
2023-05-18T01:59:48.704Z,0
2023-05-18T02:03:14.031Z,0
2023-05-18T02:06:39.178Z,0
2023-05-18T02:10:04.385Z,0
2023-05-18T02:13:29.590Z,0
2023-05-18T02:16:54.780Z,0
2023-05-18T02:20:20.074Z,0
2023-05-18T02:23:45.223Z,0
2023-05-18T02:27:10.433Z,0
2023-05-18T02:30:35.655Z,0
2023-05-18T02:34:00.881Z,0
2023-05-18T02:37:26.118Z,0
2023-05-18T02:40:51.313Z,0
2023-05-18T02:44:16.511Z,0
2023-05-18T02:47:41.740Z,0
2023-05-18T02:51:06.933Z,0
2023-05-18T02:54:32.300Z,0
2023-05-18T02:57:57.469Z,0
2023-05-18T03:01:22.704Z,1
2023-05-18T03:04:49.301Z,1
2023-05-18T03:08:13.033Z,2
2023-05-18T03:11:38.286Z,2
2023-05-18T03:15:03.460Z,4
2023-05-18T03:18:28.678Z,4
2023-05-18T03:21:53.874Z,6
2023-05-18T03:25:19.108Z,8
2023-05-18T03:28:44.352Z,11
2023-05-18T03:32:09.563Z,15
2023-05-18T03:35:34.803Z,19
2023-05-18T03:39:00.030Z,24
2023-05-18T03:42:25.252Z,28
2023-05-18T03:45:50.513Z,33
2023-05-18T03:49:15.701Z,39
2023-05-18T03:52:40.940Z,45
2023-05-18T03:56:06.159Z,52
2023-05-18T03:59:31.377Z,58
2023-05-18T04:02:56.631Z,66
2023-05-18T04:06:21.815Z,73
2023-05-18T04:09:47.025Z,81
2023-05-18T04:13:12.259Z,89
2023-05-18T04:16:37.501Z,97
2023-05-18T04:20:02.706Z,105
2023-05-18T04:23:27.908Z,111
2023-05-18T04:26:53.080Z,120
2023-05-18T04:30:18.295Z,144
2023-05-18T04:33:43.494Z,197
2023-05-18T04:37:08.756Z,283
2023-05-18T04:40:34.143Z,357
2023-05-18T04:43:59.154Z,422
2023-05-18T04:47:24.405Z,498
2023-05-18T04:50:49.573Z,554
2023-05-18T04:54:14.814Z,588
2023-05-18T04:57:40.032Z,602
2023-05-18T05:01:05.269Z,589
2023-05-18T05:04:30.472Z,568
2023-05-18T05:07:55.720Z,572
2023-05-18T05:11:20.909Z,574
2023-05-18T05:14:46.094Z,610
2023-05-18T05:18:11.374Z,649
2023-05-18T05:21:36.515Z,677
2023-05-18T05:25:02.211Z,715
2023-05-18T05:28:27.041Z,751
2023-05-18T05:31:52.220Z,780
2023-05-18T05:35:17.341Z,775
2023-05-18T05:38:42.552Z,739
2023-05-18T05:42:07.776Z,730
2023-05-18T05:45:33.169Z,742
2023-05-18T05:48:58.221Z,766
2023-05-18T05:52:23.454Z,788
2023-05-18T05:55:48.647Z,834
2023-05-18T05:59:13.866Z,886
2023-05-18T06:02:39.334Z,915
2023-05-18T06:06:04.292Z,955
2023-05-18T06:09:29.542Z,999
2023-05-18T06:12:54.792Z,1047
2023-05-18T06:16:20.089Z,1072
2023-05-18T06:19:45.349Z,1103
2023-05-18T06:23:10.530Z,1124
2023-05-18T06:26:35.765Z,1149
2023-05-18T06:30:00.985Z,1148
2023-05-18T06:33:26.201Z,1166
2023-05-18T06:36:51.459Z,1159
2023-05-18T06:40:16.611Z,1088
2023-05-18T06:43:41.805Z,1089
2023-05-18T06:47:07.023Z,1084
2023-05-18T06:50:32.257Z,1126
2023-05-18T06:53:57.567Z,1162
2023-05-18T06:57:22.690Z,1147
2023-05-18T07:00:47.917Z,1140
2023-05-18T07:04:13.296Z,1100
2023-05-18T07:07:38.437Z,1064
2023-05-18T07:11:03.673Z,1076
2023-05-18T07:14:28.859Z,1116
2023-05-18T07:17:54.114Z,1210
2023-05-18T07:21:19.303Z,1281
2023-05-18T07:24:44.541Z,1298
2023-05-18T07:28:09.813Z,1319
2023-05-18T07:31:35.082Z,1245
2023-05-18T07:35:00.320Z,1397
2023-05-18T07:38:25.541Z,1436
2023-05-18T07:41:50.777Z,1461
2023-05-18T07:45:16.115Z,1462
2023-05-18T07:48:41.357Z,1374
2023-05-18T07:52:06.466Z,1362
2023-05-18T07:55:31.993Z,1400
2023-05-18T07:58:56.973Z,1401
2023-05-18T08:02:22.303Z,1357
2023-05-18T08:05:47.502Z,1506
2023-05-18T08:09:12.730Z,1480
2023-05-18T08:12:37.969Z,334
2023-05-18T08:16:11.592Z,405
2023-05-18T08:19:28.561Z,1738
2023-05-18T08:22:53.617Z,450
2023-05-18T08:26:18.885Z,418
2023-05-18T08:29:44.123Z,1650
2023-05-18T08:33:09.524Z,936
2023-05-18T08:36:34.681Z,591
2023-05-18T08:39:59.961Z,684
2023-05-18T08:43:25.199Z,675
2023-05-18T08:46:50.449Z,934
2023-05-18T08:50:15.689Z,1408
2023-05-18T08:53:40.973Z,728
2023-05-18T08:57:06.178Z,588
2023-05-18T09:00:31.558Z,1188
2023-05-18T09:03:56.794Z,1286
2023-05-18T09:07:22.049Z,440
2023-05-18T09:10:47.352Z,468
2023-05-18T09:14:12.604Z,1103
2023-05-18T09:17:37.909Z,505
2023-05-18T09:21:03.114Z,1156
2023-05-18T09:24:28.344Z,624
2023-05-18T09:27:53.612Z,478
2023-05-18T09:31:18.801Z,991
2023-05-18T09:34:44.364Z,1326
2023-05-18T09:38:09.594Z,531
2023-05-18T09:41:34.928Z,1511
2023-05-18T09:45:00.276Z,1411
2023-05-18T09:48:25.561Z,1445
2023-05-18T09:51:50.781Z,1489
2023-05-18T09:55:16.056Z,1600
2023-05-18T09:58:41.324Z,1701
2023-05-18T10:02:06.611Z,704
2023-05-18T10:05:34.100Z,1815
2023-05-18T10:08:57.069Z,641
2023-05-18T10:12:22.322Z,1763
2023-05-18T10:15:47.565Z,526
2023-05-18T10:19:12.871Z,1628
2023-05-18T10:22:38.035Z,1787
2023-05-18T10:26:03.291Z,1663
2023-05-18T10:29:28.536Z,790
2023-05-18T10:32:53.819Z,1668
2023-05-18T10:36:19.075Z,539
2023-05-18T10:39:44.259Z,683
2023-05-18T10:43:09.548Z,729
2023-05-18T10:46:34.842Z,601
2023-05-18T10:50:00.005Z,1597
2023-05-18T10:53:25.273Z,1192
2023-05-18T10:56:50.486Z,1322
2023-05-18T11:00:15.772Z,1182
2023-05-18T11:03:40.952Z,1259
2023-05-18T11:07:06.196Z,520
2023-05-18T11:10:31.526Z,1587
2023-05-18T11:13:56.719Z,1439
2023-05-18T11:17:21.991Z,1270
2023-05-18T11:20:47.284Z,1764
2023-05-18T11:24:12.590Z,1646
2023-05-18T11:27:37.837Z,635
2023-05-18T11:31:03.107Z,1797
2023-05-18T11:34:28.400Z,1788
2023-05-18T11:37:53.702Z,1501
2023-05-18T11:41:18.974Z,1200
2023-05-18T11:44:44.314Z,1065
2023-05-18T11:48:09.639Z,972
2023-05-18T11:51:42.276Z,1168
2023-05-18T11:55:07.540Z,1211
2023-05-18T11:58:32.880Z,1419
2023-05-18T12:01:58.178Z,1065
2023-05-18T12:05:23.415Z,1068
2023-05-18T12:08:48.719Z,1245
2023-05-18T12:12:14.129Z,1027
2023-05-18T12:15:39.398Z,1167
2023-05-18T12:19:04.719Z,1279
2023-05-18T12:22:30.762Z,1078
2023-05-18T12:25:56.042Z,1285
2023-05-18T12:29:21.376Z,750
2023-05-18T12:32:46.694Z,997
2023-05-18T12:36:11.928Z,998
2023-05-18T12:39:37.092Z,885
2023-05-18T12:43:02.323Z,875
2023-05-18T12:46:27.660Z,805
2023-05-18T12:49:52.802Z,923
2023-05-18T12:53:18.132Z,1301
2023-05-18T12:56:43.290Z,989
2023-05-18T13:00:08.547Z,791
2023-05-18T13:03:33.902Z,845
2023-05-18T13:06:59.051Z,820
2023-05-18T13:10:24.323Z,960
2023-05-18T13:13:49.531Z,901
2023-05-18T13:17:14.772Z,832
2023-05-18T13:20:39.989Z,847
2023-05-18T13:24:05.248Z,951
2023-05-18T13:27:30.514Z,892
2023-05-18T13:30:55.736Z,744
2023-05-18T13:34:20.968Z,862
2023-05-18T13:37:46.202Z,851
2023-05-18T13:41:11.424Z,853
2023-05-18T13:44:36.723Z,846
2023-05-18T13:48:01.982Z,709
2023-05-18T13:51:27.194Z,680
2023-05-18T13:54:52.404Z,685
2023-05-18T13:58:17.689Z,675
2023-05-18T14:01:42.996Z,662
2023-05-18T14:05:08.172Z,675
2023-05-18T14:08:33.462Z,626
2023-05-18T14:11:58.736Z,619
2023-05-18T14:15:24.061Z,610
2023-05-18T14:18:49.344Z,570
2023-05-18T14:22:14.572Z,550
2023-05-18T14:25:39.846Z,557
2023-05-18T14:29:05.126Z,560
2023-05-18T14:32:30.417Z,610
2023-05-18T14:35:55.784Z,633
2023-05-18T14:39:20.886Z,627
2023-05-18T14:42:46.108Z,595
2023-05-18T14:46:11.376Z,650
2023-05-18T14:49:36.601Z,571
2023-05-18T14:53:01.863Z,529
2023-05-18T14:56:27.091Z,494
2023-05-18T14:59:52.436Z,473
2023-05-18T15:03:17.730Z,365
2023-05-18T15:06:42.863Z,339
2023-05-18T15:10:08.284Z,320
2023-05-18T15:45:17.801Z,76
2023-05-18T15:48:43.083Z,307
2023-05-18T15:52:08.385Z,316
2023-05-18T15:55:33.756Z,263
2023-05-18T15:58:59.190Z,251
2023-05-18T16:02:25.873Z,289
2023-05-18T16:05:49.784Z,285
2023-05-18T16:09:15.054Z,283
2023-05-18T16:12:40.346Z,279
2023-05-18T16:16:05.624Z,234
2023-05-18T16:19:30.930Z,255
2023-05-18T16:22:56.198Z,264
2023-05-18T16:26:21.475Z,220
2023-05-18T16:29:46.746Z,218
2023-05-18T16:33:12.128Z,238
2023-05-18T16:36:37.506Z,233
2023-05-18T16:40:02.674Z,206
2023-05-18T16:43:27.945Z,217
2023-05-18T16:46:53.219Z,204
2023-05-18T16:50:18.520Z,172
2023-05-18T16:53:43.855Z,152
2023-05-18T16:57:09.118Z,147
2023-05-18T17:00:34.568Z,147
2023-05-18T17:03:59.762Z,147
2023-05-18T17:07:24.985Z,127
2023-05-18T17:10:50.294Z,131
2023-05-18T17:14:15.565Z,129
2023-05-18T17:17:42.084Z,121
2023-05-18T17:21:06.103Z,114
2023-05-18T17:24:31.380Z,107
2023-05-18T17:27:56.714Z,96
2023-05-18T17:31:21.952Z,84
2023-05-18T17:34:47.236Z,80
2023-05-18T17:38:12.499Z,78
2023-05-18T17:41:37.845Z,77
2023-05-18T17:45:03.184Z,73
2023-05-18T17:48:28.672Z,69
2023-05-18T17:51:54.081Z,67
2023-05-18T17:55:19.357Z,67
2023-05-18T17:58:44.594Z,65
2023-05-18T18:02:09.895Z,59
2023-05-18T18:05:35.134Z,52
2023-05-18T18:09:00.405Z,49
2023-05-18T18:12:25.601Z,45
2023-05-18T18:15:50.864Z,41
2023-05-18T18:19:16.184Z,38
2023-05-18T18:22:41.451Z,34
2023-05-18T18:26:06.816Z,32
2023-05-18T18:29:32.141Z,27
2023-05-18T18:32:57.612Z,20
2023-05-18T18:36:24.945Z,17
2023-05-18T18:39:48.117Z,14
2023-05-18T18:43:13.327Z,10
2023-05-18T18:46:38.560Z,9
2023-05-18T18:50:03.801Z,7
2023-05-18T18:53:29.124Z,6
2023-05-18T18:56:54.271Z,5
2023-05-18T19:00:19.508Z,4
2023-05-18T19:03:44.759Z,2
2023-05-18T19:07:10.028Z,2
2023-05-18T19:10:35.313Z,1
2023-05-18T19:14:00.564Z,1
2023-05-18T19:17:25.823Z,0
2023-05-18T19:20:51.042Z,1
2023-05-18T19:24:16.255Z,0
2023-05-18T19:27:41.510Z,0
2023-05-18T19:31:06.742Z,0
2023-05-18T19:34:31.976Z,0
2023-05-18T19:37:57.203Z,0
2023-05-18T19:41:23.923Z,0
2023-05-18T19:44:47.681Z,0
2023-05-18T19:48:12.936Z,0
2023-05-18T19:51:38.118Z,0
2023-05-18T19:55:03.346Z,0
2023-05-18T19:58:28.550Z,0
2023-05-18T20:01:53.807Z,0
2023-05-18T20:05:19.224Z,0
2023-05-18T20:08:44.449Z,0
2023-05-18T20:12:09.649Z,0
2023-05-18T20:15:34.883Z,0
2023-05-18T20:19:00.188Z,0
2023-05-18T20:22:25.346Z,0
2023-05-18T20:25:50.559Z,0
2023-05-18T20:29:15.769Z,0
2023-05-18T20:32:40.984Z,0
2023-05-18T20:36:06.230Z,0
2023-05-18T20:39:31.411Z,0
2023-05-18T20:42:56.632Z,0
2023-05-18T20:46:21.961Z,0
2023-05-18T20:49:47.064Z,0
2023-05-18T20:53:12.318Z,0
2023-05-18T20:56:37.490Z,0
2023-05-18T21:00:02.709Z,0
2023-05-18T21:03:28.040Z,0
2023-05-18T21:06:53.131Z,0
2023-05-18T21:10:18.358Z,0
2023-05-18T21:13:43.564Z,0
2023-05-18T21:17:08.752Z,0
2023-05-18T21:20:34.194Z,0
2023-05-18T21:23:59.205Z,0
2023-05-18T21:27:24.446Z,0
2023-05-18T21:30:49.633Z,0
2023-05-18T21:34:14.853Z,0
2023-05-18T21:37:40.076Z,0
2023-05-18T21:41:05.266Z,0
2023-05-18T21:44:30.568Z,0
2023-05-18T21:47:55.711Z,0
2023-05-18T21:51:20.904Z,0
2023-05-18T21:54:46.116Z,0
2023-05-18T21:58:11.348Z,0
2023-05-18T22:01:36.659Z,0
2023-05-18T22:05:01.757Z,0
2023-05-18T22:08:26.961Z,0
2023-05-18T22:11:52.191Z,0
2023-05-18T22:15:17.386Z,0
2023-05-18T22:18:42.642Z,0
2023-05-18T22:22:11.528Z,0
2023-05-18T22:25:33.053Z,0
2023-05-18T22:28:58.284Z,0
2023-05-18T22:32:23.615Z,0
2023-05-18T22:35:48.754Z,0
2023-05-18T22:39:13.938Z,0
2023-05-18T22:42:39.151Z,0
2023-05-18T22:46:04.369Z,0
2023-05-18T22:49:29.568Z,0
2023-05-18T22:52:54.804Z,0
2023-05-18T22:56:19.988Z,0
2023-05-18T22:59:45.198Z,0
2023-05-18T23:03:10.486Z,0
2023-05-18T23:06:35.651Z,0
2023-05-18T23:10:00.917Z,0
2023-05-18T23:13:26.100Z,0
2023-05-18T23:16:51.282Z,0
2023-05-18T23:20:16.470Z,0
2023-05-18T23:23:41.672Z,0
2023-05-18T23:27:06.900Z,0
2023-05-18T23:30:32.273Z,0
2023-05-18T23:33:57.262Z,0
2023-05-18T23:37:22.482Z,0
2023-05-18T23:40:47.696Z,0
2023-05-18T23:44:12.875Z,0
2023-05-18T23:47:38.045Z,0
2023-05-18T23:51:03.172Z,0
2023-05-18T23:54:28.343Z,0
2023-05-18T23:57:53.508Z,0
