createdAt,value
2019-04-01T00:00:28.355Z,3.7
2019-04-01T00:00:59.042Z,3.7
2019-04-01T00:01:29.594Z,3.7
2019-04-01T00:02:00.182Z,3.6
2019-04-01T00:02:30.878Z,3.6
2019-04-01T00:03:01.565Z,3.6
2019-04-01T00:03:32.253Z,3.6
2019-04-01T00:04:02.647Z,3.6
2019-04-01T00:04:33.335Z,3.6
2019-04-01T00:05:52.276Z,3.6
2019-04-01T00:06:51.176Z,3.6
2019-04-01T00:07:50.070Z,3.6
2019-04-01T00:08:49.246Z,3.6
2019-04-01T00:09:48.105Z,3.6
2019-04-01T00:10:18.695Z,3.6
2019-04-01T00:10:49.295Z,3.6
2019-04-01T00:11:19.986Z,3.6
2019-04-01T00:11:50.583Z,3.6
2019-04-01T00:12:21.163Z,3.6
2019-04-01T00:12:51.758Z,3.6
2019-04-01T00:13:22.448Z,3.6
2019-04-01T00:13:53.106Z,3.6
2019-04-01T00:14:23.689Z,3.6
2019-04-01T00:15:42.198Z,3.5
2019-04-01T00:16:41.575Z,3.5
2019-04-01T00:17:40.456Z,3.5
2019-04-01T00:18:39.327Z,3.5
2019-04-01T00:19:38.195Z,3.4
2019-04-01T00:20:08.889Z,3.4
2019-04-01T00:20:39.584Z,3.4
2019-04-01T00:21:10.059Z,3.4
2019-04-01T00:21:40.741Z,3.4
2019-04-01T00:22:10.944Z,3.4
2019-04-01T00:22:41.779Z,3.4
2019-04-01T00:23:12.485Z,3.4
2019-04-01T00:23:42.730Z,3.4
2019-04-01T00:24:13.317Z,3.4
2019-04-01T00:24:44.108Z,3.4
2019-04-01T00:25:14.692Z,3.4
2019-04-01T00:26:31.573Z,3.4
2019-04-01T00:27:30.849Z,3.4
2019-04-01T00:28:29.438Z,3.4
2019-04-01T00:29:28.726Z,3.4
2019-04-01T00:30:27.500Z,3.4
2019-04-01T00:30:58.189Z,3.4
2019-04-01T00:31:28.886Z,3.4
2019-04-01T00:31:59.568Z,3.4
2019-04-01T00:32:30.058Z,3.3
2019-04-01T00:33:00.655Z,3.3
2019-04-01T00:33:31.306Z,3.3
2019-04-01T00:34:01.424Z,3.3
2019-04-01T00:35:22.874Z,3.3
2019-04-01T00:36:21.764Z,3.2
2019-04-01T00:37:21.146Z,3.3
2019-04-01T00:38:19.820Z,3.3
2019-04-01T00:39:19.183Z,3.2
2019-04-01T00:40:18.056Z,3.2
2019-04-01T00:41:16.988Z,3.2
2019-04-01T00:41:47.580Z,3.2
2019-04-01T00:42:18.180Z,3.2
2019-04-01T00:42:48.777Z,3.2
2019-04-01T00:43:19.469Z,3.2
2019-04-01T00:43:50.062Z,3.2
2019-04-01T00:45:13.102Z,3.2
2019-04-01T00:46:11.980Z,3.2
2019-04-01T00:47:11.256Z,3.2
2019-04-01T00:48:10.134Z,3.2
2019-04-01T00:50:08.312Z,3.1
2019-04-01T00:51:07.204Z,3.1
2019-04-01T00:52:06.489Z,3.1
2019-04-01T00:52:37.171Z,3.1
2019-04-01T00:53:07.851Z,3.1
2019-04-01T00:53:38.470Z,3.1
2019-04-01T00:55:03.517Z,3
2019-04-01T00:56:02.397Z,3
2019-04-01T00:57:01.172Z,3
2019-04-01T00:58:00.561Z,3
2019-04-01T00:58:59.420Z,3
2019-04-01T00:59:58.399Z,3
2019-04-01T01:00:57.676Z,2.9
2019-04-01T01:01:56.548Z,2.9
2019-04-01T01:02:27.231Z,2.9
2019-04-01T01:02:57.820Z,2.9
2019-04-01T01:03:28.500Z,2.9
2019-04-01T01:04:53.352Z,2.9
2019-04-01T01:05:52.718Z,2.8
2019-04-01T01:06:51.508Z,2.8
2019-04-01T01:07:50.400Z,2.8
2019-04-01T01:08:49.789Z,2.8
2019-04-01T01:09:48.659Z,2.7
2019-04-01T01:10:47.243Z,2.7
2019-04-01T01:11:46.626Z,2.7
2019-04-01T01:12:45.503Z,2.7
2019-04-01T01:13:16.090Z,2.7
2019-04-01T01:14:43.552Z,2.7
2019-04-01T01:15:42.931Z,2.7
2019-04-01T01:16:41.721Z,2.7
2019-04-01T01:17:40.597Z,2.7
2019-04-01T01:18:39.866Z,2.7
2019-04-01T01:19:38.636Z,2.6
2019-04-01T01:20:38.013Z,2.6
2019-04-01T01:21:36.885Z,2.6
2019-04-01T01:22:36.070Z,2.6
2019-04-01T01:23:34.939Z,2.6
2019-04-01T01:24:33.810Z,2.6
2019-04-01T01:25:33.094Z,2.6
2019-04-01T01:26:31.868Z,2.6
2019-04-01T01:27:31.171Z,2.5
2019-04-01T01:28:30.044Z,2.5
2019-04-01T01:29:00.633Z,2.5
2019-04-01T01:29:31.325Z,2.5
2019-04-01T01:30:28.180Z,2.5
2019-04-01T01:31:26.950Z,2.5
2019-04-01T01:32:25.718Z,2.5
2019-04-01T01:33:24.990Z,2.5
2019-04-01T01:34:23.890Z,2.4
2019-04-01T01:35:23.266Z,2.4
2019-04-01T01:36:21.944Z,2.4
2019-04-01T01:37:21.120Z,2.4
2019-04-01T01:38:19.999Z,2.4
2019-04-01T01:38:50.592Z,2.4
2019-04-01T01:39:21.095Z,2.3
2019-04-01T01:39:51.812Z,2.3
2019-04-01T01:40:22.388Z,2.3
2019-04-01T01:41:17.152Z,2.3
2019-04-01T01:42:15.925Z,2.3
2019-04-01T01:43:15.299Z,2.3
2019-04-01T01:44:14.177Z,2.3
2019-04-01T01:45:13.045Z,2.3
2019-04-01T01:46:12.411Z,2.3
2019-04-01T01:47:11.078Z,2.3
2019-04-01T01:48:09.947Z,2.3
2019-04-01T01:48:40.547Z,2.3
2019-04-01T01:49:11.236Z,2.2
2019-04-01T01:49:41.925Z,2.2
2019-04-01T01:51:07.370Z,2.2
2019-04-01T01:52:06.241Z,2.2
2019-04-01T01:53:05.118Z,2.2
2019-04-01T01:54:04.495Z,2.2
2019-04-01T01:55:03.470Z,2.1
2019-04-01T01:56:02.250Z,2.1
2019-04-01T01:57:01.140Z,2.1
2019-04-01T01:57:31.331Z,2.1
2019-04-01T01:58:01.588Z,2.1
2019-04-01T01:58:32.280Z,2.1
2019-04-01T01:59:02.869Z,2.1
2019-04-01T01:59:33.028Z,2.1
2019-04-01T02:00:57.470Z,2.1
2019-04-01T02:01:56.400Z,2.1
2019-04-01T02:02:55.259Z,2.1
2019-04-01T02:03:54.140Z,2
2019-04-01T02:04:53.510Z,2
2019-04-01T02:05:52.279Z,2
2019-04-01T02:06:51.145Z,2
2019-04-01T02:07:21.834Z,2
2019-04-01T02:07:52.529Z,2
2019-04-01T02:08:23.226Z,2
2019-04-01T02:08:53.916Z,2
2019-04-01T02:09:24.518Z,2
2019-04-01T02:09:55.204Z,2
2019-04-01T02:10:25.892Z,2
2019-04-01T02:11:46.391Z,2
2019-04-01T02:12:45.259Z,1.9
2019-04-01T02:13:44.435Z,1.9
2019-04-01T02:14:43.248Z,1.9
2019-04-01T02:15:42.621Z,1.9
2019-04-01T02:16:41.489Z,1.9
2019-04-01T02:17:12.265Z,1.9
2019-04-01T02:17:42.460Z,1.9
2019-04-01T02:18:13.154Z,1.9
2019-04-01T02:18:43.739Z,1.9
2019-04-01T02:19:14.230Z,1.9
2019-04-01T02:19:44.917Z,1.9
2019-04-01T02:20:15.616Z,1.9
2019-04-01T02:20:46.216Z,1.9
2019-04-01T02:21:16.904Z,1.9
2019-04-01T02:22:35.314Z,1.8
2019-04-01T02:23:34.491Z,1.8
2019-04-01T02:24:33.686Z,1.8
2019-04-01T02:25:32.544Z,1.8
2019-04-01T02:26:31.413Z,1.8
2019-04-01T02:27:01.903Z,1.8
2019-04-01T02:27:32.394Z,1.8
2019-04-01T02:28:03.000Z,1.8
2019-04-01T02:29:28.444Z,1.8
2019-04-01T02:29:59.120Z,1.8
2019-04-01T02:30:29.929Z,1.7
2019-04-01T02:31:00.135Z,1.7
2019-04-01T02:32:25.262Z,1.7
2019-04-01T02:33:24.574Z,1.7
2019-04-01T02:34:23.497Z,1.7
2019-04-01T02:35:22.389Z,1.7
2019-04-01T02:36:21.572Z,1.6
2019-04-01T02:37:20.391Z,1.7
2019-04-01T02:37:50.587Z,1.7
2019-04-01T02:38:21.298Z,1.7
2019-04-01T02:38:51.519Z,1.7
2019-04-01T02:39:22.220Z,1.6
2019-04-01T02:39:52.417Z,1.6
2019-04-01T02:40:23.094Z,1.6
2019-04-01T02:40:53.199Z,1.6
2019-04-01T02:42:15.141Z,1.6
2019-04-01T02:43:14.534Z,1.6
2019-04-01T02:44:13.437Z,1.6
2019-04-01T02:45:12.328Z,1.6
2019-04-01T02:46:11.713Z,1.6
2019-04-01T02:47:10.415Z,1.6
2019-04-01T02:47:40.564Z,1.6
2019-04-01T02:48:11.163Z,1.6
2019-04-01T02:48:41.377Z,1.6
2019-04-01T02:49:11.910Z,1.6
2019-04-01T02:49:42.037Z,1.6
2019-04-01T02:50:12.742Z,1.6
2019-04-01T02:50:42.981Z,1.6
2019-04-01T02:52:05.428Z,1.5
2019-04-01T02:53:04.378Z,1.5
2019-04-01T02:54:03.244Z,1.5
2019-04-01T02:55:07.820Z,1.5
2019-04-01T02:56:01.224Z,1.5
2019-04-01T02:57:00.217Z,1.5
2019-04-01T02:57:59.636Z,1.5
2019-04-01T02:58:29.891Z,1.5
2019-04-01T02:59:00.098Z,1.5
2019-04-01T02:59:30.310Z,1.5
2019-04-01T03:00:01.068Z,1.5
2019-04-01T03:00:31.115Z,1.5
2019-04-01T03:01:55.330Z,1.5
2019-04-01T03:02:54.651Z,1.5
2019-04-01T03:03:53.468Z,1.5
2019-04-01T03:04:52.267Z,1.5
2019-04-01T03:05:51.076Z,1.5
2019-04-01T03:06:50.613Z,1.5
2019-04-01T03:07:49.425Z,1.5
2019-04-01T03:08:48.354Z,1.5
2019-04-01T03:09:18.579Z,1.5
2019-04-01T03:09:48.859Z,1.5
2019-04-01T03:10:19.513Z,1.5
2019-04-01T03:11:45.638Z,1.4
2019-04-01T03:12:44.490Z,1.4
2019-04-01T03:13:43.422Z,1.4
2019-04-01T03:14:42.337Z,1.4
2019-04-01T03:15:41.040Z,1.4
2019-04-01T03:16:40.433Z,1.4
2019-04-01T03:17:39.392Z,1.4
2019-04-01T03:18:38.302Z,1.4
2019-04-01T03:19:08.915Z,1.4
2019-04-01T03:19:39.133Z,1.4
2019-04-01T03:20:09.376Z,1.4
2019-04-01T03:21:35.572Z,1.4
2019-04-01T03:22:34.509Z,1.5
2019-04-01T03:23:33.414Z,1.4
2019-04-01T03:24:32.207Z,1.4
2019-04-01T03:25:31.157Z,1.4
2019-04-01T03:26:30.064Z,1.4
2019-04-01T03:27:29.456Z,1.4
2019-04-01T03:29:27.236Z,1.4
2019-04-01T03:29:57.872Z,1.4
2019-04-01T03:30:28.036Z,1.4
2019-04-01T03:31:25.502Z,1.4
2019-04-01T03:32:24.499Z,1.4
2019-04-01T03:33:23.441Z,1.4
2019-04-01T03:34:22.450Z,1.4
2019-04-01T03:35:21.405Z,1.4
2019-04-01T03:36:20.317Z,1.4
2019-04-01T03:37:19.212Z,1.4
2019-04-01T03:38:18.024Z,1.4
2019-04-01T03:39:17.448Z,1.4
2019-04-01T03:40:16.360Z,1.3
2019-04-01T03:41:15.063Z,1.3
2019-04-01T03:42:13.997Z,1.3
2019-04-01T03:43:13.201Z,1.3
2019-04-01T03:44:12.094Z,1.3
2019-04-01T03:44:42.334Z,1.3
2019-04-01T03:46:09.916Z,1.3
2019-04-01T03:47:09.338Z,1.3
2019-04-01T03:48:08.230Z,1.3
2019-04-01T03:49:07.218Z,1.3
2019-04-01T03:50:06.091Z,1.3
2019-04-01T03:51:04.992Z,1.3
2019-04-01T03:52:03.918Z,1.3
2019-04-01T03:53:03.239Z,1.3
2019-04-01T03:54:02.069Z,1.3
2019-04-01T03:54:32.788Z,1.3
2019-04-01T03:55:03.424Z,1.3
2019-04-01T03:55:33.550Z,1.3
2019-04-01T03:56:59.125Z,1.3
2019-04-01T03:57:57.946Z,1.2
2019-04-01T03:58:56.830Z,1.2
2019-04-01T03:59:55.834Z,1.2
2019-04-01T04:00:54.751Z,1.2
2019-04-01T04:01:54.072Z,1.2
2019-04-01T04:02:52.964Z,1.2
2019-04-01T04:03:51.865Z,1.2
2019-04-01T04:04:22.118Z,1.2
2019-04-01T04:04:52.231Z,1.2
2019-04-01T04:05:22.939Z,1.2
2019-04-01T04:05:53.555Z,1.2
2019-04-01T04:06:23.671Z,1.2
2019-04-01T04:07:47.719Z,1.1
2019-04-01T04:08:47.014Z,1.1
2019-04-01T04:09:45.815Z,1.1
2019-04-01T04:10:44.628Z,1.1
2019-04-01T04:11:43.936Z,1.1
2019-04-01T04:12:42.843Z,1.1
2019-04-01T04:13:41.638Z,1.1
2019-04-01T04:14:12.261Z,1.1
2019-04-01T04:14:42.481Z,1.1
2019-04-01T04:15:12.699Z,1.1
2019-04-01T04:15:43.333Z,1.1
2019-04-01T04:16:13.443Z,1.1
2019-04-01T04:17:37.826Z,1.1
2019-04-01T04:18:36.634Z,1.1
2019-04-01T04:19:35.558Z,1.1
2019-04-01T04:20:34.466Z,1.1
2019-04-01T04:21:33.860Z,1.1
2019-04-01T04:22:32.759Z,1.1
2019-04-01T04:23:31.685Z,1
2019-04-01T04:24:01.915Z,1
2019-04-01T04:24:32.142Z,1.1
2019-04-01T04:25:02.776Z,1.1
2019-04-01T04:25:32.929Z,1.1
2019-04-01T04:26:03.570Z,1.1
2019-04-01T04:26:34.322Z,1.1
2019-04-01T04:27:04.944Z,1.1
2019-04-01T04:28:26.618Z,1
2019-04-01T04:29:25.543Z,1
2019-04-01T04:30:24.589Z,1
2019-04-01T04:31:23.387Z,1
2019-04-01T04:32:22.302Z,1
2019-04-01T04:33:21.639Z,1
2019-04-01T04:33:51.895Z,1
2019-04-01T04:34:22.522Z,1
2019-04-01T04:34:57.929Z,1
2019-04-01T04:35:23.098Z,1
2019-04-01T04:35:53.315Z,1
2019-04-01T04:36:23.554Z,1
2019-04-01T04:36:53.757Z,1
2019-04-01T04:37:23.975Z,1
2019-04-01T04:37:54.592Z,1
2019-04-01T04:39:15.587Z,0.9
2019-04-01T04:40:14.519Z,0.9
2019-04-01T04:41:13.339Z,0.9
2019-04-01T04:42:12.036Z,0.9
2019-04-01T04:43:11.421Z,0.9
2019-04-01T04:43:41.643Z,0.9
2019-04-01T04:44:11.862Z,0.9
2019-04-01T04:44:42.065Z,0.9
2019-04-01T04:45:12.680Z,0.9
2019-04-01T04:45:42.870Z,0.9
2019-04-01T04:46:13.087Z,0.9
2019-04-01T04:46:43.621Z,0.9
2019-04-01T04:47:14.237Z,0.9
2019-04-01T04:47:44.855Z,0.9
2019-04-01T04:49:05.302Z,0.9
2019-04-01T04:50:04.200Z,0.9
2019-04-01T04:51:03.480Z,0.9
2019-04-01T04:52:05.100Z,0.9
2019-04-01T04:53:01.058Z,0.9
2019-04-01T04:53:31.656Z,0.9
2019-04-01T04:54:01.871Z,0.9
2019-04-01T04:54:31.972Z,0.9
2019-04-01T04:55:02.675Z,0.9
2019-04-01T04:55:33.277Z,0.9
2019-04-01T04:56:03.468Z,0.9
2019-04-01T04:56:33.966Z,0.9
2019-04-01T04:57:04.076Z,0.9
2019-04-01T04:57:34.688Z,0.9
2019-04-01T04:58:55.121Z,0.9
2019-04-01T04:59:54.005Z,0.9
2019-04-01T05:00:52.893Z,0.9
2019-04-01T05:01:51.892Z,0.9
2019-04-01T05:02:50.687Z,0.8
2019-04-01T05:03:49.985Z,0.9
2019-04-01T05:04:20.686Z,0.9
2019-04-01T05:04:50.792Z,0.9
2019-04-01T05:05:21.494Z,0.9
2019-04-01T05:05:52.096Z,0.8
2019-04-01T05:06:22.798Z,0.8
2019-04-01T05:06:53.304Z,0.8
2019-04-01T05:07:23.515Z,0.8
2019-04-01T05:08:44.761Z,0.9
2019-04-01T05:09:44.153Z,0.9
2019-04-01T05:10:42.949Z,0.9
2019-04-01T05:11:41.882Z,0.9
2019-04-01T05:12:40.777Z,0.9
2019-04-01T05:13:39.740Z,0.9
2019-04-01T05:14:38.934Z,0.9
2019-04-01T05:15:09.540Z,0.9
2019-04-01T05:15:40.242Z,0.9
2019-04-01T05:16:10.823Z,0.9
2019-04-01T05:16:41.022Z,0.9
2019-04-01T05:17:11.620Z,0.9
2019-04-01T05:18:34.657Z,0.8
2019-04-01T05:19:33.886Z,0.9
2019-04-01T05:20:32.568Z,0.8
2019-04-01T05:21:31.997Z,0.8
2019-04-01T05:22:30.886Z,0.8
2019-04-01T05:23:29.770Z,0.9
2019-04-01T05:24:28.453Z,0.8
2019-04-01T05:24:58.864Z,0.8
2019-04-01T05:25:32.421Z,0.8
2019-04-01T05:25:59.994Z,0.8
2019-04-01T05:27:25.449Z,0.9
2019-04-01T05:28:24.235Z,0.9
2019-04-01T05:29:23.430Z,0.9
2019-04-01T05:30:22.312Z,0.8
2019-04-01T05:31:21.263Z,0.9
2019-04-01T05:32:20.654Z,0.9
2019-04-01T05:33:19.535Z,0.9
2019-04-01T05:34:18.490Z,0.9
2019-04-01T05:35:17.373Z,0.9
2019-04-01T05:35:47.573Z,0.9
2019-04-01T05:37:15.352Z,0.9
2019-04-01T05:38:14.236Z,0.9
2019-04-01T05:39:13.119Z,0.9
2019-04-01T05:40:12.423Z,0.9
2019-04-01T05:41:11.312Z,0.9
2019-04-01T05:42:10.097Z,0.9
2019-04-01T05:43:09.387Z,1
2019-04-01T05:44:08.167Z,1
2019-04-01T05:45:07.051Z,1
2019-04-01T05:46:06.000Z,1
2019-04-01T05:47:05.381Z,1
2019-04-01T05:48:04.269Z,1
2019-04-01T05:49:03.145Z,1.1
2019-04-01T05:50:02.039Z,1.1
2019-04-01T05:51:00.925Z,1.1
2019-04-01T05:51:31.126Z,1.1
2019-04-01T05:52:01.219Z,1.1
2019-04-01T05:52:59.092Z,1.1
2019-04-01T05:53:57.978Z,1.1
2019-04-01T05:54:57.261Z,1.1
2019-04-01T05:55:56.228Z,1.2
2019-04-01T05:56:55.023Z,1.2
2019-04-01T05:57:53.915Z,1.2
2019-04-01T05:58:52.709Z,1.2
2019-04-01T05:59:51.893Z,1.2
2019-04-01T06:00:51.172Z,1.2
2019-04-01T06:01:21.867Z,1.2
2019-04-01T06:02:48.925Z,1.3
2019-04-01T06:03:47.807Z,1.3
2019-04-01T06:04:46.589Z,1.4
2019-04-01T06:05:45.773Z,1.4
2019-04-01T06:06:44.650Z,1.4
2019-04-01T06:07:43.832Z,1.4
2019-04-01T06:08:42.713Z,1.4
2019-04-01T06:09:41.894Z,1.4
2019-04-01T06:10:40.682Z,1.5
2019-04-01T06:11:11.397Z,1.5
2019-04-01T06:11:41.612Z,1.5
2019-04-01T06:12:11.921Z,1.5
2019-04-01T06:12:42.519Z,1.5
2019-04-01T06:13:13.226Z,1.5
2019-04-01T06:13:43.819Z,1.5
2019-04-01T06:14:36.570Z,1.6
2019-04-01T06:15:35.487Z,1.6
2019-04-01T06:16:34.675Z,1.6
2019-04-01T06:17:33.556Z,1.7
2019-04-01T06:18:32.437Z,1.7
2019-04-01T06:19:31.738Z,1.7
2019-04-01T06:20:30.521Z,1.7
2019-04-01T06:21:01.221Z,1.7
2019-04-01T06:21:31.831Z,1.8
2019-04-01T06:22:02.097Z,1.8
2019-04-01T06:23:27.715Z,1.8
2019-04-01T06:24:26.605Z,1.8
2019-04-01T06:25:25.528Z,1.8
2019-04-01T06:27:25.077Z,1.9
2019-04-01T06:28:22.308Z,1.9
2019-04-01T06:29:21.768Z,1.9
2019-04-01T06:29:51.965Z,1.9
2019-04-01T06:30:22.566Z,1.9
2019-04-01T06:30:53.164Z,1.9
2019-04-01T06:31:23.380Z,2
2019-04-01T06:31:53.602Z,2
2019-04-01T06:32:23.803Z,2
2019-04-01T06:32:54.503Z,2
2019-04-01T06:34:16.344Z,2.1
2019-04-01T06:35:15.281Z,2.1
2019-04-01T06:36:14.563Z,2.2
2019-04-01T06:37:13.443Z,2.2
2019-04-01T06:38:12.249Z,2.3
2019-04-01T06:39:11.122Z,2.3
2019-04-01T06:39:41.724Z,2.3
2019-04-01T06:40:12.439Z,2.3
2019-04-01T06:40:42.852Z,2.3
2019-04-01T06:41:13.549Z,2.3
2019-04-01T06:41:44.149Z,2.3
2019-04-01T06:42:14.844Z,2.4
2019-04-01T06:42:45.445Z,2.4
2019-04-01T06:43:16.144Z,2.4
2019-04-01T06:43:46.420Z,2.4
2019-04-01T06:45:05.434Z,2.4
2019-04-01T06:46:04.225Z,2.5
2019-04-01T06:47:03.112Z,2.5
2019-04-01T06:48:02.015Z,2.5
2019-04-01T06:49:01.297Z,2.5
2019-04-01T06:49:31.926Z,2.5
2019-04-01T06:50:02.539Z,2.5
2019-04-01T06:50:32.639Z,2.5
2019-04-01T06:51:03.333Z,2.6
2019-04-01T06:51:33.943Z,2.6
2019-04-01T06:52:04.156Z,2.6
2019-04-01T06:52:34.352Z,2.6
2019-04-01T06:53:04.871Z,2.6
2019-04-01T06:53:35.074Z,2.6
2019-04-01T06:54:55.065Z,2.6
2019-04-01T06:55:53.955Z,2.7
2019-04-01T06:56:53.341Z,2.7
2019-04-01T06:57:52.221Z,2.7
2019-04-01T06:58:51.012Z,2.8
2019-04-01T06:59:21.702Z,2.8
2019-04-01T06:59:52.301Z,2.8
2019-04-01T07:00:23.002Z,2.8
2019-04-01T07:00:53.508Z,2.9
2019-04-01T07:01:24.205Z,2.9
2019-04-01T07:01:54.702Z,2.9
2019-04-01T07:02:25.432Z,2.9
2019-04-01T07:02:55.628Z,2.9
2019-04-01T07:03:25.829Z,2.9
2019-04-01T07:04:45.247Z,2.9
2019-04-01T07:05:43.912Z,3
2019-04-01T07:06:43.304Z,3
2019-04-01T07:07:42.186Z,3
2019-04-01T07:08:41.079Z,3.1
2019-04-01T07:09:39.987Z,3.1
2019-04-01T07:10:10.191Z,3.1
2019-04-01T07:10:40.803Z,3.2
2019-04-01T07:11:11.068Z,3.2
2019-04-01T07:11:41.514Z,3.2
2019-04-01T07:12:11.930Z,3.2
2019-04-01T07:12:42.539Z,3.2
2019-04-01T07:13:13.082Z,3.2
2019-04-01T07:14:35.020Z,3.2
2019-04-01T07:15:34.319Z,3.3
2019-04-01T07:16:33.200Z,3.3
2019-04-01T07:17:32.078Z,3.3
2019-04-01T07:18:30.957Z,3.4
2019-04-01T07:19:30.248Z,3.4
2019-04-01T07:20:29.053Z,3.5
2019-04-01T07:20:59.648Z,3.5
2019-04-01T07:21:29.852Z,3.5
2019-04-01T07:22:00.372Z,3.5
2019-04-01T07:22:31.080Z,3.5
2019-04-01T07:23:01.675Z,3.5
2019-04-01T07:24:25.213Z,3.6
2019-04-01T07:26:22.986Z,3.6
2019-04-01T07:27:22.274Z,3.6
2019-04-01T07:28:21.070Z,3.7
2019-04-01T07:29:20.355Z,3.7
2019-04-01T07:30:19.243Z,3.7
2019-04-01T07:31:18.119Z,3.8
2019-04-01T07:31:48.616Z,3.8
2019-04-01T07:32:19.327Z,3.8
2019-04-01T07:32:49.752Z,3.8
2019-04-01T07:34:15.116Z,3.8
2019-04-01T07:35:13.994Z,3.9
2019-04-01T07:36:13.377Z,3.9
2019-04-01T07:37:12.401Z,3.9
2019-04-01T07:38:11.291Z,3.9
2019-04-01T07:39:10.078Z,4
2019-04-01T07:40:09.421Z,4
2019-04-01T07:41:08.364Z,4
2019-04-01T07:41:39.066Z,4
2019-04-01T07:42:09.277Z,4
2019-04-01T07:42:39.498Z,4
2019-04-01T07:44:05.070Z,4.1
2019-04-01T07:45:04.263Z,4.1
2019-04-01T07:46:03.160Z,4.2
2019-04-01T07:47:02.452Z,4.2
2019-04-01T07:48:01.241Z,4.3
2019-04-01T07:49:00.541Z,4.4
2019-04-01T07:49:59.253Z,4.4
2019-04-01T07:50:58.355Z,4.4
2019-04-01T07:51:57.129Z,4.4
2019-04-01T07:52:27.729Z,4.4
2019-04-01T07:52:58.342Z,4.4
2019-04-01T07:53:55.223Z,4.4
2019-04-01T07:54:54.610Z,4.4
2019-04-01T07:55:53.493Z,4.4
2019-04-01T07:56:52.281Z,4.4
2019-04-01T07:57:22.982Z,4.4
2019-04-01T07:57:53.577Z,4.5
2019-04-01T07:58:50.459Z,4.5
2019-04-01T07:59:49.750Z,4.5
2019-04-01T08:00:48.453Z,4.5
2019-04-01T08:01:47.363Z,4.6
2019-04-01T08:02:49.501Z,4.6
2019-04-01T08:03:45.369Z,4.7
2019-04-01T08:04:44.756Z,4.7
2019-04-01T08:05:43.534Z,4.7
2019-04-01T08:06:42.415Z,4.7
2019-04-01T08:07:14.097Z,4.7
2019-04-01T08:08:40.674Z,4.8
2019-04-01T08:09:39.562Z,4.8
2019-04-01T08:10:39.003Z,4.9
2019-04-01T08:11:37.685Z,4.9
2019-04-01T08:12:36.801Z,4.9
2019-04-01T08:13:35.705Z,4.9
2019-04-01T08:14:34.658Z,4.9
2019-04-01T08:15:33.613Z,4.9
2019-04-01T08:16:33.010Z,5
2019-04-01T08:17:03.217Z,5
2019-04-01T08:17:33.327Z,5
2019-04-01T08:18:03.865Z,5
2019-04-01T08:19:29.900Z,5
2019-04-01T08:20:29.193Z,5
2019-04-01T08:21:28.082Z,5.1
2019-04-01T08:22:26.974Z,5.1
2019-04-01T08:23:25.851Z,5.1
2019-04-01T08:24:25.251Z,5.1
2019-04-01T08:25:24.132Z,5.1
2019-04-01T08:26:22.919Z,5.1
2019-04-01T08:26:53.538Z,5.1
2019-04-01T08:27:24.058Z,5.1
2019-04-01T08:27:54.770Z,5.1
2019-04-01T08:28:25.285Z,5.2
2019-04-01T08:28:55.804Z,5.2
2019-04-01T08:30:19.367Z,5.2
2019-04-01T08:32:17.122Z,5.2
2019-04-01T08:33:16.503Z,5.2
2019-04-01T08:34:15.427Z,5.2
2019-04-01T08:35:14.221Z,5.3
2019-04-01T08:36:13.510Z,5.3
2019-04-01T08:36:43.615Z,5.3
2019-04-01T08:37:14.311Z,5.3
2019-04-01T08:37:44.916Z,5.3
2019-04-01T08:38:15.520Z,5.4
2019-04-01T08:38:46.219Z,5.4
2019-04-01T08:40:09.654Z,5.4
2019-04-01T08:41:08.539Z,5.5
2019-04-01T08:42:07.321Z,5.5
2019-04-01T08:43:06.819Z,5.5
2019-04-01T08:44:05.716Z,5.6
2019-04-01T08:45:04.616Z,5.6
2019-04-01T08:46:03.509Z,5.6
2019-04-01T08:46:33.725Z,5.6
2019-04-01T08:47:03.927Z,5.6
2019-04-01T08:47:34.531Z,5.6
2019-04-01T08:48:05.229Z,5.6
2019-04-01T08:48:36.269Z,5.6
2019-04-01T08:49:08.405Z,5.6
2019-04-01T08:49:36.593Z,5.6
2019-04-01T08:50:58.636Z,5.6
2019-04-01T08:51:58.022Z,5.6
2019-04-01T08:52:56.815Z,5.6
2019-04-01T08:53:56.105Z,5.7
2019-04-01T08:54:54.791Z,5.7
2019-04-01T08:56:01.644Z,5.8
2019-04-01T08:56:24.817Z,5.8
2019-04-01T08:56:55.013Z,5.8
2019-04-01T08:57:25.631Z,5.8
2019-04-01T08:57:56.229Z,5.9
2019-04-01T08:58:26.836Z,5.9
2019-04-01T08:58:57.040Z,5.9
2019-04-01T08:59:27.241Z,5.9
2019-04-01T08:59:57.440Z,5.9
2019-04-01T09:00:27.641Z,5.9
2019-04-01T09:01:48.230Z,5.8
2019-04-01T09:02:47.525Z,5.9
2019-04-01T09:03:46.410Z,5.9
2019-04-01T09:04:45.289Z,5.9
2019-04-01T09:05:44.796Z,6
2019-04-01T09:06:15.067Z,6
2019-04-01T09:06:45.274Z,6
2019-04-01T09:07:15.508Z,6
2019-04-01T09:07:45.717Z,6.2
2019-04-01T09:08:15.917Z,6.2
2019-04-01T09:08:46.115Z,6.2
2019-04-01T09:09:16.715Z,6.2
2019-04-01T09:09:47.310Z,6.2
2019-04-01T09:10:18.002Z,6.2
2019-04-01T09:11:39.324Z,6.3
2019-04-01T09:12:37.711Z,6.3
2019-04-01T09:13:36.995Z,6.3
2019-04-01T09:14:35.878Z,6.3
2019-04-01T09:15:34.764Z,6.3
2019-04-01T09:16:33.956Z,6.3
2019-04-01T09:17:04.576Z,6.3
2019-04-01T09:17:35.296Z,6.3
2019-04-01T09:18:05.508Z,6.3
2019-04-01T09:18:35.951Z,6.4
2019-04-01T09:19:06.155Z,6.4
2019-04-01T09:19:36.366Z,6.4
2019-04-01T09:20:06.464Z,6.4
2019-04-01T09:21:29.100Z,6.5
2019-04-01T09:22:27.987Z,6.5
2019-04-01T09:23:27.412Z,6.5
2019-04-01T09:24:26.203Z,6.5
2019-04-01T09:25:25.594Z,6.5
2019-04-01T09:26:24.182Z,6.5
2019-04-01T09:27:23.375Z,6.5
2019-04-01T09:27:54.089Z,6.5
2019-04-01T09:28:24.187Z,6.5
2019-04-01T09:28:54.890Z,6.5
2019-04-01T09:29:25.401Z,6.6
2019-04-01T09:29:56.110Z,6.6
2019-04-01T09:31:19.688Z,6.6
2019-04-01T09:32:18.575Z,6.6
2019-04-01T09:33:17.972Z,6.6
2019-04-01T09:34:16.863Z,6.7
2019-04-01T09:35:15.649Z,6.7
2019-04-01T09:36:15.051Z,6.7
2019-04-01T09:37:13.944Z,6.7
2019-04-01T09:37:44.549Z,6.7
2019-04-01T09:38:15.241Z,6.8
2019-04-01T09:38:45.856Z,6.8
2019-04-01T09:39:16.061Z,6.8
2019-04-01T09:39:46.291Z,6.8
2019-04-01T09:41:14.085Z,6.8
2019-04-01T09:42:09.462Z,6.8
2019-04-01T09:43:08.351Z,6.8
2019-04-01T09:44:07.238Z,6.8
2019-04-01T09:45:06.624Z,6.8
2019-04-01T09:46:05.501Z,6.9
2019-04-01T09:47:04.286Z,7
2019-04-01T09:48:03.569Z,7.1
2019-04-01T09:48:33.764Z,7.1
2019-04-01T09:49:03.990Z,7.1
2019-04-01T09:49:34.185Z,7.1
2019-04-01T09:51:00.752Z,7.2
2019-04-01T09:52:03.531Z,7.2
2019-04-01T09:52:58.842Z,7.3
2019-04-01T09:53:57.730Z,7.3
2019-04-01T09:54:57.137Z,7.3
2019-04-01T09:55:56.025Z,7.3
2019-04-01T09:56:54.815Z,7.4
2019-04-01T09:57:54.122Z,7.4
2019-04-01T09:58:52.996Z,7.4
2019-04-01T09:59:23.697Z,7.4
2019-04-01T09:59:54.475Z,7.4
2019-04-01T10:00:24.685Z,7.4
2019-04-01T10:00:55.298Z,7.5
2019-04-01T10:01:50.662Z,7.6
2019-04-01T10:02:49.536Z,7.7
2019-04-01T10:03:48.425Z,7.7
2019-04-01T10:04:47.711Z,7.7
2019-04-01T10:05:46.592Z,7.7
2019-04-01T10:06:45.981Z,7.6
2019-04-01T10:07:45.155Z,7.6
2019-04-01T10:08:43.760Z,7.6
2019-04-01T10:09:43.276Z,7.6
2019-04-01T10:10:42.163Z,7.6
2019-04-01T10:11:41.356Z,7.7
2019-04-01T10:12:40.237Z,7.7
2019-04-01T10:13:39.152Z,7.8
2019-04-01T10:14:38.102Z,7.9
2019-04-01T10:15:08.306Z,7.9
2019-04-01T10:15:38.924Z,8
2019-04-01T10:16:36.707Z,8.1
2019-04-01T10:17:35.505Z,8.2
2019-04-01T10:18:34.801Z,8.2
2019-04-01T10:19:33.687Z,8.2
2019-04-01T10:20:32.988Z,8.2
2019-04-01T10:21:31.875Z,8.2
2019-04-01T10:22:30.659Z,8.2
2019-04-01T10:23:29.952Z,8.3
2019-04-01T10:24:28.827Z,8.2
2019-04-01T10:24:59.444Z,8.2
2019-04-01T10:26:27.298Z,8.3
2019-04-01T10:27:25.992Z,8.3
2019-04-01T10:28:25.370Z,8.3
2019-04-01T10:29:24.269Z,8.3
2019-04-01T10:30:23.731Z,8.3
2019-04-01T10:31:22.630Z,8.4
2019-04-01T10:32:21.507Z,8.5
2019-04-01T10:33:20.789Z,8.5
2019-04-01T10:34:20.093Z,8.6
2019-04-01T10:34:50.701Z,8.6
2019-04-01T10:35:21.316Z,8.6
2019-04-01T10:35:51.933Z,8.6
2019-04-01T10:37:17.004Z,8.6
2019-04-01T10:38:16.404Z,8.5
2019-04-01T10:39:15.210Z,8.5
2019-04-01T10:40:14.497Z,8.5
2019-04-01T10:41:13.398Z,8.5
2019-04-01T10:43:11.659Z,8.5
2019-04-01T10:44:10.625Z,8.6
2019-04-01T10:44:41.244Z,8.6
2019-04-01T10:45:11.846Z,8.7
2019-04-01T10:45:42.052Z,8.7
2019-04-01T10:46:12.934Z,8.7
2019-04-01T10:46:42.675Z,8.7
2019-04-01T10:48:07.037Z,8.8
2019-04-01T10:49:06.128Z,8.8
2019-04-01T10:50:05.120Z,8.8
2019-04-01T10:51:04.231Z,8.8
2019-04-01T10:52:03.523Z,8.8
2019-04-01T10:54:01.625Z,8.8
2019-04-01T10:54:32.106Z,8.8
2019-04-01T10:55:02.813Z,8.8
2019-04-01T10:55:33.208Z,8.8
2019-04-01T10:56:03.846Z,8.8
2019-04-01T10:56:36.612Z,8.8
2019-04-01T10:57:04.887Z,8.8
2019-04-01T10:57:35.573Z,8.8
2019-04-01T10:58:57.097Z,8.9
2019-04-01T10:59:56.188Z,8.9
2019-04-01T11:00:55.330Z,9
2019-04-01T11:01:54.382Z,9
2019-04-01T11:02:53.516Z,9
2019-04-01T11:04:51.549Z,9.1
2019-04-01T11:05:21.949Z,9.1
2019-04-01T11:05:52.323Z,9
2019-04-01T11:06:22.871Z,9
2019-04-01T11:06:53.410Z,9.1
2019-04-01T11:07:23.942Z,9.1
2019-04-01T11:08:47.900Z,9.1
2019-04-01T11:09:47.296Z,9.2
2019-04-01T11:10:45.997Z,9.3
2019-04-01T11:11:45.390Z,9.4
2019-04-01T11:12:44.173Z,9.4
2019-04-01T11:13:43.562Z,9.5
2019-04-01T11:14:14.255Z,9.5
2019-04-01T11:14:45.002Z,9.5
2019-04-01T11:15:16.417Z,9.5
2019-04-01T11:15:45.604Z,9.6
2019-04-01T11:16:17.436Z,9.6
2019-04-01T11:16:47.042Z,9.5
2019-04-01T11:17:17.281Z,9.5
2019-04-01T11:17:47.506Z,9.7
2019-04-01T11:18:17.874Z,9.7
2019-04-01T11:19:39.403Z,9.6
2019-04-01T11:20:37.441Z,9.6
2019-04-01T11:21:36.325Z,9.6
2019-04-01T11:22:35.649Z,9.5
2019-04-01T11:23:34.436Z,9.5
2019-04-01T11:24:33.831Z,9.6
2019-04-01T11:25:04.346Z,9.6
2019-04-01T11:25:34.852Z,9.6
2019-04-01T11:26:05.672Z,9.6