createdAt,value
2019-05-13T00:00:56.833Z,5.00
2019-05-13T00:02:58.513Z,5.00
2019-05-13T00:05:00.182Z,5.00
2019-05-13T00:07:04.406Z,5.00
2019-05-13T00:09:05.797Z,5.00
2019-05-13T00:11:07.817Z,4.90
2019-05-13T00:13:29.161Z,4.90
2019-05-13T00:15:30.830Z,4.90
2019-05-13T00:17:33.853Z,4.90
2019-05-13T00:19:35.873Z,4.90
2019-05-13T00:21:37.546Z,4.90
2019-05-13T00:23:39.518Z,4.90
2019-05-13T00:25:41.213Z,4.90
2019-05-13T00:27:44.496Z,4.90
2019-05-13T00:29:46.958Z,4.80
2019-05-13T00:31:48.629Z,4.80
2019-05-13T00:33:50.645Z,4.80
2019-05-13T00:35:53.439Z,4.70
2019-05-13T00:37:55.414Z,4.70
2019-05-13T00:39:57.094Z,4.70
2019-05-13T00:41:58.773Z,4.60
2019-05-13T00:44:00.465Z,4.60
2019-05-13T00:46:03.950Z,4.60
2019-05-13T00:48:05.977Z,4.60
2019-05-13T00:50:08.159Z,4.60
2019-05-13T00:52:09.826Z,4.50
2019-05-13T00:54:13.288Z,4.50
2019-05-13T00:56:15.454Z,4.50
2019-05-13T00:58:17.119Z,4.50
2019-05-13T01:00:19.139Z,4.40
2019-05-13T01:02:20.817Z,4.40
2019-05-13T01:04:23.197Z,4.30
2019-05-13T01:06:25.274Z,4.40
2019-05-13T01:08:26.941Z,4.40
2019-05-13T01:10:28.616Z,4.30
2019-05-13T01:12:30.294Z,4.30
2019-05-13T01:14:34.074Z,4.30
2019-05-13T01:16:35.554Z,4.30
2019-05-13T01:18:37.525Z,4.30
2019-05-13T01:20:39.213Z,4.20
2019-05-13T01:22:40.888Z,4.30
2019-05-13T01:24:44.210Z,4.30
2019-05-13T01:26:46.040Z,4.20
2019-05-13T01:28:47.715Z,4.20
2019-05-13T01:30:49.397Z,4.20
2019-05-13T01:32:51.070Z,4.10
2019-05-13T01:34:53.847Z,4.00
2019-05-13T01:36:55.821Z,4.00
2019-05-13T01:38:57.517Z,3.90
2019-05-13T01:40:59.512Z,3.90
2019-05-13T01:43:03.349Z,4.00
2019-05-13T01:45:04.789Z,3.90
2019-05-13T01:47:06.967Z,3.90
2019-05-13T01:49:08.646Z,3.80
2019-05-13T01:51:10.466Z,3.80
2019-05-13T01:53:14.021Z,3.80
2019-05-13T01:55:16.089Z,3.80
2019-05-13T01:57:17.749Z,3.80
2019-05-13T01:59:19.440Z,3.80
2019-05-13T02:01:21.105Z,3.80
2019-05-13T02:03:24.585Z,3.70
2019-05-13T02:05:26.363Z,3.70
2019-05-13T02:07:28.021Z,3.60
2019-05-13T02:09:30.030Z,3.60
2019-05-13T02:11:33.989Z,3.60
2019-05-13T02:13:35.261Z,3.60
2019-05-13T02:15:36.942Z,3.60
2019-05-13T02:17:38.605Z,3.60
2019-05-13T02:19:40.289Z,3.60
2019-05-13T02:21:43.872Z,3.60
2019-05-13T02:23:45.769Z,3.60
2019-05-13T02:25:47.452Z,3.60
2019-05-13T02:27:49.372Z,3.60
2019-05-13T02:29:51.061Z,3.50
2019-05-13T02:31:56.195Z,3.50
2019-05-13T02:33:57.511Z,3.50
2019-05-13T02:36:02.612Z,3.40
2019-05-13T02:38:17.828Z,3.40
2019-05-13T02:40:06.454Z,3.40
2019-05-13T02:42:08.415Z,3.30
2019-05-13T02:44:12.256Z,3.30
2019-05-13T02:46:13.997Z,3.30
2019-05-13T02:48:15.666Z,3.30
2019-05-13T02:50:17.347Z,3.30
2019-05-13T02:52:22.260Z,3.30
2019-05-13T02:54:23.023Z,3.30
2019-05-13T02:56:24.865Z,3.20
2019-05-13T02:58:26.537Z,3.20
2019-05-13T03:00:28.226Z,3.20
2019-05-13T03:02:32.542Z,3.20
2019-05-13T03:04:33.477Z,3.10
2019-05-13T03:06:35.246Z,3.00
2019-05-13T03:08:46.397Z,2.90
2019-05-13T03:10:43.352Z,2.90
2019-05-13T03:12:44.665Z,2.90
2019-05-13T03:14:48.517Z,2.90
2019-05-13T03:17:12.855Z,3.00
2019-05-13T03:19:13.667Z,3.00
2019-05-13T03:21:15.496Z,2.90
2019-05-13T03:23:17.270Z,2.90
2019-05-13T03:25:22.252Z,2.90
2019-05-13T03:27:25.098Z,2.90
2019-05-13T03:29:26.195Z,2.80
2019-05-13T03:31:27.981Z,2.80
2019-05-13T03:33:35.915Z,2.80
2019-05-13T03:35:36.733Z,2.90
2019-05-13T03:37:37.558Z,2.90
2019-05-13T03:39:43.042Z,2.90
2019-05-13T03:41:43.210Z,3.00
2019-05-13T03:43:45.176Z,3.10
2019-05-13T03:45:46.858Z,3.10
2019-05-13T03:47:48.709Z,3.20
2019-05-13T03:49:53.155Z,3.30
2019-05-13T03:51:53.953Z,3.30
2019-05-13T03:53:55.634Z,3.30
2019-05-13T03:55:57.325Z,3.30
2019-05-13T03:58:02.576Z,3.30
2019-05-13T04:00:03.797Z,3.20
2019-05-13T04:02:05.898Z,3.20
2019-05-13T04:04:07.561Z,3.20
2019-05-13T04:06:13.141Z,3.30
2019-05-13T04:08:13.514Z,3.30
2019-05-13T04:10:15.285Z,3.30
2019-05-13T04:12:16.966Z,3.30
2019-05-13T04:14:18.635Z,3.40
2019-05-13T04:16:23.773Z,3.40
2019-05-13T04:18:23.885Z,3.40
2019-05-13T04:20:25.804Z,3.40
2019-05-13T04:22:27.480Z,3.40
2019-05-13T04:24:32.962Z,3.40
2019-05-13T04:26:33.804Z,3.50
2019-05-13T04:28:35.483Z,3.50
2019-05-13T04:30:37.405Z,3.50
2019-05-13T04:32:39.084Z,3.50
2019-05-13T04:34:42.503Z,3.50
2019-05-13T04:36:44.436Z,3.60
2019-05-13T04:38:46.201Z,3.60
2019-05-13T04:40:47.870Z,3.70
2019-05-13T04:42:53.074Z,3.80
2019-05-13T04:44:53.482Z,3.80
2019-05-13T04:46:55.515Z,3.90
2019-05-13T04:48:57.190Z,3.90
2019-05-13T04:50:58.859Z,4.00
2019-05-13T04:53:03.214Z,4.10
2019-05-13T04:55:04.486Z,4.20
2019-05-13T04:57:06.182Z,4.30
2019-05-13T04:59:07.947Z,4.30
2019-05-13T05:01:48.887Z,4.40
2019-05-13T05:04:03.134Z,4.50
2019-05-13T05:06:33.203Z,4.60
2019-05-13T05:08:48.101Z,4.70
2019-05-13T05:11:28.097Z,4.80
2019-05-13T05:14:04.362Z,4.90
2019-05-13T05:16:32.543Z,5.10
2019-05-13T05:18:53.990Z,5.20
2019-05-13T05:21:05.970Z,5.30
2019-05-13T05:23:32.091Z,5.50
2019-05-13T05:26:01.793Z,5.60
2019-05-13T05:28:33.183Z,5.70
2019-05-13T05:31:11.545Z,5.90
2019-05-13T05:33:54.616Z,6.10
2019-05-13T05:36:09.037Z,6.30
2019-05-13T05:38:43.238Z,6.40
2019-05-13T05:40:47.353Z,6.50
2019-05-13T05:42:49.067Z,6.70
2019-05-13T05:44:51.823Z,6.80
2019-05-13T05:46:54.710Z,6.90
2019-05-13T05:48:56.385Z,7.10
2019-05-13T05:50:58.061Z,7.20
2019-05-13T05:53:01.814Z,7.30
2019-05-13T05:55:03.448Z,7.40
2019-05-13T05:57:05.733Z,7.50
2019-05-13T05:59:07.713Z,7.60
2019-05-13T06:01:11.720Z,7.70
2019-05-13T06:03:14.013Z,7.80
2019-05-13T06:05:15.938Z,8.00
2019-05-13T06:07:17.614Z,8.20
2019-05-13T06:09:21.304Z,8.30
2019-05-13T06:11:22.865Z,8.40
2019-05-13T06:13:24.557Z,8.50
2019-05-13T06:15:26.231Z,8.70
2019-05-13T06:17:28.309Z,8.80
2019-05-13T06:19:31.824Z,8.90
2019-05-13T06:21:33.549Z,9.10
2019-05-13T06:23:35.222Z,9.10
2019-05-13T06:25:36.891Z,9.20
2019-05-13T06:27:38.854Z,9.40
2019-05-13T06:29:42.313Z,9.60
2019-05-13T06:31:44.416Z,9.60
2019-05-13T06:33:46.098Z,9.90
2019-05-13T06:35:48.368Z,9.90
2019-05-13T06:37:52.040Z,10.10
2019-05-13T06:39:53.752Z,10.30
2019-05-13T06:41:55.767Z,10.40
2019-05-13T06:43:57.445Z,10.70
2019-05-13T06:45:59.147Z,11.00
2019-05-13T06:48:02.460Z,11.10
2019-05-13T06:50:04.638Z,11.30
2019-05-13T06:52:06.308Z,11.40
2019-05-13T06:54:07.978Z,11.70
2019-05-13T06:56:12.061Z,11.90
2019-05-13T06:58:13.727Z,12.00
2019-05-13T07:00:15.394Z,12.30
2019-05-13T07:02:17.313Z,12.10
2019-05-13T07:04:21.721Z,12.30
2019-05-13T07:06:22.825Z,12.40
2019-05-13T07:08:24.487Z,12.50
2019-05-13T07:10:26.157Z,12.70
2019-05-13T07:12:27.820Z,12.90
2019-05-13T07:14:32.143Z,13.10
2019-05-13T07:16:33.344Z,12.90
2019-05-13T07:18:35.077Z,12.80
2019-05-13T07:20:36.753Z,13.10
2019-05-13T07:22:38.430Z,13.20
2019-05-13T07:24:41.420Z,13.00
2019-05-13T07:26:43.618Z,13.00
2019-05-13T07:28:45.290Z,12.80
2019-05-13T07:30:46.975Z,13.20
2019-05-13T07:32:48.909Z,13.40
2019-05-13T07:34:53.315Z,13.60
2019-05-13T07:36:54.136Z,13.50
2019-05-13T07:38:55.811Z,13.60
2019-05-13T07:41:01.788Z,13.60
2019-05-13T07:43:03.561Z,13.90
2019-05-13T07:45:05.241Z,14.20
2019-05-13T07:47:06.909Z,14.20
2019-05-13T07:49:08.910Z,14.20
2019-05-13T07:51:11.935Z,14.10
2019-05-13T07:53:18.687Z,14.40
2019-05-13T07:55:17.554Z,14.70
2019-05-13T07:57:21.330Z,14.80
2019-05-13T07:59:22.936Z,15.10
2019-05-13T08:01:24.603Z,15.10
2019-05-13T08:03:26.281Z,15.20
2019-05-13T08:05:27.978Z,15.30
2019-05-13T08:07:31.574Z,15.10
2019-05-13T08:09:33.457Z,15.00
2019-05-13T08:11:53.433Z,15.10
2019-05-13T08:13:38.865Z,15.30
2019-05-13T08:15:42.156Z,15.40
2019-05-13T08:17:47.278Z,15.60
2019-05-13T08:19:47.694Z,15.60
2019-05-13T08:21:51.375Z,15.60
2019-05-13T08:23:53.241Z,15.50
2019-05-13T08:25:55.518Z,15.70
2019-05-13T08:27:58.245Z,15.80
2019-05-13T08:30:01.715Z,15.80
2019-05-13T08:32:03.694Z,15.80
2019-05-13T08:34:05.359Z,16.10
2019-05-13T08:36:07.043Z,16.00
2019-05-13T08:38:08.698Z,16.40
2019-05-13T08:40:15.283Z,16.60
2019-05-13T08:42:19.980Z,16.60
2019-05-13T08:44:21.589Z,16.70
2019-05-13T08:46:23.578Z,17.00
2019-05-13T08:48:25.236Z,16.30
2019-05-13T08:50:27.231Z,16.50
2019-05-13T08:52:31.279Z,16.80
2019-05-13T08:54:33.132Z,16.40
2019-05-13T08:56:35.546Z,16.70
2019-05-13T08:58:37.473Z,17.20
2019-05-13T09:00:59.164Z,17.30
2019-05-13T09:03:01.762Z,16.90
2019-05-13T09:05:04.627Z,17.20
2019-05-13T09:07:06.301Z,17.40
2019-05-13T09:09:07.993Z,17.30
2019-05-13T09:11:11.919Z,17.50
2019-05-13T09:13:13.256Z,17.20
2019-05-13T09:15:14.925Z,17.50
2019-05-13T09:17:16.604Z,17.80
2019-05-13T09:19:18.269Z,17.80
2019-05-13T09:21:22.298Z,17.20
2019-05-13T09:23:23.514Z,17.70
2019-05-13T09:25:25.172Z,17.60
2019-05-13T09:27:27.189Z,17.40
2019-05-13T09:29:28.856Z,18.00
2019-05-13T09:31:32.432Z,17.70
2019-05-13T09:33:34.101Z,17.50
2019-05-13T09:35:35.771Z,17.60
2019-05-13T09:37:37.457Z,17.80
2019-05-13T09:39:41.287Z,17.90
2019-05-13T09:41:44.681Z,18.20
2019-05-13T09:43:46.350Z,18.30
2019-05-13T09:45:48.023Z,18.30
2019-05-13T09:47:52.423Z,18.60
2019-05-13T09:49:54.488Z,18.80
2019-05-13T09:51:56.365Z,19.00
2019-05-13T09:53:58.029Z,17.70
2019-05-13T09:56:02.179Z,18.30
2019-05-13T09:58:03.320Z,18.40
2019-05-13T10:00:04.998Z,18.60
2019-05-13T10:02:06.677Z,19.20
2019-05-13T10:04:08.345Z,19.50
2019-05-13T10:06:12.540Z,19.60
2019-05-13T10:08:13.583Z,19.70
2019-05-13T10:10:15.253Z,19.00
2019-05-13T10:12:17.289Z,19.30
2019-05-13T10:14:19.025Z,19.20
2019-05-13T10:16:22.021Z,19.50
2019-05-13T10:18:23.962Z,19.60
2019-05-13T10:20:43.641Z,19.70
2019-05-13T10:22:45.322Z,19.40
2019-05-13T10:24:47.085Z,19.40
2019-05-13T10:26:51.358Z,19.80
2019-05-13T10:28:52.326Z,20.10
2019-05-13T10:30:54.023Z,20.10
2019-05-13T10:32:59.394Z,19.50
2019-05-13T10:35:02.992Z,19.70
2019-05-13T10:37:03.602Z,20.30
2019-05-13T10:39:06.295Z,20.30
2019-05-13T10:41:07.957Z,20.50
2019-05-13T10:43:30.884Z,19.70
2019-05-13T10:45:26.025Z,20.10
2019-05-13T10:47:27.694Z,20.10
2019-05-13T10:49:29.350Z,20.40
2019-05-13T10:51:32.627Z,20.60
2019-05-13T10:53:34.905Z,20.50
2019-05-13T10:55:36.582Z,20.40
2019-05-13T10:57:38.492Z,20.20
2019-05-13T10:59:40.162Z,20.40
2019-05-13T11:01:42.855Z,20.70
2019-05-13T11:03:44.898Z,20.30
2019-05-13T11:05:46.993Z,19.80
2019-05-13T11:07:51.088Z,19.90
2019-05-13T11:09:53.043Z,20.10
2019-05-13T11:11:54.846Z,19.60
2019-05-13T11:14:06.727Z,19.90
2019-05-13T11:16:02.420Z,20.00
2019-05-13T11:18:04.070Z,20.10
2019-05-13T11:20:06.247Z,20.10
2019-05-13T11:22:08.096Z,20.00
2019-05-13T11:24:12.735Z,20.20
2019-05-13T11:26:13.957Z,20.20
2019-05-13T11:28:15.971Z,20.50
2019-05-13T11:30:17.663Z,20.70
2019-05-13T11:32:21.602Z,20.70
2019-05-13T11:34:22.909Z,20.80
2019-05-13T11:36:24.854Z,20.90
2019-05-13T11:38:26.530Z,21.20
2019-05-13T11:40:28.198Z,20.90
2019-05-13T11:42:32.553Z,20.50
2019-05-13T11:44:33.485Z,20.90
2019-05-13T11:46:35.141Z,20.70
2019-05-13T11:48:36.814Z,20.90
2019-05-13T11:50:38.490Z,21.10
2019-05-13T11:52:42.528Z,21.20
2019-05-13T11:54:44.121Z,21.40
2019-05-13T11:56:49.786Z,21.60
2019-05-13T11:58:53.070Z,21.70
2019-05-13T12:00:55.773Z,21.60
2019-05-13T12:02:57.440Z,21.90
2019-05-13T12:05:03.386Z,20.80
2019-05-13T12:07:03.747Z,19.70
2019-05-13T12:09:06.773Z,19.10
2019-05-13T12:11:08.678Z,19.50
2019-05-13T12:13:12.487Z,19.70
2019-05-13T12:15:32.107Z,20.00
2019-05-13T12:17:17.986Z,20.10
2019-05-13T12:19:21.876Z,20.40
2019-05-13T12:21:23.492Z,19.60
2019-05-13T12:23:27.140Z,20.60
2019-05-13T12:25:28.808Z,20.80
2019-05-13T12:27:31.753Z,19.30
2019-05-13T12:29:33.964Z,19.10
2019-05-13T12:31:35.620Z,19.80
2019-05-13T12:33:37.293Z,20.30
2019-05-13T12:35:38.961Z,20.40
2019-05-13T12:37:42.055Z,20.70
2019-05-13T12:39:44.340Z,20.70
2019-05-13T12:41:46.121Z,20.80
2019-05-13T12:43:47.797Z,20.50
2019-05-13T12:45:53.040Z,20.70
2019-05-13T12:47:53.309Z,21.00
2019-05-13T12:49:55.286Z,21.20
2019-05-13T12:52:00.538Z,21.10
2019-05-13T12:54:03.773Z,21.00
2019-05-13T12:56:04.399Z,20.70
2019-05-13T12:58:06.065Z,21.10
2019-05-13T13:00:08.549Z,20.90
2019-05-13T13:02:13.353Z,20.70
2019-05-13T13:04:14.045Z,20.80
2019-05-13T13:06:32.246Z,20.20
2019-05-13T13:08:38.582Z,20.30
2019-05-13T13:10:23.442Z,20.50
2019-05-13T13:12:34.338Z,20.60
2019-05-13T13:16:34.862Z,20.50
2019-05-13T13:18:36.952Z,20.20
2019-05-13T13:20:42.139Z,19.90
2019-05-13T13:22:42.190Z,20.10
2019-05-13T13:24:51.537Z,20.30
2019-05-13T13:26:47.561Z,20.70
2019-05-13T13:28:49.253Z,20.60
2019-05-13T13:30:52.900Z,20.50
2019-05-13T13:32:55.115Z,20.70
2019-05-13T13:34:57.214Z,20.10
2019-05-13T13:36:59.076Z,20.50
2019-05-13T13:39:03.138Z,20.50
2019-05-13T13:41:04.507Z,20.80
2019-05-13T13:43:06.513Z,20.90
2019-05-13T13:45:08.197Z,20.80
2019-05-13T13:47:14.708Z,20.60
2019-05-13T13:49:13.439Z,20.30
2019-05-13T13:51:15.119Z,20.00
2019-05-13T13:53:17.058Z,19.50
2019-05-13T13:55:25.500Z,19.50
2019-05-13T13:59:27.065Z,20.00
2019-05-13T14:01:28.725Z,20.10
2019-05-13T14:03:33.910Z,20.00
2019-05-13T14:05:36.205Z,19.80
2019-05-13T14:06:50.058Z,20.70
2019-05-13T14:07:13.386Z,19.90
2019-05-13T14:07:39.067Z,19.90
2019-05-13T14:09:42.199Z,19.80
2019-05-13T14:11:43.977Z,19.60
2019-05-13T14:13:45.632Z,19.40
2019-05-13T14:15:47.314Z,19.60
2019-05-13T14:17:51.404Z,19.80
2019-05-13T14:19:52.570Z,19.90
2019-05-13T14:21:54.301Z,19.70
2019-05-13T14:23:55.961Z,19.60
2019-05-13T14:25:57.654Z,19.70
2019-05-13T14:27:59.433Z,19.60
2019-05-13T14:30:01.547Z,19.70
2019-05-13T14:32:03.425Z,19.60
2019-05-13T14:34:05.094Z,19.50
2019-05-13T14:36:06.761Z,19.50
2019-05-13T14:38:08.934Z,19.40
2019-05-13T14:40:12.118Z,19.10
2019-05-13T14:42:14.160Z,19.20
2019-05-13T14:44:15.829Z,19.00
2019-05-13T14:46:17.857Z,18.80
2019-05-13T14:48:22.289Z,18.80
2019-05-13T14:50:23.512Z,18.60
2019-05-13T14:52:25.273Z,18.50
2019-05-13T14:54:27.184Z,18.50
2019-05-13T14:56:32.169Z,18.20
2019-05-13T14:58:33.146Z,18.30
2019-05-13T15:00:35.465Z,18.10
2019-05-13T15:02:37.133Z,17.90
2019-05-13T15:04:41.613Z,18.10
2019-05-13T15:06:42.617Z,17.90
2019-05-13T15:08:44.333Z,18.00
2019-05-13T15:10:46.011Z,18.10
2019-05-13T15:12:47.673Z,18.00
2019-05-13T15:14:52.070Z,17.70
2019-05-13T15:17:03.011Z,17.80
2019-05-13T15:18:57.173Z,17.70
2019-05-13T15:21:01.469Z,17.70
2019-05-13T15:23:02.744Z,17.70
2019-05-13T15:25:05.832Z,17.70
2019-05-13T15:27:07.517Z,17.70
2019-05-13T15:29:11.516Z,17.70
2019-05-13T15:31:13.044Z,17.80
2019-05-13T15:33:14.712Z,17.90
2019-05-13T15:35:16.369Z,17.60
2019-05-13T15:37:18.074Z,17.70
2019-05-13T15:39:19.832Z,17.50
2019-05-13T15:41:21.509Z,17.60
2019-05-13T15:43:23.457Z,17.60
2019-05-13T15:45:25.121Z,17.40
2019-05-13T15:47:27.070Z,17.40
2019-05-13T15:49:28.850Z,17.30
2019-05-13T15:51:31.450Z,17.40
2019-05-13T15:53:33.395Z,17.30
2019-05-13T15:55:35.070Z,17.40
2019-05-13T15:57:36.817Z,17.30
2019-05-13T15:59:38.758Z,17.20
2019-05-13T16:01:41.511Z,17.10
2019-05-13T16:03:44.084Z,17.20
2019-05-13T16:05:45.745Z,17.00
2019-05-13T16:07:47.973Z,16.70
2019-05-13T16:09:52.444Z,16.80
2019-05-13T16:11:53.665Z,16.70
2019-05-13T16:13:55.332Z,16.70
2019-05-13T16:15:56.998Z,16.50
2019-05-13T16:18:05.330Z,16.50
2019-05-13T16:20:07.211Z,16.40
2019-05-13T16:22:08.958Z,16.20
2019-05-13T16:24:11.911Z,16.20
2019-05-13T16:26:14.111Z,16.20
2019-05-13T16:28:19.353Z,16.30
2019-05-13T16:30:22.251Z,16.20
2019-05-13T16:32:24.191Z,15.90
2019-05-13T16:34:25.904Z,15.90
2019-05-13T16:36:27.806Z,15.70
2019-05-13T16:38:32.589Z,15.60
2019-05-13T16:40:36.575Z,15.50
2019-05-13T16:42:37.099Z,15.50
2019-05-13T16:44:38.745Z,15.40
2019-05-13T16:46:42.436Z,15.30
2019-05-13T16:48:44.390Z,15.30
2019-05-13T16:50:46.053Z,15.20
2019-05-13T16:52:48.200Z,15.30
2019-05-13T16:54:52.732Z,15.10
2019-05-13T16:56:53.549Z,15.20
2019-05-13T16:58:55.213Z,15.20
2019-05-13T17:00:57.165Z,15.10
2019-05-13T17:02:58.841Z,15.10
2019-05-13T17:05:01.397Z,15.10
2019-05-13T17:07:03.302Z,15.00
2019-05-13T17:09:05.412Z,14.90
2019-05-13T17:11:07.073Z,15.00
2019-05-13T17:13:11.513Z,14.90
2019-05-13T17:15:13.234Z,14.70
2019-05-13T17:17:14.915Z,14.70
2019-05-13T17:19:16.578Z,14.80
2019-05-13T17:21:18.242Z,14.60
2019-05-13T17:23:19.921Z,14.60
2019-05-13T17:25:21.844Z,14.50
2019-05-13T17:27:23.834Z,14.40
2019-05-13T17:29:25.812Z,14.40
2019-05-13T17:31:27.489Z,14.30
2019-05-13T17:33:29.164Z,14.20
2019-05-13T17:35:31.605Z,14.10
2019-05-13T17:37:33.285Z,14.20
2019-05-13T17:39:34.954Z,14.10
2019-05-13T17:41:36.621Z,14.00
2019-05-13T17:43:38.338Z,14.00
2019-05-13T17:45:41.694Z,14.00
2019-05-13T17:47:44.300Z,13.90
2019-05-13T17:49:45.987Z,13.80
2019-05-13T17:51:47.701Z,13.80
2019-05-13T17:53:51.883Z,13.80
2019-05-13T17:55:53.197Z,13.70
2019-05-13T17:57:54.876Z,13.60
2019-05-13T17:59:56.835Z,13.50
2019-05-13T18:01:58.498Z,13.40
2019-05-13T18:04:02.272Z,13.40
2019-05-13T18:06:03.748Z,13.30
2019-05-13T18:08:05.428Z,13.20
2019-05-13T18:10:07.096Z,13.10
2019-05-13T18:12:08.771Z,13.10
2019-05-13T18:14:11.400Z,13.00
2019-05-13T18:16:13.637Z,13.00
2019-05-13T18:18:15.393Z,12.90
2019-05-13T18:20:17.253Z,12.80
2019-05-13T18:22:18.908Z,12.80
2019-05-13T18:24:21.282Z,12.70
2019-05-13T18:26:23.349Z,12.60
2019-05-13T18:28:30.966Z,12.60
2019-05-13T18:30:31.598Z,12.50
2019-05-13T18:32:32.745Z,12.40
2019-05-13T18:34:34.673Z,12.30
2019-05-13T18:36:36.338Z,12.30
2019-05-13T18:38:38.010Z,12.20
2019-05-13T18:40:41.957Z,12.10
2019-05-13T18:42:43.619Z,12.00
2019-05-13T18:44:45.637Z,12.00
2019-05-13T18:46:47.305Z,12.00
2019-05-13T18:48:58.539Z,11.90
2019-05-13T18:50:52.845Z,11.80
2019-05-13T18:52:54.517Z,11.80
2019-05-13T18:54:56.191Z,11.70
2019-05-13T18:56:58.154Z,11.70
2019-05-13T18:59:01.878Z,11.70
2019-05-13T19:01:03.680Z,11.60
2019-05-13T19:03:05.400Z,11.50
2019-05-13T19:05:07.077Z,11.40
2019-05-13T19:07:09.065Z,11.40
2019-05-13T19:09:11.317Z,11.30
2019-05-13T19:11:13.309Z,11.30
2019-05-13T19:13:15.085Z,11.20
2019-05-13T19:15:16.753Z,11.20
2019-05-13T19:17:18.425Z,11.10
2019-05-13T19:19:22.811Z,11.00
2019-05-13T19:21:24.296Z,11.00
2019-05-13T19:23:25.982Z,10.90
2019-05-13T19:25:27.650Z,10.80
2019-05-13T19:27:29.321Z,10.80
2019-05-13T19:29:31.841Z,10.70
2019-05-13T19:31:33.770Z,10.60
2019-05-13T19:33:35.449Z,10.60
2019-05-13T19:35:37.113Z,10.50
2019-05-13T19:37:38.776Z,10.50
2019-05-13T19:39:40.725Z,10.40
2019-05-13T19:41:42.548Z,10.30
2019-05-13T19:43:44.381Z,10.30
2019-05-13T19:45:46.298Z,10.20
2019-05-13T19:47:47.979Z,10.20
2019-05-13T19:49:52.277Z,10.10
2019-05-13T19:51:53.786Z,10.10
2019-05-13T19:53:55.771Z,10.00
2019-05-13T19:55:57.746Z,10.00
2019-05-13T19:58:01.728Z,9.90
2019-05-13T20:00:03.638Z,9.90
2019-05-13T20:02:05.528Z,9.90
2019-05-13T20:04:07.204Z,9.80
2019-05-13T20:06:08.883Z,9.80
2019-05-13T20:08:10.627Z,9.80
2019-05-13T20:10:12.882Z,9.70
2019-05-13T20:12:15.842Z,9.70
2019-05-13T20:14:18.038Z,9.60
2019-05-13T20:16:22.020Z,9.60
2019-05-13T20:18:26.388Z,9.60
2019-05-13T20:20:26.845Z,9.60
2019-05-13T20:22:31.171Z,9.50
2019-05-13T20:24:32.682Z,9.50
2019-05-13T20:26:35.736Z,9.40
2019-05-13T20:28:37.513Z,9.40
2019-05-13T20:30:39.180Z,9.30
2019-05-13T20:32:41.171Z,9.30
2019-05-13T20:34:42.863Z,9.30
2019-05-13T20:36:44.524Z,9.30
2019-05-13T20:38:46.201Z,9.20
2019-05-13T20:40:48.228Z,9.20
2019-05-13T20:42:51.553Z,9.10
2019-05-13T20:44:53.550Z,9.10
2019-05-13T20:46:55.221Z,9.00
2019-05-13T20:48:56.929Z,9.00
2019-05-13T20:50:58.591Z,9.00
2019-05-13T20:53:00.298Z,9.00
2019-05-13T20:55:02.092Z,9.00
2019-05-13T20:57:03.759Z,8.90
2019-05-13T20:59:05.729Z,8.90
2019-05-13T21:01:07.397Z,8.90
2019-05-13T21:03:11.543Z,8.90
2019-05-13T21:05:12.723Z,8.80
2019-05-13T21:07:14.393Z,8.80
2019-05-13T21:09:17.156Z,8.80
2019-05-13T21:11:19.157Z,8.80
2019-05-13T21:13:21.494Z,8.70
2019-05-13T21:15:23.172Z,8.70
2019-05-13T21:17:24.832Z,8.70
2019-05-13T21:19:26.510Z,8.70
2019-05-13T21:21:28.173Z,8.60
2019-05-13T21:23:31.267Z,8.60
2019-05-13T21:25:33.337Z,8.60
2019-05-13T21:27:35.001Z,8.60
2019-05-13T21:29:36.677Z,8.50
2019-05-13T21:31:38.342Z,8.50
2019-05-13T21:33:40.005Z,8.40
2019-05-13T21:35:41.982Z,8.50
2019-05-13T21:37:44.152Z,8.50
2019-05-13T21:39:45.825Z,8.50
2019-05-13T21:41:47.519Z,8.40
2019-05-13T21:43:49.261Z,8.50
2019-05-13T21:45:52.352Z,8.50
2019-05-13T21:47:54.193Z,8.40
2019-05-13T21:49:55.866Z,8.30
2019-05-13T21:51:57.528Z,8.30
2019-05-13T21:54:01.083Z,8.20
2019-05-13T21:56:02.779Z,8.10
2019-05-13T21:58:04.439Z,8.10
2019-05-13T22:00:09.073Z,8.10
2019-05-13T22:02:10.736Z,8.10
2019-05-13T22:04:12.718Z,8.00
2019-05-13T22:06:14.398Z,8.00
2019-05-13T22:08:16.068Z,8.00
2019-05-13T22:10:17.744Z,8.00
2019-05-13T22:12:21.538Z,7.90
2019-05-13T22:14:22.985Z,7.90
2019-05-13T22:16:24.661Z,7.80
2019-05-13T22:18:26.332Z,7.70
2019-05-13T22:20:28.009Z,7.60
2019-05-13T22:22:31.997Z,7.60
2019-05-13T22:24:33.246Z,7.60
2019-05-13T22:26:34.943Z,7.50
2019-05-13T22:28:36.693Z,7.40
2019-05-13T22:30:38.373Z,7.40
2019-05-13T22:32:41.776Z,7.30
2019-05-13T22:34:44.137Z,7.30
2019-05-13T22:36:45.812Z,7.30
2019-05-13T22:38:47.477Z,7.40
2019-05-13T22:40:49.156Z,7.40
2019-05-13T22:42:56.788Z,7.40
2019-05-13T22:44:54.441Z,7.40
2019-05-13T22:46:56.114Z,7.30
2019-05-13T22:48:57.781Z,7.30
2019-05-13T22:51:01.352Z,7.30
2019-05-13T22:53:03.013Z,7.30
2019-05-13T22:55:05.081Z,7.30
2019-05-13T22:57:06.741Z,7.30
2019-05-13T22:59:09.222Z,7.40
2019-05-13T23:01:11.541Z,7.30
2019-05-13T23:03:13.459Z,7.30
2019-05-13T23:05:15.123Z,7.20
2019-05-13T23:07:16.804Z,7.20
2019-05-13T23:09:18.470Z,7.20
2019-05-13T23:11:21.933Z,7.20
2019-05-13T23:13:23.712Z,7.20
2019-05-13T23:15:25.382Z,7.20
2019-05-13T23:17:27.065Z,7.20
2019-05-13T23:19:28.742Z,7.20
2019-05-13T23:21:31.306Z,7.20
2019-05-13T23:23:33.401Z,7.30
2019-05-13T23:25:35.074Z,7.30
2019-05-13T23:27:37.038Z,7.30
2019-05-13T23:29:41.051Z,7.20
2019-05-13T23:31:42.289Z,7.30
2019-05-13T23:33:43.944Z,7.40
2019-05-13T23:35:45.608Z,7.40
2019-05-13T23:37:47.289Z,7.40
2019-05-13T23:39:48.954Z,7.50
2019-05-13T23:41:52.143Z,7.50
2019-05-13T23:43:54.551Z,7.50
2019-05-13T23:45:56.217Z,7.50
2019-05-13T23:47:57.892Z,7.50
2019-05-13T23:50:01.692Z,7.50
2019-05-13T23:52:03.167Z,7.50
2019-05-13T23:54:04.825Z,7.50
2019-05-13T23:56:06.513Z,7.60
2019-05-13T23:58:08.169Z,7.60
