createdAt,value
2022-11-24T00:00:22.643Z,62.97
2022-11-24T00:02:49.934Z,54.00
2022-11-24T00:05:17.245Z,66.28
2022-11-24T00:07:45.814Z,60.72
2022-11-24T00:10:13.069Z,60.80
2022-11-24T00:12:40.292Z,62.13
2022-11-24T00:15:07.918Z,61.00
2022-11-24T00:17:35.106Z,63.65
2022-11-24T00:20:02.318Z,56.25
2022-11-24T00:22:29.538Z,64.35
2022-11-24T00:24:58.072Z,59.77
2022-11-24T00:27:25.293Z,60.88
2022-11-24T00:29:52.508Z,65.18
2022-11-24T00:32:19.731Z,59.65
2022-11-24T00:34:47.278Z,60.38
2022-11-24T00:37:14.463Z,52.90
2022-11-24T00:39:41.707Z,63.88
2022-11-24T00:42:10.270Z,58.75
2022-11-24T00:44:37.472Z,60.00
2022-11-24T00:47:04.822Z,57.17
2022-11-24T00:49:32.251Z,64.77
2022-11-24T00:51:59.442Z,62.75
2022-11-24T00:54:26.643Z,59.88
2022-11-24T00:56:53.843Z,66.65
2022-11-24T00:59:22.402Z,56.92
2022-11-24T01:01:49.621Z,64.80
2022-11-24T01:04:16.852Z,60.10
2022-11-24T01:06:44.065Z,62.10
2022-11-24T01:09:11.935Z,62.03
2022-11-24T01:11:58.067Z,56.33
2022-11-24T01:14:27.602Z,57.77
2022-11-24T01:16:55.101Z,46.35
2022-11-24T01:19:22.759Z,59.70
2022-11-24T01:21:50.169Z,59.60
2022-11-24T01:24:17.496Z,52.33
2022-11-24T01:26:44.977Z,60.33
2022-11-24T01:29:12.484Z,54.90
2022-11-24T01:31:41.120Z,57.08
2022-11-24T01:34:08.521Z,59.30
2022-11-24T01:36:35.815Z,60.35
2022-11-24T01:39:03.075Z,58.97
2022-11-24T01:41:30.625Z,56.90
2022-11-24T01:43:58.064Z,57.88
2022-11-24T01:46:30.873Z,47.97
2022-11-24T01:49:18.162Z,59.63
2022-11-24T01:51:49.644Z,56.67
2022-11-24T01:54:22.621Z,50.97
2022-11-24T01:56:54.052Z,58.22
2022-11-24T01:59:22.198Z,52.22
2022-11-24T02:01:51.278Z,58.83
2022-11-24T02:04:24.288Z,52.10
2022-11-24T02:06:53.647Z,52.22
2022-11-24T02:09:26.331Z,43.65
2022-11-24T02:11:54.271Z,48.90
2022-11-24T02:14:23.673Z,52.70
2022-11-24T02:16:51.653Z,53.20
2022-11-24T02:19:33.636Z,54.78
2022-11-24T02:22:02.865Z,56.85
2022-11-24T02:24:37.397Z,50.45
2022-11-24T02:27:05.956Z,60.60
2022-11-24T02:29:33.521Z,55.90
2022-11-24T02:32:04.630Z,53.10
2022-11-24T02:34:32.173Z,56.42
2022-11-24T02:36:59.665Z,62.75
2022-11-24T02:39:26.920Z,52.58
2022-11-24T02:41:58.652Z,56.47
2022-11-24T02:44:32.525Z,46.40
2022-11-24T02:47:05.283Z,55.83
2022-11-24T02:49:32.734Z,50.22
2022-11-24T02:52:00.238Z,53.33
2022-11-24T02:54:27.491Z,55.40
2022-11-24T02:56:54.886Z,51.60
2022-11-24T02:59:22.246Z,52.42
2022-11-24T03:01:50.930Z,57.65
2022-11-24T03:04:18.353Z,52.92
2022-11-24T03:06:45.575Z,52.03
2022-11-24T03:09:12.843Z,55.63
2022-11-24T03:11:41.052Z,52.50
2022-11-24T03:14:08.868Z,53.33
2022-11-24T03:16:36.461Z,56.85
2022-11-24T03:19:05.312Z,46.13
2022-11-24T03:21:32.585Z,54.50
2022-11-24T03:24:00.223Z,50.90
2022-11-24T03:26:27.865Z,54.22
2022-11-24T03:28:56.199Z,55.38
2022-11-24T03:31:24.141Z,56.23
2022-11-24T03:33:51.446Z,54.28
2022-11-24T03:36:19.968Z,53.88
2022-11-24T03:38:47.177Z,57.47
2022-11-24T03:41:14.401Z,50.95
2022-11-24T03:43:43.934Z,49.77
2022-11-24T03:46:12.705Z,49.58
2022-11-24T03:48:40.272Z,50.88
2022-11-24T03:51:07.541Z,46.83
2022-11-24T03:53:36.217Z,50.05
2022-11-24T03:56:03.872Z,49.17
2022-11-24T03:58:31.578Z,51.45
2022-11-24T04:00:58.932Z,53.95
2022-11-24T04:03:26.324Z,49.17
2022-11-24T04:05:53.629Z,49.40
2022-11-24T04:08:21.227Z,49.47
2022-11-24T04:10:52.483Z,61.28
2022-11-24T04:13:21.660Z,53.78
2022-11-24T04:15:49.039Z,54.50
2022-11-24T04:18:16.364Z,47.00
2022-11-24T04:20:44.204Z,51.27
2022-11-24T04:23:11.492Z,50.92
2022-11-24T04:25:38.972Z,53.05
2022-11-24T04:28:07.964Z,60.53
2022-11-24T04:30:36.123Z,49.95
2022-11-24T04:33:03.363Z,58.77
2022-11-24T04:35:30.672Z,49.60
2022-11-24T04:38:01.553Z,52.35
2022-11-24T04:40:28.809Z,45.38
2022-11-24T04:42:56.649Z,50.08
2022-11-24T04:45:25.305Z,41.57
2022-11-24T04:47:52.627Z,47.78
2022-11-24T04:50:19.868Z,40.90
2022-11-24T04:52:47.047Z,49.47
2022-11-24T04:55:14.330Z,44.33
2022-11-24T04:57:41.607Z,46.60
2022-11-24T05:00:10.460Z,46.38
2022-11-24T05:02:39.167Z,43.17
2022-11-24T05:05:07.573Z,48.75
2022-11-24T05:07:34.888Z,45.42
2022-11-24T05:10:20.878Z,46.07
2022-11-24T05:12:54.075Z,44.08
2022-11-24T05:15:21.304Z,39.20
2022-11-24T05:17:49.842Z,43.30
2022-11-24T05:20:18.177Z,38.90
2022-11-24T05:22:45.419Z,41.47
2022-11-24T05:25:14.226Z,42.70
2022-11-24T05:27:41.471Z,44.60
2022-11-24T05:30:09.458Z,40.92
2022-11-24T05:32:36.680Z,48.15
2022-11-24T05:35:06.624Z,39.57
2022-11-24T05:37:33.868Z,37.80
2022-11-24T05:40:01.067Z,44.88
2022-11-24T05:42:46.255Z,41.88
2022-11-24T05:45:16.538Z,39.80
2022-11-24T05:47:44.034Z,42.63
2022-11-24T05:50:14.840Z,39.72
2022-11-24T05:52:42.065Z,40.72
2022-11-24T05:55:10.684Z,43.63
2022-11-24T05:57:38.002Z,41.20
2022-11-24T06:00:07.146Z,43.20
2022-11-24T06:02:40.051Z,46.72
2022-11-24T06:05:08.298Z,32.80
2022-11-24T06:07:36.920Z,44.33
2022-11-24T06:10:04.959Z,45.63
2022-11-24T06:12:32.157Z,44.53
2022-11-24T06:14:59.374Z,43.33
2022-11-24T06:17:26.648Z,43.53
2022-11-24T06:19:53.946Z,38.85
2022-11-24T06:22:21.258Z,42.08
2022-11-24T06:24:51.080Z,36.40
2022-11-24T06:27:18.904Z,40.33
2022-11-24T06:29:46.165Z,46.08
2022-11-24T06:32:13.384Z,37.22
2022-11-24T06:34:40.928Z,38.53
2022-11-24T06:37:08.504Z,36.87
2022-11-24T06:39:35.782Z,36.85
2022-11-24T06:42:04.431Z,33.33
2022-11-24T06:44:31.833Z,40.08
2022-11-24T06:46:59.326Z,39.25
2022-11-24T06:49:26.541Z,38.50
2022-11-24T06:51:54.486Z,36.60
2022-11-24T06:54:22.123Z,38.30
2022-11-24T06:56:49.343Z,34.83
2022-11-24T06:59:19.991Z,43.53
2022-11-24T07:01:47.512Z,37.77
2022-11-24T07:04:15.139Z,40.47
2022-11-24T07:06:42.673Z,42.05
2022-11-24T07:09:10.465Z,36.08
2022-11-24T07:11:37.975Z,38.97
2022-11-24T07:14:05.979Z,37.00
2022-11-24T07:16:34.708Z,34.95
2022-11-24T07:19:02.214Z,43.63
2022-11-24T07:21:30.666Z,40.83
2022-11-24T07:23:58.422Z,46.83
2022-11-24T07:26:26.297Z,35.87
2022-11-24T07:28:53.603Z,38.63
2022-11-24T07:31:24.745Z,40.40
2022-11-24T07:33:55.158Z,34.65
2022-11-24T07:36:22.897Z,37.55
2022-11-24T07:38:50.543Z,36.57
2022-11-24T07:41:22.065Z,37.60
2022-11-24T07:43:49.480Z,39.50
2022-11-24T07:46:19.468Z,35.78
2022-11-24T07:48:47.351Z,37.47
2022-11-24T07:51:16.027Z,35.37
2022-11-24T07:53:43.730Z,33.95
2022-11-24T07:56:11.126Z,39.78
2022-11-24T07:58:38.446Z,30.30
2022-11-24T08:01:11.267Z,37.17
2022-11-24T08:03:38.746Z,34.83
2022-11-24T08:08:55.004Z,37.13
2022-11-24T08:11:22.935Z,41.80
2022-11-24T08:13:50.168Z,35.47
2022-11-24T08:16:19.066Z,37.37
2022-11-24T08:18:50.196Z,40.28
2022-11-24T08:21:17.762Z,37.63
2022-11-24T08:23:44.981Z,39.75
2022-11-24T08:26:17.403Z,40.30
2022-11-24T08:28:45.446Z,40.30
2022-11-24T08:31:14.533Z,41.50
2022-11-24T08:33:42.637Z,42.40
2022-11-24T08:36:11.950Z,43.78
2022-11-24T08:38:39.818Z,40.50
2022-11-24T08:41:09.752Z,44.47
2022-11-24T08:43:38.439Z,43.08
2022-11-24T08:46:07.643Z,40.30
2022-11-24T08:48:35.537Z,41.33
2022-11-24T08:51:07.629Z,38.70
2022-11-24T08:53:34.803Z,38.87
2022-11-24T08:56:03.511Z,47.25
2022-11-24T08:58:31.693Z,43.30
2022-11-24T09:01:05.639Z,38.15
2022-11-24T09:03:33.054Z,41.17
2022-11-24T09:06:01.153Z,33.13
2022-11-24T09:08:29.430Z,33.33
2022-11-24T09:10:59.622Z,41.15
2022-11-24T09:13:26.855Z,39.53
2022-11-24T09:15:54.116Z,36.08
2022-11-24T09:18:27.501Z,38.00
2022-11-24T09:21:06.299Z,37.63
2022-11-24T09:23:33.622Z,46.00
2022-11-24T09:26:04.608Z,42.63
2022-11-24T09:28:31.836Z,38.65
2022-11-24T09:31:01.027Z,40.73
2022-11-24T09:33:31.575Z,42.85
2022-11-24T09:35:58.880Z,41.88
2022-11-24T09:38:26.357Z,39.65
2022-11-24T09:40:56.375Z,41.08
2022-11-24T09:43:35.831Z,40.47
2022-11-24T09:46:08.925Z,42.58
2022-11-24T09:48:40.706Z,41.47
2022-11-24T09:51:11.968Z,39.65
2022-11-24T09:53:46.606Z,36.88
2022-11-24T09:56:20.860Z,36.60
2022-11-24T09:58:50.641Z,34.47
2022-11-24T10:01:20.598Z,36.60
2022-11-24T10:03:51.874Z,37.53
2022-11-24T10:06:25.609Z,34.75
2022-11-24T10:09:19.006Z,35.77
2022-11-24T10:11:57.470Z,33.80
2022-11-24T10:14:41.706Z,36.63
2022-11-24T10:17:23.044Z,40.28
2022-11-24T10:19:57.836Z,35.60
2022-11-24T10:22:39.716Z,34.00
2022-11-24T10:25:18.653Z,34.65
2022-11-24T10:27:49.297Z,32.53
2022-11-24T10:30:18.939Z,31.60
2022-11-24T10:32:48.593Z,30.13
2022-11-24T10:35:19.604Z,35.90
2022-11-24T10:37:55.918Z,37.13
2022-11-24T10:40:55.921Z,35.20
2022-11-24T10:43:20.735Z,34.20
2022-11-24T10:45:48.404Z,39.33
2022-11-24T10:48:21.882Z,32.17
2022-11-24T10:50:54.341Z,38.15
2022-11-24T10:53:26.749Z,31.48
2022-11-24T10:56:02.155Z,34.20
2022-11-24T10:58:36.028Z,32.92
2022-11-24T11:01:21.111Z,32.93
2022-11-24T11:03:50.922Z,35.83
2022-11-24T11:06:24.034Z,32.58
2022-11-24T11:09:17.566Z,35.78
2022-11-24T11:11:48.258Z,34.67
2022-11-24T11:14:30.407Z,30.93
2022-11-24T11:16:58.060Z,33.40
2022-11-24T11:19:48.331Z,33.03
2022-11-24T11:22:23.793Z,34.20
2022-11-24T11:25:07.506Z,34.08
2022-11-24T11:27:34.707Z,34.87
2022-11-24T11:36:10.830Z,39.25
2022-11-24T11:38:40.300Z,37.15
2022-11-24T11:41:17.044Z,32.83
2022-11-24T11:43:46.535Z,35.78
2022-11-24T11:46:16.598Z,32.92
2022-11-24T11:48:46.572Z,33.38
2022-11-24T11:51:32.453Z,33.65
2022-11-24T11:54:07.928Z,33.63
2022-11-24T11:56:37.414Z,33.28
2022-11-24T11:59:28.140Z,33.30
2022-11-24T12:02:28.311Z,32.58
2022-11-24T12:04:59.390Z,34.22
2022-11-24T12:07:47.806Z,34.27
2022-11-24T12:10:26.005Z,35.83
2022-11-24T12:13:10.246Z,33.17
2022-11-24T12:15:41.269Z,34.17
2022-11-24T12:18:48.695Z,31.40
2022-11-24T12:21:15.439Z,36.97
2022-11-24T12:23:55.035Z,30.80
2022-11-24T12:26:33.185Z,32.40
2022-11-24T12:29:17.736Z,33.17
2022-11-24T12:31:52.408Z,35.65
2022-11-24T12:34:30.582Z,36.73
2022-11-24T12:37:11.951Z,34.95
2022-11-24T12:39:45.981Z,35.28
2022-11-24T12:42:26.660Z,31.70
2022-11-24T12:45:13.163Z,29.83
2022-11-24T12:47:57.605Z,32.27
2022-11-24T12:50:27.245Z,28.65
2022-11-24T12:53:00.823Z,32.83
2022-11-24T12:55:29.807Z,32.33
2022-11-24T12:58:10.989Z,30.10
2022-11-24T13:00:47.456Z,34.27
2022-11-24T13:03:26.931Z,34.22
2022-11-24T13:06:00.465Z,35.03
2022-11-24T13:08:29.606Z,34.10
2022-11-24T13:11:38.916Z,34.75
2022-11-24T13:14:11.886Z,40.10
2022-11-24T13:17:21.707Z,32.03
2022-11-24T13:19:40.392Z,39.70
2022-11-24T13:22:16.735Z,35.80
2022-11-24T13:24:45.108Z,30.98
2022-11-24T13:27:42.552Z,33.60
2022-11-24T13:30:48.585Z,44.78
2022-11-24T13:33:29.175Z,41.88
2022-11-24T13:36:41.268Z,37.17
2022-11-24T13:39:20.277Z,29.25
2022-11-24T13:42:08.280Z,36.93
2022-11-24T13:45:01.661Z,34.08
2022-11-24T13:47:37.915Z,40.47
2022-11-24T13:50:08.119Z,37.92
2022-11-24T13:52:42.518Z,35.30
2022-11-24T13:55:23.351Z,35.57
2022-11-24T13:57:53.169Z,35.60
2022-11-24T14:00:24.524Z,37.25
2022-11-24T14:02:54.131Z,35.20
2022-11-24T14:05:24.213Z,38.25
2022-11-24T14:07:53.141Z,36.80
2022-11-24T14:10:23.271Z,37.20
2022-11-24T14:13:23.886Z,38.65
2022-11-24T14:16:01.457Z,34.40
2022-11-24T14:18:29.216Z,35.38
2022-11-24T14:20:56.772Z,36.30
2022-11-24T14:23:24.156Z,36.20
2022-11-24T14:25:52.776Z,37.40
2022-11-24T14:28:23.412Z,37.20
2022-11-24T14:30:51.115Z,36.10
2022-11-24T14:33:20.468Z,35.17
2022-11-24T14:35:50.834Z,34.83
2022-11-24T14:38:18.090Z,37.30
2022-11-24T14:40:48.205Z,37.13
2022-11-24T14:43:23.952Z,33.88
2022-11-24T14:45:53.989Z,36.20
2022-11-24T14:48:26.444Z,36.75
2022-11-24T14:51:04.919Z,39.17
2022-11-24T14:53:32.355Z,41.25
2022-11-24T14:56:23.124Z,43.88
2022-11-24T14:58:51.022Z,41.83
2022-11-24T15:01:32.877Z,38.00
2022-11-24T15:04:46.335Z,41.17
2022-11-24T15:07:14.579Z,42.05
2022-11-24T15:09:50.711Z,42.05
2022-11-24T15:12:28.545Z,35.33
2022-11-24T15:15:00.127Z,41.95
2022-11-24T15:17:29.188Z,40.30
2022-11-24T15:20:01.199Z,39.92
2022-11-24T15:22:36.759Z,35.03
2022-11-24T15:25:19.413Z,45.90
2022-11-24T15:27:46.594Z,45.80
2022-11-24T15:30:14.116Z,38.30
2022-11-24T15:32:48.991Z,39.72
2022-11-24T15:35:17.644Z,43.22
2022-11-24T15:37:44.958Z,40.03
2022-11-24T15:40:13.091Z,40.00
2022-11-24T15:42:40.686Z,42.38
2022-11-24T15:45:09.948Z,47.90
2022-11-24T15:47:37.168Z,44.58
2022-11-24T15:50:05.479Z,41.80
2022-11-24T15:52:34.222Z,46.38
2022-11-24T15:55:01.672Z,53.60
2022-11-24T15:57:28.859Z,43.22
2022-11-24T15:59:56.040Z,44.22
2022-11-24T16:02:23.457Z,41.07
2022-11-24T16:04:51.219Z,39.53
2022-11-24T16:07:18.542Z,45.53
2022-11-24T16:09:47.128Z,43.95
2022-11-24T16:12:14.332Z,45.85
2022-11-24T16:14:41.557Z,42.83
2022-11-24T16:17:08.788Z,47.72
2022-11-24T16:19:41.673Z,44.38
2022-11-24T16:22:09.276Z,40.55
2022-11-24T16:24:36.732Z,42.80
2022-11-24T16:27:05.402Z,50.77
2022-11-24T16:29:38.058Z,45.60
2022-11-24T16:32:06.198Z,46.88
2022-11-24T16:34:33.718Z,49.95
2022-11-24T16:37:01.210Z,39.65
2022-11-24T16:39:28.401Z,38.73
2022-11-24T16:41:55.611Z,42.30
2022-11-24T16:44:24.127Z,41.70
2022-11-24T16:46:51.333Z,39.70
2022-11-24T16:49:18.822Z,39.88
2022-11-24T16:51:45.992Z,40.37
2022-11-24T16:54:13.488Z,39.97
2022-11-24T16:56:40.727Z,40.47
2022-11-24T16:59:08.104Z,41.05
2022-11-24T17:01:37.173Z,38.80
2022-11-24T17:04:09.503Z,43.40
2022-11-24T17:06:39.969Z,42.78
2022-11-24T17:09:07.280Z,39.15
2022-11-24T17:11:34.762Z,42.00
2022-11-24T17:14:02.923Z,41.88
2022-11-24T17:16:30.615Z,41.07
2022-11-24T17:18:59.746Z,39.88
2022-11-24T17:21:28.114Z,39.03
2022-11-24T17:23:56.532Z,40.20
2022-11-24T17:26:24.977Z,39.55
2022-11-24T17:28:52.650Z,41.87
2022-11-24T17:31:22.246Z,44.53
2022-11-24T17:33:50.238Z,46.63
2022-11-24T17:36:19.337Z,35.83
2022-11-24T17:38:48.956Z,43.15
2022-11-24T17:41:16.204Z,41.73
2022-11-24T17:43:43.585Z,41.97
2022-11-24T17:46:10.877Z,45.90
2022-11-24T17:48:38.174Z,51.05
2022-11-24T17:51:09.863Z,49.67
2022-11-24T17:53:39.604Z,49.93
2022-11-24T17:56:07.626Z,39.92
2022-11-24T17:58:41.336Z,45.92
2022-11-24T18:01:11.112Z,49.45
2022-11-24T18:03:39.381Z,42.97
2022-11-24T18:06:08.862Z,48.07
2022-11-24T18:08:38.920Z,45.75
2022-11-24T18:11:07.613Z,41.83
2022-11-24T18:13:55.731Z,43.45
2022-11-24T18:16:22.334Z,41.78
2022-11-24T18:19:05.069Z,41.33
2022-11-24T18:21:36.113Z,39.30
2022-11-24T18:24:05.002Z,42.58
2022-11-24T18:26:32.170Z,39.95
2022-11-24T18:28:59.870Z,41.35
2022-11-24T18:31:27.278Z,41.23
2022-11-24T18:33:54.543Z,37.85
2022-11-24T18:36:28.347Z,41.28
2022-11-24T18:38:57.482Z,42.08
2022-11-24T18:41:26.011Z,41.05
2022-11-24T18:43:53.407Z,40.47
2022-11-24T18:46:20.732Z,39.45
2022-11-24T18:48:48.071Z,38.55
2022-11-24T18:51:15.324Z,38.97
2022-11-24T18:53:43.767Z,39.13
2022-11-24T18:56:13.126Z,39.27
2022-11-24T18:58:42.427Z,37.42
2022-11-24T19:01:11.935Z,41.13
2022-11-24T19:03:46.564Z,37.45
2022-11-24T19:06:18.946Z,38.08
2022-11-24T19:08:46.752Z,40.77
2022-11-24T19:11:18.107Z,42.95
2022-11-24T19:13:47.652Z,40.13
2022-11-24T19:16:15.631Z,38.90
2022-11-24T19:18:42.921Z,38.55
2022-11-24T19:21:10.199Z,40.87
2022-11-24T19:23:37.496Z,40.40
2022-11-24T19:26:05.898Z,42.08
2022-11-24T19:28:33.517Z,40.00
2022-11-24T19:31:03.418Z,46.63
2022-11-24T19:33:31.445Z,40.03
2022-11-24T19:36:02.626Z,43.35
2022-11-24T19:38:30.557Z,46.13
2022-11-24T19:41:02.111Z,46.78
2022-11-24T19:43:29.925Z,56.65
2022-11-24T19:46:02.007Z,45.93
2022-11-24T19:48:32.976Z,46.95
2022-11-24T19:51:01.009Z,43.60
2022-11-24T19:53:28.907Z,46.67
2022-11-24T19:56:02.331Z,42.05
2022-11-24T19:58:29.579Z,41.87
2022-11-24T20:00:56.812Z,43.08
2022-11-24T20:03:25.338Z,43.67
2022-11-24T20:05:55.109Z,46.72
2022-11-24T20:08:22.334Z,44.75
2022-11-24T20:10:49.564Z,40.83
2022-11-24T20:13:16.762Z,45.95
2022-11-24T20:15:43.966Z,46.17
2022-11-24T20:18:11.209Z,41.70
2022-11-24T20:20:41.973Z,45.25
2022-11-24T20:23:09.184Z,41.43
2022-11-24T20:25:36.945Z,48.35
2022-11-24T20:28:04.553Z,48.63
2022-11-24T20:30:32.777Z,46.15
2022-11-24T20:33:00.167Z,45.20
2022-11-24T20:35:27.352Z,43.77
2022-11-24T20:37:57.285Z,48.45
2022-11-24T20:40:24.461Z,47.97
2022-11-24T20:42:51.653Z,39.30
2022-11-24T20:45:18.864Z,42.25
2022-11-24T20:47:46.045Z,45.50
2022-11-24T20:50:13.212Z,47.40
2022-11-24T20:52:40.414Z,45.38
2022-11-24T20:55:10.126Z,51.58
2022-11-24T20:57:37.343Z,50.88
2022-11-24T21:00:05.987Z,49.00
2022-11-24T21:02:33.250Z,40.90
2022-11-24T21:05:00.566Z,46.33
2022-11-24T21:07:27.808Z,44.20
2022-11-24T21:09:55.024Z,39.72
2022-11-24T21:12:23.513Z,38.73
2022-11-24T21:14:50.744Z,45.30
2022-11-24T21:17:17.943Z,43.35
2022-11-24T21:19:45.248Z,41.70
2022-11-24T21:22:12.551Z,41.20
2022-11-24T21:24:39.744Z,38.43
2022-11-24T21:27:06.954Z,42.67
2022-11-24T21:29:35.463Z,40.28
2022-11-24T21:32:02.854Z,36.38
2022-11-24T21:34:30.110Z,41.78
2022-11-24T21:36:57.315Z,40.10
2022-11-24T21:39:24.590Z,42.10
2022-11-24T21:41:51.816Z,47.13
2022-11-24T21:44:19.051Z,43.83
2022-11-24T21:46:52.644Z,40.28
2022-11-24T21:49:22.907Z,37.57
2022-11-24T21:51:55.148Z,45.60
2022-11-24T21:54:22.493Z,50.05
2022-11-24T21:56:49.702Z,41.35
2022-11-24T21:59:16.897Z,40.95
2022-11-24T22:01:44.099Z,44.87
2022-11-24T22:04:12.633Z,43.20
2022-11-24T22:06:39.821Z,44.53
2022-11-24T22:09:07.007Z,41.90
2022-11-24T22:11:34.178Z,38.67
2022-11-24T22:14:01.391Z,45.37
2022-11-24T22:16:28.846Z,45.15
2022-11-24T22:18:56.086Z,41.90
2022-11-24T22:21:29.978Z,43.65
2022-11-24T22:23:57.599Z,41.55
2022-11-24T22:26:26.090Z,37.87
2022-11-24T22:28:53.922Z,42.10
2022-11-24T22:31:23.280Z,43.63
2022-11-24T22:33:51.331Z,44.03
2022-11-24T22:36:23.549Z,41.08
2022-11-24T22:38:54.886Z,41.37
2022-11-24T22:41:22.677Z,41.97
2022-11-24T22:43:50.322Z,45.75
2022-11-24T22:46:19.057Z,37.85
2022-11-24T22:48:47.530Z,43.40
2022-11-24T22:51:16.913Z,37.93
2022-11-24T22:53:47.488Z,46.53
2022-11-24T22:56:16.585Z,46.70
2022-11-24T22:58:44.034Z,41.22
2022-11-24T23:01:13.284Z,47.22
2022-11-24T23:03:41.010Z,48.33
2022-11-24T23:06:11.614Z,44.50
2022-11-24T23:08:39.459Z,41.58
2022-11-24T23:11:08.271Z,41.72
2022-11-24T23:13:37.740Z,45.10
2022-11-24T23:16:07.275Z,43.60
2022-11-24T23:18:34.765Z,44.95
2022-11-24T23:21:06.786Z,44.42
2022-11-24T23:23:35.248Z,42.85
2022-11-24T23:26:03.673Z,46.97
2022-11-24T23:28:31.412Z,41.33
2022-11-24T23:31:04.025Z,41.00
2022-11-24T23:33:31.642Z,47.33
2022-11-24T23:36:00.312Z,44.80
2022-11-24T23:38:32.446Z,43.22
2022-11-24T23:41:01.012Z,42.10
2022-11-24T23:43:28.210Z,52.65
2022-11-24T23:45:55.509Z,44.53
2022-11-24T23:48:24.060Z,44.50
2022-11-24T23:50:51.241Z,45.85
2022-11-24T23:53:18.447Z,43.40
2022-11-24T23:55:52.979Z,41.63
2022-11-24T23:58:20.183Z,45.80
