createdAt,value
2022-10-14T00:02:35.623Z,9.45
2022-10-14T00:05:41.607Z,8.18
2022-10-14T00:08:46.570Z,8.70
2022-10-14T00:11:55.020Z,12.73
2022-10-14T00:15:01.307Z,12.05
2022-10-14T00:18:08.054Z,11.33
2022-10-14T00:21:14.939Z,10.28
2022-10-14T00:24:24.920Z,8.40
2022-10-14T00:27:31.683Z,8.70
2022-10-14T00:30:39.954Z,9.60
2022-10-14T00:33:47.311Z,8.03
2022-10-14T00:36:55.728Z,8.48
2022-10-14T00:40:01.588Z,8.43
2022-10-14T00:43:07.877Z,7.35
2022-10-14T00:46:13.168Z,7.12
2022-10-14T00:49:48.262Z,7.62
2022-10-14T00:52:53.980Z,6.92
2022-10-14T00:55:58.650Z,6.97
2022-10-14T00:59:04.796Z,7.20
2022-10-14T01:02:10.721Z,7.70
2022-10-14T01:05:17.373Z,6.42
2022-10-14T01:08:33.664Z,6.85
2022-10-14T01:12:04.204Z,7.30
2022-10-14T01:15:15.334Z,6.20
2022-10-14T01:18:33.309Z,7.50
2022-10-14T01:22:09.367Z,7.17
2022-10-14T01:25:34.227Z,7.05
2022-10-14T01:28:52.005Z,7.22
2022-10-14T01:32:01.855Z,6.85
2022-10-14T01:35:11.966Z,7.62
2022-10-14T01:38:37.003Z,7.15
2022-10-14T01:41:48.576Z,7.33
2022-10-14T01:44:57.003Z,7.10
2022-10-14T01:48:05.648Z,6.80
2022-10-14T01:51:16.013Z,7.73
2022-10-14T01:54:29.360Z,7.58
2022-10-14T01:57:40.536Z,7.92
2022-10-14T02:00:45.972Z,7.50
2022-10-14T02:03:56.651Z,7.80
2022-10-14T02:07:13.859Z,7.60
2022-10-14T02:10:40.853Z,7.70
2022-10-14T02:14:14.958Z,7.75
2022-10-14T02:17:26.085Z,7.37
2022-10-14T02:20:51.449Z,7.33
2022-10-14T02:24:10.665Z,8.00
2022-10-14T02:27:19.562Z,7.80
2022-10-14T02:30:25.486Z,7.83
2022-10-14T02:33:32.614Z,7.60
2022-10-14T02:36:34.649Z,8.08
2022-10-14T02:39:31.729Z,7.78
2022-10-14T02:42:36.869Z,7.03
2022-10-14T02:45:43.183Z,7.12
2022-10-14T02:48:50.821Z,8.13
2022-10-14T02:51:56.896Z,8.58
2022-10-14T02:55:02.789Z,8.10
2022-10-14T02:58:08.920Z,8.20
2022-10-14T03:01:15.195Z,7.80
2022-10-14T03:04:21.439Z,7.60
2022-10-14T03:07:27.427Z,7.78
2022-10-14T03:10:35.697Z,7.58
2022-10-14T03:13:40.895Z,7.15
2022-10-14T03:16:47.146Z,7.17
2022-10-14T03:19:56.008Z,7.28
2022-10-14T03:23:01.750Z,7.42
2022-10-14T03:26:13.696Z,7.15
2022-10-14T03:29:21.471Z,8.07
2022-10-14T03:32:32.168Z,6.80
2022-10-14T03:35:39.729Z,6.85
2022-10-14T03:38:49.242Z,7.30
2022-10-14T03:41:53.692Z,7.45
2022-10-14T03:44:49.596Z,8.18
2022-10-14T03:47:57.935Z,8.25
2022-10-14T03:51:04.494Z,8.75
2022-10-14T03:54:11.651Z,8.80
2022-10-14T03:57:16.962Z,8.78
2022-10-14T04:00:25.609Z,7.85
2022-10-14T04:03:36.180Z,21.20
2022-10-14T04:06:43.944Z,23.65
2022-10-14T04:09:51.398Z,14.45
2022-10-14T04:12:57.757Z,13.48
2022-10-14T04:16:07.094Z,11.05
2022-10-14T04:19:15.446Z,8.90
2022-10-14T04:22:22.299Z,8.80
2022-10-14T04:25:28.962Z,8.65
2022-10-14T04:28:35.413Z,8.00
2022-10-14T04:31:44.077Z,11.90
2022-10-14T04:34:50.528Z,15.38
2022-10-14T04:37:57.728Z,10.95
2022-10-14T04:41:04.898Z,10.95
2022-10-14T04:44:11.946Z,11.78
2022-10-14T04:47:21.907Z,10.58
2022-10-14T04:50:29.724Z,11.28
2022-10-14T04:53:45.230Z,9.68
2022-10-14T04:56:58.132Z,9.33
2022-10-14T05:00:05.726Z,9.20
2022-10-14T05:03:17.850Z,9.15
2022-10-14T05:06:24.238Z,7.80
2022-10-14T05:09:31.258Z,7.95
2022-10-14T05:12:38.420Z,7.97
2022-10-14T05:15:45.072Z,6.75
2022-10-14T05:18:54.583Z,7.17
2022-10-14T05:22:00.337Z,6.55
2022-10-14T05:25:07.214Z,7.55
2022-10-14T05:28:13.072Z,7.12
2022-10-14T05:31:22.467Z,6.85
2022-10-14T05:34:32.886Z,6.83
2022-10-14T05:37:41.574Z,6.70
2022-10-14T05:40:49.151Z,6.42
2022-10-14T05:43:55.000Z,6.70
2022-10-14T05:47:03.227Z,6.28
2022-10-14T05:50:10.496Z,6.12
2022-10-14T05:53:21.726Z,6.83
2022-10-14T05:56:29.351Z,6.20
2022-10-14T05:59:38.479Z,7.47
2022-10-14T06:02:47.183Z,6.03
2022-10-14T06:05:52.136Z,6.03
2022-10-14T06:08:59.437Z,6.08
2022-10-14T06:12:07.497Z,5.90
2022-10-14T06:15:17.416Z,6.60
2022-10-14T06:18:23.073Z,5.90
2022-10-14T06:21:29.182Z,6.00
2022-10-14T06:24:37.189Z,6.40
2022-10-14T06:27:43.112Z,6.30
2022-10-14T06:30:49.353Z,5.78
2022-10-14T06:33:55.904Z,5.45
2022-10-14T06:37:03.122Z,5.10
2022-10-14T06:40:10.938Z,5.55
2022-10-14T06:43:17.159Z,5.60
2022-10-14T06:46:26.871Z,4.47
2022-10-14T06:49:33.004Z,5.00
2022-10-14T06:52:40.347Z,5.40
2022-10-14T06:55:47.413Z,4.87
2022-10-14T06:58:53.586Z,4.47
2022-10-14T07:02:00.089Z,4.03
2022-10-14T07:05:07.806Z,4.35
2022-10-14T07:08:16.337Z,4.17
2022-10-14T07:11:23.070Z,4.90
2022-10-14T07:18:50.576Z,3.40
2022-10-14T07:22:00.395Z,4.00
2022-10-14T07:25:05.086Z,3.52
2022-10-14T07:28:12.234Z,3.00
2022-10-14T07:31:23.099Z,4.03
2022-10-14T07:34:30.358Z,2.95
2022-10-14T07:37:36.040Z,2.90
2022-10-14T07:40:42.764Z,4.10
2022-10-14T07:43:49.768Z,2.40
2022-10-14T07:46:56.659Z,2.95
2022-10-14T07:50:05.659Z,2.77
2022-10-14T07:53:10.598Z,2.58
2022-10-14T07:56:17.930Z,2.92
2022-10-14T07:59:24.662Z,3.02
2022-10-14T08:02:31.996Z,2.40
2022-10-14T08:05:38.611Z,2.45
2022-10-14T08:08:45.667Z,2.72
2022-10-14T08:11:53.973Z,2.40
2022-10-14T08:15:00.458Z,2.37
2022-10-14T08:18:08.126Z,2.33
2022-10-14T08:21:14.479Z,2.10
2022-10-14T08:24:20.658Z,2.27
2022-10-14T08:27:26.885Z,1.92
2022-10-14T08:30:32.777Z,1.65
2022-10-14T08:33:39.093Z,1.60
2022-10-14T08:36:45.651Z,1.70
2022-10-14T08:39:50.063Z,1.52
2022-10-14T08:43:31.106Z,1.90
2022-10-14T08:46:49.380Z,1.60
2022-10-14T08:50:26.338Z,1.57
2022-10-14T08:53:38.503Z,1.60
2022-10-14T08:56:46.650Z,1.75
2022-10-14T08:59:55.781Z,1.52
2022-10-14T09:03:05.353Z,1.60
2022-10-14T09:06:18.674Z,1.60
2022-10-14T09:09:28.589Z,1.80
2022-10-14T09:12:42.749Z,1.72
2022-10-14T09:15:54.328Z,1.50
2022-10-14T09:19:13.047Z,1.50
2022-10-14T09:22:27.084Z,2.00
2022-10-14T09:25:36.082Z,1.52
2022-10-14T09:28:53.531Z,1.75
2022-10-14T09:32:00.347Z,1.50
2022-10-14T09:35:06.949Z,1.45
2022-10-14T09:38:13.386Z,1.30
2022-10-14T09:41:22.462Z,1.40
2022-10-14T09:44:39.206Z,1.50
2022-10-14T09:47:45.379Z,1.67
2022-10-14T09:50:58.935Z,1.25
2022-10-14T09:54:13.203Z,1.22
2022-10-14T09:57:23.379Z,1.45
2022-10-14T10:00:41.564Z,1.55
2022-10-14T10:03:48.492Z,1.50
2022-10-14T10:06:59.961Z,1.35
2022-10-14T10:10:14.480Z,1.77
2022-10-14T10:13:39.466Z,2.67
2022-10-14T10:16:45.889Z,1.37
2022-10-14T10:19:58.233Z,1.45
2022-10-14T10:23:07.538Z,1.20
2022-10-14T10:26:33.206Z,1.32
2022-10-14T10:29:42.541Z,1.60
2022-10-14T10:33:01.412Z,1.12
2022-10-14T10:36:23.149Z,1.17
2022-10-14T10:40:06.506Z,1.02
2022-10-14T10:43:35.021Z,1.30
2022-10-14T10:46:52.083Z,1.40
2022-10-14T10:50:15.617Z,1.12
2022-10-14T10:57:30.086Z,1.77
2022-10-14T11:00:37.882Z,1.87
2022-10-14T11:03:51.346Z,2.00
2022-10-14T11:07:58.376Z,1.42
2022-10-14T11:11:46.060Z,1.67
2022-10-14T11:15:29.679Z,2.10
2022-10-14T11:19:03.417Z,1.90
2022-10-14T11:22:35.207Z,1.90
2022-10-14T11:25:56.646Z,1.37
2022-10-14T11:29:17.881Z,1.57
2022-10-14T11:32:34.964Z,1.50
2022-10-14T11:36:18.789Z,1.20
2022-10-14T11:39:50.802Z,5.42
2022-10-14T11:43:21.865Z,2.52
2022-10-14T11:46:30.396Z,2.22
2022-10-14T11:49:46.596Z,1.70
2022-10-14T11:53:01.241Z,1.70
2022-10-14T11:56:35.845Z,1.52
2022-10-14T12:00:35.044Z,1.60
2022-10-14T12:04:06.253Z,1.30
2022-10-14T12:07:33.387Z,1.25
2022-10-14T12:10:50.465Z,1.35
2022-10-14T12:14:02.692Z,1.32
2022-10-14T12:17:09.992Z,1.37
2022-10-14T12:20:33.092Z,1.40
2022-10-14T12:23:53.604Z,1.45
2022-10-14T12:27:11.896Z,1.45
2022-10-14T12:30:21.204Z,1.32
2022-10-14T12:33:27.790Z,1.80
2022-10-14T12:36:49.615Z,1.60
2022-10-14T12:39:59.148Z,1.42
2022-10-14T12:43:21.706Z,1.30
2022-10-14T12:46:29.004Z,1.98
2022-10-14T12:49:46.404Z,1.50
2022-10-14T12:52:54.420Z,1.40
2022-10-14T12:56:11.963Z,1.10
2022-10-14T12:59:21.651Z,1.25
2022-10-14T13:02:44.308Z,1.95
2022-10-14T13:05:57.175Z,1.77
2022-10-14T13:09:30.113Z,2.35
2022-10-14T13:12:42.405Z,2.30
2022-10-14T13:16:06.318Z,1.87
2022-10-14T13:19:18.809Z,2.45
2022-10-14T13:22:46.875Z,2.17
2022-10-14T13:25:54.668Z,2.20
2022-10-14T13:29:17.593Z,1.65
2022-10-14T13:32:42.337Z,1.70
2022-10-14T13:36:13.507Z,2.33
2022-10-14T13:39:19.354Z,2.20
2022-10-14T13:42:29.451Z,2.58
2022-10-14T13:45:41.146Z,1.77
2022-10-14T13:48:57.064Z,2.20
2022-10-14T13:52:08.750Z,2.02
2022-10-14T13:55:30.713Z,2.27
2022-10-14T13:58:39.511Z,1.98
2022-10-14T14:01:48.620Z,2.27
2022-10-14T14:04:54.855Z,2.12
2022-10-14T14:11:17.651Z,2.08
2022-10-14T14:14:28.723Z,2.20
2022-10-14T14:17:39.670Z,2.30
2022-10-14T14:20:45.662Z,2.30
2022-10-14T14:23:52.202Z,2.60
2022-10-14T14:26:58.470Z,2.60
2022-10-14T14:30:05.375Z,2.37
2022-10-14T14:33:13.449Z,2.58
2022-10-14T14:36:33.457Z,2.58
2022-10-14T14:39:43.294Z,2.62
2022-10-14T14:42:52.881Z,3.62
2022-10-14T14:45:58.698Z,6.35
2022-10-14T14:49:09.982Z,6.20
2022-10-14T14:52:15.731Z,5.92
2022-10-14T14:55:23.612Z,5.22
2022-10-14T14:58:39.998Z,7.42
2022-10-14T15:01:47.749Z,6.97
2022-10-14T15:04:55.335Z,7.08
2022-10-14T15:08:03.442Z,7.78
2022-10-14T15:11:10.563Z,8.80
2022-10-14T15:14:22.003Z,8.35
2022-10-14T15:17:47.269Z,8.55
2022-10-14T15:20:57.027Z,20.85
2022-10-14T15:24:11.711Z,10.68
2022-10-14T15:27:48.719Z,12.70
2022-10-14T15:31:04.630Z,10.98
2022-10-14T15:37:13.016Z,8.30
2022-10-14T15:40:21.308Z,7.85
2022-10-14T15:43:31.170Z,8.65
2022-10-14T15:46:54.503Z,7.47
2022-10-14T15:50:00.727Z,8.13
2022-10-14T15:53:07.852Z,6.30
2022-10-14T15:56:13.268Z,9.43
2022-10-14T15:59:22.607Z,8.53
2022-10-14T16:02:40.488Z,9.63
2022-10-14T16:05:48.074Z,9.03
2022-10-14T16:08:53.751Z,13.72
2022-10-14T16:12:07.225Z,13.93
2022-10-14T16:15:14.161Z,17.48
2022-10-14T16:18:15.050Z,17.32
2022-10-14T16:21:32.036Z,19.12
2022-10-14T16:24:40.280Z,43.02
2022-10-14T16:27:46.040Z,37.60
2022-10-14T16:30:59.465Z,34.08
2022-10-14T16:34:06.100Z,31.35
2022-10-14T16:37:11.788Z,32.58
2022-10-14T16:40:17.446Z,30.32
2022-10-14T16:43:25.377Z,29.05
2022-10-14T16:46:33.965Z,27.40
2022-10-14T16:49:40.651Z,28.02
2022-10-14T16:53:05.992Z,28.83
2022-10-14T16:56:15.564Z,26.97
2022-10-14T16:59:21.471Z,26.97
2022-10-14T17:02:33.386Z,30.30
2022-10-14T17:05:32.809Z,31.40
2022-10-14T17:08:38.408Z,32.67
2022-10-14T17:11:44.951Z,32.15
2022-10-14T17:14:49.602Z,32.33
2022-10-14T17:17:55.550Z,30.08
2022-10-14T17:21:01.864Z,31.73
2022-10-14T17:24:09.123Z,35.75
2022-10-14T17:27:15.451Z,33.42
2022-10-14T17:30:23.403Z,38.92
2022-10-14T17:33:32.358Z,39.40
2022-10-14T17:36:41.106Z,34.58
2022-10-14T17:39:47.362Z,24.70
2022-10-14T17:42:54.171Z,22.10
2022-10-14T17:46:03.133Z,21.23
2022-10-14T17:49:13.072Z,22.77
2022-10-14T17:52:18.116Z,21.97
2022-10-14T17:55:26.759Z,24.05
2022-10-14T17:58:32.562Z,24.70
2022-10-14T18:04:48.257Z,22.15
2022-10-14T18:07:56.341Z,24.23
2022-10-14T18:11:04.216Z,23.80
2022-10-14T18:14:13.786Z,22.00
2022-10-14T18:17:21.356Z,22.50
2022-10-14T18:20:29.050Z,22.17
2022-10-14T18:23:34.013Z,20.48
2022-10-14T18:26:42.148Z,20.02
2022-10-14T18:29:49.669Z,18.87
2022-10-14T18:32:55.582Z,18.48
2022-10-14T18:36:05.329Z,18.42
2022-10-14T18:39:15.612Z,26.12
2022-10-14T18:42:21.906Z,29.07
2022-10-14T18:45:28.482Z,29.48
2022-10-14T18:48:36.292Z,27.00
2022-10-14T18:51:48.121Z,26.12
2022-10-14T18:54:54.918Z,25.85
2022-10-14T18:58:01.109Z,58.35
2022-10-14T19:01:06.313Z,69.80
2022-10-14T19:04:13.273Z,59.33
2022-10-14T19:07:19.744Z,67.42
2022-10-14T19:10:26.509Z,86.37
2022-10-14T19:13:32.230Z,92.80
2022-10-14T19:16:43.981Z,115.17
2022-10-14T19:19:49.709Z,126.75
2022-10-14T19:22:56.811Z,113.68
2022-10-14T19:26:02.490Z,111.28
2022-10-14T19:29:10.635Z,108.65
2022-10-14T19:32:17.121Z,104.35
2022-10-14T19:35:24.188Z,86.05
2022-10-14T19:38:31.001Z,77.42
2022-10-14T19:41:38.105Z,67.60
2022-10-14T19:44:45.641Z,61.58
2022-10-14T19:47:54.595Z,60.63
2022-10-14T19:51:06.223Z,50.43
2022-10-14T19:54:10.890Z,44.58
2022-10-14T19:57:17.390Z,41.83
2022-10-14T20:00:25.336Z,38.08
2022-10-14T20:03:32.161Z,38.67
2022-10-14T20:06:38.334Z,30.75
2022-10-14T20:09:44.749Z,29.20
2022-10-14T20:12:52.755Z,26.97
2022-10-14T20:15:58.973Z,24.52
2022-10-14T20:19:05.677Z,24.90
2022-10-14T20:22:13.284Z,24.25
2022-10-14T20:25:19.728Z,22.00
2022-10-14T20:28:26.211Z,21.02
2022-10-14T20:31:36.636Z,22.22
2022-10-14T20:34:43.553Z,20.23
2022-10-14T20:37:50.912Z,18.73
2022-10-14T20:40:58.126Z,19.57
2022-10-14T20:44:04.593Z,19.20
2022-10-14T20:47:05.541Z,18.90
2022-10-14T20:50:12.575Z,18.35
2022-10-14T20:53:19.986Z,17.52
2022-10-14T20:56:27.368Z,16.73
2022-10-14T20:59:32.181Z,17.75
2022-10-14T21:02:38.496Z,16.82
2022-10-14T21:05:45.470Z,15.75
2022-10-14T21:08:54.280Z,15.23
2022-10-14T21:12:00.394Z,14.47
2022-10-14T21:15:06.535Z,14.47
2022-10-14T21:18:15.333Z,14.73
2022-10-14T21:21:21.583Z,14.28
2022-10-14T21:24:29.976Z,14.23
2022-10-14T21:27:35.985Z,15.43
2022-10-14T21:30:42.251Z,16.17
2022-10-14T21:33:48.016Z,17.55
2022-10-14T21:36:53.993Z,15.88
2022-10-14T21:40:01.795Z,14.60
2022-10-14T21:43:09.343Z,14.07
2022-10-14T21:46:23.995Z,13.18
2022-10-14T21:49:31.146Z,11.75
2022-10-14T21:52:38.234Z,11.80
2022-10-14T21:55:43.955Z,11.85
2022-10-14T21:58:49.451Z,13.55
2022-10-14T22:01:56.026Z,12.98
2022-10-14T22:05:04.100Z,11.75
2022-10-14T22:08:12.784Z,12.80
2022-10-14T22:11:21.371Z,12.70
2022-10-14T22:14:30.545Z,11.30
2022-10-14T22:17:37.653Z,12.47
2022-10-14T22:20:44.963Z,9.95
2022-10-14T22:23:52.126Z,9.55
2022-10-14T22:26:59.294Z,9.98
2022-10-14T22:30:05.837Z,9.60
2022-10-14T22:33:11.976Z,9.23
2022-10-14T22:36:30.777Z,8.55
2022-10-14T22:39:35.613Z,8.90
2022-10-14T22:42:42.398Z,9.25
2022-10-14T22:45:48.072Z,9.05
2022-10-14T22:48:54.313Z,8.98
2022-10-14T22:52:00.681Z,8.88
2022-10-14T22:55:08.382Z,9.15
2022-10-14T22:58:16.260Z,9.10
2022-10-14T23:01:28.574Z,8.53
2022-10-14T23:04:29.002Z,9.25
2022-10-14T23:07:15.399Z,8.70
2022-10-14T23:10:07.482Z,9.15
2022-10-14T23:13:14.680Z,8.83
2022-10-14T23:16:22.337Z,8.65
2022-10-14T23:19:29.144Z,10.05
2022-10-14T23:22:36.493Z,9.38
2022-10-14T23:25:42.727Z,9.90
2022-10-14T23:28:49.128Z,10.70
2022-10-14T23:31:55.478Z,12.40
2022-10-14T23:35:03.046Z,13.22
2022-10-14T23:38:09.432Z,13.15
2022-10-14T23:41:16.956Z,11.75
2022-10-14T23:44:22.084Z,11.38
2022-10-14T23:47:27.967Z,11.18
2022-10-14T23:50:33.424Z,9.88
2022-10-14T23:53:39.434Z,10.58
2022-10-14T23:56:44.678Z,10.18
2022-10-14T23:59:51.452Z,9.48
