createdAt,value
2019-05-01T00:00:16.358Z,101274.02
2019-05-01T00:03:03.681Z,101276.62
2019-05-01T00:05:36.064Z,101271.75
2019-05-01T00:08:05.189Z,101275.23
2019-05-01T00:10:34.252Z,101267.40
2019-05-01T00:13:03.446Z,101270.38
2019-05-01T00:15:34.287Z,101265.13
2019-05-01T00:18:03.286Z,101266.89
2019-05-01T00:20:32.621Z,101265.56
2019-05-01T00:23:01.235Z,101266.01
2019-05-01T00:25:30.209Z,101265.05
2019-05-01T00:27:59.030Z,101265.81
2019-05-01T00:30:30.425Z,101265.39
2019-05-01T00:32:59.598Z,101262.35
2019-05-01T00:35:28.486Z,101263.64
2019-05-01T00:37:57.790Z,101262.66
2019-05-01T00:40:27.091Z,101258.77
2019-05-01T00:42:55.980Z,101256.14
2019-05-01T00:45:24.873Z,101250.01
2019-05-01T00:47:53.467Z,101249.59
2019-05-01T00:50:22.351Z,101240.03
2019-05-01T00:52:51.350Z,101236.08
2019-05-01T00:55:58.127Z,101234.77
2019-05-01T00:58:37.563Z,101234.77
2019-05-01T01:01:29.546Z,101240.66
2019-05-01T01:03:58.899Z,101235.42
2019-05-01T01:06:27.889Z,101229.77
2019-05-01T01:08:56.587Z,101234.61
2019-05-01T01:11:25.204Z,101231.55
2019-05-01T01:13:53.886Z,101234.56
2019-05-01T01:16:23.152Z,101230.58
2019-05-01T01:18:52.451Z,101231.88
2019-05-01T01:21:22.059Z,101222.83
2019-05-01T01:23:51.116Z,101231.36
2019-05-01T01:26:20.149Z,101224.48
2019-05-01T01:28:49.195Z,101219.31
2019-05-01T01:31:18.438Z,101223.20
2019-05-01T01:33:47.742Z,101215.05
2019-05-01T01:36:16.452Z,101216.80
2019-05-01T01:38:45.424Z,101223.73
2019-05-01T01:41:14.618Z,101219.42
2019-05-01T01:44:02.934Z,101216.35
2019-05-01T01:46:32.242Z,101215.06
2019-05-01T01:49:01.880Z,101212.46
2019-05-01T01:51:30.938Z,101206.83
2019-05-01T01:53:59.943Z,101212.91
2019-05-01T01:56:28.945Z,101224.16
2019-05-01T01:58:58.765Z,101208.48
2019-05-01T02:02:01.881Z,101202.07
2019-05-01T02:04:48.821Z,101200.31
2019-05-01T02:07:18.202Z,101203.70
2019-05-01T02:09:47.927Z,101197.20
2019-05-01T02:12:16.761Z,101196.87
2019-05-01T02:14:45.769Z,101185.52
2019-05-01T02:17:14.685Z,101188.02
2019-05-01T02:19:43.991Z,101182.13
2019-05-01T02:22:12.876Z,101197.75
2019-05-01T02:24:41.497Z,101183.83
2019-05-01T02:27:15.062Z,101182.48
2019-05-01T02:29:48.869Z,101186.81
2019-05-01T02:32:18.541Z,101189.75
2019-05-01T02:34:48.237Z,101186.66
2019-05-01T02:37:17.696Z,101182.63
2019-05-01T02:39:48.212Z,101183.60
2019-05-01T02:42:18.384Z,101189.10
2019-05-01T02:44:50.250Z,101180.44
2019-05-01T02:47:23.156Z,101179.11
2019-05-01T02:50:03.566Z,101180.45
2019-05-01T02:52:35.071Z,101181.75
2019-05-01T02:55:07.087Z,101180.45
2019-05-01T02:57:37.587Z,101176.61
2019-05-01T03:00:06.482Z,101174.88
2019-05-01T03:02:35.727Z,101173.91
2019-05-01T03:05:04.785Z,101174.75
2019-05-01T03:07:35.327Z,101167.20
2019-05-01T03:10:09.335Z,101165.41
2019-05-01T03:12:39.743Z,101160.09
2019-05-01T03:15:08.849Z,101162.30
2019-05-01T03:17:54.224Z,101161.51
2019-05-01T03:20:39.306Z,101155.33
2019-05-01T03:23:18.940Z,101156.66
2019-05-01T03:25:48.468Z,101150.94
2019-05-01T03:28:17.492Z,101141.02
2019-05-01T03:30:46.746Z,101140.16
2019-05-01T03:33:15.351Z,101142.72
2019-05-01T03:35:44.625Z,101148.34
2019-05-01T03:38:13.356Z,101150.09
2019-05-01T03:40:42.517Z,101143.97
2019-05-01T03:43:11.507Z,101151.01
2019-05-01T03:45:40.891Z,101144.03
2019-05-01T03:48:09.614Z,101146.64
2019-05-01T03:50:39.203Z,101150.98
2019-05-01T03:53:08.709Z,101141.48
2019-05-01T03:55:38.110Z,101140.14
2019-05-01T03:58:07.304Z,101140.20
2019-05-01T04:01:03.009Z,101138.98
2019-05-01T04:03:50.746Z,101138.41
2019-05-01T04:06:19.679Z,101144.39
2019-05-01T04:08:48.302Z,101140.91
2019-05-01T04:11:17.334Z,101131.77
2019-05-01T04:13:46.333Z,101133.50
2019-05-01T04:16:16.339Z,101137.88
2019-05-01T04:18:45.650Z,101132.83
2019-05-01T04:21:14.647Z,101132.83
2019-05-01T04:23:43.938Z,101134.13
2019-05-01T04:26:13.133Z,101146.78
2019-05-01T04:28:57.052Z,101140.22
2019-05-01T04:31:45.133Z,101139.72
2019-05-01T04:34:20.659Z,101141.38
2019-05-01T04:36:52.995Z,101146.08
2019-05-01T04:39:22.487Z,101140.06
2019-05-01T04:41:51.791Z,101141.74
2019-05-01T04:44:21.095Z,101142.14
2019-05-01T04:46:50.266Z,101155.46
2019-05-01T04:49:19.279Z,101148.34
2019-05-01T04:51:48.597Z,101145.37
2019-05-01T04:54:17.550Z,101144.17
2019-05-01T04:56:46.532Z,101147.20
2019-05-01T04:59:15.222Z,101138.52
2019-05-01T05:01:57.316Z,101143.27
2019-05-01T05:04:26.334Z,101139.00
2019-05-01T05:06:55.516Z,101145.34
2019-05-01T05:09:43.862Z,101135.53
2019-05-01T05:12:19.507Z,101142.86
2019-05-01T05:14:53.119Z,101137.28
2019-05-01T05:17:23.277Z,101142.08
2019-05-01T05:19:52.329Z,101156.47
2019-05-01T05:22:21.318Z,101148.30
2019-05-01T05:24:50.314Z,101156.91
2019-05-01T05:27:19.821Z,101150.02
2019-05-01T05:29:50.248Z,101152.13
2019-05-01T05:32:20.467Z,101142.14
2019-05-01T05:34:49.687Z,101148.67
2019-05-01T05:37:25.308Z,101151.27
2019-05-01T05:39:55.841Z,101151.30
2019-05-01T05:42:24.559Z,101148.34
2019-05-01T05:44:53.309Z,101152.13
2019-05-01T05:47:25.311Z,101145.23
2019-05-01T05:49:53.368Z,101150.98
2019-05-01T05:52:33.108Z,101144.03
2019-05-01T05:55:09.665Z,101148.01
2019-05-01T05:57:44.266Z,101147.98
2019-05-01T06:00:32.548Z,101152.83
2019-05-01T06:03:31.008Z,101146.80
2019-05-01T06:06:11.810Z,101147.66
2019-05-01T06:08:42.535Z,101150.23
2019-05-01T06:11:29.670Z,101140.73
2019-05-01T06:14:07.871Z,101150.30
2019-05-01T06:16:52.311Z,101149.88
2019-05-01T06:19:49.637Z,101165.00
2019-05-01T06:22:34.933Z,101159.35
2019-05-01T06:25:21.217Z,101156.35
2019-05-01T06:27:38.778Z,101152.77
2019-05-01T06:30:11.004Z,101154.20
2019-05-01T06:32:40.054Z,101158.16
2019-05-01T06:35:09.186Z,101145.84
2019-05-01T06:37:55.936Z,101142.49
2019-05-01T06:40:38.665Z,101144.20
2019-05-01T06:43:12.056Z,101147.67
2019-05-01T06:45:46.861Z,101143.00
2019-05-01T06:48:17.788Z,101143.49
2019-05-01T06:50:53.152Z,101141.73
2019-05-01T06:53:22.803Z,101133.06
2019-05-01T06:55:51.703Z,101143.08
2019-05-01T06:58:21.843Z,101132.67
2019-05-01T07:00:51.711Z,101137.55
2019-05-01T07:03:20.973Z,101132.30
2019-05-01T07:05:54.374Z,101132.78
2019-05-01T07:08:24.676Z,101128.47
2019-05-01T07:10:51.340Z,101126.39
2019-05-01T07:13:20.469Z,101133.23
2019-05-01T07:15:49.464Z,101130.73
2019-05-01T07:18:18.798Z,101123.79
2019-05-01T07:20:53.479Z,101122.89
2019-05-01T07:23:23.280Z,101131.14
2019-05-01T07:25:51.973Z,101132.03
2019-05-01T07:28:21.293Z,101125.17
2019-05-01T07:30:59.735Z,101129.53
2019-05-01T07:33:28.812Z,101125.61
2019-05-01T07:35:58.208Z,101128.37
2019-05-01T07:38:26.920Z,101121.37
2019-05-01T07:40:58.916Z,101121.00
2019-05-01T07:43:45.363Z,101120.23
2019-05-01T07:46:25.864Z,101123.73
2019-05-01T07:48:54.660Z,101116.84
2019-05-01T07:51:23.897Z,101113.85
2019-05-01T07:53:52.905Z,101121.13
2019-05-01T07:56:22.803Z,101117.27
2019-05-01T07:58:53.418Z,101121.62
2019-05-01T08:01:41.597Z,101133.33
2019-05-01T08:04:13.746Z,101125.94
2019-05-01T08:06:40.967Z,101123.80
2019-05-01T08:09:11.298Z,101126.39
2019-05-01T08:11:44.140Z,101123.78
2019-05-01T08:14:12.011Z,101126.06
2019-05-01T08:16:42.462Z,101131.61
2019-05-01T08:19:18.428Z,101124.69
2019-05-01T08:22:01.216Z,101120.44
2019-05-01T08:24:27.523Z,101120.42
2019-05-01T08:26:56.505Z,101126.05
2019-05-01T08:29:50.566Z,101122.52
2019-05-01T08:32:44.779Z,101120.83
2019-05-01T08:35:16.752Z,101115.98
2019-05-01T08:37:45.658Z,101118.69
2019-05-01T08:40:18.722Z,101134.73
2019-05-01T08:42:45.059Z,101111.74
2019-05-01T08:45:42.552Z,101116.16
2019-05-01T08:48:22.165Z,101103.16
2019-05-01T08:50:54.591Z,101111.45
2019-05-01T08:53:22.047Z,101117.53
2019-05-01T08:55:52.116Z,101113.64
2019-05-01T08:58:21.444Z,101110.22
2019-05-01T09:00:50.045Z,101105.00
2019-05-01T09:03:20.356Z,101106.37
2019-05-01T09:05:52.188Z,101104.63
2019-05-01T09:08:19.729Z,101099.42
2019-05-01T09:10:49.781Z,101096.86
2019-05-01T09:13:23.176Z,101107.30
2019-05-01T09:15:49.458Z,101086.02
2019-05-01T09:18:18.934Z,101085.58
2019-05-01T09:20:49.588Z,101098.55
2019-05-01T09:23:18.503Z,101100.77
2019-05-01T09:25:56.294Z,101097.26
2019-05-01T09:28:29.418Z,101089.92
2019-05-01T09:31:02.163Z,101094.66
2019-05-01T09:33:32.073Z,101085.58
2019-05-01T09:36:01.515Z,101084.23
2019-05-01T09:38:30.615Z,101077.33
2019-05-01T09:40:59.214Z,101073.02
2019-05-01T09:43:31.017Z,101070.02
2019-05-01T09:45:59.435Z,101064.83
2019-05-01T09:48:28.327Z,101072.19
2019-05-01T09:51:06.718Z,101062.65
2019-05-01T09:53:43.003Z,101057.05
2019-05-01T09:56:15.493Z,101058.35
2019-05-01T09:58:44.120Z,101055.29
2019-05-01T10:01:12.830Z,101056.14
2019-05-01T10:03:44.604Z,101054.88
2019-05-01T10:06:12.759Z,101051.78
2019-05-01T10:08:43.009Z,101047.45
2019-05-01T10:11:11.900Z,101043.09
2019-05-01T10:13:40.873Z,101039.64
2019-05-01T10:16:09.596Z,101039.19
2019-05-01T10:18:38.244Z,101036.20
2019-05-01T10:21:06.909Z,101034.47
2019-05-01T10:23:35.847Z,101034.02
2019-05-01T10:26:06.849Z,101024.91
2019-05-01T10:28:50.177Z,101019.25
2019-05-01T10:31:34.320Z,101026.64
2019-05-01T10:34:12.521Z,101019.67
2019-05-01T10:36:49.749Z,101018.37
2019-05-01T10:39:19.742Z,101016.19
2019-05-01T10:41:47.912Z,101012.28
2019-05-01T10:44:16.552Z,101012.71
2019-05-01T10:46:45.428Z,101017.08
2019-05-01T10:49:14.335Z,101020.55
2019-05-01T10:51:42.988Z,101003.16
2019-05-01T10:54:11.704Z,101007.07
2019-05-01T10:56:40.349Z,101007.07
2019-05-01T10:59:08.964Z,101004.45
2019-05-01T11:01:53.732Z,101020.09
2019-05-01T11:04:22.718Z,101000.96
2019-05-01T11:06:52.032Z,101014.02
2019-05-01T11:09:20.666Z,101011.86
2019-05-01T11:11:49.596Z,101005.77
2019-05-01T11:14:18.234Z,100997.97
2019-05-01T11:16:47.648Z,101000.57
2019-05-01T11:19:16.576Z,100994.05
2019-05-01T11:21:46.416Z,100993.63
2019-05-01T11:24:15.042Z,100987.52
2019-05-01T11:26:43.966Z,100999.27
2019-05-01T11:29:12.659Z,100990.11
2019-05-01T11:31:54.108Z,100987.09
2019-05-01T11:34:48.739Z,100987.52
2019-05-01T11:37:42.012Z,100979.66
2019-05-01T11:40:30.148Z,100975.77
2019-05-01T11:42:59.134Z,100987.94
2019-05-01T11:45:27.834Z,100972.75
2019-05-01T11:47:56.709Z,100992.27
2019-05-01T11:50:25.718Z,100974.02
2019-05-01T11:52:54.707Z,100968.36
2019-05-01T11:55:23.385Z,100968.38
2019-05-01T11:57:52.378Z,100967.47
2019-05-01T12:00:21.694Z,100967.48
2019-05-01T12:02:50.459Z,100973.56
2019-05-01T12:05:19.668Z,100984.02
2019-05-01T12:07:48.583Z,101000.13
2019-05-01T12:10:18.077Z,100965.36
2019-05-01T12:12:46.869Z,100961.02
2019-05-01T12:15:16.486Z,100967.97
2019-05-01T12:17:49.394Z,100970.13
2019-05-01T12:20:19.535Z,100970.59
2019-05-01T12:22:51.248Z,100961.90
2019-05-01T12:25:19.257Z,100959.73
2019-05-01T12:27:48.113Z,100947.97
2019-05-01T12:30:17.904Z,100950.59
2019-05-01T12:32:46.897Z,100939.73
2019-05-01T12:35:16.030Z,100948.86
2019-05-01T12:37:45.135Z,100944.52
2019-05-01T12:40:16.224Z,100937.98
2019-05-01T12:42:45.529Z,100941.46
2019-05-01T12:45:15.958Z,100946.67
2019-05-01T12:47:48.129Z,100937.11
2019-05-01T12:50:17.225Z,100945.39
2019-05-01T12:53:03.958Z,100934.08
2019-05-01T12:55:50.841Z,100943.20
2019-05-01T12:58:19.480Z,100936.70
2019-05-01T13:00:50.735Z,100934.94
2019-05-01T13:03:19.771Z,100930.61
2019-05-01T13:05:48.869Z,100929.74
2019-05-01T13:08:17.874Z,100934.08
2019-05-01T13:10:47.162Z,100926.70
2019-05-01T13:13:16.362Z,100916.29
2019-05-01T13:15:45.011Z,100934.09
2019-05-01T13:18:13.631Z,100920.61
2019-05-01T13:20:42.725Z,100931.44
2019-05-01T13:23:11.605Z,100916.70
2019-05-01T13:25:40.717Z,100914.53
2019-05-01T13:28:35.107Z,100917.59
2019-05-01T13:31:19.764Z,100937.11
2019-05-01T13:33:48.964Z,100926.70
2019-05-01T13:36:17.855Z,100903.22
2019-05-01T13:38:46.757Z,100891.06
2019-05-01T13:41:15.737Z,100905.44
2019-05-01T13:43:44.645Z,100901.91
2019-05-01T13:46:13.524Z,100906.70
2019-05-01T13:48:42.254Z,100918.87
2019-05-01T13:51:11.302Z,100890.18
2019-05-01T13:53:40.200Z,100887.59
2019-05-01T13:56:09.197Z,100889.33
2019-05-01T13:58:38.186Z,100878.50
2019-05-01T14:01:06.947Z,100882.80
2019-05-01T14:03:35.591Z,100880.66
2019-05-01T14:06:04.654Z,100881.95
2019-05-01T14:08:33.269Z,100872.41
2019-05-01T14:11:02.237Z,100880.66
2019-05-01T14:13:31.130Z,100861.95
2019-05-01T14:16:00.119Z,100868.94
2019-05-01T14:18:29.019Z,100865.89
2019-05-01T14:21:32.103Z,100867.19
2019-05-01T14:24:13.179Z,100850.68
2019-05-01T14:26:41.807Z,100864.59
2019-05-01T14:29:11.067Z,100852.41
2019-05-01T14:31:39.958Z,100868.92
2019-05-01T14:34:08.955Z,100845.00
2019-05-01T14:36:37.857Z,100845.44
2019-05-01T14:39:07.469Z,100859.34
2019-05-01T14:41:36.230Z,100855.45
2019-05-01T14:44:05.251Z,100868.48
2019-05-01T14:46:34.204Z,100856.32
2019-05-01T14:49:03.117Z,100855.03
2019-05-01T14:51:32.138Z,100854.16
2019-05-01T14:54:01.406Z,100855.48
2019-05-01T14:56:30.652Z,100846.36
2019-05-01T14:58:59.268Z,100848.97
2019-05-01T15:01:27.864Z,100847.23
2019-05-01T15:03:56.778Z,100845.07
2019-05-01T15:06:25.478Z,100851.14
2019-05-01T15:08:54.092Z,100852.87
2019-05-01T15:11:22.810Z,100868.94
2019-05-01T15:14:03.603Z,100846.38
2019-05-01T15:16:47.960Z,100850.27
2019-05-01T15:19:21.648Z,100847.68
2019-05-01T15:21:50.860Z,100851.59
2019-05-01T15:24:20.108Z,100847.23
2019-05-01T15:26:49.050Z,100831.62
2019-05-01T15:29:17.796Z,100839.42
2019-05-01T15:31:46.731Z,100838.14
2019-05-01T15:34:15.619Z,100840.74
2019-05-01T15:36:44.617Z,100833.36
2019-05-01T15:39:20.439Z,100839.01
2019-05-01T15:42:08.209Z,100848.97
2019-05-01T15:44:37.763Z,100853.75
2019-05-01T15:47:06.449Z,100827.30
2019-05-01T15:49:35.490Z,100828.14
2019-05-01T15:52:04.558Z,100829.45
2019-05-01T15:54:33.190Z,100839.44
2019-05-01T15:57:01.811Z,100842.91
2019-05-01T15:59:31.310Z,100834.65
2019-05-01T16:02:00.253Z,100840.30
2019-05-01T16:04:28.879Z,100848.55
2019-05-01T16:06:57.830Z,100838.13
2019-05-01T16:09:26.836Z,100812.98
2019-05-01T16:12:14.765Z,100826.85
2019-05-01T16:14:46.239Z,100813.82
2019-05-01T16:17:15.014Z,100814.69
2019-05-01T16:19:44.310Z,100831.62
2019-05-01T16:22:13.298Z,100819.45
2019-05-01T16:24:42.007Z,100807.76
2019-05-01T16:27:11.532Z,100819.47
2019-05-01T16:29:40.380Z,100816.87
2019-05-01T16:32:09.377Z,100812.98
2019-05-01T16:34:38.031Z,100817.75
2019-05-01T16:37:06.727Z,100810.79
2019-05-01T16:39:54.685Z,100821.62
2019-05-01T16:42:29.607Z,100813.39
2019-05-01T16:44:58.517Z,100802.13
2019-05-01T16:47:27.395Z,100805.16
2019-05-01T16:49:56.268Z,100803.42
2019-05-01T16:52:29.995Z,100801.25
2019-05-01T16:54:59.652Z,100805.15
2019-05-01T16:57:28.409Z,100804.72
2019-05-01T16:59:57.387Z,100796.05
2019-05-01T17:02:41.541Z,100803.84
2019-05-01T17:05:21.661Z,100789.09
2019-05-01T17:08:00.673Z,100788.67
2019-05-01T17:10:33.512Z,100781.29
2019-05-01T17:13:02.700Z,100785.63
2019-05-01T17:15:37.920Z,100786.08
2019-05-01T17:18:06.619Z,100793.86
2019-05-01T17:20:35.519Z,100789.97
2019-05-01T17:23:05.685Z,100790.84
2019-05-01T17:25:34.947Z,100786.50
2019-05-01T17:28:08.283Z,100804.69
2019-05-01T17:30:40.201Z,100794.27
2019-05-01T17:33:09.198Z,100783.00
2019-05-01T17:35:41.833Z,100797.73
2019-05-01T17:38:08.819Z,100791.23
2019-05-01T17:40:37.538Z,100776.91
2019-05-01T17:43:08.126Z,100770.41
2019-05-01T17:45:36.822Z,100775.64
2019-05-01T17:48:05.548Z,100784.74
2019-05-01T17:50:34.167Z,100770.41
2019-05-01T17:53:03.188Z,100755.67
2019-05-01T17:55:31.799Z,100764.37
2019-05-01T17:58:00.415Z,100756.11
2019-05-01T18:00:40.693Z,100758.27
2019-05-01T18:03:27.458Z,100766.08
2019-05-01T18:06:10.922Z,100767.35
2019-05-01T18:08:39.955Z,100777.75
2019-05-01T18:11:09.242Z,100768.66
2019-05-01T18:13:39.264Z,100761.25
2019-05-01T18:16:07.967Z,100755.19
2019-05-01T18:18:36.645Z,100762.16
2019-05-01T18:21:05.441Z,100755.19
2019-05-01T18:23:53.173Z,100751.72
2019-05-01T18:26:45.045Z,100748.28
2019-05-01T18:29:26.119Z,100745.69
2019-05-01T18:31:54.850Z,100750.89
2019-05-01T18:34:23.756Z,100759.12
2019-05-01T18:36:59.632Z,100746.52
2019-05-01T18:39:33.146Z,100754.29
2019-05-01T18:42:04.559Z,100749.55
2019-05-01T18:44:33.478Z,100751.26
2019-05-01T18:47:02.374Z,100754.72
2019-05-01T18:49:30.987Z,100760.82
2019-05-01T18:52:00.232Z,100764.69
2019-05-01T18:54:30.440Z,100751.69
2019-05-01T18:56:59.588Z,100757.72
2019-05-01T18:59:28.202Z,100751.66
2019-05-01T19:01:57.223Z,100739.95
2019-05-01T19:04:26.117Z,100746.89
2019-05-01T19:06:55.317Z,100746.42
2019-05-01T19:09:30.181Z,100742.13
2019-05-01T19:11:55.576Z,100747.32
2019-05-01T19:14:28.823Z,100739.95
2019-05-01T19:16:55.189Z,100741.25
2019-05-01T19:19:24.480Z,100743.42
2019-05-01T19:21:53.235Z,100729.09
2019-05-01T19:24:22.031Z,100736.89
2019-05-01T19:26:50.988Z,100736.89
2019-05-01T19:29:19.592Z,100736.88
2019-05-01T19:31:48.565Z,100737.75
2019-05-01T19:34:17.315Z,100741.21
2019-05-01T19:36:46.917Z,100733.81
2019-05-01T19:39:15.607Z,100729.09
2019-05-01T19:41:49.261Z,100738.09
2019-05-01T19:44:18.775Z,100725.58
2019-05-01T19:46:45.092Z,100728.57
2019-05-01T19:49:14.063Z,100729.44
2019-05-01T19:51:43.038Z,100739.39
2019-05-01T19:54:12.282Z,100728.17
2019-05-01T19:56:40.905Z,100738.57
2019-05-01T19:59:10.445Z,100745.49
2019-05-01T20:01:44.657Z,100725.97
2019-05-01T20:04:13.270Z,100715.14
2019-05-01T20:06:40.676Z,100719.47
2019-05-01T20:09:09.733Z,100722.50
2019-05-01T20:11:38.692Z,100713.85
2019-05-01T20:14:07.295Z,100706.92
2019-05-01T20:16:36.309Z,100706.96
2019-05-01T20:19:07.119Z,100697.40
2019-05-01T20:21:36.081Z,100693.94
2019-05-01T20:24:09.419Z,100702.16
2019-05-01T20:26:35.215Z,100685.27
2019-05-01T20:29:04.289Z,100687.43
2019-05-01T20:31:33.051Z,100687.87
2019-05-01T20:34:01.611Z,100673.58
2019-05-01T20:36:30.562Z,100680.94
2019-05-01T20:38:59.569Z,100680.89
2019-05-01T20:41:28.445Z,100670.08
2019-05-01T20:43:57.101Z,100670.95
2019-05-01T20:46:27.983Z,100696.48
2019-05-01T20:49:00.937Z,100660.98
2019-05-01T20:51:27.516Z,100654.92
2019-05-01T20:53:56.378Z,100665.73
2019-05-01T20:56:39.196Z,100658.81
2019-05-01T20:59:08.090Z,100656.22
2019-05-01T21:01:36.980Z,100649.30
2019-05-01T21:04:19.357Z,100642.37
2019-05-01T21:07:07.326Z,100641.90
2019-05-01T21:09:47.238Z,100645.80
2019-05-01T21:12:11.252Z,100644.50
2019-05-01T21:14:44.901Z,100643.19
2019-05-01T21:17:13.791Z,100635.83
2019-05-01T21:19:44.660Z,100630.17
2019-05-01T21:22:14.275Z,100632.33
2019-05-01T21:24:44.390Z,100631.47
2019-05-01T21:27:13.931Z,100608.09
2019-05-01T21:29:44.521Z,100621.52
2019-05-01T21:32:18.411Z,100617.18
2019-05-01T21:34:44.200Z,100619.34
2019-05-01T21:37:12.813Z,100609.78
2019-05-01T21:39:43.615Z,100601.56
2019-05-01T21:42:15.926Z,100605.02
2019-05-01T21:44:43.635Z,100604.15
2019-05-01T21:47:13.930Z,100591.17
2019-05-01T21:49:43.320Z,100582.96
2019-05-01T21:52:13.491Z,100586.85
2019-05-01T21:54:43.301Z,100588.58
2019-05-01T21:57:17.172Z,100588.58
2019-05-01T21:59:44.706Z,100582.09
2019-05-01T22:02:13.966Z,100581.18
2019-05-01T22:04:42.962Z,100569.94
2019-05-01T22:07:11.617Z,100577.28
2019-05-01T22:09:45.591Z,100569.50
2019-05-01T22:12:14.394Z,100573.44
2019-05-01T22:14:53.982Z,100564.30
2019-05-01T22:17:51.648Z,100559.11
2019-05-01T22:20:27.619Z,100555.23
2019-05-01T22:23:01.054Z,100567.73
2019-05-01T22:25:36.884Z,100552.63
2019-05-01T22:28:30.224Z,100579.44
2019-05-01T22:31:11.995Z,100548.27
2019-05-01T22:33:41.404Z,100546.56
2019-05-01T22:36:10.674Z,100551.33
2019-05-01T22:38:39.236Z,100544.41
2019-05-01T22:41:12.223Z,100541.81
2019-05-01T22:43:41.491Z,100548.69
2019-05-01T22:46:17.203Z,100539.62
2019-05-01T22:48:46.119Z,100540.91
2019-05-01T22:51:21.691Z,100536.59
2019-05-01T22:53:54.609Z,100534.85
2019-05-01T22:56:24.556Z,100536.19
2019-05-01T22:58:53.593Z,100543.94
2019-05-01T23:01:23.389Z,100527.07
2019-05-01T23:04:01.129Z,100526.64
2019-05-01T23:06:30.691Z,100521.92
2019-05-01T23:08:59.596Z,100523.22
2019-05-01T23:11:30.494Z,100526.25
2019-05-01T23:13:59.112Z,100507.61
2019-05-01T23:16:31.959Z,100505.45
2019-05-01T23:19:00.616Z,100502.46
2019-05-01T23:21:29.882Z,100497.23
2019-05-01T23:24:01.883Z,100488.16
2019-05-01T23:26:29.526Z,100490.75
2019-05-01T23:28:58.477Z,100490.75
2019-05-01T23:31:27.599Z,100484.30
2019-05-01T23:33:56.518Z,100490.32
2019-05-01T23:36:25.788Z,100494.64
2019-05-01T23:38:54.416Z,100490.32
2019-05-01T23:41:44.747Z,100471.72
2019-05-01T23:43:53.697Z,100469.56
2019-05-01T23:46:22.992Z,100470.47
2019-05-01T23:48:51.882Z,100474.75
2019-05-01T23:51:23.669Z,100466.57
2019-05-01T23:53:52.128Z,100454.00
2019-05-01T23:56:21.042Z,100466.11
2019-05-01T23:58:49.915Z,100447.95
