createdAt,value
2022-11-28T00:00:05.521Z,134.57
2022-11-28T00:03:17.239Z,127.78
2022-11-28T00:06:20.956Z,127.70
2022-11-28T00:09:24.339Z,135.80
2022-11-28T00:12:27.650Z,126.40
2022-11-28T00:15:31.713Z,133.32
2022-11-28T00:18:36.817Z,142.77
2022-11-28T00:21:40.451Z,146.57
2022-11-28T00:24:44.000Z,129.18
2022-11-28T00:27:47.380Z,136.77
2022-11-28T00:30:50.624Z,159.65
2022-11-28T00:33:56.324Z,162.57
2022-11-28T00:36:59.612Z,171.88
2022-11-28T00:40:02.911Z,165.48
2022-11-28T00:43:06.289Z,178.27
2022-11-28T00:46:09.980Z,177.38
2022-11-28T00:49:14.740Z,148.73
2022-11-28T00:52:17.969Z,162.50
2022-11-28T00:55:21.289Z,180.55
2022-11-28T00:58:24.608Z,165.55
2022-11-28T01:01:30.288Z,178.88
2022-11-28T01:04:35.003Z,185.43
2022-11-28T01:07:42.350Z,194.35
2022-11-28T01:10:46.936Z,189.60
2022-11-28T01:13:50.666Z,208.13
2022-11-28T01:16:54.347Z,187.07
2022-11-28T01:19:58.988Z,261.75
2022-11-28T01:23:02.332Z,291.75
2022-11-28T01:26:07.837Z,242.43
2022-11-28T01:29:11.705Z,328.70
2022-11-28T01:32:15.025Z,292.02
2022-11-28T01:35:19.919Z,323.10
2022-11-28T01:38:23.594Z,359.27
2022-11-28T01:41:28.881Z,427.83
2022-11-28T01:45:06.859Z,390.08
2022-11-28T01:48:14.533Z,488.15
2022-11-28T01:51:19.447Z,286.67
2022-11-28T01:54:25.278Z,333.73
2022-11-28T01:57:29.349Z,436.42
2022-11-28T02:04:10.802Z,288.85
2022-11-28T02:07:15.941Z,297.90
2022-11-28T02:10:24.465Z,230.60
2022-11-28T02:13:41.061Z,286.38
2022-11-28T02:16:58.024Z,272.52
2022-11-28T02:20:44.388Z,303.02
2022-11-28T02:24:22.164Z,309.48
2022-11-28T02:27:48.531Z,276.67
2022-11-28T02:31:04.764Z,430.90
2022-11-28T02:34:15.421Z,386.92
2022-11-28T02:37:30.598Z,340.08
2022-11-28T02:40:39.938Z,253.93
2022-11-28T02:43:51.948Z,349.98
2022-11-28T02:47:01.016Z,274.38
2022-11-28T02:50:10.131Z,257.92
2022-11-28T02:53:17.451Z,281.38
2022-11-28T02:56:20.990Z,265.52
2022-11-28T02:59:45.510Z,415.10
2022-11-28T03:02:52.913Z,421.55
2022-11-28T03:06:03.067Z,253.23
2022-11-28T03:09:41.962Z,245.13
2022-11-28T03:12:59.104Z,212.95
2022-11-28T03:16:14.679Z,214.75
2022-11-28T03:19:24.520Z,213.35
2022-11-28T03:22:34.225Z,250.45
2022-11-28T03:25:42.818Z,192.45
2022-11-28T03:28:51.546Z,213.15
2022-11-28T03:31:58.769Z,210.57
2022-11-28T03:35:07.464Z,224.60
2022-11-28T03:38:23.333Z,200.73
2022-11-28T03:41:33.673Z,190.23
2022-11-28T03:47:47.403Z,144.82
2022-11-28T03:50:59.889Z,147.45
2022-11-28T03:54:09.627Z,140.07
2022-11-28T03:57:19.103Z,143.75
2022-11-28T04:00:22.620Z,124.33
2022-11-28T04:03:34.822Z,165.38
2022-11-28T04:06:46.214Z,165.50
2022-11-28T04:09:56.736Z,176.32
2022-11-28T04:13:04.819Z,179.23
2022-11-28T04:16:12.319Z,165.98
2022-11-28T04:19:25.174Z,168.55
2022-11-28T04:22:32.213Z,179.65
2022-11-28T04:25:40.340Z,197.82
2022-11-28T04:28:45.693Z,192.77
2022-11-28T04:31:52.079Z,191.43
2022-11-28T04:35:00.537Z,191.40
2022-11-28T04:38:07.506Z,186.52
2022-11-28T04:41:16.406Z,168.30
2022-11-28T04:44:25.147Z,148.50
2022-11-28T04:47:28.864Z,160.43
2022-11-28T04:50:38.419Z,160.45
2022-11-28T04:53:50.849Z,116.45
2022-11-28T04:57:01.251Z,147.07
2022-11-28T05:00:10.943Z,152.48
2022-11-28T05:03:14.796Z,151.65
2022-11-28T05:06:26.396Z,145.57
2022-11-28T05:09:29.644Z,127.82
2022-11-28T05:12:34.284Z,114.35
2022-11-28T05:15:37.659Z,102.95
2022-11-28T05:18:41.059Z,112.55
2022-11-28T05:21:45.051Z,97.47
2022-11-28T05:24:48.287Z,105.50
2022-11-28T05:27:53.134Z,87.47
2022-11-28T05:30:59.084Z,102.22
2022-11-28T05:34:02.474Z,110.07
2022-11-28T05:37:06.093Z,107.57
2022-11-28T05:40:10.456Z,113.03
2022-11-28T05:43:15.296Z,113.25
2022-11-28T05:46:19.128Z,116.43
2022-11-28T05:49:23.897Z,121.97
2022-11-28T05:52:29.568Z,105.70
2022-11-28T05:55:32.773Z,110.68
2022-11-28T05:58:37.916Z,114.68
2022-11-28T06:01:41.544Z,106.32
2022-11-28T06:04:45.081Z,109.75
2022-11-28T06:07:48.402Z,130.13
2022-11-28T06:10:58.616Z,110.20
2022-11-28T06:14:04.301Z,103.78
2022-11-28T06:17:07.602Z,110.82
2022-11-28T06:20:11.210Z,109.55
2022-11-28T06:23:14.453Z,103.80
2022-11-28T06:26:20.552Z,99.22
2022-11-28T06:29:25.172Z,91.90
2022-11-28T06:32:28.493Z,87.72
2022-11-28T06:35:31.757Z,84.07
2022-11-28T06:38:35.405Z,85.10
2022-11-28T06:41:38.852Z,84.65
2022-11-28T06:44:43.656Z,83.72
2022-11-28T06:47:46.853Z,77.90
2022-11-28T06:50:50.174Z,75.95
2022-11-28T06:53:53.563Z,68.43
2022-11-28T06:56:57.051Z,75.45
2022-11-28T07:00:01.820Z,70.20
2022-11-28T07:03:05.591Z,73.07
2022-11-28T07:06:09.967Z,81.65
2022-11-28T07:09:13.484Z,83.30
2022-11-28T07:12:16.696Z,79.68
2022-11-28T07:15:21.553Z,83.47
2022-11-28T07:18:24.848Z,74.97
2022-11-28T07:21:29.201Z,77.93
2022-11-28T07:24:32.804Z,74.35
2022-11-28T07:27:36.182Z,67.53
2022-11-28T07:30:41.392Z,72.43
2022-11-28T07:33:48.110Z,75.93
2022-11-28T07:36:51.419Z,73.70
2022-11-28T07:39:54.670Z,71.68
2022-11-28T07:42:59.030Z,70.57
2022-11-28T07:46:06.341Z,64.88
2022-11-28T07:49:09.674Z,71.90
2022-11-28T07:52:12.947Z,77.38
2022-11-28T07:55:16.318Z,75.07
2022-11-28T07:58:21.603Z,80.90
2022-11-28T08:01:28.141Z,80.32
2022-11-28T08:04:31.736Z,74.78
2022-11-28T08:07:35.020Z,80.40
2022-11-28T08:10:38.290Z,70.95
2022-11-28T08:13:42.392Z,76.43
2022-11-28T08:16:47.218Z,75.35
2022-11-28T08:19:50.436Z,74.07
2022-11-28T08:22:53.626Z,70.03
2022-11-28T08:25:57.014Z,72.63
2022-11-28T08:29:00.788Z,79.88
2022-11-28T08:32:05.800Z,78.18
2022-11-28T08:35:09.537Z,78.55
2022-11-28T08:38:12.728Z,71.10
2022-11-28T08:41:17.588Z,81.25
2022-11-28T08:44:21.086Z,90.30
2022-11-28T08:47:25.916Z,79.10
2022-11-28T08:50:29.139Z,75.78
2022-11-28T08:53:33.011Z,75.00
2022-11-28T08:56:36.708Z,61.08
2022-11-28T08:59:40.062Z,72.53
2022-11-28T09:02:44.874Z,62.88
2022-11-28T09:05:48.951Z,60.55
2022-11-28T09:08:53.571Z,74.72
2022-11-28T09:11:56.973Z,71.80
2022-11-28T09:15:00.272Z,62.08
2022-11-28T09:18:05.191Z,67.63
2022-11-28T09:21:11.644Z,68.95
2022-11-28T09:24:15.112Z,65.55
2022-11-28T09:27:18.375Z,90.18
2022-11-28T09:30:22.905Z,57.75
2022-11-28T09:33:27.657Z,60.55
2022-11-28T09:36:31.014Z,59.13
2022-11-28T09:39:44.270Z,91.20
2022-11-28T09:43:00.183Z,122.47
2022-11-28T09:46:11.061Z,74.13
2022-11-28T09:49:27.922Z,49.95
2022-11-28T09:52:38.032Z,52.17
2022-11-28T09:55:43.482Z,49.60
2022-11-28T09:58:51.590Z,43.47
2022-11-28T10:02:03.067Z,53.78
2022-11-28T10:05:16.638Z,74.90
2022-11-28T10:08:28.774Z,52.50
2022-11-28T10:11:45.819Z,48.35
2022-11-28T10:15:03.645Z,43.65
2022-11-28T10:18:17.467Z,41.65
2022-11-28T10:21:29.465Z,44.00
2022-11-28T10:24:39.555Z,73.53
2022-11-28T10:27:43.193Z,49.97
2022-11-28T10:30:52.200Z,41.67
2022-11-28T10:34:00.542Z,33.47
2022-11-28T10:37:08.185Z,33.53
2022-11-28T10:40:19.997Z,39.13
2022-11-28T10:43:34.413Z,42.17
2022-11-28T10:46:55.750Z,53.63
2022-11-28T10:50:05.270Z,34.67
2022-11-28T10:53:17.781Z,32.87
2022-11-28T10:56:32.505Z,31.40
2022-11-28T10:59:51.201Z,35.75
2022-11-28T11:02:56.367Z,31.45
2022-11-28T11:06:00.679Z,35.35
2022-11-28T11:09:06.136Z,37.75
2022-11-28T11:12:17.277Z,30.65
2022-11-28T11:15:25.066Z,30.00
2022-11-28T11:18:30.496Z,35.10
2022-11-28T11:21:33.876Z,42.75
2022-11-28T11:24:38.803Z,44.60
2022-11-28T11:27:50.182Z,44.08
2022-11-28T11:31:00.722Z,40.30
2022-11-28T11:34:06.847Z,36.30
2022-11-28T11:37:22.661Z,46.03
2022-11-28T11:40:31.187Z,39.97
2022-11-28T11:43:36.226Z,38.47
2022-11-28T11:46:52.029Z,41.70
2022-11-28T11:50:05.580Z,42.50
2022-11-28T11:53:14.816Z,40.28
2022-11-28T11:56:19.695Z,36.45
2022-11-28T11:59:28.150Z,34.90
2022-11-28T12:02:36.858Z,42.47
2022-11-28T12:06:12.845Z,36.22
2022-11-28T12:09:22.523Z,39.65
2022-11-28T12:12:30.891Z,39.85
2022-11-28T12:15:44.278Z,41.95
2022-11-28T12:18:59.531Z,39.05
2022-11-28T12:22:16.966Z,45.65
2022-11-28T12:25:26.867Z,41.80
2022-11-28T12:28:45.859Z,46.35
2022-11-28T12:31:57.165Z,35.72
2022-11-28T12:35:14.198Z,40.80
2022-11-28T12:38:28.440Z,42.70
2022-11-28T12:41:44.117Z,42.55
2022-11-28T12:45:13.353Z,41.78
2022-11-28T12:48:30.197Z,33.90
2022-11-28T12:51:45.836Z,30.58
2022-11-28T12:55:01.867Z,34.35
2022-11-28T12:58:12.698Z,31.58
2022-11-28T13:01:35.357Z,31.52
2022-11-28T13:05:10.447Z,33.38
2022-11-28T13:08:44.721Z,35.13
2022-11-28T13:12:01.651Z,35.33
2022-11-28T13:15:14.459Z,32.17
2022-11-28T13:18:33.282Z,33.70
2022-11-28T13:21:44.762Z,43.47
2022-11-28T13:24:56.653Z,38.42
2022-11-28T13:28:08.855Z,39.70
2022-11-28T13:31:24.143Z,42.60
2022-11-28T13:34:31.105Z,46.33
2022-11-28T13:41:35.318Z,43.50
2022-11-28T13:44:43.130Z,47.67
2022-11-28T13:47:46.923Z,43.35
2022-11-28T13:51:06.649Z,48.08
2022-11-28T13:54:48.660Z,52.22
2022-11-28T13:57:53.673Z,43.97
2022-11-28T14:01:09.951Z,51.78
2022-11-28T14:04:15.548Z,47.60
2022-11-28T14:07:30.030Z,44.85
2022-11-28T14:10:57.663Z,43.33
2022-11-28T14:14:17.889Z,50.78
2022-11-28T14:17:34.698Z,50.95
2022-11-28T14:20:48.870Z,55.13
2022-11-28T14:24:03.391Z,54.42
2022-11-28T14:27:15.744Z,58.50
2022-11-28T14:30:30.492Z,58.72
2022-11-28T14:33:38.787Z,63.47
2022-11-28T14:36:43.810Z,65.50
2022-11-28T14:39:48.956Z,72.75
2022-11-28T14:43:28.425Z,69.80
2022-11-28T14:46:33.894Z,50.07
2022-11-28T14:49:37.557Z,68.50
2022-11-28T14:52:42.094Z,81.38
2022-11-28T14:55:48.647Z,81.80
2022-11-28T14:58:59.348Z,80.55
2022-11-28T15:02:10.280Z,80.70
2022-11-28T15:05:32.254Z,89.47
2022-11-28T15:09:01.173Z,87.20
2022-11-28T15:12:39.877Z,86.63
2022-11-28T15:15:52.490Z,73.63
2022-11-28T15:19:07.493Z,78.55
2022-11-28T15:22:36.300Z,74.68
2022-11-28T15:25:47.909Z,73.97
2022-11-28T15:29:10.266Z,71.95
2022-11-28T15:32:16.497Z,63.45
2022-11-28T15:35:20.290Z,59.85
2022-11-28T15:38:24.703Z,66.57
2022-11-28T15:41:29.191Z,58.00
2022-11-28T15:44:36.573Z,61.65
2022-11-28T15:47:47.928Z,57.10
2022-11-28T15:50:56.697Z,57.45
2022-11-28T15:54:35.249Z,64.63
2022-11-28T15:57:39.519Z,53.67
2022-11-28T16:00:50.237Z,46.20
2022-11-28T16:04:01.064Z,54.75
2022-11-28T16:07:06.026Z,56.67
2022-11-28T16:10:28.801Z,55.45
2022-11-28T16:13:35.212Z,70.25
2022-11-28T16:16:43.951Z,62.67
2022-11-28T16:19:53.583Z,67.25
2022-11-28T16:23:02.780Z,53.53
2022-11-28T16:26:21.978Z,54.13
2022-11-28T16:29:34.706Z,44.33
2022-11-28T16:32:41.989Z,54.90
2022-11-28T16:35:45.333Z,61.75
2022-11-28T16:38:50.867Z,65.32
2022-11-28T16:42:07.810Z,51.00
2022-11-28T16:45:19.086Z,61.42
2022-11-28T16:48:33.803Z,61.25
2022-11-28T16:51:40.626Z,63.40
2022-11-28T16:54:44.101Z,66.13
2022-11-28T16:57:48.956Z,68.28
2022-11-28T17:01:07.643Z,65.40
2022-11-28T17:04:25.858Z,63.22
2022-11-28T17:07:31.720Z,56.67
2022-11-28T17:10:41.153Z,50.95
2022-11-28T17:13:49.662Z,52.05
2022-11-28T17:17:00.791Z,45.38
2022-11-28T17:20:10.802Z,54.97
2022-11-28T17:23:21.247Z,59.47
2022-11-28T17:26:25.775Z,64.75
2022-11-28T17:29:29.286Z,59.28
2022-11-28T17:32:32.567Z,56.22
2022-11-28T17:35:42.678Z,57.97
2022-11-28T17:38:46.252Z,55.30
2022-11-28T17:41:50.587Z,65.13
2022-11-28T17:44:53.899Z,59.97
2022-11-28T17:47:57.314Z,65.75
2022-11-28T17:51:03.704Z,55.55
2022-11-28T17:54:07.783Z,45.78
2022-11-28T17:57:11.881Z,49.03
2022-11-28T18:00:16.876Z,46.53
2022-11-28T18:03:21.383Z,51.90
2022-11-28T18:06:26.665Z,53.20
2022-11-28T18:09:30.415Z,120.50
2022-11-28T18:12:33.788Z,88.00
2022-11-28T18:15:37.858Z,94.07
2022-11-28T18:18:41.730Z,80.15
2022-11-28T18:21:47.165Z,266.05
2022-11-28T18:24:50.674Z,73.93
2022-11-28T18:27:54.539Z,67.45
2022-11-28T18:30:58.150Z,64.28
2022-11-28T18:34:02.662Z,89.70
2022-11-28T18:37:10.855Z,326.70
2022-11-28T18:40:14.688Z,121.50
2022-11-28T18:43:19.139Z,74.95
2022-11-28T18:46:22.440Z,239.80
2022-11-28T18:49:25.744Z,177.18
2022-11-28T18:52:30.587Z,74.13
2022-11-28T18:55:35.249Z,68.30
2022-11-28T18:58:41.626Z,126.22
2022-11-28T19:01:44.989Z,136.32
2022-11-28T19:04:48.702Z,60.05
2022-11-28T19:07:53.472Z,69.13
2022-11-28T19:10:57.311Z,72.28
2022-11-28T19:14:01.622Z,85.60
2022-11-28T19:17:05.501Z,74.13
2022-11-28T19:20:11.122Z,54.85
2022-11-28T19:23:16.048Z,242.35
2022-11-28T19:26:23.278Z,138.07
2022-11-28T19:29:26.773Z,67.45
2022-11-28T19:32:30.291Z,57.75
2022-11-28T19:35:34.561Z,60.58
2022-11-28T19:38:40.171Z,112.93
2022-11-28T19:41:43.699Z,75.13
2022-11-28T19:44:47.019Z,103.97
2022-11-28T19:47:51.076Z,63.03
2022-11-28T19:50:54.727Z,54.53
2022-11-28T19:54:03.663Z,126.60
2022-11-28T19:57:11.288Z,90.90
2022-11-28T20:00:16.262Z,86.28
2022-11-28T20:03:23.127Z,76.93
2022-11-28T20:06:28.669Z,199.02
2022-11-28T20:09:33.595Z,201.50
2022-11-28T20:12:36.847Z,84.10
2022-11-28T20:15:40.135Z,56.35
2022-11-28T20:18:44.828Z,67.85
2022-11-28T20:21:49.342Z,223.73
2022-11-28T20:24:54.063Z,309.40
2022-11-28T20:27:57.355Z,71.38
2022-11-28T20:31:00.629Z,61.00
2022-11-28T20:34:04.563Z,79.93
2022-11-28T20:37:08.050Z,102.97
2022-11-28T20:40:14.194Z,546.28
2022-11-28T20:43:17.485Z,58.25
2022-11-28T20:46:24.023Z,92.35
2022-11-28T20:49:27.662Z,98.28
2022-11-28T20:52:31.302Z,527.42
2022-11-28T20:55:36.174Z,402.52
2022-11-28T20:58:39.896Z,77.78
2022-11-28T21:01:44.333Z,56.53
2022-11-28T21:04:48.122Z,54.13
2022-11-28T21:07:51.427Z,57.17
2022-11-28T21:10:56.217Z,66.68
2022-11-28T21:13:59.592Z,68.32
2022-11-28T21:17:02.946Z,72.97
2022-11-28T21:20:08.238Z,74.00
2022-11-28T21:23:13.219Z,70.70
2022-11-28T21:26:20.497Z,71.78
2022-11-28T21:29:25.389Z,68.55
2022-11-28T21:32:28.789Z,72.82
2022-11-28T21:35:34.681Z,87.00
2022-11-28T21:38:38.031Z,67.63
2022-11-28T21:41:42.932Z,73.35
2022-11-28T21:44:46.270Z,85.05
2022-11-28T21:47:49.737Z,77.05
2022-11-28T21:50:53.573Z,83.72
2022-11-28T21:53:59.086Z,70.82
2022-11-28T21:57:04.306Z,82.90
2022-11-28T22:00:25.603Z,78.65
2022-11-28T22:03:33.909Z,81.50
2022-11-28T22:06:38.711Z,79.28
2022-11-28T22:09:42.260Z,78.07
2022-11-28T22:12:47.267Z,79.22
2022-11-28T22:15:50.821Z,84.03
2022-11-28T22:18:56.410Z,81.45
2022-11-28T22:21:59.805Z,82.97
2022-11-28T22:25:04.165Z,77.28
2022-11-28T22:28:09.353Z,74.28
2022-11-28T22:31:15.045Z,74.05
2022-11-28T22:34:18.940Z,72.32
2022-11-28T22:37:22.250Z,77.03
2022-11-28T22:40:26.372Z,79.38
2022-11-28T22:43:31.790Z,80.93
2022-11-28T22:46:35.486Z,79.80
2022-11-28T22:49:39.426Z,78.15
2022-11-28T22:52:44.317Z,82.35
2022-11-28T22:55:47.847Z,70.35
2022-11-28T22:58:52.856Z,69.13
2022-11-28T23:01:56.964Z,74.20
2022-11-28T23:05:00.562Z,76.93
2022-11-28T23:08:04.863Z,74.10
2022-11-28T23:11:09.759Z,70.20
2022-11-28T23:14:15.940Z,71.00
2022-11-28T23:17:19.849Z,73.22
2022-11-28T23:20:24.689Z,71.75
2022-11-28T23:23:31.359Z,65.80
2022-11-28T23:26:35.783Z,68.03
2022-11-28T23:29:42.881Z,77.57
2022-11-28T23:32:47.252Z,70.40
2022-11-28T23:35:50.952Z,67.22
2022-11-28T23:38:57.177Z,73.03
2022-11-28T23:42:00.840Z,69.47
2022-11-28T23:45:06.899Z,67.65
2022-11-28T23:48:10.415Z,65.13
2022-11-28T23:51:15.079Z,74.72
2022-11-28T23:54:18.673Z,79.70
2022-11-28T23:57:22.524Z,67.55
