createdAt,value
2023-04-17T00:00:54.367Z,95099.00
2023-04-17T00:01:54.485Z,95099.00
2023-04-17T00:02:54.590Z,95099.00
2023-04-17T00:03:54.632Z,95101.00
2023-04-17T00:04:54.674Z,95099.00
2023-04-17T00:05:54.556Z,95097.00
2023-04-17T00:06:55.043Z,95097.00
2023-04-17T00:07:54.600Z,95097.00
2023-04-17T00:08:54.649Z,95097.00
2023-04-17T00:09:54.651Z,95097.00
2023-04-17T00:11:04.617Z,95095.00
2023-04-17T00:11:55.681Z,95095.00
2023-04-17T00:12:54.702Z,95097.00
2023-04-17T00:13:54.698Z,95095.00
2023-04-17T00:14:54.665Z,95095.00
2023-04-17T00:15:54.738Z,95097.00
2023-04-17T00:16:54.683Z,95099.00
2023-04-17T00:17:54.738Z,95097.00
2023-04-17T00:18:54.720Z,95099.00
2023-04-17T00:19:54.648Z,95099.00
2023-04-17T00:20:54.646Z,95099.00
2023-04-17T00:21:54.644Z,95095.00
2023-04-17T00:22:54.617Z,95099.00
2023-04-17T00:23:54.611Z,95097.00
2023-04-17T00:24:54.631Z,95097.00
2023-04-17T00:25:54.767Z,95095.00
2023-04-17T00:26:54.654Z,95097.00
2023-04-17T00:27:54.646Z,95095.00
2023-04-17T00:28:54.751Z,95097.00
2023-04-17T00:29:54.709Z,95099.00
2023-04-17T00:30:54.727Z,95097.00
2023-04-17T00:31:55.090Z,95095.00
2023-04-17T00:32:54.827Z,95095.00
2023-04-17T00:33:54.850Z,95095.00
2023-04-17T00:34:55.900Z,95095.00
2023-04-17T00:35:54.895Z,95095.00
2023-04-17T00:36:54.940Z,95093.00
2023-04-17T00:37:54.952Z,95093.00
2023-04-17T00:38:54.991Z,95093.00
2023-04-17T00:39:55.058Z,95093.00
2023-04-17T00:40:55.141Z,95093.00
2023-04-17T00:41:55.139Z,95089.00
2023-04-17T00:42:55.252Z,95093.00
2023-04-17T00:43:55.186Z,95091.00
2023-04-17T00:44:55.243Z,95089.00
2023-04-17T00:45:55.305Z,95093.00
2023-04-17T00:46:56.061Z,95091.00
2023-04-17T00:47:55.436Z,95091.00
2023-04-17T00:48:55.359Z,95091.00
2023-04-17T00:49:56.083Z,95089.00
2023-04-17T00:50:55.446Z,95091.00
2023-04-17T00:51:55.461Z,95091.00
2023-04-17T00:52:55.540Z,95089.00
2023-04-17T00:53:55.528Z,95089.00
2023-04-17T00:54:55.566Z,95089.00
2023-04-17T00:55:55.594Z,95087.00
2023-04-17T00:56:55.628Z,95087.00
2023-04-17T00:57:55.662Z,95087.00
2023-04-17T00:58:55.724Z,95087.00
2023-04-17T00:59:55.745Z,95087.00
2023-04-17T01:00:55.811Z,95087.00
2023-04-17T01:01:55.800Z,95087.00
2023-04-17T01:02:55.914Z,95087.00
2023-04-17T01:03:56.009Z,95087.00
2023-04-17T01:04:55.930Z,95087.00
2023-04-17T01:05:55.919Z,95089.00
2023-04-17T01:06:55.955Z,95087.00
2023-04-17T01:07:56.017Z,95087.00
2023-04-17T01:08:56.029Z,95085.00
2023-04-17T01:09:56.087Z,95087.00
2023-04-17T01:10:56.086Z,95087.00
2023-04-17T01:11:56.091Z,95087.00
2023-04-17T01:12:56.138Z,95089.00
2023-04-17T01:13:56.221Z,95087.00
2023-04-17T01:14:56.206Z,95089.00
2023-04-17T01:15:56.235Z,95087.00
2023-04-17T01:16:56.284Z,95091.00
2023-04-17T01:17:56.391Z,95087.00
2023-04-17T01:18:56.340Z,95091.00
2023-04-17T01:19:56.378Z,95091.00
2023-04-17T01:20:56.388Z,95089.00
2023-04-17T01:21:56.463Z,95089.00
2023-04-17T01:22:56.515Z,95089.00
2023-04-17T01:23:56.572Z,95089.00
2023-04-17T01:24:56.560Z,95089.00
2023-04-17T01:25:56.596Z,95091.00
2023-04-17T01:26:56.678Z,95089.00
2023-04-17T01:27:56.695Z,95089.00
2023-04-17T01:28:56.737Z,95087.00
2023-04-17T01:29:56.780Z,95087.00
2023-04-17T01:30:56.872Z,95087.00
2023-04-17T01:31:56.813Z,95085.00
2023-04-17T01:32:56.857Z,95087.00
2023-04-17T01:33:56.882Z,95087.00
2023-04-17T01:34:56.939Z,95087.00
2023-04-17T01:35:56.977Z,95085.00
2023-04-17T01:36:56.984Z,95083.00
2023-04-17T01:37:57.023Z,95085.00
2023-04-17T01:38:57.099Z,95083.00
2023-04-17T01:39:57.151Z,95083.00
2023-04-17T01:40:57.143Z,95085.00
2023-04-17T01:41:57.148Z,95083.00
2023-04-17T01:42:57.261Z,95085.00
2023-04-17T01:43:57.274Z,95085.00
2023-04-17T01:44:57.599Z,95083.00
2023-04-17T01:45:57.440Z,95085.00
2023-04-17T01:46:57.398Z,95083.00
2023-04-17T01:47:57.432Z,95083.00
2023-04-17T01:48:57.403Z,95085.00
2023-04-17T01:49:57.485Z,95083.00
2023-04-17T01:50:57.522Z,95083.00
2023-04-17T01:51:57.544Z,95085.00
2023-04-17T01:52:57.609Z,95085.00
2023-04-17T01:53:57.654Z,95083.00
2023-04-17T01:54:57.668Z,95083.00
2023-04-17T01:55:57.728Z,95085.00
2023-04-17T01:56:57.777Z,95083.00
2023-04-17T01:57:57.827Z,95081.00
2023-04-17T01:58:57.854Z,95083.00
2023-04-17T01:59:57.860Z,95083.00
2023-04-17T02:00:57.870Z,95081.00
2023-04-17T02:01:57.959Z,95083.00
2023-04-17T02:02:58.663Z,95081.00
2023-04-17T02:03:58.074Z,95083.00
2023-04-17T02:04:57.991Z,95083.00
2023-04-17T02:05:58.031Z,95085.00
2023-04-17T02:06:58.120Z,95081.00
2023-04-17T02:07:58.123Z,95081.00
2023-04-17T02:08:58.147Z,95083.00
2023-04-17T02:09:58.236Z,95087.00
2023-04-17T02:10:58.270Z,95083.00
2023-04-17T02:11:58.272Z,95083.00
2023-04-17T02:12:58.279Z,95083.00
2023-04-17T02:13:58.307Z,95085.00
2023-04-17T02:14:58.363Z,95085.00
2023-04-17T02:15:58.431Z,95087.00
2023-04-17T02:16:58.487Z,95085.00
2023-04-17T02:17:58.507Z,95085.00
2023-04-17T02:18:58.529Z,95085.00
2023-04-17T02:19:58.560Z,95087.00
2023-04-17T02:20:58.539Z,95087.00
2023-04-17T02:21:58.622Z,95087.00
2023-04-17T02:22:58.673Z,95087.00
2023-04-17T02:23:58.663Z,95089.00
2023-04-17T02:24:59.077Z,95087.00
2023-04-17T02:25:58.742Z,95089.00
2023-04-17T02:26:58.792Z,95089.00
2023-04-17T02:27:58.802Z,95087.00
2023-04-17T02:28:58.869Z,95089.00
2023-04-17T02:29:58.884Z,95087.00
2023-04-17T02:30:58.933Z,95089.00
2023-04-17T02:31:58.918Z,95089.00
2023-04-17T02:32:59.070Z,95087.00
2023-04-17T02:33:59.057Z,95089.00
2023-04-17T02:34:59.019Z,95089.00
2023-04-17T02:35:59.055Z,95085.00
2023-04-17T02:36:59.176Z,95087.00
2023-04-17T02:37:59.144Z,95085.00
2023-04-17T02:38:59.147Z,95083.00
2023-04-17T02:39:59.157Z,95087.00
2023-04-17T02:40:59.194Z,95087.00
2023-04-17T02:41:59.211Z,95083.00
2023-04-17T02:42:59.224Z,95085.00
2023-04-17T02:43:59.320Z,95083.00
2023-04-17T02:44:59.392Z,95083.00
2023-04-17T02:45:59.441Z,95083.00
2023-04-17T02:46:59.453Z,95085.00
2023-04-17T02:47:59.469Z,95083.00
2023-04-17T02:48:59.451Z,95085.00
2023-04-17T02:49:59.457Z,95081.00
2023-04-17T02:50:59.555Z,95085.00
2023-04-17T02:51:59.600Z,95085.00
2023-04-17T02:52:59.557Z,95081.00
2023-04-17T02:53:59.593Z,95083.00
2023-04-17T02:54:59.667Z,95083.00
2023-04-17T02:55:59.668Z,95085.00
2023-04-17T02:56:59.709Z,95083.00
2023-04-17T02:57:59.736Z,95081.00
2023-04-17T02:58:59.755Z,95083.00
2023-04-17T02:59:59.847Z,95081.00
2023-04-17T03:00:59.875Z,95079.00
2023-04-17T03:02:07.691Z,95079.00
2023-04-17T03:02:59.998Z,95079.00
2023-04-17T03:04:00.102Z,95077.00
2023-04-17T03:04:59.854Z,95077.00
2023-04-17T03:05:59.846Z,95075.00
2023-04-17T03:06:59.850Z,95075.00
2023-04-17T03:07:59.855Z,95077.00
2023-04-17T03:08:59.781Z,95075.00
2023-04-17T03:09:59.796Z,95077.00
2023-04-17T03:10:59.811Z,95079.00
2023-04-17T03:11:59.789Z,95081.00
2023-04-17T03:12:59.809Z,95081.00
2023-04-17T03:13:59.807Z,95083.00
2023-04-17T03:14:59.811Z,95081.00
2023-04-17T03:15:59.768Z,95083.00
2023-04-17T03:16:59.808Z,95083.00
2023-04-17T03:17:59.875Z,95083.00
2023-04-17T03:18:59.874Z,95083.00
2023-04-17T03:19:59.879Z,95083.00
2023-04-17T03:20:59.950Z,95081.00
2023-04-17T03:21:59.961Z,95081.00
2023-04-17T03:23:00.137Z,95081.00
2023-04-17T03:24:00.024Z,95081.00
2023-04-17T03:25:00.104Z,95079.00
2023-04-17T03:26:00.110Z,95081.00
2023-04-17T03:27:00.161Z,95083.00
2023-04-17T03:28:00.167Z,95083.00
2023-04-17T03:29:00.314Z,95083.00
2023-04-17T03:30:00.273Z,95085.00
2023-04-17T03:31:00.290Z,95085.00
2023-04-17T03:32:00.702Z,95087.00
2023-04-17T03:33:01.214Z,95087.00
2023-04-17T03:34:00.385Z,95091.00
2023-04-17T03:35:00.390Z,95093.00
2023-04-17T03:36:00.473Z,95093.00
2023-04-17T03:37:00.460Z,95093.00
2023-04-17T03:38:00.515Z,95095.00
2023-04-17T03:39:00.506Z,95097.00
2023-04-17T03:40:00.541Z,95095.00
2023-04-17T03:41:00.588Z,95095.00
2023-04-17T03:42:00.655Z,95093.00
2023-04-17T03:43:00.710Z,95097.00
2023-04-17T03:44:00.717Z,95097.00
2023-04-17T03:45:00.761Z,95099.00
2023-04-17T03:46:00.856Z,95095.00
2023-04-17T03:47:00.898Z,95099.00
2023-04-17T03:48:00.911Z,95097.00
2023-04-17T03:49:00.969Z,95103.00
2023-04-17T03:50:00.970Z,95099.00
2023-04-17T03:51:00.997Z,95099.00
2023-04-17T03:52:01.094Z,95099.00
2023-04-17T03:53:01.093Z,95105.00
2023-04-17T03:54:01.071Z,95107.00
2023-04-17T03:55:01.133Z,95103.00
2023-04-17T03:56:01.154Z,95105.00
2023-04-17T03:57:01.211Z,95105.00
2023-04-17T03:58:01.243Z,95109.00
2023-04-17T03:59:01.312Z,95107.00
2023-04-17T04:00:01.369Z,95105.00
2023-04-17T04:01:01.436Z,95107.00
2023-04-17T04:02:01.492Z,95105.00
2023-04-17T04:03:01.534Z,95107.00
2023-04-17T04:04:01.638Z,95109.00
2023-04-17T04:05:01.580Z,95109.00
2023-04-17T04:06:01.558Z,95111.00
2023-04-17T04:07:01.627Z,95111.00
2023-04-17T04:08:01.689Z,95107.00
2023-04-17T04:09:01.688Z,95109.00
2023-04-17T04:10:01.735Z,95109.00
2023-04-17T04:11:01.742Z,95109.00
2023-04-17T04:12:01.802Z,95111.00
2023-04-17T04:13:01.865Z,95109.00
2023-04-17T04:14:01.885Z,95107.00
2023-04-17T04:15:01.850Z,95105.00
2023-04-17T04:16:01.934Z,95107.00
2023-04-17T04:17:02.031Z,95107.00
2023-04-17T04:18:01.988Z,95107.00
2023-04-17T04:19:02.060Z,95109.00
2023-04-17T04:20:02.018Z,95107.00
2023-04-17T04:21:02.062Z,95107.00
2023-04-17T04:22:02.206Z,95103.00
2023-04-17T04:23:02.209Z,95103.00
2023-04-17T04:24:02.184Z,95103.00
2023-04-17T04:25:02.279Z,95105.00
2023-04-17T04:26:02.296Z,95105.00
2023-04-17T04:27:02.345Z,95103.00
2023-04-17T04:28:02.352Z,95103.00
2023-04-17T04:29:02.403Z,95105.00
2023-04-17T04:30:02.424Z,95103.00
2023-04-17T04:31:02.607Z,95087.00
2023-04-17T04:32:02.520Z,95087.00
2023-04-17T04:33:06.699Z,95087.00
2023-04-17T04:34:02.562Z,95087.00
2023-04-17T04:35:02.601Z,95091.00
2023-04-17T04:36:02.536Z,95091.00
2023-04-17T04:37:02.525Z,95089.00
2023-04-17T04:38:02.538Z,95087.00
2023-04-17T04:39:02.523Z,95091.00
2023-04-17T04:40:02.547Z,95087.00
2023-04-17T04:41:02.504Z,95089.00
2023-04-17T04:42:02.511Z,95089.00
2023-04-17T04:43:02.559Z,95091.00
2023-04-17T04:44:02.475Z,95089.00
2023-04-17T04:45:02.471Z,95087.00
2023-04-17T04:46:02.443Z,95091.00
2023-04-17T04:47:02.526Z,95093.00
2023-04-17T04:48:02.604Z,95091.00
2023-04-17T04:49:02.425Z,95089.00
2023-04-17T04:50:02.463Z,95089.00
2023-04-17T04:51:02.486Z,95093.00
2023-04-17T04:52:02.414Z,95091.00
2023-04-17T04:53:02.453Z,95091.00
2023-04-17T04:54:02.393Z,95091.00
2023-04-17T04:55:02.383Z,95105.00
2023-04-17T04:56:02.419Z,95107.00
2023-04-17T04:57:02.367Z,95113.00
2023-04-17T04:58:02.381Z,95113.00
2023-04-17T04:59:02.372Z,95111.00
2023-04-17T05:00:02.375Z,95115.00
2023-04-17T05:01:02.398Z,95115.00
2023-04-17T05:02:02.485Z,95111.00
2023-04-17T05:03:02.568Z,95113.00
2023-04-17T05:04:02.489Z,95113.00
2023-04-17T05:05:02.388Z,95109.00
2023-04-17T05:06:02.357Z,95111.00
2023-04-17T05:07:02.338Z,95115.00
2023-04-17T05:08:02.392Z,95115.00
2023-04-17T05:09:02.439Z,95115.00
2023-04-17T05:10:02.492Z,95115.00
2023-04-17T05:11:02.638Z,95115.00
2023-04-17T05:12:02.799Z,95115.00
2023-04-17T05:13:02.621Z,95115.00
2023-04-17T05:14:02.597Z,95117.00
2023-04-17T05:15:02.675Z,95117.00
2023-04-17T05:16:02.822Z,95115.00
2023-04-17T05:17:02.746Z,95117.00
2023-04-17T05:18:02.844Z,95117.00
2023-04-17T05:19:02.821Z,95119.00
2023-04-17T05:20:02.872Z,95123.00
2023-04-17T05:21:02.848Z,95125.00
2023-04-17T05:22:02.953Z,95123.00
2023-04-17T05:23:02.951Z,95121.00
2023-04-17T05:24:03.010Z,95121.00
2023-04-17T05:25:03.006Z,95121.00
2023-04-17T05:26:03.939Z,95125.00
2023-04-17T05:27:03.499Z,95125.00
2023-04-17T05:28:03.195Z,95123.00
2023-04-17T05:29:03.208Z,95123.00
2023-04-17T05:30:03.932Z,95126.00
2023-04-17T05:31:03.314Z,95126.00
2023-04-17T05:32:03.396Z,95130.00
2023-04-17T05:33:03.475Z,95130.00
2023-04-17T05:34:03.418Z,95128.00
2023-04-17T05:35:03.486Z,95132.00
2023-04-17T05:36:03.546Z,95130.00
2023-04-17T05:37:03.553Z,95134.00
2023-04-17T05:38:03.607Z,95132.00
2023-04-17T05:39:03.657Z,95134.00
2023-04-17T05:40:03.664Z,95136.00
2023-04-17T05:41:03.692Z,95138.00
2023-04-17T05:42:03.782Z,95134.00
2023-04-17T05:43:03.801Z,95136.00
2023-04-17T05:44:04.220Z,95136.00
2023-04-17T05:45:03.919Z,95136.00
2023-04-17T05:46:04.017Z,95136.00
2023-04-17T05:47:04.019Z,95138.00
2023-04-17T05:48:04.052Z,95144.00
2023-04-17T05:49:04.060Z,95142.00
2023-04-17T05:50:04.196Z,95142.00
2023-04-17T05:51:04.151Z,95140.00
2023-04-17T05:52:04.217Z,95138.00
2023-04-17T05:53:04.222Z,95142.00
2023-04-17T05:54:04.340Z,95138.00
2023-04-17T05:55:04.699Z,95140.00
2023-04-17T05:56:04.348Z,95136.00
2023-04-17T05:57:04.403Z,95142.00
2023-04-17T05:58:20.461Z,95136.00
2023-04-17T05:59:05.490Z,95138.00
2023-04-17T06:00:04.487Z,95136.00
2023-04-17T06:01:04.646Z,95138.00
2023-04-17T06:02:04.543Z,95138.00
2023-04-17T06:03:04.645Z,95138.00
2023-04-17T06:04:04.658Z,95134.00
2023-04-17T06:05:04.560Z,95138.00
2023-04-17T06:06:04.487Z,95136.00
2023-04-17T06:07:04.585Z,95140.00
2023-04-17T06:08:04.420Z,95140.00
2023-04-17T06:09:04.382Z,95140.00
2023-04-17T06:10:04.375Z,95138.00
2023-04-17T06:11:04.413Z,95142.00
2023-04-17T06:12:04.398Z,95146.00
2023-04-17T06:13:04.349Z,95146.00
2023-04-17T06:14:04.433Z,95148.00
2023-04-17T06:15:05.657Z,95148.00
2023-04-17T06:16:04.446Z,95150.00
2023-04-17T06:17:04.547Z,95152.00
2023-04-17T06:18:04.527Z,95150.00
2023-04-17T06:19:04.561Z,95148.00
2023-04-17T06:20:04.505Z,95152.00
2023-04-17T06:21:04.560Z,95152.00
2023-04-17T06:22:04.619Z,95154.00
2023-04-17T06:23:04.618Z,95152.00
2023-04-17T06:24:04.681Z,95154.00
2023-04-17T06:25:04.721Z,95152.00
2023-04-17T06:26:04.700Z,95154.00
2023-04-17T06:27:04.711Z,95156.00
2023-04-17T06:28:04.759Z,95160.00
2023-04-17T06:29:04.784Z,95158.00
2023-04-17T06:30:05.103Z,95158.00
2023-04-17T06:31:04.986Z,95160.00
2023-04-17T06:32:05.201Z,95160.00
2023-04-17T06:33:04.933Z,95158.00
2023-04-17T06:34:04.966Z,95156.00
2023-04-17T06:35:05.013Z,95162.00
2023-04-17T06:36:05.030Z,95160.00
2023-04-17T06:37:05.091Z,95162.00
2023-04-17T06:38:05.098Z,95156.00
2023-04-17T06:39:05.142Z,95162.00
2023-04-17T06:40:05.160Z,95164.00
2023-04-17T06:41:05.213Z,95162.00
2023-04-17T06:42:05.733Z,95162.00
2023-04-17T06:43:06.142Z,95167.00
2023-04-17T06:44:05.312Z,95165.00
2023-04-17T06:45:05.355Z,95165.00
2023-04-17T06:46:05.515Z,95167.00
2023-04-17T06:47:05.481Z,95167.00
2023-04-17T06:48:05.534Z,95165.00
2023-04-17T06:49:05.519Z,95165.00
2023-04-17T06:50:05.576Z,95167.00
2023-04-17T06:51:05.610Z,95164.00
2023-04-17T06:52:05.641Z,95165.00
2023-04-17T06:53:05.654Z,95165.00
2023-04-17T06:54:05.772Z,95169.00
2023-04-17T06:55:05.764Z,95167.00
2023-04-17T06:56:05.815Z,95167.00
2023-04-17T06:57:05.829Z,95167.00
2023-04-17T06:58:05.896Z,95165.00
2023-04-17T06:59:05.910Z,95167.00
2023-04-17T07:00:05.952Z,95169.00
2023-04-17T07:01:06.005Z,95169.00
2023-04-17T07:02:06.149Z,95169.00
2023-04-17T07:03:07.235Z,95169.00
2023-04-17T07:04:06.543Z,95167.00
2023-04-17T07:05:06.648Z,95167.00
2023-04-17T07:06:06.357Z,95165.00
2023-04-17T07:07:06.503Z,95164.00
2023-04-17T07:08:08.752Z,95162.00
2023-04-17T07:09:07.473Z,95164.00
2023-04-17T07:10:06.604Z,95165.00
2023-04-17T07:11:09.438Z,95165.00
2023-04-17T07:12:06.576Z,95171.00
2023-04-17T07:13:06.676Z,95167.00
2023-04-17T07:14:06.448Z,95167.00
2023-04-17T07:15:06.468Z,95171.00
2023-04-17T07:16:06.530Z,95179.00
2023-04-17T07:17:06.422Z,95183.00
2023-04-17T07:18:06.417Z,95181.00
2023-04-17T07:19:06.406Z,95183.00
2023-04-17T07:20:06.385Z,95183.00
2023-04-17T07:21:06.415Z,95183.00
2023-04-17T07:22:06.403Z,95183.00
2023-04-17T07:23:06.459Z,95185.00
2023-04-17T07:24:06.372Z,95181.00
2023-04-17T07:25:06.380Z,95187.00
2023-04-17T07:26:07.209Z,95183.00
2023-04-17T07:27:06.349Z,95187.00
2023-04-17T07:28:06.357Z,95189.00
2023-04-17T07:29:06.368Z,95187.00
2023-04-17T07:30:06.312Z,95187.00
2023-04-17T07:31:06.375Z,95187.00
2023-04-17T07:32:06.291Z,95185.00
2023-04-17T07:33:06.418Z,95187.00
2023-04-17T07:34:06.301Z,95189.00
2023-04-17T07:35:06.300Z,95187.00
2023-04-17T07:36:06.259Z,95189.00
2023-04-17T07:37:06.269Z,95189.00
2023-04-17T07:38:06.277Z,95185.00
2023-04-17T07:39:06.258Z,95185.00
2023-04-17T07:40:06.266Z,95189.00
2023-04-17T07:41:06.266Z,95185.00
2023-04-17T07:42:06.232Z,95189.00
2023-04-17T07:43:06.181Z,95189.00
2023-04-17T07:44:06.272Z,95185.00
2023-04-17T07:45:06.219Z,95189.00
2023-04-17T07:46:06.255Z,95189.00
2023-04-17T07:47:06.269Z,95187.00
2023-04-17T07:48:06.292Z,95187.00
2023-04-17T07:49:06.176Z,95187.00
2023-04-17T07:50:06.192Z,95185.00
2023-04-17T07:51:06.208Z,95187.00
2023-04-17T07:52:06.297Z,95187.00
2023-04-17T07:53:06.461Z,95187.00
2023-04-17T07:54:06.163Z,95187.00
2023-04-17T07:55:06.154Z,95185.00
2023-04-17T07:56:06.094Z,95185.00
2023-04-17T07:57:06.182Z,95185.00
2023-04-17T07:58:06.298Z,95183.00
2023-04-17T07:59:06.718Z,95183.00
2023-04-17T08:00:06.106Z,95189.00
2023-04-17T08:01:06.110Z,95185.00
2023-04-17T08:02:06.306Z,95187.00
2023-04-17T08:03:06.325Z,95187.00
2023-04-17T08:04:06.433Z,95185.00
2023-04-17T08:05:06.526Z,95187.00
2023-04-17T08:06:06.197Z,95185.00
2023-04-17T08:07:06.164Z,95187.00
2023-04-17T08:08:06.317Z,95189.00
2023-04-17T08:09:06.269Z,95187.00
2023-04-17T08:10:06.283Z,95185.00
2023-04-17T08:11:06.388Z,95185.00
2023-04-17T08:12:06.381Z,95187.00
2023-04-17T08:13:06.393Z,95183.00
2023-04-17T08:14:07.278Z,95187.00
2023-04-17T08:15:06.765Z,95185.00
2023-04-17T08:16:06.503Z,95183.00
2023-04-17T08:17:06.620Z,95187.00
2023-04-17T08:18:06.687Z,95189.00
2023-04-17T08:19:06.584Z,95189.00
2023-04-17T08:20:06.649Z,95187.00
2023-04-17T08:21:06.668Z,95187.00
2023-04-17T08:22:06.759Z,95185.00
2023-04-17T08:23:06.771Z,95185.00
2023-04-17T08:24:06.777Z,95185.00
2023-04-17T08:25:06.837Z,95187.00
2023-04-17T08:26:06.810Z,95185.00
2023-04-17T08:27:08.803Z,95183.00
2023-04-17T08:28:06.917Z,95183.00
2023-04-17T08:29:07.779Z,95181.00
2023-04-17T08:30:06.905Z,95179.00
2023-04-17T08:31:06.976Z,95171.00
2023-04-17T08:32:14.755Z,95171.00
2023-04-17T08:33:07.990Z,95167.00
2023-04-17T08:34:14.512Z,95171.00
2023-04-17T08:35:07.977Z,95171.00
2023-04-17T08:36:08.599Z,95169.00
2023-04-17T08:37:06.914Z,95167.00
2023-04-17T08:38:06.966Z,95165.00
2023-04-17T08:39:06.966Z,95165.00
2023-04-17T08:40:06.901Z,95167.00
2023-04-17T08:41:06.918Z,95164.00
2023-04-17T08:42:06.994Z,95165.00
2023-04-17T08:43:07.016Z,95165.00
2023-04-17T08:44:07.070Z,95162.00
2023-04-17T08:45:07.045Z,95164.00
2023-04-17T08:46:07.153Z,95164.00
2023-04-17T08:47:07.764Z,95164.00
2023-04-17T08:48:07.151Z,95164.00
2023-04-17T08:49:07.160Z,95158.00
2023-04-17T08:50:07.200Z,95158.00
2023-04-17T08:51:07.254Z,95162.00
2023-04-17T08:52:07.263Z,95156.00
2023-04-17T08:53:07.822Z,95158.00
2023-04-17T08:54:07.288Z,95154.00
2023-04-17T08:55:07.416Z,95158.00
2023-04-17T08:56:09.091Z,95154.00
2023-04-17T08:57:07.415Z,95154.00
2023-04-17T08:58:07.418Z,95148.00
2023-04-17T08:59:07.686Z,95152.00
2023-04-17T09:00:07.395Z,95148.00
2023-04-17T09:01:07.492Z,95148.00
2023-04-17T09:02:07.707Z,95144.00
2023-04-17T09:03:07.602Z,95146.00
2023-04-17T09:04:07.800Z,95144.00
2023-04-17T09:05:08.065Z,95144.00
2023-04-17T09:06:07.598Z,95142.00
2023-04-17T09:07:07.780Z,95140.00
2023-04-17T09:08:07.655Z,95144.00
2023-04-17T09:09:07.893Z,95144.00
2023-04-17T09:10:07.700Z,95144.00
2023-04-17T09:11:07.913Z,95144.00
2023-04-17T09:12:07.775Z,95144.00
2023-04-17T09:13:07.775Z,95142.00
2023-04-17T09:14:07.778Z,95138.00
2023-04-17T09:15:07.791Z,95138.00
2023-04-17T09:16:07.968Z,95136.00
2023-04-17T09:17:07.842Z,95136.00
2023-04-17T09:18:08.040Z,95136.00
2023-04-17T09:19:07.930Z,95136.00
2023-04-17T09:20:08.017Z,95136.00
2023-04-17T09:21:07.987Z,95134.00
2023-04-17T09:22:08.055Z,95134.00
2023-04-17T09:23:08.053Z,95130.00
2023-04-17T09:24:08.047Z,95132.00
2023-04-17T09:25:08.268Z,95134.00
2023-04-17T09:26:08.070Z,95132.00
2023-04-17T09:27:08.083Z,95136.00
2023-04-17T09:28:08.076Z,95132.00
2023-04-17T09:29:08.131Z,95128.00
2023-04-17T09:30:08.150Z,95128.00
2023-04-17T09:31:09.481Z,95130.00
2023-04-17T09:32:08.289Z,95132.00
2023-04-17T09:33:08.374Z,95130.00
2023-04-17T09:34:08.276Z,95134.00
2023-04-17T09:35:08.248Z,95128.00
2023-04-17T09:36:08.328Z,95130.00
2023-04-17T09:37:08.255Z,95128.00
2023-04-17T09:38:08.400Z,95128.00
2023-04-17T09:39:08.364Z,95130.00
2023-04-17T09:40:08.360Z,95130.00
2023-04-17T09:41:08.347Z,95130.00
2023-04-17T09:42:08.374Z,95132.00
2023-04-17T09:43:09.939Z,95132.00
2023-04-17T09:44:08.441Z,95128.00
2023-04-17T09:45:08.405Z,95126.00
2023-04-17T09:46:08.401Z,95128.00
2023-04-17T09:47:08.565Z,95128.00
2023-04-17T09:48:08.535Z,95130.00
2023-04-17T09:49:10.573Z,95130.00
2023-04-17T09:50:08.473Z,95130.00
2023-04-17T09:51:08.598Z,95130.00
2023-04-17T09:52:08.548Z,95128.00
2023-04-17T09:53:08.587Z,95128.00
2023-04-17T09:54:23.272Z,95130.00
2023-04-17T09:55:08.543Z,95130.00
2023-04-17T09:56:08.530Z,95130.00
2023-04-17T09:57:08.831Z,95128.00
2023-04-17T09:58:08.548Z,95128.00
2023-04-17T09:59:08.503Z,95130.00
2023-04-17T10:00:08.511Z,95130.00
2023-04-17T10:01:08.548Z,95128.00
2023-04-17T10:02:08.597Z,95130.00
2023-04-17T10:03:08.601Z,95130.00
2023-04-17T10:04:08.711Z,95130.00
2023-04-17T10:05:08.491Z,95128.00
2023-04-17T10:06:08.481Z,95130.00
2023-04-17T10:07:08.482Z,95128.00
2023-04-17T10:08:08.433Z,95128.00
2023-04-17T10:09:08.439Z,95125.00
2023-04-17T10:10:08.422Z,95128.00
2023-04-17T10:11:08.522Z,95125.00
2023-04-17T10:12:08.447Z,95123.00
2023-04-17T10:13:08.459Z,95123.00
2023-04-17T10:14:08.418Z,95123.00
2023-04-17T10:15:08.436Z,95123.00
2023-04-17T10:16:08.434Z,95123.00
2023-04-17T10:17:08.354Z,95119.00
2023-04-17T10:18:08.371Z,95117.00
2023-04-17T10:19:08.500Z,95115.00
2023-04-17T10:20:08.364Z,95113.00
2023-04-17T10:21:08.389Z,95117.00
2023-04-17T10:22:08.348Z,95113.00
2023-04-17T10:23:08.402Z,95117.00
2023-04-17T10:24:08.335Z,95113.00
2023-04-17T10:25:08.318Z,95113.00
2023-04-17T10:26:08.321Z,95115.00
2023-04-17T10:27:09.275Z,95115.00
2023-04-17T10:28:08.284Z,95115.00
2023-04-17T10:29:08.802Z,95113.00
2023-04-17T10:30:08.324Z,95113.00
2023-04-17T10:31:08.301Z,95109.00
2023-04-17T10:32:08.434Z,95113.00
2023-04-17T10:33:09.901Z,95111.00
2023-04-17T10:34:09.137Z,95111.00
2023-04-17T10:35:08.500Z,95115.00
2023-04-17T10:36:08.284Z,95115.00
2023-04-17T10:37:08.217Z,95113.00
2023-04-17T10:38:08.227Z,95113.00
2023-04-17T10:39:08.417Z,95115.00
2023-04-17T10:40:08.318Z,95117.00
2023-04-17T10:41:08.228Z,95113.00
2023-04-17T10:42:08.248Z,95111.00
2023-04-17T10:43:08.199Z,95113.00
2023-04-17T10:44:08.197Z,95111.00
2023-04-17T10:45:08.250Z,95115.00
2023-04-17T10:46:08.180Z,95113.00
2023-04-17T10:47:08.151Z,95111.00
2023-04-17T10:48:08.309Z,95109.00
2023-04-17T10:49:08.139Z,95113.00
2023-04-17T10:50:08.142Z,95111.00
2023-04-17T10:51:08.300Z,95107.00
2023-04-17T10:52:08.158Z,95111.00
2023-04-17T10:53:08.819Z,95109.00
2023-04-17T10:54:08.126Z,95107.00
2023-04-17T10:55:08.163Z,95107.00
2023-04-17T10:56:08.102Z,95107.00
2023-04-17T10:57:08.086Z,95107.00
2023-04-17T10:58:08.092Z,95107.00
2023-04-17T10:59:08.098Z,95107.00
2023-04-17T11:00:08.099Z,95107.00
2023-04-17T11:01:08.258Z,95107.00
2023-04-17T11:02:08.362Z,95107.00
2023-04-17T11:03:08.306Z,95105.00
2023-04-17T11:04:08.248Z,95105.00
2023-04-17T11:05:08.288Z,95107.00
2023-04-17T11:06:08.322Z,95105.00
2023-04-17T11:07:08.356Z,95103.00
2023-04-17T11:08:08.343Z,95101.00
2023-04-17T11:09:08.426Z,95097.00
2023-04-17T11:10:08.427Z,95107.00
2023-04-17T11:11:08.503Z,95099.00
2023-04-17T11:12:08.492Z,95103.00
2023-04-17T11:13:08.509Z,95099.00
2023-04-17T11:14:08.504Z,95103.00
2023-04-17T11:15:08.577Z,95101.00
2023-04-17T11:16:08.586Z,95103.00
2023-04-17T11:17:08.993Z,95103.00
2023-04-17T11:18:08.705Z,95103.00
2023-04-17T11:19:08.799Z,95103.00
2023-04-17T11:20:08.713Z,95103.00
2023-04-17T11:21:08.716Z,95105.00
2023-04-17T11:22:08.716Z,95103.00
2023-04-17T11:23:08.715Z,95105.00
2023-04-17T11:24:08.792Z,95107.00
2023-04-17T11:25:08.795Z,95107.00
2023-04-17T11:26:08.805Z,95109.00
2023-04-17T11:27:09.865Z,95107.00
2023-04-17T11:28:08.875Z,95107.00
2023-04-17T11:29:08.893Z,95105.00
2023-04-17T11:30:08.930Z,95109.00
2023-04-17T11:31:09.028Z,95109.00
2023-04-17T11:32:08.976Z,95107.00
2023-04-17T11:33:09.076Z,95107.00
2023-04-17T11:34:09.050Z,95107.00
2023-04-17T11:35:09.113Z,95109.00
2023-04-17T11:36:09.107Z,95105.00
2023-04-17T11:37:09.173Z,95107.00
2023-04-17T11:38:09.434Z,95107.00
2023-04-17T11:39:09.206Z,95105.00
2023-04-17T11:40:09.250Z,95101.00
2023-04-17T11:41:09.263Z,95103.00
2023-04-17T11:42:09.320Z,95103.00
2023-04-17T11:43:09.339Z,95103.00
2023-04-17T11:44:09.382Z,95103.00
2023-04-17T11:45:09.388Z,95105.00