createdAt,value
2019-01-08T00:00:50.044Z,2.77
2019-01-08T00:03:55.982Z,2.58
2019-01-08T00:07:01.744Z,4.70
2019-01-08T00:10:07.622Z,3.58
2019-01-08T00:13:13.480Z,2.20
2019-01-08T00:16:19.238Z,1.30
2019-01-08T00:19:24.883Z,1.60
2019-01-08T00:22:30.514Z,1.22
2019-01-08T00:25:36.189Z,2.70
2019-01-08T00:28:43.283Z,2.30
2019-01-08T00:31:50.335Z,0.80
2019-01-08T00:34:55.992Z,1.65
2019-01-08T00:38:01.648Z,2.62
2019-01-08T00:41:07.427Z,4.15
2019-01-08T00:44:13.286Z,1.17
2019-01-08T00:47:18.935Z,1.02
2019-01-08T00:50:24.563Z,2.17
2019-01-08T00:53:30.326Z,1.30
2019-01-08T00:56:35.994Z,1.25
2019-01-08T00:59:41.649Z,2.30
2019-01-08T01:02:47.274Z,0.80
2019-01-08T01:05:53.778Z,1.27
2019-01-08T01:08:59.406Z,1.55
2019-01-08T01:12:05.054Z,0.57
2019-01-08T01:15:10.731Z,2.10
2019-01-08T01:18:16.382Z,0.65
2019-01-08T01:21:22.010Z,0.75
2019-01-08T01:24:27.661Z,1.07
2019-01-08T01:27:33.339Z,1.70
2019-01-08T01:30:39.098Z,1.05
2019-01-08T01:33:46.452Z,0.95
2019-01-08T01:36:53.047Z,0.85
2019-01-08T01:39:59.610Z,2.33
2019-01-08T01:43:05.264Z,2.52
2019-01-08T01:46:11.026Z,0.70
2019-01-08T01:49:16.703Z,6.10
2019-01-08T01:52:24.191Z,5.10
2019-01-08T01:55:29.851Z,2.27
2019-01-08T01:58:35.583Z,3.87
2019-01-08T02:01:41.230Z,2.02
2019-01-08T02:04:48.619Z,1.30
2019-01-08T02:07:54.298Z,2.27
2019-01-08T02:11:01.572Z,1.30
2019-01-08T02:14:07.222Z,0.93
2019-01-08T02:17:13.017Z,0.95
2019-01-08T02:20:18.650Z,0.95
2019-01-08T02:23:24.343Z,1.12
2019-01-08T02:26:31.664Z,0.88
2019-01-08T02:29:38.391Z,0.90
2019-01-08T02:32:44.027Z,1.52
2019-01-08T02:35:49.718Z,1.22
2019-01-08T02:38:55.340Z,1.05
2019-01-08T02:42:01.235Z,1.15
2019-01-08T02:45:07.140Z,1.72
2019-01-08T02:48:12.907Z,0.70
2019-01-08T02:51:18.569Z,0.78
2019-01-08T02:54:25.440Z,0.68
2019-01-08T02:57:31.067Z,0.60
2019-01-08T03:00:36.958Z,1.90
2019-01-08T03:03:42.602Z,0.60
2019-01-08T03:06:48.258Z,1.00
2019-01-08T03:09:53.906Z,1.25
2019-01-08T03:12:59.535Z,1.02
2019-01-08T03:16:05.194Z,1.52
2019-01-08T03:19:10.950Z,0.85
2019-01-08T03:22:16.626Z,0.70
2019-01-08T03:25:22.279Z,0.75
2019-01-08T03:28:27.902Z,0.75
2019-01-08T03:31:33.558Z,1.07
2019-01-08T03:34:39.206Z,2.02
2019-01-08T03:37:44.887Z,0.85
2019-01-08T03:40:50.538Z,0.78
2019-01-08T03:43:56.163Z,1.50
2019-01-08T03:47:02.763Z,0.70
2019-01-08T03:50:09.618Z,0.90
2019-01-08T03:53:15.297Z,1.20
2019-01-08T03:56:20.954Z,0.60
2019-01-08T03:59:27.712Z,0.70
2019-01-08T04:02:33.358Z,1.60
2019-01-08T04:05:39.034Z,1.22
2019-01-08T04:08:44.687Z,0.95
2019-01-08T04:11:50.396Z,1.50
2019-01-08T04:14:55.971Z,0.85
2019-01-08T04:18:01.646Z,3.75
2019-01-08T04:21:07.306Z,1.47
2019-01-08T04:24:12.926Z,1.20
2019-01-08T04:27:18.611Z,1.32
2019-01-08T04:30:24.255Z,1.47
2019-01-08T04:33:29.918Z,1.60
2019-01-08T04:36:35.639Z,2.27
2019-01-08T04:39:41.326Z,0.75
2019-01-08T04:42:46.819Z,0.82
2019-01-08T04:45:52.650Z,1.70
2019-01-08T04:48:58.326Z,1.50
2019-01-08T04:52:04.087Z,1.70
2019-01-08T04:55:10.734Z,2.77
2019-01-08T04:58:16.413Z,2.60
2019-01-08T05:01:22.062Z,1.37
2019-01-08T05:04:27.794Z,1.65
2019-01-08T05:07:33.447Z,1.37
2019-01-08T05:10:39.123Z,1.15
2019-01-08T05:13:44.774Z,1.50
2019-01-08T05:16:50.398Z,1.80
2019-01-08T05:19:56.062Z,2.37
2019-01-08T05:23:01.738Z,1.85
2019-01-08T05:26:07.387Z,1.47
2019-01-08T05:29:13.114Z,4.22
2019-01-08T05:32:18.830Z,1.55
2019-01-08T05:35:25.565Z,1.70
2019-01-08T05:38:33.274Z,1.62
2019-01-08T05:41:38.926Z,1.77
2019-01-08T05:44:44.646Z,1.32
2019-01-08T05:47:50.410Z,2.42
2019-01-08T05:50:56.121Z,1.15
2019-01-08T05:54:01.726Z,2.25
2019-01-08T05:57:07.430Z,2.47
2019-01-08T06:00:16.580Z,3.87
2019-01-08T06:03:20.534Z,2.00
2019-01-08T06:06:26.168Z,2.42
2019-01-08T06:09:31.896Z,3.83
2019-01-08T06:12:37.598Z,2.62
2019-01-08T06:15:43.475Z,2.83
2019-01-08T06:18:49.090Z,2.30
2019-01-08T06:21:54.807Z,1.67
2019-01-08T06:25:00.677Z,3.37
2019-01-08T06:28:06.522Z,1.57
2019-01-08T06:31:12.135Z,0.90
2019-01-08T06:34:17.898Z,1.70
2019-01-08T06:37:23.544Z,2.10
2019-01-08T06:40:29.302Z,2.50
2019-01-08T06:43:34.955Z,2.05
2019-01-08T06:46:43.162Z,2.42
2019-01-08T06:49:47.998Z,2.75
2019-01-08T06:52:53.623Z,1.22
2019-01-08T06:55:59.274Z,3.22
2019-01-08T06:59:04.966Z,2.95
2019-01-08T07:02:12.407Z,3.98
2019-01-08T07:05:18.104Z,2.42
2019-01-08T07:08:23.731Z,3.40
2019-01-08T07:11:29.383Z,2.65
2019-01-08T07:14:35.063Z,2.83
2019-01-08T07:17:40.967Z,2.12
2019-01-08T07:20:46.546Z,2.35
2019-01-08T07:23:52.203Z,3.00
2019-01-08T07:26:57.870Z,1.52
2019-01-08T07:30:03.534Z,1.45
2019-01-08T07:33:09.155Z,3.12
2019-01-08T07:36:14.811Z,1.65
2019-01-08T07:39:20.483Z,1.87
2019-01-08T07:42:26.145Z,2.62
2019-01-08T07:45:31.769Z,2.45
2019-01-08T07:48:37.456Z,1.70
2019-01-08T07:51:43.094Z,2.47
2019-01-08T07:54:49.836Z,3.17
2019-01-08T07:57:55.530Z,2.95
2019-01-08T08:01:01.182Z,2.33
2019-01-08T08:04:06.839Z,3.05
2019-01-08T08:07:12.463Z,3.87
2019-01-08T08:10:18.138Z,2.05
2019-01-08T08:13:23.798Z,4.37
2019-01-08T08:16:30.446Z,2.35
2019-01-08T08:19:37.932Z,4.03
2019-01-08T08:22:43.620Z,2.08
2019-01-08T08:25:49.253Z,2.85
2019-01-08T08:28:54.923Z,2.65
2019-01-08T08:32:00.608Z,4.97
2019-01-08T08:35:08.486Z,3.27
2019-01-08T08:38:14.239Z,5.92
2019-01-08T08:41:19.878Z,29.42
2019-01-08T08:44:25.623Z,48.50
2019-01-08T08:47:31.306Z,10.28
2019-01-08T08:50:36.931Z,14.98
2019-01-08T08:53:42.582Z,7.83
2019-01-08T08:56:48.260Z,8.05
2019-01-08T08:59:53.892Z,5.20
2019-01-08T09:02:59.563Z,4.95
2019-01-08T09:06:05.154Z,4.08
2019-01-08T09:09:12.481Z,3.75
2019-01-08T09:12:19.270Z,3.08
2019-01-08T09:15:24.934Z,6.42
2019-01-08T09:18:30.688Z,5.03
2019-01-08T09:21:36.347Z,18.98
2019-01-08T09:24:42.218Z,2.85
2019-01-08T09:27:47.886Z,6.08
2019-01-08T09:30:54.643Z,2.47
2019-01-08T09:34:00.288Z,6.83
2019-01-08T09:37:06.007Z,4.10
2019-01-08T09:40:12.706Z,16.07
2019-01-08T09:43:18.412Z,10.55
2019-01-08T09:46:25.111Z,9.33
2019-01-08T09:49:30.833Z,9.05
2019-01-08T09:52:36.355Z,7.75
2019-01-08T09:55:42.126Z,12.85
2019-01-08T09:58:47.739Z,7.67
2019-01-08T10:01:53.455Z,8.28
2019-01-08T10:04:59.071Z,5.12
2019-01-08T10:08:04.895Z,7.17
2019-01-08T10:11:10.581Z,4.87
2019-01-08T10:14:16.255Z,3.27
2019-01-08T10:17:21.882Z,5.12
2019-01-08T10:20:27.537Z,4.53
2019-01-08T10:23:33.190Z,5.17
2019-01-08T10:26:38.843Z,5.60
2019-01-08T10:29:44.470Z,2.45
2019-01-08T10:32:50.151Z,2.47
2019-01-08T10:35:55.798Z,5.87
2019-01-08T10:39:01.562Z,3.10
2019-01-08T10:42:08.826Z,2.45
2019-01-08T10:45:14.506Z,1.85
2019-01-08T10:48:20.151Z,3.80
2019-01-08T10:51:25.779Z,3.50
2019-01-08T10:54:31.539Z,2.83
2019-01-08T10:57:37.218Z,2.00
2019-01-08T11:00:42.846Z,1.87
2019-01-08T11:03:50.130Z,2.90
2019-01-08T11:06:55.806Z,2.17
2019-01-08T11:10:01.466Z,1.87
2019-01-08T11:13:07.214Z,3.67
2019-01-08T11:16:12.871Z,1.45
2019-01-08T11:19:19.630Z,2.55
2019-01-08T11:22:25.510Z,2.80
2019-01-08T11:25:31.258Z,1.82
2019-01-08T11:28:36.914Z,3.67
2019-01-08T11:31:48.729Z,3.65
2019-01-08T11:34:49.972Z,2.55
2019-01-08T11:37:55.587Z,0.93
2019-01-08T11:41:01.271Z,1.70
2019-01-08T11:44:06.930Z,2.00
2019-01-08T11:47:13.002Z,1.35
2019-01-08T11:50:18.715Z,2.45
2019-01-08T11:53:24.398Z,4.08
2019-01-08T11:56:30.035Z,5.28
2019-01-08T11:59:35.699Z,5.97
2019-01-08T12:02:47.730Z,5.50
2019-01-08T12:05:48.716Z,7.37
2019-01-08T12:08:54.396Z,7.62
2019-01-08T12:12:00.046Z,7.87
2019-01-08T12:15:06.414Z,8.48
2019-01-08T12:18:12.178Z,9.40
2019-01-08T12:21:17.798Z,8.13
2019-01-08T12:24:23.455Z,9.03
2019-01-08T12:27:29.131Z,9.58
2019-01-08T12:30:34.884Z,6.15
2019-01-08T12:33:40.524Z,8.33
2019-01-08T12:36:46.705Z,9.70
2019-01-08T12:39:53.915Z,7.97
2019-01-08T12:42:59.508Z,10.18
2019-01-08T12:46:05.186Z,7.67
2019-01-08T12:49:10.944Z,8.58
2019-01-08T12:52:17.595Z,5.87
2019-01-08T12:55:23.388Z,6.03
2019-01-08T12:58:29.023Z,6.40
2019-01-08T13:01:34.831Z,4.83
2019-01-08T13:04:40.591Z,7.25
2019-01-08T13:07:46.270Z,6.35
2019-01-08T13:10:52.015Z,6.03
2019-01-08T13:13:57.795Z,4.37
2019-01-08T13:17:11.163Z,4.60
2019-01-08T13:20:10.606Z,7.10
2019-01-08T13:23:16.331Z,6.12
2019-01-08T13:26:21.941Z,5.42
2019-01-08T13:29:27.714Z,6.15
2019-01-08T13:32:33.326Z,4.12
2019-01-08T13:35:39.019Z,3.72
2019-01-08T13:38:44.655Z,6.42
2019-01-08T13:41:50.334Z,4.37
2019-01-08T13:44:56.110Z,5.33
2019-01-08T13:48:01.962Z,5.08
2019-01-08T13:51:07.788Z,4.33
2019-01-08T13:54:13.574Z,5.45
2019-01-08T13:57:19.477Z,4.15
2019-01-08T14:00:25.294Z,4.53
2019-01-08T14:03:31.009Z,3.62
2019-01-08T14:06:36.698Z,4.60
2019-01-08T14:09:42.391Z,3.52
2019-01-08T14:12:48.213Z,6.87
2019-01-08T14:15:53.925Z,4.92
2019-01-08T14:18:59.620Z,5.75
2019-01-08T14:22:05.211Z,3.17
2019-01-08T14:25:10.903Z,3.90
2019-01-08T14:28:16.539Z,4.97
2019-01-08T14:31:22.191Z,3.77
2019-01-08T14:34:27.814Z,6.05
2019-01-08T14:37:33.598Z,8.45
2019-01-08T14:40:39.350Z,4.37
2019-01-08T14:43:44.983Z,7.53
2019-01-08T14:46:50.631Z,5.35
2019-01-08T14:49:56.419Z,8.20
2019-01-08T14:53:02.474Z,6.67
2019-01-08T14:56:08.131Z,8.78
2019-01-08T14:59:13.850Z,7.22
2019-01-08T15:02:19.615Z,5.50
2019-01-08T15:05:25.483Z,3.92
2019-01-08T15:08:31.278Z,2.87
2019-01-08T15:11:36.907Z,4.00
2019-01-08T15:14:42.763Z,3.83
2019-01-08T15:17:48.386Z,4.03
2019-01-08T15:20:54.172Z,2.90
2019-01-08T15:23:59.820Z,3.90
2019-01-08T15:27:05.587Z,5.10
2019-01-08T15:30:11.943Z,3.25
2019-01-08T15:33:17.604Z,3.50
2019-01-08T15:36:23.226Z,2.33
2019-01-08T15:39:28.883Z,2.45
2019-01-08T15:42:34.554Z,3.20
2019-01-08T15:45:40.322Z,3.22
2019-01-08T15:48:49.998Z,1.98
2019-01-08T15:51:57.031Z,2.62
2019-01-08T15:55:02.922Z,2.95
2019-01-08T15:58:08.532Z,1.95
2019-01-08T16:01:14.187Z,2.27
2019-01-08T16:04:19.866Z,4.10
2019-01-08T16:07:25.522Z,2.35
2019-01-08T16:10:31.143Z,3.22
2019-01-08T16:13:36.807Z,1.20
2019-01-08T16:16:42.475Z,2.15
2019-01-08T16:19:48.226Z,1.32
2019-01-08T16:22:53.885Z,2.00
2019-01-08T16:25:59.611Z,2.15
2019-01-08T16:29:05.291Z,1.25
2019-01-08T16:32:10.911Z,3.98
2019-01-08T16:35:16.601Z,2.70
2019-01-08T16:38:22.351Z,9.80
2019-01-08T16:41:27.987Z,6.92
2019-01-08T16:44:33.754Z,4.17
2019-01-08T16:47:39.617Z,3.72
2019-01-08T16:50:45.490Z,1.90
2019-01-08T16:53:51.096Z,3.00
2019-01-08T16:56:56.821Z,4.87
2019-01-08T17:00:04.241Z,2.60
2019-01-08T17:03:09.966Z,3.72
2019-01-08T17:06:15.658Z,3.40
2019-01-08T17:09:21.370Z,2.98
2019-01-08T17:12:26.986Z,3.33
2019-01-08T17:15:32.758Z,2.85
2019-01-08T17:18:38.394Z,1.75
2019-01-08T17:21:46.100Z,1.37
2019-01-08T17:24:52.751Z,2.25
2019-01-08T17:27:58.567Z,2.10
2019-01-08T17:31:04.194Z,2.45
2019-01-08T17:34:11.013Z,2.35
2019-01-08T17:37:16.710Z,1.60
2019-01-08T17:40:22.403Z,2.20
2019-01-08T17:43:33.439Z,1.27
2019-01-08T17:46:35.538Z,1.65
2019-01-08T17:49:41.167Z,2.35
2019-01-08T17:52:47.760Z,1.82
2019-01-08T17:55:53.822Z,1.35
2019-01-08T17:59:14.826Z,1.65
2019-01-08T18:02:21.291Z,3.50
2019-01-08T18:05:27.438Z,2.20
2019-01-08T18:08:33.222Z,1.35
2019-01-08T18:11:38.971Z,2.08
2019-01-08T18:14:45.943Z,2.08
2019-01-08T18:17:51.893Z,2.40
2019-01-08T18:20:57.691Z,1.62
2019-01-08T18:24:03.462Z,2.90
2019-01-08T18:27:09.181Z,3.60
2019-01-08T18:30:15.134Z,1.60
2019-01-08T18:33:20.995Z,10.25
2019-01-08T18:36:26.622Z,1.67
2019-01-08T18:39:32.298Z,3.45
2019-01-08T18:42:38.062Z,2.22
2019-01-08T18:45:44.114Z,2.15
2019-01-08T18:48:49.755Z,3.00
2019-01-08T18:51:55.421Z,4.90
2019-01-08T18:55:02.071Z,2.00
2019-01-08T18:58:07.746Z,1.80
2019-01-08T19:01:13.417Z,2.35
2019-01-08T19:04:19.027Z,3.60
2019-01-08T19:07:24.682Z,3.50
2019-01-08T19:10:30.366Z,3.02
2019-01-08T19:13:36.088Z,2.55
2019-01-08T19:16:43.099Z,1.87
2019-01-08T19:19:48.755Z,1.30
2019-01-08T19:22:54.378Z,2.75
2019-01-08T19:26:00.137Z,3.35
2019-01-08T19:29:05.966Z,2.45
2019-01-08T19:32:11.682Z,2.87
2019-01-08T19:35:17.846Z,2.67
2019-01-08T19:38:23.489Z,3.22
2019-01-08T19:41:29.360Z,2.77
2019-01-08T19:44:36.130Z,1.32
2019-01-08T19:47:41.882Z,3.50
2019-01-08T19:50:47.562Z,1.10
2019-01-08T19:53:53.502Z,1.65
2019-01-08T19:56:59.251Z,2.33
2019-01-08T20:00:05.666Z,2.20
2019-01-08T20:03:11.373Z,1.35
2019-01-08T20:06:17.106Z,1.72
2019-01-08T20:09:25.528Z,0.82
2019-01-08T20:12:31.795Z,2.30
2019-01-08T20:15:37.474Z,1.32
2019-01-08T20:18:45.291Z,1.75
2019-01-08T20:21:51.244Z,0.60
2019-01-08T20:24:56.989Z,1.15
2019-01-08T20:28:02.740Z,0.75
2019-01-08T20:31:08.434Z,1.52
2019-01-08T20:34:14.018Z,1.22
2019-01-08T20:37:19.806Z,1.35
2019-01-08T20:40:25.527Z,1.40
2019-01-08T20:43:31.246Z,1.00
2019-01-08T20:46:36.862Z,2.02
2019-01-08T20:49:42.686Z,0.45
2019-01-08T20:52:48.387Z,1.45
2019-01-08T20:55:54.151Z,0.75
2019-01-08T20:58:59.752Z,0.88
2019-01-08T21:02:05.701Z,0.78
2019-01-08T21:05:12.415Z,4.50
2019-01-08T21:08:18.142Z,1.52
2019-01-08T21:11:23.823Z,3.33
2019-01-08T21:14:29.596Z,2.02
2019-01-08T21:17:35.330Z,2.95
2019-01-08T21:20:41.078Z,0.60
2019-01-08T21:23:46.814Z,0.42
2019-01-08T21:26:52.579Z,0.90
2019-01-08T21:29:58.264Z,0.72
2019-01-08T21:33:03.944Z,1.30
2019-01-08T21:36:09.554Z,0.90
2019-01-08T21:39:15.229Z,1.35
2019-01-08T21:42:20.862Z,1.62
2019-01-08T21:45:28.327Z,1.72
2019-01-08T21:48:34.115Z,0.98
2019-01-08T21:51:39.873Z,1.32
2019-01-08T21:54:45.494Z,1.52
2019-01-08T21:57:51.175Z,0.80
2019-01-08T22:00:56.826Z,1.10
2019-01-08T22:04:02.586Z,1.02
2019-01-08T22:07:08.226Z,2.25
2019-01-08T22:10:14.274Z,0.40
2019-01-08T22:13:21.858Z,0.88
2019-01-08T22:16:29.411Z,1.12
2019-01-08T22:24:10.272Z,7.55
2019-01-08T22:27:16.047Z,6.60
2019-01-08T22:30:22.703Z,11.73
2019-01-08T22:33:28.374Z,8.35
2019-01-08T22:36:34.110Z,7.45
2019-01-08T22:39:39.882Z,7.45
2019-01-08T22:42:45.650Z,8.05
2019-01-08T22:45:51.275Z,4.87
2019-01-08T22:48:56.946Z,2.15
2019-01-08T22:52:04.298Z,8.25
2019-01-08T22:55:09.967Z,5.50
2019-01-08T22:58:15.542Z,2.75
2019-01-08T23:01:39.422Z,3.02
2019-01-08T23:04:45.178Z,2.20
2019-01-08T23:07:50.802Z,2.92
2019-01-08T23:10:56.488Z,4.95
2019-01-08T23:14:02.242Z,1.77
2019-01-08T23:17:07.996Z,1.67
2019-01-08T23:20:13.622Z,2.30
2019-01-08T23:23:19.298Z,1.00
2019-01-08T23:26:26.064Z,2.37
2019-01-08T23:29:31.731Z,0.98
2019-01-08T23:32:37.360Z,1.52
2019-01-08T23:35:43.322Z,1.87
2019-01-08T23:38:49.000Z,2.25
2019-01-08T23:41:54.626Z,1.47
2019-01-08T23:45:00.279Z,0.72
2019-01-08T23:48:06.151Z,1.65
2019-01-08T23:51:11.783Z,1.65
2019-01-08T23:54:19.662Z,1.85
2019-01-08T23:57:25.851Z,3.20
