createdAt,value
2023-05-19T07:26:07.309Z,12.90
2023-05-19T07:28:35.670Z,12.90
2023-05-19T07:31:03.667Z,13.10
2023-05-19T07:33:31.578Z,13.20
2023-05-19T07:35:59.437Z,13.20
2023-05-19T07:38:28.744Z,13.30
2023-05-19T07:40:56.716Z,13.40
2023-05-19T07:43:26.036Z,13.50
2023-05-19T07:45:56.184Z,13.50
2023-05-19T07:48:25.738Z,13.60
2023-05-19T07:50:54.131Z,13.60
2023-05-19T07:53:22.709Z,13.70
2023-05-19T07:55:51.354Z,13.80
2023-05-19T07:58:19.814Z,13.80
2023-05-19T08:00:49.128Z,13.90
2023-05-19T08:03:18.376Z,14.00
2023-05-19T08:05:46.556Z,14.00
2023-05-19T08:08:16.936Z,14.00
2023-05-19T08:10:45.100Z,14.00
2023-05-19T08:13:13.304Z,14.00
2023-05-19T08:15:41.434Z,14.00
2023-05-19T08:18:10.992Z,14.00
2023-05-19T08:20:39.110Z,14.00
2023-05-19T08:23:07.083Z,14.00
2023-05-19T08:25:35.052Z,14.00
2023-05-19T08:28:03.089Z,14.00
2023-05-19T08:30:31.170Z,13.90
2023-05-19T08:32:59.312Z,13.90
2023-05-19T08:35:28.739Z,13.80
2023-05-19T08:37:56.767Z,13.80
2023-05-19T08:40:24.855Z,13.70
2023-05-19T08:42:53.074Z,13.60
2023-05-19T08:45:21.040Z,13.60
2023-05-19T08:47:49.954Z,13.60
2023-05-19T08:50:24.871Z,13.60
2023-05-19T08:52:57.926Z,13.50
2023-05-19T08:55:34.163Z,13.50
2023-05-19T08:58:04.579Z,13.50
2023-05-19T09:00:33.693Z,13.50
2023-05-19T09:03:17.436Z,13.60
2023-05-19T09:05:47.037Z,13.50
2023-05-19T09:08:16.546Z,13.60
2023-05-19T09:10:44.587Z,13.60
2023-05-19T09:13:12.817Z,13.60
2023-05-19T09:15:42.271Z,13.60
2023-05-19T09:18:11.535Z,13.60
2023-05-19T09:20:41.566Z,13.60
2023-05-19T09:23:13.969Z,13.50
2023-05-19T09:25:49.891Z,13.60
2023-05-19T09:28:25.301Z,13.50
2023-05-19T09:31:01.138Z,13.70
2023-05-19T09:33:29.853Z,13.70
2023-05-19T09:35:58.283Z,13.70
2023-05-19T09:38:26.947Z,13.80
2023-05-19T09:40:58.074Z,13.70
2023-05-19T09:43:28.113Z,13.80
2023-05-19T09:45:57.443Z,13.90
2023-05-19T09:48:27.686Z,13.90
2023-05-19T09:50:57.235Z,14.00
2023-05-19T09:53:26.272Z,14.00
2023-05-19T09:55:59.094Z,14.00
2023-05-19T09:58:27.943Z,14.00
2023-05-19T10:00:56.909Z,14.10
2023-05-19T10:03:26.507Z,14.00
2023-05-19T10:05:55.569Z,13.90
2023-05-19T10:08:26.721Z,13.90
2023-05-19T10:10:55.096Z,14.00
2023-05-19T10:13:26.548Z,13.80
2023-05-19T10:15:58.694Z,13.80
2023-05-19T10:18:29.591Z,13.90
2023-05-19T10:21:00.154Z,13.80
2023-05-19T10:23:28.361Z,13.90
2023-05-19T10:26:01.384Z,13.80
2023-05-19T10:28:37.985Z,13.80
2023-05-19T10:31:09.432Z,13.90
2023-05-19T10:33:48.222Z,13.90
2023-05-19T10:36:32.674Z,13.90
2023-05-19T10:39:07.799Z,13.90
2023-05-19T10:41:42.785Z,13.80
2023-05-19T10:44:23.577Z,13.80
2023-05-19T10:46:53.417Z,13.90
2023-05-19T10:49:22.767Z,13.90
2023-05-19T10:51:52.962Z,13.80
2023-05-19T10:54:40.743Z,13.80
2023-05-19T10:57:09.922Z,13.80
2023-05-19T10:59:39.406Z,13.80
2023-05-19T11:02:09.387Z,13.90
2023-05-19T11:04:41.826Z,13.90
2023-05-19T11:07:11.276Z,14.00
2023-05-19T11:09:42.006Z,14.00
2023-05-19T11:12:14.048Z,14.00
2023-05-19T11:14:43.737Z,14.10
2023-05-19T11:17:16.087Z,14.10
2023-05-19T11:19:54.834Z,14.10
2023-05-19T11:22:26.279Z,14.10
2023-05-19T11:24:56.569Z,14.00
2023-05-19T11:27:27.360Z,14.00
2023-05-19T11:29:59.224Z,14.00
2023-05-19T11:32:28.666Z,14.00
2023-05-19T11:34:57.307Z,14.00
2023-05-19T11:37:25.643Z,14.00
2023-05-19T11:39:53.949Z,14.00
2023-05-19T11:42:22.189Z,14.00
2023-05-19T11:44:50.558Z,14.10
2023-05-19T11:47:19.841Z,14.10
2023-05-19T11:49:50.030Z,14.10
2023-05-19T11:52:20.059Z,14.20
2023-05-19T11:54:50.072Z,14.30
2023-05-19T11:57:18.184Z,14.30
2023-05-19T11:59:48.220Z,14.40
2023-05-19T12:02:20.832Z,14.40
2023-05-19T12:04:54.162Z,14.40
2023-05-19T12:07:24.151Z,14.30
2023-05-19T12:09:53.672Z,14.30
2023-05-19T12:12:24.904Z,14.30
2023-05-19T12:14:53.594Z,14.30
2023-05-19T12:17:24.847Z,14.30
2023-05-19T12:19:53.914Z,14.30
2023-05-19T12:22:22.076Z,14.40
2023-05-19T12:24:51.764Z,14.30
2023-05-19T12:27:21.109Z,14.30
2023-05-19T12:29:52.759Z,14.30
2023-05-19T12:32:25.538Z,14.30
2023-05-19T12:34:53.867Z,14.30
2023-05-19T12:37:22.061Z,14.40
2023-05-19T12:39:50.201Z,14.40
2023-05-19T12:42:18.416Z,14.40
2023-05-19T12:44:48.092Z,14.50
2023-05-19T12:47:17.768Z,14.50
2023-05-19T12:49:57.839Z,14.70
2023-05-19T12:52:26.148Z,14.80
2023-05-19T12:55:01.050Z,15.00
2023-05-19T12:57:32.018Z,15.00
2023-05-19T13:00:06.916Z,15.00
2023-05-19T13:02:36.859Z,15.10
2023-05-19T13:05:06.888Z,15.10
2023-05-19T13:07:35.810Z,15.10
2023-05-19T13:10:03.962Z,15.20
2023-05-19T13:12:32.009Z,15.40
2023-05-19T13:15:00.128Z,15.50
2023-05-19T13:17:28.221Z,15.80
2023-05-19T13:19:56.759Z,15.90
2023-05-19T13:22:26.617Z,16.10
2023-05-19T13:24:59.028Z,16.40
2023-05-19T13:27:29.870Z,16.30
2023-05-19T13:29:57.954Z,16.60
2023-05-19T13:32:26.165Z,16.70
2023-05-19T13:34:54.118Z,16.70
2023-05-19T13:37:22.778Z,16.70
2023-05-19T13:39:52.341Z,16.80
2023-05-19T13:42:20.344Z,16.80
2023-05-19T13:44:51.266Z,16.80
2023-05-19T13:47:19.294Z,16.90
2023-05-19T13:49:47.322Z,16.90
2023-05-19T13:52:18.408Z,17.10
2023-05-19T13:54:46.549Z,17.10
2023-05-19T13:57:16.443Z,17.30
2023-05-19T13:59:57.693Z,17.30
2023-05-19T14:02:30.775Z,17.30
2023-05-19T14:05:01.066Z,17.50
2023-05-19T14:07:30.505Z,17.70
2023-05-19T14:09:58.631Z,18.40
2023-05-19T14:12:41.464Z,19.00
2023-05-19T14:15:12.160Z,19.40
2023-05-19T14:17:43.050Z,19.40
2023-05-19T14:20:14.129Z,19.60
2023-05-19T14:22:42.138Z,19.20
2023-05-19T14:25:10.599Z,18.90
2023-05-19T14:27:40.779Z,18.80
2023-05-19T14:30:09.959Z,18.90
2023-05-19T14:32:37.943Z,19.10
2023-05-19T14:35:07.118Z,19.40
2023-05-19T14:37:35.488Z,19.50
2023-05-19T14:40:04.515Z,19.40
2023-05-19T14:42:32.427Z,19.10
2023-05-19T14:45:01.988Z,19.10
2023-05-19T14:47:30.086Z,19.00
2023-05-19T14:50:00.631Z,18.50
2023-05-19T14:52:31.319Z,18.30
2023-05-19T14:54:59.247Z,18.10
2023-05-19T14:57:27.115Z,18.00
2023-05-19T14:59:54.969Z,17.90
2023-05-19T15:02:25.046Z,17.80
2023-05-19T15:04:53.502Z,17.60
2023-05-19T15:07:21.648Z,17.50
2023-05-19T15:09:51.438Z,17.60
2023-05-19T15:12:19.423Z,17.70
2023-05-19T15:14:47.620Z,17.90
2023-05-19T15:17:15.736Z,18.10
2023-05-19T15:19:45.232Z,18.20
2023-05-19T15:22:13.500Z,18.40
2023-05-19T15:24:44.952Z,18.30
2023-05-19T15:27:15.034Z,18.20
2023-05-19T15:29:42.981Z,18.10
2023-05-19T15:32:11.282Z,18.00
