createdAt,value
2023-03-11T00:00:31.529Z,15.52
2023-03-11T00:03:01.329Z,15.70
2023-03-11T00:05:30.912Z,16.25
2023-03-11T00:07:58.667Z,15.82
2023-03-11T00:10:47.640Z,16.88
2023-03-11T00:13:15.970Z,16.67
2023-03-11T00:15:45.456Z,18.48
2023-03-11T00:18:12.726Z,12.90
2023-03-11T00:20:42.709Z,19.20
2023-03-11T00:23:10.598Z,15.20
2023-03-11T00:25:38.656Z,16.27
2023-03-11T00:28:10.586Z,16.65
2023-03-11T00:30:39.352Z,17.50
2023-03-11T00:33:06.717Z,18.85
2023-03-11T00:35:34.510Z,18.27
2023-03-11T00:38:03.050Z,18.98
2023-03-11T00:40:31.716Z,16.05
2023-03-11T00:42:59.333Z,15.40
2023-03-11T00:45:27.516Z,15.73
2023-03-11T00:47:55.504Z,19.40
2023-03-11T00:50:24.861Z,19.30
2023-03-11T00:52:52.509Z,17.27
2023-03-11T00:55:22.385Z,16.25
2023-03-11T00:57:53.764Z,20.00
2023-03-11T01:00:21.304Z,17.75
2023-03-11T01:02:48.515Z,12.82
2023-03-11T01:05:15.829Z,16.63
2023-03-11T01:07:42.617Z,15.45
2023-03-11T01:10:10.470Z,16.63
2023-03-11T01:12:38.006Z,14.75
2023-03-11T01:15:06.329Z,15.75
2023-03-11T01:17:33.551Z,12.77
2023-03-11T01:20:00.798Z,15.93
2023-03-11T01:22:28.167Z,14.93
2023-03-11T01:24:55.376Z,13.63
2023-03-11T01:27:22.633Z,14.95
2023-03-11T01:29:49.818Z,15.02
2023-03-11T01:32:17.042Z,13.43
2023-03-11T01:34:44.287Z,14.68
2023-03-11T01:37:11.576Z,15.80
2023-03-11T01:39:38.413Z,13.85
2023-03-11T01:42:05.557Z,16.70
2023-03-11T01:44:32.776Z,16.25
2023-03-11T01:47:02.769Z,18.52
2023-03-11T01:49:29.998Z,11.38
2023-03-11T01:52:04.020Z,13.27
2023-03-11T01:54:34.060Z,9.50
2023-03-11T01:57:05.260Z,16.88
2023-03-11T01:59:34.139Z,15.73
2023-03-11T02:02:23.030Z,16.73
2023-03-11T02:04:51.707Z,14.02
2023-03-11T02:07:19.096Z,16.50
2023-03-11T02:09:46.352Z,13.75
2023-03-11T02:12:14.870Z,12.63
2023-03-11T02:14:44.216Z,13.40
2023-03-11T02:17:11.523Z,13.77
2023-03-11T02:19:57.089Z,14.45
2023-03-11T02:22:24.424Z,14.75
2023-03-11T02:25:03.901Z,15.10
2023-03-11T02:27:33.832Z,14.57
2023-03-11T02:30:01.722Z,13.60
2023-03-11T02:32:29.542Z,17.05
2023-03-11T02:34:56.833Z,12.85
2023-03-11T02:37:23.638Z,13.60
2023-03-11T02:39:53.283Z,16.23
2023-03-11T02:42:26.028Z,13.23
2023-03-11T02:44:57.499Z,14.27
2023-03-11T02:47:25.137Z,14.65
2023-03-11T02:49:52.497Z,16.88
2023-03-11T02:52:20.385Z,17.50
2023-03-11T02:54:47.184Z,14.15
2023-03-11T02:57:14.400Z,13.48
2023-03-11T02:59:41.633Z,15.80
2023-03-11T03:02:08.434Z,18.02
2023-03-11T03:04:35.808Z,17.27
2023-03-11T03:07:03.048Z,19.48
2023-03-11T03:09:29.884Z,17.48
2023-03-11T03:11:56.740Z,18.42
2023-03-11T03:14:24.145Z,17.00
2023-03-11T03:16:51.516Z,17.05
2023-03-11T03:19:18.786Z,19.95
2023-03-11T03:21:45.686Z,25.88
2023-03-11T03:24:12.944Z,18.52
2023-03-11T03:26:40.187Z,20.67
2023-03-11T03:29:07.211Z,19.02
2023-03-11T03:31:34.112Z,25.10
2023-03-11T03:34:01.322Z,18.83
2023-03-11T03:36:28.159Z,20.80
2023-03-11T03:38:58.994Z,22.85
2023-03-11T03:41:26.220Z,21.35
2023-03-11T03:43:54.959Z,24.65
2023-03-11T03:46:22.600Z,23.58
2023-03-11T03:48:49.785Z,23.23
2023-03-11T03:51:17.381Z,22.20
2023-03-11T03:53:46.502Z,23.40
2023-03-11T03:56:15.310Z,23.92
2023-03-11T03:58:42.568Z,24.85
2023-03-11T04:01:11.207Z,23.58
2023-03-11T04:03:39.599Z,25.13
2023-03-11T04:06:26.278Z,23.48
2023-03-11T04:08:54.300Z,23.33
2023-03-11T04:11:22.016Z,26.85
2023-03-11T04:13:49.266Z,22.13
2023-03-11T04:16:20.643Z,21.42
2023-03-11T04:18:47.917Z,24.05
2023-03-11T04:21:15.348Z,21.20
2023-03-11T04:23:42.566Z,22.45
2023-03-11T04:26:09.765Z,22.25
2023-03-11T04:28:36.651Z,19.83
2023-03-11T04:31:04.029Z,26.75
2023-03-11T04:33:31.449Z,22.10
2023-03-11T04:35:59.082Z,20.85
2023-03-11T04:38:26.357Z,21.38
2023-03-11T04:40:53.540Z,22.20
2023-03-11T04:43:20.731Z,25.83
2023-03-11T04:45:51.630Z,21.83
2023-03-11T04:48:19.198Z,22.75
2023-03-11T04:50:46.549Z,16.55
2023-03-11T04:53:13.781Z,21.60
2023-03-11T04:55:41.553Z,20.90
2023-03-11T04:58:08.813Z,22.02
2023-03-11T05:00:36.108Z,23.65
2023-03-11T05:03:03.383Z,23.77
2023-03-11T05:05:30.686Z,28.35
2023-03-11T05:07:57.912Z,19.40
2023-03-11T05:10:24.795Z,21.65
2023-03-11T05:12:52.556Z,24.20
2023-03-11T05:15:20.031Z,19.67
2023-03-11T05:17:47.292Z,18.55
2023-03-11T05:20:15.847Z,34.60
2023-03-11T05:22:43.584Z,19.00
2023-03-11T05:25:10.805Z,20.20
2023-03-11T05:27:37.670Z,22.40
2023-03-11T05:30:05.097Z,21.63
2023-03-11T05:32:32.398Z,18.67
2023-03-11T05:35:00.122Z,18.80
2023-03-11T05:37:27.911Z,25.92
2023-03-11T05:39:54.857Z,21.08
2023-03-11T05:42:21.752Z,18.45
2023-03-11T05:44:49.168Z,19.55
2023-03-11T05:47:18.079Z,17.80
2023-03-11T05:49:45.329Z,17.20
2023-03-11T05:52:12.529Z,17.33
2023-03-11T05:54:39.344Z,18.85
2023-03-11T05:57:06.208Z,19.08
2023-03-11T05:59:35.435Z,17.73
2023-03-11T06:02:02.813Z,20.67
2023-03-11T06:04:30.233Z,20.75
2023-03-11T06:06:57.675Z,22.88
2023-03-11T06:09:25.033Z,24.60
2023-03-11T06:11:52.473Z,21.63
2023-03-11T06:14:19.736Z,22.75
2023-03-11T06:16:46.836Z,20.30
2023-03-11T06:19:14.072Z,25.45
2023-03-11T06:21:41.301Z,21.92
2023-03-11T06:24:08.307Z,22.15
2023-03-11T06:26:35.207Z,22.10
2023-03-11T06:29:02.451Z,23.20
2023-03-11T06:31:31.006Z,23.38
2023-03-11T06:33:58.863Z,24.30
2023-03-11T06:36:25.901Z,22.98
2023-03-11T06:38:54.541Z,27.02
2023-03-11T06:41:21.665Z,22.73
2023-03-11T06:43:48.923Z,25.60
2023-03-11T06:46:17.522Z,28.90
2023-03-11T06:48:45.938Z,24.30
2023-03-11T06:51:13.206Z,20.52
2023-03-11T06:53:40.549Z,25.92
2023-03-11T06:56:11.127Z,25.40
2023-03-11T06:58:40.298Z,22.25
2023-03-11T07:01:11.733Z,21.20
2023-03-11T07:03:39.061Z,22.00
2023-03-11T07:06:06.882Z,21.95
2023-03-11T07:08:34.510Z,21.92
2023-03-11T07:11:05.691Z,24.02
2023-03-11T07:13:33.401Z,20.95
2023-03-11T07:16:09.072Z,23.60
2023-03-11T07:18:36.834Z,24.60
2023-03-11T07:21:05.184Z,23.08
2023-03-11T07:23:32.292Z,25.02
2023-03-11T07:25:59.542Z,21.70
2023-03-11T07:28:27.838Z,20.40
2023-03-11T07:30:55.185Z,26.65
2023-03-11T07:33:24.580Z,24.35
2023-03-11T07:35:51.829Z,24.10
2023-03-11T07:38:19.862Z,23.80
2023-03-11T07:40:47.490Z,22.48
2023-03-11T07:43:15.082Z,18.75
2023-03-11T07:45:42.461Z,22.40
2023-03-11T07:48:09.792Z,21.27
2023-03-11T07:50:37.054Z,21.70
2023-03-11T07:53:03.860Z,22.17
2023-03-11T07:55:31.469Z,20.05
2023-03-11T07:57:58.802Z,20.92
2023-03-11T08:00:26.050Z,18.55
2023-03-11T08:02:52.927Z,25.70
2023-03-11T08:05:21.032Z,18.45
2023-03-11T08:07:48.232Z,17.25
2023-03-11T08:10:15.588Z,17.13
2023-03-11T08:12:42.783Z,14.30
2023-03-11T08:15:10.275Z,11.18
2023-03-11T08:17:37.127Z,15.63
2023-03-11T08:20:05.186Z,10.32
2023-03-11T08:22:32.713Z,9.82
2023-03-11T08:25:02.622Z,8.88
2023-03-11T08:27:30.159Z,10.68
2023-03-11T08:29:57.369Z,7.40
2023-03-11T08:32:24.603Z,10.35
2023-03-11T08:34:51.464Z,7.45
2023-03-11T08:37:18.702Z,8.70
2023-03-11T08:39:46.013Z,9.93
2023-03-11T08:42:12.895Z,10.88
2023-03-11T08:44:40.121Z,14.98
2023-03-11T08:47:06.982Z,9.88
2023-03-11T08:49:34.672Z,11.50
2023-03-11T08:52:02.544Z,13.10
2023-03-11T08:54:31.551Z,12.38
2023-03-11T08:57:02.970Z,11.40
2023-03-11T08:59:30.709Z,8.60
2023-03-11T09:01:57.566Z,9.38
2023-03-11T09:04:24.975Z,8.93
2023-03-11T09:06:51.820Z,9.23
2023-03-11T09:09:20.468Z,6.95
2023-03-11T09:11:48.581Z,5.57
2023-03-11T09:14:16.631Z,7.13
2023-03-11T09:16:43.974Z,6.82
2023-03-11T09:19:11.178Z,24.95
2023-03-11T09:21:38.175Z,4.97
2023-03-11T09:24:06.307Z,10.65
2023-03-11T09:26:33.613Z,6.30
2023-03-11T09:29:00.835Z,6.70
2023-03-11T09:31:28.563Z,7.72
2023-03-11T09:33:56.426Z,5.28
2023-03-11T09:36:24.024Z,4.85
2023-03-11T09:38:50.845Z,3.42
2023-03-11T09:41:18.030Z,3.42
2023-03-11T09:43:56.246Z,4.80
2023-03-11T09:46:30.344Z,3.58
2023-03-11T09:48:57.567Z,7.13
2023-03-11T09:51:30.990Z,4.00
2023-03-11T09:54:05.761Z,4.22
2023-03-11T09:56:35.725Z,5.88
2023-03-11T09:59:06.542Z,3.53
2023-03-11T10:01:43.606Z,6.22
2023-03-11T10:04:11.249Z,4.07
2023-03-11T10:06:38.793Z,5.50
2023-03-11T10:09:24.625Z,6.80
2023-03-11T10:12:17.525Z,3.97
2023-03-11T10:15:01.036Z,2.60
2023-03-11T10:19:55.309Z,4.90
2023-03-11T10:22:28.361Z,2.80
2023-03-11T10:25:05.268Z,3.15
2023-03-11T10:27:43.083Z,3.13
2023-03-11T10:30:10.297Z,2.55
2023-03-11T10:32:46.965Z,4.90
2023-03-11T10:35:19.354Z,4.57
2023-03-11T10:37:51.865Z,9.45
2023-03-11T10:40:23.790Z,7.90
2023-03-11T10:42:52.059Z,3.47
2023-03-11T10:45:21.033Z,2.90
2023-03-11T10:47:48.227Z,2.22
2023-03-11T10:50:20.183Z,5.32
2023-03-11T10:53:07.778Z,2.38
2023-03-11T10:55:35.559Z,3.58
2023-03-11T10:58:06.915Z,3.53
2023-03-11T11:00:34.284Z,4.28
2023-03-11T11:03:04.423Z,4.72
2023-03-11T11:05:33.802Z,5.68
2023-03-11T11:08:05.598Z,6.28
2023-03-11T11:10:34.163Z,5.55
2023-03-11T11:13:04.191Z,3.53
2023-03-11T11:15:51.708Z,3.65
2023-03-11T11:18:20.278Z,2.17
2023-03-11T11:20:59.318Z,2.13
2023-03-11T11:23:43.609Z,3.80
2023-03-11T11:26:24.410Z,3.55
2023-03-11T11:29:09.021Z,3.67
2023-03-11T11:31:38.018Z,4.60
2023-03-11T11:34:07.163Z,5.68
2023-03-11T11:36:36.663Z,4.10
2023-03-11T11:39:05.161Z,7.35
2023-03-11T11:41:34.039Z,4.90
2023-03-11T11:44:03.783Z,5.15
2023-03-11T11:46:57.593Z,7.60
2023-03-11T11:49:35.408Z,6.15
2023-03-11T11:52:09.868Z,2.75
2023-03-11T11:54:39.026Z,3.30
2023-03-11T11:57:16.448Z,15.38
2023-03-11T11:59:44.228Z,2.90
2023-03-11T12:02:23.209Z,3.65
2023-03-11T12:05:11.470Z,3.13
2023-03-11T12:07:39.430Z,2.17
2023-03-11T12:10:25.257Z,2.80
2023-03-11T12:13:15.842Z,2.80
2023-03-11T12:15:53.767Z,3.10
2023-03-11T12:18:27.660Z,4.30
2023-03-11T12:20:58.685Z,3.75
2023-03-11T12:23:43.458Z,4.07
2023-03-11T12:26:22.935Z,2.90
2023-03-11T12:29:05.160Z,6.50
2023-03-11T12:31:39.012Z,4.07
2023-03-11T12:34:07.933Z,4.65
2023-03-11T12:36:37.569Z,3.55
2023-03-11T12:39:09.244Z,4.30
2023-03-11T12:41:39.981Z,3.08
2023-03-11T12:44:25.798Z,3.50
2023-03-11T12:46:55.814Z,2.90
2023-03-11T12:49:27.487Z,5.55
2023-03-11T12:52:18.193Z,3.75
2023-03-11T12:55:00.608Z,4.18
2023-03-11T12:57:48.239Z,4.03
2023-03-11T13:00:18.414Z,3.50
2023-03-11T13:03:04.231Z,2.38
2023-03-11T13:05:50.185Z,3.13
2023-03-11T13:08:43.887Z,3.58
2023-03-11T13:11:39.432Z,3.45
2023-03-11T13:14:18.699Z,4.85
2023-03-11T13:16:46.247Z,3.75
2023-03-11T13:19:34.126Z,3.70
2023-03-11T13:22:02.785Z,4.10
2023-03-11T13:24:30.144Z,3.15
2023-03-11T13:26:57.333Z,5.25
2023-03-11T13:29:34.086Z,3.45
2023-03-11T13:32:18.184Z,3.10
2023-03-11T13:35:12.390Z,4.63
2023-03-11T13:37:51.160Z,4.50
2023-03-11T13:40:38.923Z,9.45
2023-03-11T13:43:12.340Z,4.60
2023-03-11T13:45:39.695Z,3.55
2023-03-11T13:48:20.153Z,3.63
2023-03-11T13:50:52.775Z,3.38
2023-03-11T13:53:55.493Z,4.45
2023-03-11T13:56:31.773Z,4.88
2023-03-11T13:59:18.346Z,7.22
2023-03-11T14:01:56.689Z,8.70
2023-03-11T14:04:31.532Z,10.60
2023-03-11T14:06:59.023Z,11.25
2023-03-11T14:09:27.919Z,12.07
2023-03-11T14:11:57.227Z,14.43
2023-03-11T14:14:42.047Z,12.70
2023-03-11T14:17:14.761Z,12.25
2023-03-11T14:19:41.793Z,12.48
2023-03-11T14:22:09.760Z,11.38
2023-03-11T14:24:37.638Z,10.80
2023-03-11T14:27:07.999Z,11.48
2023-03-11T14:29:40.061Z,7.93
2023-03-11T14:32:22.412Z,8.43
2023-03-11T14:34:49.674Z,5.68
2023-03-11T14:37:37.981Z,8.25
2023-03-11T14:40:05.942Z,9.70
2023-03-11T14:42:39.033Z,9.02
2023-03-11T14:47:36.184Z,9.13
2023-03-11T14:50:06.801Z,7.63
2023-03-11T14:52:37.355Z,12.05
2023-03-11T14:55:13.868Z,13.88
2023-03-11T14:57:46.191Z,13.57
2023-03-11T15:00:18.802Z,14.13
2023-03-11T15:03:12.633Z,13.68
2023-03-11T15:05:45.321Z,16.83
2023-03-11T15:08:12.665Z,17.35
2023-03-11T15:10:39.717Z,20.08
2023-03-11T15:13:15.451Z,21.50
2023-03-11T15:15:42.530Z,16.80
2023-03-11T15:18:23.489Z,19.00
2023-03-11T15:21:06.819Z,21.58
2023-03-11T15:26:04.190Z,14.52
2023-03-11T15:28:36.492Z,21.85
2023-03-11T15:31:18.233Z,19.48
2023-03-11T15:33:46.045Z,15.88
2023-03-11T15:36:30.250Z,10.68
2023-03-11T15:39:19.811Z,12.38
2023-03-11T15:41:58.065Z,11.23
2023-03-11T15:44:30.599Z,13.80
2023-03-11T15:47:00.450Z,15.38
2023-03-11T15:49:28.902Z,12.18
2023-03-11T15:52:02.551Z,9.07
2023-03-11T15:54:30.094Z,11.77
2023-03-11T15:57:01.117Z,12.30
2023-03-11T15:59:29.673Z,10.80
2023-03-11T16:01:57.001Z,11.48
2023-03-11T16:04:24.141Z,8.75
2023-03-11T16:07:06.996Z,11.93
2023-03-11T16:09:34.563Z,12.85
2023-03-11T16:12:02.783Z,11.77
2023-03-11T16:14:30.036Z,10.82
2023-03-11T16:16:57.231Z,11.77
2023-03-11T16:19:24.433Z,8.20
2023-03-11T16:21:51.635Z,12.43
2023-03-11T16:24:22.775Z,11.40
2023-03-11T16:26:52.208Z,14.60
2023-03-11T16:29:20.063Z,13.80
2023-03-11T16:31:47.400Z,15.05
2023-03-11T16:34:14.254Z,18.40
2023-03-11T16:36:41.243Z,13.57
2023-03-11T16:39:08.088Z,15.57
2023-03-11T16:41:43.649Z,14.00
2023-03-11T16:44:10.870Z,24.48
2023-03-11T16:46:37.762Z,20.77
2023-03-11T16:49:05.662Z,19.05
2023-03-11T16:51:33.061Z,20.17
2023-03-11T16:53:59.992Z,14.52
2023-03-11T16:56:27.276Z,16.85
2023-03-11T16:58:54.713Z,22.45
2023-03-11T17:01:22.303Z,22.15
2023-03-11T17:03:52.725Z,22.80
2023-03-11T17:06:21.230Z,23.17
2023-03-11T17:08:49.517Z,23.35
2023-03-11T17:11:22.643Z,24.23
2023-03-11T17:16:19.070Z,21.85
2023-03-11T17:18:46.442Z,20.30
2023-03-11T17:21:15.131Z,21.65
2023-03-11T17:23:42.427Z,17.20
2023-03-11T17:26:11.437Z,18.27
2023-03-11T17:28:40.150Z,13.68
2023-03-11T17:31:14.345Z,17.23
2023-03-11T17:33:41.880Z,13.65
2023-03-11T17:36:11.496Z,16.08
2023-03-11T17:38:38.789Z,21.27
2023-03-11T17:41:10.649Z,14.77
2023-03-11T17:43:37.868Z,13.80
2023-03-11T17:46:12.455Z,14.32
2023-03-11T17:48:39.670Z,17.70
2023-03-11T17:51:11.942Z,13.45
2023-03-11T17:53:40.591Z,12.98
2023-03-11T17:56:08.592Z,18.27
2023-03-11T17:58:35.685Z,15.52
2023-03-11T18:01:08.093Z,12.55
2023-03-11T18:03:35.866Z,18.05
2023-03-11T18:06:05.414Z,16.63
2023-03-11T18:08:33.849Z,17.95
2023-03-11T18:11:05.706Z,16.83
2023-03-11T18:13:33.581Z,14.85
2023-03-11T18:16:03.591Z,15.20
2023-03-11T18:18:31.997Z,12.98
2023-03-11T18:21:07.216Z,13.88
2023-03-11T18:23:34.816Z,16.70
2023-03-11T18:26:04.383Z,21.65
2023-03-11T18:28:32.013Z,19.08
2023-03-11T18:31:06.724Z,22.70
2023-03-11T18:33:33.592Z,18.63
2023-03-11T18:36:01.175Z,24.52
2023-03-11T18:38:28.096Z,27.75
2023-03-11T18:40:58.144Z,30.00
2023-03-11T18:43:24.985Z,22.38
2023-03-11T18:45:51.819Z,21.15
2023-03-11T18:48:18.715Z,13.45
2023-03-11T18:50:52.376Z,14.00
2023-03-11T18:53:21.498Z,14.18
2023-03-11T18:55:49.079Z,14.52
2023-03-11T18:58:16.269Z,13.50
2023-03-11T19:00:43.309Z,15.70
2023-03-11T19:03:11.802Z,9.52
2023-03-11T19:05:39.182Z,18.83
2023-03-11T19:08:06.239Z,19.10
2023-03-11T19:10:33.502Z,20.13
2023-03-11T19:13:00.735Z,16.27
2023-03-11T19:15:27.869Z,16.50
2023-03-11T19:18:06.290Z,14.45
2023-03-11T19:20:34.329Z,20.80
2023-03-11T19:23:01.543Z,19.63
2023-03-11T19:25:28.659Z,15.95
2023-03-11T19:27:56.616Z,14.82
2023-03-11T19:30:24.056Z,12.50
2023-03-11T19:32:52.970Z,16.83
2023-03-11T19:35:21.821Z,15.85
2023-03-11T19:37:50.245Z,24.77
2023-03-11T19:40:17.652Z,18.33
2023-03-11T19:42:44.922Z,19.90
2023-03-11T19:45:11.999Z,19.23
2023-03-11T19:47:39.282Z,17.50
2023-03-11T19:50:06.643Z,15.38
2023-03-11T19:52:35.692Z,11.23
2023-03-11T19:55:03.580Z,15.13
2023-03-11T19:57:30.949Z,42.78
2023-03-11T19:59:58.188Z,14.60
2023-03-11T20:02:25.466Z,14.45
2023-03-11T20:04:53.088Z,12.77
2023-03-11T20:07:20.253Z,13.68
2023-03-11T20:09:47.089Z,14.30
2023-03-11T20:12:14.467Z,14.70
2023-03-11T20:14:42.366Z,12.63
2023-03-11T20:17:09.617Z,14.95
2023-03-11T20:19:37.159Z,12.55
2023-03-11T20:22:04.582Z,8.77
2023-03-11T20:24:31.937Z,13.18
2023-03-11T20:26:59.313Z,10.98
2023-03-11T20:29:26.567Z,8.65
2023-03-11T20:31:53.763Z,12.57
2023-03-11T20:34:21.112Z,15.48
2023-03-11T20:36:49.118Z,12.73
2023-03-11T20:39:19.315Z,12.20
2023-03-11T20:41:46.632Z,12.43
2023-03-11T20:44:14.430Z,13.65
2023-03-11T20:46:42.011Z,13.23
2023-03-11T20:49:09.335Z,12.52
2023-03-11T20:51:37.299Z,9.60
2023-03-11T20:54:05.409Z,19.98
2023-03-11T20:56:32.775Z,14.13
2023-03-11T20:59:01.135Z,13.88
2023-03-11T21:01:33.741Z,15.23
2023-03-11T21:04:02.556Z,9.38
2023-03-11T21:06:34.184Z,10.98
2023-03-11T21:09:04.875Z,7.50
2023-03-11T21:11:32.350Z,9.73
2023-03-11T21:13:59.631Z,9.18
2023-03-11T21:16:28.189Z,9.95
2023-03-11T21:18:55.790Z,7.78
2023-03-11T21:21:23.138Z,15.48
2023-03-11T21:23:50.621Z,6.07
2023-03-11T21:26:18.349Z,9.15
2023-03-11T21:28:47.056Z,9.10
2023-03-11T21:31:18.894Z,10.32
2023-03-11T21:33:46.815Z,6.57
2023-03-11T21:36:14.820Z,10.02
2023-03-11T21:38:42.300Z,4.85
2023-03-11T21:41:14.405Z,8.27
2023-03-11T21:43:42.455Z,9.35
2023-03-11T21:46:11.355Z,4.22
2023-03-11T21:48:38.774Z,9.10
2023-03-11T21:51:06.671Z,12.05
2023-03-11T21:53:35.073Z,10.75
2023-03-11T21:56:03.820Z,6.80
2023-03-11T21:58:31.699Z,6.82
2023-03-11T22:00:59.303Z,8.73
2023-03-11T22:03:26.984Z,12.10
2023-03-11T22:05:59.860Z,10.38
2023-03-11T22:08:27.865Z,84.68
2023-03-11T22:10:55.683Z,10.48
2023-03-11T22:13:23.214Z,8.45
2023-03-11T22:15:50.810Z,6.53
2023-03-11T22:18:18.188Z,9.73
2023-03-11T22:20:45.542Z,10.20
2023-03-11T22:23:12.923Z,11.48
2023-03-11T22:25:40.130Z,9.80
2023-03-11T22:28:10.378Z,10.10
2023-03-11T22:30:37.638Z,10.70
2023-03-11T22:33:04.880Z,13.93
2023-03-11T22:35:32.117Z,13.05
2023-03-11T22:37:59.415Z,11.00
2023-03-11T22:40:27.364Z,10.00
2023-03-11T22:42:54.606Z,9.45
2023-03-11T22:45:22.961Z,11.88
2023-03-11T22:47:50.819Z,11.20
2023-03-11T22:50:18.799Z,11.60
2023-03-11T22:52:46.402Z,14.10
2023-03-11T22:55:13.613Z,8.95
2023-03-11T22:57:40.815Z,6.47
2023-03-11T23:00:17.366Z,11.00
2023-03-11T23:02:45.528Z,9.95
2023-03-11T23:05:13.561Z,6.30
2023-03-11T23:07:40.850Z,9.45
2023-03-11T23:10:08.896Z,6.13
2023-03-11T23:12:37.030Z,10.48
2023-03-11T23:15:05.544Z,9.45
2023-03-11T23:17:32.737Z,11.57
2023-03-11T23:20:00.188Z,8.05
2023-03-11T23:22:27.633Z,7.95
2023-03-11T23:24:54.815Z,9.50
2023-03-11T23:27:22.393Z,7.28
2023-03-11T23:29:50.631Z,8.15
2023-03-11T23:32:17.844Z,9.45
2023-03-11T23:34:46.133Z,13.93
2023-03-11T23:37:13.677Z,9.20
2023-03-11T23:39:41.074Z,17.27
2023-03-11T23:42:22.622Z,69.88
2023-03-11T23:44:52.504Z,9.65
2023-03-11T23:47:19.817Z,12.15
2023-03-11T23:49:47.022Z,11.80
2023-03-11T23:52:14.336Z,10.80
2023-03-11T23:54:41.566Z,15.50
2023-03-11T23:57:08.806Z,13.25
2023-03-11T23:59:36.264Z,14.60
