createdAt,value
2023-05-06T00:01:15.907Z,14.20
2023-05-06T00:03:45.847Z,14.10
2023-05-06T00:06:15.758Z,13.90
2023-05-06T00:08:46.540Z,13.80
2023-05-06T00:11:16.098Z,13.80
2023-05-06T00:13:45.872Z,13.80
2023-05-06T00:16:16.990Z,13.90
2023-05-06T00:18:46.795Z,13.90
2023-05-06T00:21:16.729Z,13.90
2023-05-06T00:23:46.237Z,13.70
2023-05-06T00:26:16.119Z,13.70
2023-05-06T00:28:45.906Z,13.70
2023-05-06T00:31:16.880Z,13.70
2023-05-06T00:33:46.649Z,13.60
2023-05-06T00:36:16.370Z,13.40
2023-05-06T00:38:46.147Z,13.30
2023-05-06T00:41:16.321Z,13.20
2023-05-06T00:43:46.067Z,13.30
2023-05-06T00:46:19.326Z,13.40
2023-05-06T00:48:49.195Z,13.40
2023-05-06T00:51:18.762Z,13.50
2023-05-06T00:53:48.490Z,13.60
2023-05-06T00:56:20.784Z,13.70
2023-05-06T00:58:51.715Z,13.70
2023-05-06T01:01:23.910Z,13.70
2023-05-06T01:03:57.464Z,13.70
2023-05-06T01:06:31.112Z,13.70
2023-05-06T01:09:06.623Z,13.70
2023-05-06T01:11:43.552Z,13.60
2023-05-06T01:14:22.642Z,13.60
2023-05-06T01:16:59.140Z,13.40
2023-05-06T01:19:41.667Z,13.40
2023-05-06T01:22:11.129Z,13.30
2023-05-06T01:24:43.862Z,13.30
2023-05-06T01:27:16.617Z,13.20
2023-05-06T01:29:48.158Z,13.00
2023-05-06T01:32:27.482Z,13.00
2023-05-06T01:35:04.185Z,12.90
2023-05-06T01:37:42.974Z,13.00
2023-05-06T01:40:15.782Z,12.90
2023-05-06T01:42:48.027Z,12.80
2023-05-06T01:45:19.116Z,12.60
2023-05-06T01:47:49.391Z,12.30
2023-05-06T01:50:19.240Z,12.20
2023-05-06T01:52:56.631Z,12.30
2023-05-06T01:55:27.904Z,12.30
2023-05-06T01:57:57.812Z,12.30
2023-05-06T02:00:27.949Z,12.30
2023-05-06T02:02:57.756Z,12.50
2023-05-06T02:05:27.740Z,12.60
2023-05-06T02:07:57.581Z,12.60
2023-05-06T02:10:28.513Z,12.40
2023-05-06T02:12:58.402Z,12.10
2023-05-06T02:15:28.198Z,12.00
2023-05-06T02:17:59.813Z,12.10
2023-05-06T02:20:29.772Z,12.20
2023-05-06T02:22:59.567Z,12.20
2023-05-06T02:25:31.379Z,12.40
2023-05-06T02:28:01.149Z,12.50
2023-05-06T02:30:31.105Z,12.40
2023-05-06T02:33:00.846Z,12.20
2023-05-06T02:35:30.664Z,12.10
2023-05-06T02:38:00.676Z,11.90
2023-05-06T02:40:31.766Z,11.90
2023-05-06T02:43:01.916Z,11.80
2023-05-06T02:45:31.732Z,11.90
2023-05-06T02:48:01.602Z,11.90
2023-05-06T02:50:31.524Z,11.90
2023-05-06T02:53:01.428Z,11.80
2023-05-06T02:55:32.470Z,11.80
2023-05-06T02:58:02.202Z,11.90
2023-05-06T03:00:32.017Z,11.90
2023-05-06T03:03:01.896Z,11.80
2023-05-06T03:05:31.673Z,11.90
2023-05-06T03:08:02.362Z,11.90
2023-05-06T03:10:33.551Z,12.00
2023-05-06T03:13:03.385Z,12.00
2023-05-06T03:15:33.138Z,12.10
2023-05-06T03:18:02.960Z,12.20
2023-05-06T03:20:32.685Z,12.20
2023-05-06T03:23:02.452Z,12.20
2023-05-06T03:25:33.578Z,12.20
2023-05-06T03:28:03.508Z,12.20
2023-05-06T03:30:33.013Z,12.20
2023-05-06T03:33:03.809Z,11.90
2023-05-06T03:35:33.722Z,11.60
2023-05-06T03:38:03.438Z,11.60
2023-05-06T03:40:34.642Z,11.60
2023-05-06T03:43:04.428Z,11.60
2023-05-06T03:45:34.252Z,11.40
2023-05-06T03:48:04.223Z,11.30
2023-05-06T03:50:33.607Z,11.20
2023-05-06T03:53:03.590Z,11.20
2023-05-06T03:55:34.557Z,11.00
2023-05-06T03:58:04.480Z,10.90
2023-05-06T04:00:34.180Z,10.80
2023-05-06T04:03:04.181Z,10.60
2023-05-06T04:05:33.737Z,10.50
2023-05-06T04:08:03.706Z,10.40
2023-05-06T04:10:38.357Z,10.40
2023-05-06T04:13:07.951Z,10.40
2023-05-06T04:15:37.609Z,10.40
2023-05-06T04:18:08.462Z,10.40
2023-05-06T04:20:38.316Z,10.40
2023-05-06T04:23:08.166Z,10.40
2023-05-06T04:25:39.456Z,10.50
2023-05-06T04:28:08.994Z,10.80
2023-05-06T04:30:39.182Z,10.90
2023-05-06T04:33:09.350Z,11.10
2023-05-06T04:35:39.256Z,11.20
2023-05-06T04:38:09.803Z,11.30
2023-05-06T04:40:42.160Z,11.40
2023-05-06T04:43:12.810Z,11.40
2023-05-06T04:45:49.186Z,11.60
2023-05-06T04:48:22.028Z,11.70
2023-05-06T04:50:52.033Z,11.50
2023-05-06T04:53:21.910Z,11.40
2023-05-06T04:55:52.784Z,11.60
2023-05-06T04:58:22.610Z,11.80
2023-05-06T05:00:52.400Z,12.00
2023-05-06T05:03:22.256Z,13.00
2023-05-06T05:05:51.931Z,13.80
2023-05-06T05:08:21.717Z,14.70
2023-05-06T05:10:50.920Z,15.60
2023-05-06T05:13:21.408Z,17.00
2023-05-06T05:15:51.061Z,18.20
2023-05-06T05:18:20.905Z,18.60
2023-05-06T05:20:50.816Z,19.20
2023-05-06T05:23:20.289Z,19.60
2023-05-06T05:25:50.113Z,20.40
2023-05-06T05:28:21.312Z,20.80
2023-05-06T05:30:51.112Z,20.90
2023-05-06T05:33:21.154Z,20.80
2023-05-06T05:35:51.069Z,20.80
2023-05-06T05:38:20.816Z,21.20
2023-05-06T05:40:50.721Z,21.10
2023-05-06T05:43:22.773Z,20.80
2023-05-06T05:45:52.260Z,20.80
2023-05-06T05:48:22.224Z,20.90
2023-05-06T05:50:51.697Z,21.60
2023-05-06T05:53:21.393Z,21.70
2023-05-06T05:55:51.133Z,21.90
2023-05-06T05:58:22.229Z,21.90
2023-05-06T06:00:52.216Z,22.20
2023-05-06T06:03:21.851Z,22.00
2023-05-06T06:05:52.832Z,22.10
2023-05-06T06:08:22.640Z,22.10
2023-05-06T06:10:52.488Z,22.00
2023-05-06T06:13:24.168Z,22.20
2023-05-06T06:15:54.394Z,22.00
2023-05-06T06:18:25.644Z,21.40
2023-05-06T06:20:55.600Z,21.90
2023-05-06T06:23:25.443Z,22.20
2023-05-06T06:25:55.301Z,22.20
2023-05-06T06:28:26.338Z,22.20
2023-05-06T06:30:56.098Z,22.10
2023-05-06T06:33:25.898Z,22.20
2023-05-06T06:35:55.712Z,21.80
2023-05-06T06:38:25.836Z,21.40
2023-05-06T06:40:55.632Z,19.90
2023-05-06T06:43:26.800Z,18.70
2023-05-06T06:45:57.190Z,18.00
2023-05-06T06:48:26.745Z,18.70
2023-05-06T06:50:56.508Z,19.30
2023-05-06T06:53:26.271Z,19.20
2023-05-06T06:55:56.057Z,18.80
2023-05-06T06:58:27.374Z,19.30
2023-05-06T07:00:56.925Z,19.50
2023-05-06T07:03:26.714Z,19.50
2023-05-06T07:05:56.685Z,19.30
2023-05-06T07:08:27.224Z,19.00
2023-05-06T07:10:56.736Z,18.90
2023-05-06T07:13:27.824Z,18.70
2023-05-06T07:15:58.713Z,18.60
2023-05-06T07:18:28.533Z,19.00
2023-05-06T07:20:58.279Z,19.10
2023-05-06T07:23:29.384Z,19.30
2023-05-06T07:26:01.391Z,19.40
2023-05-06T07:28:32.562Z,18.90
2023-05-06T07:31:02.351Z,19.00
2023-05-06T07:33:32.358Z,19.00
2023-05-06T07:36:01.889Z,19.20
2023-05-06T07:38:32.091Z,19.00
2023-05-06T07:41:01.590Z,19.20
2023-05-06T07:43:32.732Z,19.30
2023-05-06T07:46:03.403Z,19.70
2023-05-06T07:48:33.582Z,19.80
2023-05-06T07:51:04.123Z,19.70
2023-05-06T07:53:33.908Z,19.30
2023-05-06T07:56:03.970Z,19.60
2023-05-06T07:58:35.079Z,19.50
2023-05-06T08:01:04.855Z,19.70
2023-05-06T08:03:34.764Z,19.70
2023-05-06T08:06:04.531Z,19.70
2023-05-06T08:08:34.373Z,19.70
2023-05-06T08:11:04.245Z,19.20
2023-05-06T08:13:35.409Z,18.40
2023-05-06T08:16:06.710Z,19.00
2023-05-06T08:18:36.572Z,19.40
2023-05-06T08:21:06.474Z,19.70
2023-05-06T08:23:36.254Z,19.90
2023-05-06T08:26:06.030Z,20.10
2023-05-06T08:28:37.144Z,20.40
2023-05-06T08:31:06.885Z,20.40
2023-05-06T08:33:36.676Z,20.50
2023-05-06T08:36:06.311Z,20.50
2023-05-06T08:38:36.703Z,20.00
2023-05-06T08:41:12.861Z,20.20
2023-05-06T08:43:47.210Z,20.70
2023-05-06T08:46:17.651Z,20.90
2023-05-06T08:48:48.126Z,21.10
2023-05-06T08:51:17.985Z,20.80
2023-05-06T08:53:52.286Z,20.60
2023-05-06T08:56:25.148Z,20.30
2023-05-06T08:58:58.383Z,20.60
2023-05-06T09:01:28.686Z,20.70
2023-05-06T09:03:59.369Z,20.60
2023-05-06T09:06:28.898Z,20.70
2023-05-06T09:08:58.675Z,21.40
2023-05-06T09:11:30.203Z,21.60
2023-05-06T09:14:16.097Z,21.10
2023-05-06T09:16:47.307Z,20.90
2023-05-06T09:19:18.298Z,21.00
2023-05-06T09:21:49.708Z,21.00
2023-05-06T09:24:19.634Z,21.10
2023-05-06T09:26:50.414Z,21.30
2023-05-06T09:29:21.764Z,21.30
2023-05-06T09:31:52.661Z,21.50
2023-05-06T09:34:22.747Z,21.70
2023-05-06T09:36:53.266Z,21.70
2023-05-06T09:39:28.455Z,21.90
2023-05-06T09:41:58.933Z,22.00
2023-05-06T09:44:30.103Z,22.00
2023-05-06T09:47:00.075Z,21.80
2023-05-06T09:49:30.220Z,21.50
2023-05-06T09:51:59.990Z,21.40
2023-05-06T09:54:30.859Z,21.40
2023-05-06T09:57:01.484Z,21.60
2023-05-06T09:59:33.486Z,21.70
2023-05-06T10:02:05.113Z,21.10
2023-05-06T10:04:38.462Z,20.70
2023-05-06T10:07:08.722Z,21.00
2023-05-06T10:09:39.784Z,21.50
2023-05-06T10:12:10.881Z,22.00
2023-05-06T10:14:42.169Z,22.20
2023-05-06T10:17:13.077Z,22.70
2023-05-06T10:19:45.409Z,22.70
2023-05-06T10:22:23.447Z,22.40
2023-05-06T10:24:59.433Z,22.40
2023-05-06T10:27:31.800Z,22.80
2023-05-06T10:30:03.327Z,23.00
2023-05-06T10:32:35.628Z,23.10
2023-05-06T10:35:11.645Z,23.00
2023-05-06T10:37:42.929Z,23.30
2023-05-06T10:40:14.605Z,23.20
2023-05-06T10:42:44.462Z,22.80
2023-05-06T10:45:16.546Z,22.30
2023-05-06T10:48:12.712Z,23.00
2023-05-06T10:50:44.505Z,23.60
2023-05-06T10:53:15.480Z,23.60
2023-05-06T10:55:45.332Z,23.50
2023-05-06T10:58:19.940Z,23.60
2023-05-06T11:00:58.067Z,23.60
2023-05-06T11:03:28.220Z,23.30
2023-05-06T11:05:58.048Z,23.00
2023-05-06T11:08:28.581Z,22.80
2023-05-06T11:10:58.094Z,23.00
2023-05-06T11:13:28.962Z,23.10
2023-05-06T11:16:02.423Z,23.00
2023-05-06T11:18:45.032Z,23.30
2023-05-06T11:21:40.631Z,23.50
2023-05-06T11:24:15.401Z,23.50
2023-05-06T11:26:45.335Z,24.00
2023-05-06T11:29:16.308Z,24.00
2023-05-06T11:31:47.951Z,23.90
2023-05-06T11:34:25.140Z,23.60
2023-05-06T11:36:58.405Z,23.70
2023-05-06T11:39:32.335Z,23.70
2023-05-06T11:42:06.623Z,23.50
2023-05-06T11:44:38.166Z,23.50
2023-05-06T11:47:09.865Z,23.80
2023-05-06T11:49:41.476Z,23.50
2023-05-06T11:52:12.449Z,23.80
2023-05-06T11:54:43.782Z,24.40
2023-05-06T11:57:13.543Z,24.60
2023-05-06T11:59:44.001Z,24.50
2023-05-06T12:02:20.189Z,24.70
2023-05-06T12:04:51.255Z,24.30
2023-05-06T12:07:20.867Z,24.60
2023-05-06T12:09:51.967Z,24.80
2023-05-06T12:12:23.894Z,24.40
2023-05-06T12:14:54.366Z,24.50
2023-05-06T12:17:25.698Z,23.10
2023-05-06T12:19:56.099Z,23.60
2023-05-06T12:22:26.695Z,23.60
2023-05-06T12:25:00.063Z,23.60
2023-05-06T12:27:32.221Z,22.80
2023-05-06T12:30:04.038Z,23.40
2023-05-06T12:32:35.517Z,23.80
2023-05-06T12:35:07.365Z,24.20
2023-05-06T12:37:37.116Z,24.20
2023-05-06T12:40:17.010Z,24.40
2023-05-06T12:42:54.103Z,24.40
2023-05-06T12:45:24.567Z,24.60
2023-05-06T12:47:59.161Z,24.70
2023-05-06T12:50:34.866Z,24.50
2023-05-06T12:53:05.607Z,24.30
2023-05-06T12:55:36.088Z,24.30
2023-05-06T12:58:15.940Z,24.50
2023-05-06T13:00:45.776Z,24.60
2023-05-06T13:03:17.457Z,24.50
2023-05-06T13:05:49.935Z,24.40
2023-05-06T13:08:19.519Z,24.20
2023-05-06T13:10:49.437Z,23.60
2023-05-06T13:13:19.113Z,24.20
2023-05-06T13:15:48.834Z,24.50
2023-05-06T13:18:19.981Z,24.70
2023-05-06T13:20:49.827Z,24.90
2023-05-06T13:23:19.890Z,25.20
2023-05-06T13:26:03.636Z,25.20
2023-05-06T13:28:36.583Z,25.20
2023-05-06T13:31:06.880Z,25.00
2023-05-06T13:33:38.731Z,24.90
2023-05-06T13:36:09.042Z,24.50
2023-05-06T13:38:39.414Z,24.80
2023-05-06T13:41:10.372Z,24.30
2023-05-06T13:43:40.117Z,24.10
2023-05-06T13:46:10.980Z,24.00
2023-05-06T13:48:42.146Z,24.10
2023-05-06T13:51:12.006Z,24.40
2023-05-06T13:53:41.776Z,24.30
2023-05-06T13:56:11.579Z,24.10
2023-05-06T13:58:41.374Z,24.20
2023-05-06T14:01:11.201Z,23.50
2023-05-06T14:03:42.409Z,23.40
2023-05-06T14:06:12.548Z,23.60
2023-05-06T14:08:42.352Z,23.70
2023-05-06T14:11:12.191Z,24.00
2023-05-06T14:13:42.402Z,24.00
2023-05-06T14:16:12.272Z,23.90
2023-05-06T14:18:43.474Z,23.80
2023-05-06T14:21:13.235Z,23.00
2023-05-06T14:23:43.139Z,23.10
2023-05-06T14:26:14.102Z,23.00
2023-05-06T14:28:43.654Z,23.20
2023-05-06T14:31:13.472Z,23.90
2023-05-06T14:33:44.645Z,24.20
2023-05-06T14:36:18.359Z,24.50
2023-05-06T14:38:47.848Z,24.40
2023-05-06T14:41:17.607Z,23.80
2023-05-06T14:43:47.417Z,24.00
2023-05-06T14:46:17.812Z,23.30
2023-05-06T14:48:48.795Z,22.90
2023-05-06T14:51:19.050Z,23.20
2023-05-06T14:53:49.622Z,22.60
2023-05-06T14:56:19.459Z,22.30
2023-05-06T14:58:49.229Z,22.30
2023-05-06T15:01:19.087Z,22.70
2023-05-06T15:03:51.214Z,23.20
2023-05-06T15:06:20.825Z,23.30
2023-05-06T15:08:50.974Z,23.50
2023-05-06T15:11:20.923Z,23.80
2023-05-06T15:13:50.407Z,23.30
2023-05-06T15:16:20.936Z,22.50
2023-05-06T15:18:51.892Z,22.70
2023-05-06T15:21:21.716Z,23.00
2023-05-06T15:23:51.680Z,22.70
2023-05-06T15:26:21.472Z,23.10
2023-05-06T15:28:51.303Z,23.50
2023-05-06T15:31:21.130Z,23.30
2023-05-06T15:33:52.277Z,23.40
2023-05-06T15:36:22.119Z,23.70
2023-05-06T15:39:01.026Z,23.60
2023-05-06T15:41:32.465Z,22.50
2023-05-06T15:44:03.490Z,22.30
2023-05-06T15:46:34.016Z,22.30
2023-05-06T15:51:37.866Z,22.40
2023-05-06T15:54:07.575Z,22.10
2023-05-06T15:56:41.165Z,22.50
2023-05-06T15:59:12.184Z,22.70
2023-05-06T16:02:24.633Z,22.70
2023-05-06T16:04:33.454Z,22.30
2023-05-06T16:07:03.325Z,22.00
2023-05-06T16:09:33.201Z,21.90
2023-05-06T16:12:03.151Z,21.90
2023-05-06T16:14:32.948Z,22.40
2023-05-06T16:17:02.796Z,22.70
2023-05-06T16:19:35.054Z,22.70
2023-05-06T16:22:05.215Z,22.60
2023-05-06T16:24:35.044Z,22.60
2023-05-06T16:27:05.819Z,22.70
2023-05-06T16:29:35.353Z,22.70
2023-05-06T16:32:05.247Z,22.80
2023-05-06T16:34:38.276Z,22.80
2023-05-06T16:37:09.723Z,22.70
2023-05-06T16:39:39.572Z,22.70
2023-05-06T16:42:09.423Z,22.30
2023-05-06T16:44:39.217Z,22.10
2023-05-06T16:47:09.168Z,22.40
2023-05-06T16:49:40.154Z,22.50
2023-05-06T16:52:10.024Z,22.30
2023-05-06T16:54:39.798Z,22.40
2023-05-06T16:59:40.708Z,22.40
2023-05-06T17:02:10.610Z,22.40
2023-05-06T17:04:41.851Z,22.40
2023-05-06T17:07:12.070Z,22.30
2023-05-06T17:09:41.664Z,22.20
2023-05-06T17:12:11.543Z,22.20
2023-05-06T17:14:42.734Z,22.20
2023-05-06T17:17:12.363Z,22.20
2023-05-06T17:19:43.520Z,22.10
2023-05-06T17:22:13.344Z,21.90
2023-05-06T17:24:43.432Z,21.90
2023-05-06T17:27:12.965Z,21.60
2023-05-06T17:29:42.712Z,21.30
2023-05-06T17:32:12.973Z,21.30
2023-05-06T17:34:43.891Z,21.30
2023-05-06T17:37:13.725Z,21.10
2023-05-06T17:39:43.551Z,21.10
2023-05-06T17:42:13.364Z,21.20
2023-05-06T17:44:43.401Z,21.20
2023-05-06T17:47:13.562Z,21.20
2023-05-06T17:49:45.638Z,21.20
2023-05-06T17:52:16.909Z,21.20
2023-05-06T17:54:49.472Z,21.10
2023-05-06T17:57:22.961Z,21.00
2023-05-06T17:59:52.919Z,21.00
2023-05-06T18:02:22.560Z,21.00
2023-05-06T18:04:53.505Z,21.00
2023-05-06T18:07:23.409Z,20.80
2023-05-06T18:09:53.261Z,20.80
2023-05-06T18:12:23.746Z,20.80
2023-05-06T18:14:55.311Z,20.70
2023-05-06T18:17:25.681Z,20.60
2023-05-06T18:19:57.064Z,20.60
2023-05-06T18:22:26.842Z,20.40
2023-05-06T18:24:56.656Z,20.00
2023-05-06T18:27:27.054Z,19.60
2023-05-06T18:29:56.865Z,19.40
2023-05-06T18:32:26.784Z,19.20
2023-05-06T18:34:58.165Z,19.20
2023-05-06T18:37:28.465Z,19.10
2023-05-06T18:39:58.208Z,19.10
2023-05-06T18:42:28.436Z,19.20
2023-05-06T18:44:59.352Z,19.20
2023-05-06T18:47:29.316Z,19.10
2023-05-06T18:50:00.752Z,18.90
2023-05-06T18:52:30.437Z,18.60
2023-05-06T18:55:00.286Z,18.30
2023-05-06T18:57:30.060Z,18.30
2023-05-06T19:00:00.057Z,18.30
2023-05-06T19:02:29.673Z,18.40
2023-05-06T19:05:00.864Z,18.50
2023-05-06T19:07:30.677Z,18.50
2023-05-06T19:10:00.930Z,18.40
2023-05-06T19:12:31.125Z,18.50
2023-05-06T19:15:00.722Z,18.40
2023-05-06T19:17:30.714Z,18.30
2023-05-06T19:20:01.861Z,18.30
2023-05-06T19:22:32.854Z,18.30
2023-05-06T19:25:02.460Z,18.40
2023-05-06T19:27:32.333Z,18.50
2023-05-06T19:30:02.162Z,18.40
2023-05-06T19:32:32.158Z,18.20
2023-05-06T19:35:08.439Z,18.20
2023-05-06T19:37:38.670Z,18.40
2023-05-06T19:40:10.042Z,18.50
2023-05-06T19:42:40.004Z,18.20
2023-05-06T19:45:10.788Z,17.90
2023-05-06T19:47:40.953Z,18.10
2023-05-06T19:50:13.234Z,18.00
2023-05-06T19:52:43.069Z,17.90
2023-05-06T19:55:13.089Z,18.00
2023-05-06T19:57:42.863Z,18.10
2023-05-06T20:00:13.842Z,18.00
2023-05-06T20:02:43.494Z,17.90
2023-05-06T20:05:15.073Z,17.70
2023-05-06T20:07:44.617Z,17.60
2023-05-06T20:10:14.387Z,17.50
2023-05-06T20:12:44.164Z,17.50
2023-05-06T20:15:13.798Z,17.50
2023-05-06T20:17:43.553Z,17.40
2023-05-06T20:20:15.520Z,17.30
2023-05-06T20:22:45.006Z,17.30
2023-05-06T20:25:17.468Z,17.30
2023-05-06T20:27:47.289Z,17.50
2023-05-06T20:30:16.940Z,17.70
2023-05-06T20:32:47.063Z,17.80
2023-05-06T20:35:18.519Z,18.00
2023-05-06T20:37:48.292Z,18.00
2023-05-06T20:40:18.065Z,18.00
2023-05-06T20:42:47.783Z,18.00
2023-05-06T20:45:17.592Z,18.10
2023-05-06T20:47:47.552Z,18.00
2023-05-06T20:50:18.667Z,17.80
2023-05-06T20:52:48.509Z,17.50
2023-05-06T20:55:20.402Z,17.40
2023-05-06T20:57:50.311Z,17.40
2023-05-06T21:00:21.382Z,17.40
2023-05-06T21:02:51.223Z,17.30
2023-05-06T21:05:22.187Z,17.30
2023-05-06T21:07:51.991Z,17.20
2023-05-06T21:10:21.552Z,17.20
2023-05-06T21:12:51.814Z,17.20
2023-05-06T21:15:21.617Z,17.30
2023-05-06T21:17:51.854Z,17.40
2023-05-06T21:20:22.917Z,17.30
2023-05-06T21:22:53.253Z,17.20
2023-05-06T21:25:22.944Z,17.20
2023-05-06T21:27:52.644Z,17.10
2023-05-06T21:30:22.761Z,17.10
2023-05-06T21:32:52.392Z,17.10
2023-05-06T21:35:24.852Z,17.20
2023-05-06T21:37:54.652Z,17.30
2023-05-06T21:40:24.531Z,17.30
2023-05-06T21:42:54.251Z,17.00
2023-05-06T21:45:24.426Z,16.80
2023-05-06T21:47:54.179Z,16.50
2023-05-06T21:50:25.184Z,16.40
2023-05-06T21:52:55.024Z,16.40
2023-05-06T21:55:27.559Z,16.40
2023-05-06T21:57:57.470Z,16.50
2023-05-06T22:00:28.017Z,16.50
2023-05-06T22:02:57.679Z,16.40
2023-05-06T22:05:28.580Z,16.40
2023-05-06T22:07:58.371Z,16.50
2023-05-06T22:10:28.094Z,16.40
2023-05-06T22:12:58.123Z,16.30
2023-05-06T22:15:27.990Z,16.30
2023-05-06T22:17:58.904Z,16.30
2023-05-06T22:20:30.633Z,16.20
2023-05-06T22:23:00.469Z,16.30
2023-05-06T22:25:30.433Z,16.30
2023-05-06T22:28:00.135Z,16.30
2023-05-06T22:30:29.867Z,16.20
2023-05-06T22:32:59.628Z,16.10
2023-05-06T22:35:30.796Z,16.00
2023-05-06T22:38:00.567Z,16.10
2023-05-06T22:40:30.372Z,16.00
2023-05-06T22:43:00.144Z,16.00
2023-05-06T22:45:30.129Z,16.10
2023-05-06T22:47:59.980Z,16.20
2023-05-06T22:50:31.255Z,16.20
2023-05-06T22:53:10.269Z,16.10
2023-05-06T22:55:45.286Z,16.10
2023-05-06T22:58:15.065Z,16.00
2023-05-06T23:00:47.692Z,16.00
2023-05-06T23:03:18.232Z,16.00
2023-05-06T23:05:49.278Z,16.00
2023-05-06T23:08:18.925Z,16.00
2023-05-06T23:10:48.645Z,16.00
2023-05-06T23:13:18.455Z,16.10
2023-05-06T23:15:48.432Z,16.00
2023-05-06T23:18:19.025Z,16.00
2023-05-06T23:20:49.909Z,16.00
2023-05-06T23:23:19.600Z,16.00
2023-05-06T23:25:49.408Z,15.90
2023-05-06T23:28:19.124Z,15.90
2023-05-06T23:30:49.484Z,15.90
2023-05-06T23:33:19.297Z,15.90
2023-05-06T23:35:50.406Z,15.90
2023-05-06T23:38:18.221Z,15.90
2023-05-06T23:40:47.986Z,15.90
2023-05-06T23:43:17.706Z,15.80
2023-05-06T23:45:47.524Z,15.80
2023-05-06T23:48:17.371Z,15.80
2023-05-06T23:50:47.485Z,15.80
2023-05-06T23:53:18.713Z,15.80
2023-05-06T23:55:48.742Z,15.80
2023-05-06T23:58:18.425Z,15.60
