createdAt,value
2019-05-29T00:00:03.076Z,99.90
2019-05-29T00:02:33.229Z,99.90
2019-05-29T00:05:03.907Z,99.90
2019-05-29T00:07:33.257Z,99.90
2019-05-29T00:10:03.339Z,99.90
2019-05-29T00:12:38.912Z,99.90
2019-05-29T00:15:08.750Z,99.90
2019-05-29T00:17:38.513Z,99.90
2019-05-29T00:20:12.367Z,99.90
2019-05-29T00:22:43.087Z,99.90
2019-05-29T00:25:12.780Z,99.90
2019-05-29T00:27:44.475Z,99.90
2019-05-29T00:30:17.590Z,99.90
2019-05-29T00:32:50.496Z,99.90
2019-05-29T00:35:23.407Z,99.90
2019-05-29T00:37:56.576Z,99.90
2019-05-29T00:40:32.780Z,99.90
2019-05-29T00:43:09.160Z,99.90
2019-05-29T00:45:43.733Z,99.90
2019-05-29T00:48:16.031Z,99.90
2019-05-29T00:50:50.924Z,99.90
2019-05-29T00:53:24.992Z,99.90
2019-05-29T00:55:56.909Z,99.90
2019-05-29T00:58:27.710Z,99.90
2019-05-29T01:00:57.085Z,99.90
2019-05-29T01:03:27.851Z,99.90
2019-05-29T01:05:58.723Z,99.90
2019-05-29T01:08:28.372Z,99.90
2019-05-29T01:10:57.769Z,99.90
2019-05-29T01:13:27.489Z,99.90
2019-05-29T01:15:56.868Z,99.90
2019-05-29T01:18:26.269Z,99.90
2019-05-29T01:20:57.790Z,99.90
2019-05-29T01:23:28.068Z,99.90
2019-05-29T01:25:57.455Z,99.90
2019-05-29T01:28:27.236Z,99.90
2019-05-29T01:30:56.960Z,99.90
2019-05-29T01:33:26.392Z,99.90
2019-05-29T01:35:57.233Z,99.90
2019-05-29T01:38:34.442Z,99.90
2019-05-29T01:41:03.776Z,99.90
2019-05-29T01:43:36.748Z,99.90
2019-05-29T01:46:08.325Z,99.90
2019-05-29T01:48:37.705Z,99.90
2019-05-29T01:51:11.189Z,99.90
2019-05-29T01:53:41.166Z,99.90
2019-05-29T01:56:12.425Z,99.90
2019-05-29T01:58:42.305Z,99.90
2019-05-29T02:01:13.212Z,99.90
2019-05-29T02:03:43.471Z,99.90
2019-05-29T02:06:12.873Z,99.90
2019-05-29T02:08:42.625Z,99.90
2019-05-29T02:11:15.236Z,99.90
2019-05-29T02:13:46.780Z,99.90
2019-05-29T02:16:18.474Z,99.90
2019-05-29T02:18:48.678Z,99.90
2019-05-29T02:21:19.832Z,99.90
2019-05-29T02:23:49.853Z,99.90
2019-05-29T02:26:20.289Z,99.90
2019-05-29T02:28:52.450Z,99.90
2019-05-29T02:31:23.662Z,99.90
2019-05-29T02:33:52.971Z,99.90
2019-05-29T02:36:26.291Z,99.90
2019-05-29T02:39:03.491Z,99.90
2019-05-29T02:41:34.599Z,99.90
2019-05-29T02:44:04.385Z,99.90
2019-05-29T02:46:34.891Z,99.90
2019-05-29T02:49:04.284Z,99.90
2019-05-29T02:51:34.410Z,99.90
2019-05-29T02:54:04.680Z,99.90
2019-05-29T02:56:34.082Z,99.90
2019-05-29T02:59:03.959Z,99.90
2019-05-29T03:01:33.808Z,99.90
2019-05-29T03:04:03.534Z,99.90
2019-05-29T03:06:35.188Z,99.90
2019-05-29T03:09:06.693Z,99.90
2019-05-29T03:11:36.437Z,99.90
2019-05-29T03:14:05.999Z,99.90
2019-05-29T03:16:35.413Z,99.90
2019-05-29T03:19:05.350Z,99.90
2019-05-29T03:21:37.444Z,99.90
2019-05-29T03:24:07.377Z,99.90
2019-05-29T03:26:38.303Z,99.90
2019-05-29T03:29:11.759Z,99.90
2019-05-29T03:31:47.273Z,99.90
2019-05-29T03:34:17.206Z,99.90
2019-05-29T03:36:49.481Z,99.90
2019-05-29T03:39:21.328Z,99.90
2019-05-29T03:41:51.649Z,99.90
2019-05-29T03:44:22.089Z,99.90
2019-05-29T03:46:53.638Z,99.90
2019-05-29T03:49:23.489Z,99.90
2019-05-29T03:51:54.122Z,99.90
2019-05-29T03:54:23.521Z,99.90
2019-05-29T03:57:01.236Z,99.90
2019-05-29T03:59:30.698Z,99.90
2019-05-29T04:02:00.294Z,99.90
2019-05-29T04:04:31.341Z,99.90
2019-05-29T04:07:01.391Z,99.90
2019-05-29T04:09:33.170Z,99.90
2019-05-29T04:12:04.637Z,99.90
2019-05-29T04:14:35.535Z,99.90
2019-05-29T04:17:07.416Z,99.90
2019-05-29T04:19:38.594Z,99.90
2019-05-29T04:22:11.947Z,99.90
2019-05-29T04:24:41.583Z,99.90
2019-05-29T04:27:14.004Z,99.90
2019-05-29T04:29:43.942Z,99.90
2019-05-29T04:32:14.841Z,99.90
2019-05-29T04:35:05.936Z,99.90
2019-05-29T04:37:36.984Z,99.90
2019-05-29T04:40:08.229Z,99.90
2019-05-29T04:42:40.200Z,99.90
2019-05-29T04:45:10.846Z,99.90
2019-05-29T04:47:40.555Z,99.90
2019-05-29T04:50:12.198Z,99.90
2019-05-29T04:52:43.325Z,99.90
2019-05-29T04:55:13.064Z,99.90
2019-05-29T04:57:44.273Z,99.90
2019-05-29T05:00:18.168Z,99.90
2019-05-29T05:02:47.532Z,99.90
2019-05-29T05:05:24.751Z,99.90
2019-05-29T05:07:59.290Z,99.90
2019-05-29T05:10:41.371Z,99.90
2019-05-29T05:13:13.633Z,99.90
2019-05-29T05:15:45.418Z,99.90
2019-05-29T05:18:16.233Z,99.90
2019-05-29T05:20:50.947Z,99.90
2019-05-29T05:23:20.380Z,99.90
2019-05-29T05:25:49.797Z,99.90
2019-05-29T05:28:20.128Z,99.90
2019-05-29T05:30:49.516Z,99.90
2019-05-29T05:33:19.245Z,99.90
2019-05-29T05:35:49.518Z,99.90
2019-05-29T05:38:21.303Z,99.90
2019-05-29T05:40:50.680Z,99.90
2019-05-29T05:43:25.893Z,99.90
2019-05-29T05:45:55.678Z,99.90
2019-05-29T05:48:30.882Z,99.90
2019-05-29T05:51:00.712Z,99.90
2019-05-29T05:53:31.239Z,99.90
2019-05-29T05:56:05.240Z,99.90
2019-05-29T05:58:37.797Z,99.90
2019-05-29T06:01:07.475Z,99.90
2019-05-29T06:03:37.907Z,99.90
2019-05-29T06:06:07.346Z,99.90
2019-05-29T06:08:38.092Z,99.90
2019-05-29T06:11:08.587Z,99.90
2019-05-29T06:13:38.605Z,99.90
2019-05-29T06:16:07.997Z,99.90
2019-05-29T06:18:38.465Z,99.90
2019-05-29T06:21:09.157Z,99.90
2019-05-29T06:23:39.555Z,99.90
2019-05-29T06:26:08.927Z,99.90
2019-05-29T06:28:41.274Z,99.90
2019-05-29T06:31:11.126Z,99.90
2019-05-29T06:33:41.530Z,99.90
2019-05-29T06:36:12.195Z,99.90
2019-05-29T06:38:42.172Z,99.90
2019-05-29T06:41:12.196Z,99.90
2019-05-29T06:43:42.309Z,99.90
2019-05-29T06:46:12.693Z,99.90
2019-05-29T06:48:53.512Z,99.90
2019-05-29T06:51:13.318Z,99.90
2019-05-29T06:53:43.899Z,99.90
2019-05-29T06:56:15.690Z,99.90
2019-05-29T06:58:48.541Z,99.90
2019-05-29T07:01:19.597Z,99.90
2019-05-29T07:03:49.101Z,99.90
2019-05-29T07:06:20.523Z,99.90
2019-05-29T07:08:50.371Z,99.90
2019-05-29T07:11:19.869Z,99.90
2019-05-29T07:13:50.797Z,99.90
2019-05-29T07:16:20.486Z,99.90
2019-05-29T07:19:24.143Z,99.90
2019-05-29T07:21:25.423Z,99.90
2019-05-29T07:23:54.804Z,99.90
2019-05-29T07:26:24.297Z,99.90
2019-05-29T07:29:06.536Z,99.90
2019-05-29T07:31:25.670Z,99.90
2019-05-29T07:33:55.785Z,99.90
2019-05-29T07:36:26.178Z,99.90
2019-05-29T07:39:03.270Z,99.90
2019-05-29T07:41:27.657Z,99.90
2019-05-29T07:43:58.036Z,99.90
2019-05-29T07:46:28.569Z,99.90
2019-05-29T07:48:57.881Z,99.90
2019-05-29T07:51:27.320Z,99.90
2019-05-29T07:53:57.105Z,99.90
2019-05-29T07:56:29.912Z,99.90
2019-05-29T07:59:03.352Z,99.90
2019-05-29T08:01:31.372Z,99.90
2019-05-29T08:04:00.814Z,99.90
2019-05-29T08:06:32.007Z,99.90
2019-05-29T08:09:01.688Z,99.90
2019-05-29T08:11:31.100Z,99.90
2019-05-29T08:14:01.273Z,99.90
2019-05-29T08:16:30.668Z,99.90
2019-05-29T08:19:00.102Z,99.90
2019-05-29T08:21:30.161Z,99.90
2019-05-29T08:24:00.285Z,99.90
2019-05-29T08:26:30.037Z,99.90
2019-05-29T08:28:59.631Z,99.90
2019-05-29T08:31:29.021Z,99.90
2019-05-29T08:33:58.414Z,99.90
2019-05-29T08:36:30.561Z,99.90
2019-05-29T08:39:01.241Z,99.90
2019-05-29T08:41:31.615Z,99.90
2019-05-29T08:44:02.635Z,99.40
2019-05-29T08:46:33.533Z,99.90
2019-05-29T08:49:04.626Z,99.90
2019-05-29T08:51:36.447Z,99.60
2019-05-29T08:54:22.945Z,99.70
2019-05-29T08:56:38.189Z,99.10
2019-05-29T08:59:08.438Z,98.50
2019-05-29T09:01:39.239Z,98.80
2019-05-29T09:04:09.033Z,99.20
2019-05-29T09:06:39.343Z,98.70
2019-05-29T09:09:09.264Z,98.90
2019-05-29T09:11:39.979Z,99.20
2019-05-29T09:14:09.974Z,99.30
2019-05-29T09:16:40.643Z,99.60
2019-05-29T09:19:14.170Z,99.80
2019-05-29T09:21:44.052Z,99.90
2019-05-29T09:24:14.624Z,99.90
2019-05-29T09:26:46.516Z,99.90
2019-05-29T09:29:23.528Z,99.90
2019-05-29T09:31:54.073Z,99.90
2019-05-29T09:34:24.426Z,99.90
2019-05-29T09:36:55.829Z,99.90
2019-05-29T09:39:26.156Z,99.90
2019-05-29T09:41:56.687Z,99.90
2019-05-29T09:44:38.070Z,99.90
2019-05-29T09:46:57.685Z,99.90
2019-05-29T09:49:27.080Z,99.90
2019-05-29T09:51:57.855Z,99.90
2019-05-29T09:54:27.389Z,99.90
2019-05-29T09:56:58.398Z,99.90
2019-05-29T09:59:28.277Z,99.90
2019-05-29T10:02:02.110Z,99.90
2019-05-29T10:04:29.571Z,99.90
2019-05-29T10:06:59.641Z,99.90
2019-05-29T10:09:29.018Z,99.90
2019-05-29T10:12:03.429Z,99.90
2019-05-29T10:14:29.877Z,99.90
2019-05-29T10:17:07.355Z,99.90
2019-05-29T10:19:31.097Z,99.90
2019-05-29T10:22:03.634Z,99.90
2019-05-29T10:24:33.048Z,99.90
2019-05-29T10:27:03.570Z,99.90
2019-05-29T10:29:34.060Z,99.90
2019-05-29T10:32:04.014Z,99.90
2019-05-29T10:34:33.343Z,99.90
2019-05-29T10:37:03.827Z,99.90
2019-05-29T10:39:33.642Z,99.90
2019-05-29T10:42:03.558Z,99.90
2019-05-29T10:44:33.965Z,99.90
2019-05-29T10:47:03.414Z,99.90
2019-05-29T10:49:33.494Z,99.90
2019-05-29T10:52:14.669Z,99.90
2019-05-29T10:54:35.454Z,99.90
2019-05-29T10:57:05.063Z,99.90
2019-05-29T10:59:35.487Z,99.90
2019-05-29T11:02:07.724Z,99.90
2019-05-29T11:04:38.152Z,99.90
2019-05-29T11:07:07.789Z,99.90
2019-05-29T11:09:44.470Z,99.90
2019-05-29T11:12:08.266Z,99.70
2019-05-29T11:14:38.116Z,99.00
2019-05-29T11:17:07.521Z,99.40
2019-05-29T11:19:37.468Z,99.90
2019-05-29T11:22:25.303Z,99.40
2019-05-29T11:24:41.264Z,99.80
2019-05-29T11:27:11.093Z,98.60
2019-05-29T11:29:41.262Z,98.30
2019-05-29T11:32:11.661Z,97.50
2019-05-29T11:34:41.061Z,98.30
2019-05-29T11:37:10.541Z,98.10
2019-05-29T11:39:39.939Z,96.90
2019-05-29T11:42:24.225Z,97.70
2019-05-29T11:44:41.415Z,97.30
2019-05-29T11:47:10.801Z,97.90
2019-05-29T11:49:44.139Z,97.70
2019-05-29T11:52:24.061Z,98.10
2019-05-29T11:54:45.786Z,98.00
2019-05-29T11:57:16.644Z,98.30
2019-05-29T11:59:47.541Z,97.60
2019-05-29T12:02:17.233Z,96.70
2019-05-29T12:04:47.323Z,96.80
2019-05-29T12:07:23.528Z,98.70
2019-05-29T12:09:53.618Z,99.90
2019-05-29T12:12:23.709Z,99.90
2019-05-29T12:15:05.944Z,99.90
2019-05-29T12:17:24.567Z,99.90
2019-05-29T12:19:56.042Z,99.90
2019-05-29T12:22:26.147Z,99.90
2019-05-29T12:24:56.595Z,99.90
2019-05-29T12:27:29.141Z,99.90
2019-05-29T12:30:00.823Z,99.90
2019-05-29T12:32:30.786Z,99.90
2019-05-29T12:35:01.122Z,99.90
2019-05-29T12:37:32.653Z,99.90
2019-05-29T12:40:03.708Z,99.90
2019-05-29T12:42:36.506Z,99.90
2019-05-29T12:45:07.918Z,99.90
2019-05-29T12:47:37.324Z,99.90
2019-05-29T12:50:09.833Z,99.90
2019-05-29T12:52:42.560Z,99.90
2019-05-29T12:55:12.805Z,99.90
2019-05-29T12:57:42.194Z,99.90
2019-05-29T13:00:13.521Z,99.90
2019-05-29T13:02:42.928Z,99.90
2019-05-29T13:05:19.864Z,99.90
2019-05-29T13:07:44.997Z,99.90
2019-05-29T13:10:30.052Z,99.90
2019-05-29T13:12:51.794Z,99.90
2019-05-29T13:15:22.244Z,99.90
2019-05-29T13:18:00.402Z,99.90
2019-05-29T13:20:31.161Z,99.90
2019-05-29T13:23:02.761Z,99.90
2019-05-29T13:25:32.578Z,99.90
2019-05-29T13:28:04.052Z,99.90
2019-05-29T13:30:33.813Z,99.90
2019-05-29T13:33:07.438Z,99.90
2019-05-29T13:35:36.210Z,99.90
2019-05-29T13:38:07.332Z,99.90
2019-05-29T13:40:36.798Z,99.90
2019-05-29T13:43:15.208Z,99.90
2019-05-29T13:45:40.378Z,99.90
2019-05-29T13:48:10.017Z,99.90
2019-05-29T13:50:40.426Z,99.90
2019-05-29T13:53:11.481Z,99.90
2019-05-29T13:55:41.495Z,99.90
2019-05-29T13:58:11.126Z,99.90
2019-05-29T14:00:40.534Z,99.90
2019-05-29T14:03:12.506Z,99.90
2019-05-29T14:05:42.644Z,99.90
2019-05-29T14:08:21.087Z,99.90
2019-05-29T14:10:50.961Z,99.90
2019-05-29T14:13:22.579Z,99.90
2019-05-29T14:15:57.135Z,99.90
2019-05-29T14:18:29.797Z,99.90
2019-05-29T14:20:59.245Z,99.90
2019-05-29T14:23:28.920Z,99.90
2019-05-29T14:26:00.401Z,99.90
2019-05-29T14:28:31.112Z,99.90
2019-05-29T14:31:03.771Z,99.90
2019-05-29T14:33:38.216Z,99.90
2019-05-29T14:36:09.331Z,99.90
2019-05-29T14:38:50.616Z,99.90
2019-05-29T14:41:20.670Z,99.90
2019-05-29T14:43:52.916Z,99.90
2019-05-29T14:46:22.729Z,99.90
2019-05-29T14:48:52.267Z,99.90
2019-05-29T14:51:22.072Z,99.90
2019-05-29T14:53:53.490Z,99.90
2019-05-29T14:56:22.925Z,99.90
2019-05-29T14:58:53.063Z,99.90
2019-05-29T15:01:22.558Z,99.90
2019-05-29T15:03:52.062Z,99.90
2019-05-29T15:06:21.452Z,99.90
2019-05-29T15:08:51.050Z,99.90
2019-05-29T15:11:21.892Z,99.90
2019-05-29T15:13:51.209Z,99.90
2019-05-29T15:16:21.267Z,99.90
2019-05-29T15:18:51.621Z,99.90
2019-05-29T15:21:23.096Z,99.90
2019-05-29T15:23:52.800Z,99.90
2019-05-29T15:26:23.266Z,99.90
2019-05-29T15:28:57.678Z,99.90
2019-05-29T15:31:27.908Z,99.90
2019-05-29T15:33:57.444Z,99.90
2019-05-29T15:36:26.853Z,99.90
2019-05-29T15:38:56.284Z,99.90
2019-05-29T15:41:25.697Z,99.90
2019-05-29T15:43:56.009Z,99.90
2019-05-29T15:46:26.049Z,99.90
2019-05-29T15:48:55.392Z,99.90
2019-05-29T15:51:24.788Z,99.90
2019-05-29T15:53:56.144Z,99.90
2019-05-29T15:56:28.141Z,99.90
2019-05-29T15:58:57.589Z,99.90
2019-05-29T16:01:27.658Z,99.90
2019-05-29T16:03:57.104Z,99.90
2019-05-29T16:06:26.533Z,99.90
2019-05-29T16:08:57.814Z,99.90
2019-05-29T16:11:27.147Z,99.90
2019-05-29T16:13:56.585Z,99.90
2019-05-29T16:16:26.245Z,99.90
2019-05-29T16:18:56.415Z,99.90
2019-05-29T16:21:25.756Z,99.90
2019-05-29T16:23:55.184Z,99.90
2019-05-29T16:26:24.585Z,99.90
2019-05-29T16:28:56.077Z,99.90
2019-05-29T16:31:31.268Z,99.90
2019-05-29T16:34:00.660Z,99.90
2019-05-29T16:36:30.069Z,99.90
2019-05-29T16:38:59.801Z,99.90
2019-05-29T16:41:29.508Z,99.90
2019-05-29T16:43:58.913Z,99.90
2019-05-29T16:46:28.815Z,99.90
2019-05-29T16:49:01.129Z,99.90
2019-05-29T16:51:31.379Z,99.90
2019-05-29T16:54:03.761Z,99.90
2019-05-29T16:56:33.744Z,99.90
2019-05-29T16:59:04.147Z,99.90
2019-05-29T17:01:37.446Z,99.90
2019-05-29T17:04:07.516Z,99.90
2019-05-29T17:06:38.654Z,99.90
2019-05-29T17:09:10.060Z,99.90
2019-05-29T17:11:40.106Z,99.90
2019-05-29T17:14:11.365Z,99.90
2019-05-29T17:16:40.889Z,99.90
2019-05-29T17:19:10.310Z,99.90
2019-05-29T17:21:39.845Z,99.90
2019-05-29T17:24:14.553Z,99.90
2019-05-29T17:26:42.864Z,99.90
2019-05-29T17:29:12.494Z,99.90
2019-05-29T17:31:46.981Z,99.90
2019-05-29T17:34:17.313Z,99.90
2019-05-29T17:36:51.088Z,99.90
2019-05-29T17:39:23.060Z,99.90
2019-05-29T17:41:52.518Z,99.90
2019-05-29T17:44:22.120Z,99.90
2019-05-29T17:46:52.827Z,99.90
2019-05-29T17:49:32.218Z,99.90
2019-05-29T17:51:53.782Z,99.90
2019-05-29T17:54:26.097Z,99.90
2019-05-29T17:56:55.802Z,99.90
2019-05-29T17:59:28.927Z,99.90
2019-05-29T18:01:58.366Z,99.90
2019-05-29T18:04:31.949Z,99.90
2019-05-29T18:07:01.438Z,99.90
2019-05-29T18:09:31.540Z,99.90
2019-05-29T18:12:01.037Z,99.90
2019-05-29T18:14:31.879Z,99.90
2019-05-29T18:17:01.388Z,99.90
2019-05-29T18:19:32.170Z,99.90
2019-05-29T18:22:01.760Z,99.90
2019-05-29T18:24:37.543Z,99.90
2019-05-29T18:27:07.789Z,99.90
2019-05-29T18:29:37.981Z,99.90
2019-05-29T18:32:07.690Z,99.90
2019-05-29T18:34:39.370Z,99.90
2019-05-29T18:37:09.747Z,99.90
2019-05-29T18:39:42.077Z,99.90
2019-05-29T18:42:11.431Z,99.90
2019-05-29T18:44:42.179Z,99.90
2019-05-29T18:47:15.339Z,99.90
2019-05-29T18:49:45.217Z,99.90
2019-05-29T18:52:15.397Z,99.90
2019-05-29T18:54:45.402Z,99.90
2019-05-29T18:57:18.476Z,99.90
2019-05-29T18:59:49.376Z,99.90
2019-05-29T19:02:19.281Z,99.90
2019-05-29T19:04:49.337Z,99.90
2019-05-29T19:07:21.422Z,99.90
2019-05-29T19:09:51.273Z,99.90
2019-05-29T19:12:21.833Z,99.90
2019-05-29T19:14:51.234Z,99.90
2019-05-29T19:17:22.014Z,99.90
2019-05-29T19:19:51.480Z,99.90
2019-05-29T19:22:22.245Z,99.90
2019-05-29T19:24:51.757Z,99.90
2019-05-29T19:27:31.751Z,99.90
2019-05-29T19:29:52.276Z,99.90
2019-05-29T19:32:25.192Z,99.90
2019-05-29T19:34:54.731Z,99.90
2019-05-29T19:37:25.661Z,99.90
2019-05-29T19:39:55.409Z,99.90
2019-05-29T19:42:26.133Z,99.90
2019-05-29T19:44:55.668Z,99.90
2019-05-29T19:47:26.511Z,99.90
2019-05-29T19:49:56.374Z,99.90
2019-05-29T19:52:31.102Z,99.90
2019-05-29T19:55:01.361Z,99.90
2019-05-29T19:57:46.554Z,99.90
2019-05-29T20:00:03.114Z,99.90
2019-05-29T20:02:33.246Z,99.90
2019-05-29T20:05:10.174Z,99.90
2019-05-29T20:07:42.067Z,99.90
2019-05-29T20:10:12.459Z,99.90
2019-05-29T20:12:41.921Z,99.90
2019-05-29T20:15:12.348Z,99.90
2019-05-29T20:17:42.441Z,99.90
2019-05-29T20:20:12.288Z,99.90
2019-05-29T20:22:41.765Z,99.90
2019-05-29T20:25:14.023Z,99.90
2019-05-29T20:27:44.048Z,99.90
2019-05-29T20:30:19.522Z,99.90
2019-05-29T20:32:49.158Z,99.90
2019-05-29T20:35:18.828Z,99.90
2019-05-29T20:37:48.414Z,99.90
2019-05-29T20:40:21.175Z,99.90
2019-05-29T20:42:50.955Z,99.90
2019-05-29T20:45:21.050Z,99.90
2019-05-29T20:47:53.160Z,99.90
2019-05-29T20:50:23.061Z,99.90
2019-05-29T20:52:52.462Z,99.90
2019-05-29T20:55:22.253Z,99.90
2019-05-29T20:57:51.653Z,99.90
2019-05-29T21:00:21.153Z,99.90
2019-05-29T21:02:50.831Z,99.90
2019-05-29T21:05:20.511Z,99.90
2019-05-29T21:07:51.214Z,99.90
2019-05-29T21:10:24.627Z,99.90
2019-05-29T21:12:54.363Z,99.90
2019-05-29T21:15:23.833Z,99.90
2019-05-29T21:17:54.723Z,99.90
2019-05-29T21:20:28.374Z,99.90
2019-05-29T21:22:57.058Z,99.90
2019-05-29T21:25:27.810Z,99.90
2019-05-29T21:27:57.245Z,99.90
2019-05-29T21:30:30.891Z,99.90
2019-05-29T21:33:07.520Z,99.90
2019-05-29T21:35:38.035Z,99.90
2019-05-29T21:38:10.184Z,99.90
2019-05-29T21:40:40.386Z,99.90
2019-05-29T21:43:11.288Z,99.90
2019-05-29T21:45:43.144Z,99.90
2019-05-29T21:48:15.188Z,99.90
2019-05-29T21:50:45.524Z,99.90
2019-05-29T21:53:18.751Z,99.90
2019-05-29T21:55:50.864Z,99.90
2019-05-29T21:58:20.911Z,99.90
2019-05-29T22:00:51.711Z,99.90
2019-05-29T22:03:21.813Z,99.90
2019-05-29T22:05:52.457Z,99.90
2019-05-29T22:08:21.924Z,99.90
2019-05-29T22:10:51.890Z,99.90
2019-05-29T22:13:21.973Z,99.90
2019-05-29T22:15:52.802Z,99.90
2019-05-29T22:18:22.770Z,99.90
2019-05-29T22:20:52.984Z,99.90
2019-05-29T22:23:22.980Z,99.90
2019-05-29T22:25:53.161Z,99.90
2019-05-29T22:28:22.775Z,99.90
2019-05-29T22:30:53.418Z,99.90
2019-05-29T22:33:22.766Z,99.90
2019-05-29T22:35:53.728Z,99.90
2019-05-29T22:38:29.528Z,99.90
2019-05-29T22:41:02.586Z,99.90
2019-05-29T22:43:32.305Z,99.90
2019-05-29T22:46:02.475Z,99.90
2019-05-29T22:48:33.310Z,99.90
2019-05-29T22:51:03.578Z,99.90
2019-05-29T22:53:33.620Z,99.90
2019-05-29T22:56:03.293Z,99.90
2019-05-29T22:58:32.776Z,99.90
2019-05-29T23:01:02.277Z,99.90
2019-05-29T23:03:31.905Z,99.90
2019-05-29T23:06:02.391Z,99.90
2019-05-29T23:08:32.828Z,99.90
2019-05-29T23:11:03.136Z,99.90
2019-05-29T23:13:36.086Z,99.90
2019-05-29T23:16:07.086Z,99.90
2019-05-29T23:18:38.212Z,99.90
2019-05-29T23:21:10.606Z,99.90
2019-05-29T23:23:40.978Z,99.90
2019-05-29T23:26:10.371Z,99.90
2019-05-29T23:28:42.459Z,99.90
2019-05-29T23:31:11.893Z,99.90
2019-05-29T23:33:41.373Z,99.90
2019-05-29T23:36:14.750Z,99.90
2019-05-29T23:38:44.137Z,99.90
2019-05-29T23:41:14.773Z,99.90
2019-05-29T23:43:44.849Z,99.90
2019-05-29T23:46:15.947Z,99.90
2019-05-29T23:48:46.316Z,99.90
2019-05-29T23:51:18.282Z,99.90
2019-05-29T23:53:47.698Z,99.90
2019-05-29T23:56:18.153Z,99.90
2019-05-29T23:58:48.458Z,99.90
