createdAt,value
2022-11-05T00:00:12.407Z,1005.71
2022-11-05T00:01:12.429Z,1005.77
2022-11-05T00:03:16.544Z,1005.80
2022-11-05T00:04:16.511Z,1005.76
2022-11-05T00:06:20.576Z,1005.79
2022-11-05T00:07:20.573Z,1005.83
2022-11-05T00:09:13.615Z,1005.85
2022-11-05T00:10:13.638Z,1005.92
2022-11-05T00:12:17.701Z,1005.93
2022-11-05T00:13:17.728Z,1005.92
2022-11-05T00:15:10.718Z,1005.92
2022-11-05T00:16:10.710Z,1005.99
2022-11-05T00:18:14.749Z,1005.98
2022-11-05T00:19:14.770Z,1006.02
2022-11-05T00:21:18.836Z,1006.03
2022-11-05T00:22:18.829Z,1006.01
2022-11-05T00:24:11.876Z,1006.03
2022-11-05T00:25:11.866Z,1006.02
2022-11-05T00:27:04.827Z,1006.02
2022-11-05T00:28:04.851Z,1006.04
2022-11-05T00:29:57.864Z,1006.02
2022-11-05T00:30:57.890Z,1006.07
2022-11-05T00:31:57.921Z,1006.04
2022-11-05T00:32:57.962Z,1006.04
2022-11-05T00:33:57.986Z,1006.07
2022-11-05T00:34:58.026Z,1006.08
2022-11-05T00:35:58.050Z,1006.07
2022-11-05T00:36:58.084Z,1006.11
2022-11-05T00:37:58.113Z,1006.08
2022-11-05T00:38:58.146Z,1006.10
2022-11-05T00:39:58.175Z,1006.10
2022-11-05T00:40:58.211Z,1006.08
2022-11-05T00:41:58.243Z,1006.11
2022-11-05T00:42:58.273Z,1006.17
2022-11-05T00:43:58.307Z,1006.14
2022-11-05T00:44:58.340Z,1006.15
2022-11-05T00:45:58.369Z,1006.16
2022-11-05T00:46:59.952Z,1006.19
2022-11-05T00:47:58.450Z,1006.20
2022-11-05T00:48:58.473Z,1006.22
2022-11-05T00:49:58.499Z,1006.21
2022-11-05T00:50:58.529Z,1006.22
2022-11-05T00:51:58.559Z,1006.21
2022-11-05T00:52:58.593Z,1006.19
2022-11-05T00:53:58.623Z,1006.22
2022-11-05T00:54:58.656Z,1006.21
2022-11-05T00:55:58.686Z,1006.26
2022-11-05T00:57:04.340Z,1006.24
2022-11-05T00:57:58.760Z,1006.24
2022-11-05T00:58:58.783Z,1006.27
2022-11-05T00:59:58.819Z,1006.29
2022-11-05T01:00:58.845Z,1006.30
2022-11-05T01:01:59.074Z,1006.27
2022-11-05T01:02:58.912Z,1006.30
2022-11-05T01:03:58.941Z,1006.29
2022-11-05T01:04:58.975Z,1006.30
2022-11-05T01:05:59.005Z,1006.36
2022-11-05T01:06:59.038Z,1006.35
2022-11-05T01:07:59.069Z,1006.34
2022-11-05T01:08:59.107Z,1006.36
2022-11-05T01:09:59.143Z,1006.32
2022-11-05T01:10:59.167Z,1006.39
2022-11-05T01:11:59.196Z,1006.41
2022-11-05T01:12:59.228Z,1006.42
2022-11-05T01:13:59.260Z,1006.40
2022-11-05T01:14:59.295Z,1006.46
2022-11-05T01:15:59.324Z,1006.42
2022-11-05T01:16:59.356Z,1006.47
2022-11-05T01:17:59.387Z,1006.48
2022-11-05T01:18:59.424Z,1006.48
2022-11-05T01:19:59.454Z,1006.51
2022-11-05T01:20:59.484Z,1006.47
2022-11-05T01:21:59.515Z,1006.49
2022-11-05T01:22:59.551Z,1006.51
2022-11-05T01:23:59.579Z,1006.52
2022-11-05T01:24:59.695Z,1006.53
2022-11-05T01:25:59.643Z,1006.52
2022-11-05T01:26:59.682Z,1006.53
2022-11-05T01:27:59.707Z,1006.55
2022-11-05T01:28:59.815Z,1006.53
2022-11-05T01:29:59.772Z,1006.54
2022-11-05T01:30:59.803Z,1006.55
2022-11-05T01:31:59.837Z,1006.52
2022-11-05T01:32:59.869Z,1006.56
2022-11-05T01:33:59.898Z,1006.54
2022-11-05T01:34:59.931Z,1006.55
2022-11-05T01:35:59.962Z,1006.59
2022-11-05T01:36:59.996Z,1006.57
2022-11-05T01:38:00.033Z,1006.61
2022-11-05T01:39:00.059Z,1006.56
2022-11-05T01:40:00.117Z,1006.62
2022-11-05T01:41:00.267Z,1006.62
2022-11-05T01:42:00.153Z,1006.61
2022-11-05T01:43:00.187Z,1006.63
2022-11-05T01:44:00.223Z,1006.64
2022-11-05T01:45:00.256Z,1006.64
2022-11-05T01:46:00.280Z,1006.65
2022-11-05T01:47:00.312Z,1006.66
2022-11-05T01:48:00.349Z,1006.61
2022-11-05T01:49:03.349Z,1006.63
2022-11-05T01:50:00.409Z,1006.63
2022-11-05T01:51:00.442Z,1006.60
2022-11-05T01:52:00.481Z,1006.59
2022-11-05T01:53:00.505Z,1006.57
2022-11-05T01:54:00.537Z,1006.57
2022-11-05T01:55:00.570Z,1006.56
2022-11-05T01:56:00.621Z,1006.55
2022-11-05T01:57:00.653Z,1006.62
2022-11-05T01:58:00.664Z,1006.60
2022-11-05T01:59:00.696Z,1006.66
2022-11-05T02:00:00.726Z,1006.66
2022-11-05T02:01:00.759Z,1006.71
2022-11-05T02:02:00.967Z,1006.71
2022-11-05T02:03:00.842Z,1006.77
2022-11-05T02:04:00.854Z,1006.74
2022-11-05T02:05:00.887Z,1006.74
2022-11-05T02:06:00.920Z,1006.77
2022-11-05T02:07:00.949Z,1006.79
2022-11-05T02:08:00.981Z,1006.86
2022-11-05T02:09:01.016Z,1006.81
2022-11-05T02:10:01.050Z,1006.82
2022-11-05T02:11:01.077Z,1006.89
2022-11-05T02:12:01.109Z,1006.90
2022-11-05T02:13:01.145Z,1006.90
2022-11-05T02:14:01.174Z,1006.89
2022-11-05T02:15:01.203Z,1006.92
2022-11-05T02:16:01.234Z,1006.94
2022-11-05T02:17:01.268Z,1006.95
2022-11-05T02:18:01.308Z,1007.01
2022-11-05T02:19:01.334Z,1006.99
2022-11-05T02:20:01.371Z,1007.00
2022-11-05T02:21:01.398Z,1007.06
2022-11-05T02:22:01.428Z,1007.05
2022-11-05T02:23:01.457Z,1007.07
2022-11-05T02:24:01.494Z,1007.10
2022-11-05T02:25:01.520Z,1007.06
2022-11-05T02:26:01.555Z,1007.06
2022-11-05T02:27:01.584Z,1007.08
2022-11-05T02:28:01.619Z,1007.09
2022-11-05T02:29:01.647Z,1007.05
2022-11-05T02:30:01.686Z,1007.04
2022-11-05T02:31:01.710Z,1007.06
2022-11-05T02:32:01.745Z,1007.05
2022-11-05T02:33:01.774Z,1007.05
2022-11-05T02:34:01.809Z,1007.08
2022-11-05T02:35:01.852Z,1007.07
2022-11-05T02:36:01.874Z,1007.11
2022-11-05T02:37:01.906Z,1007.13
2022-11-05T02:38:01.933Z,1007.17
2022-11-05T02:39:01.966Z,1007.18
2022-11-05T02:40:01.999Z,1007.19
2022-11-05T02:42:44.838Z,1007.20
2022-11-05T02:43:44.815Z,1007.22
2022-11-05T02:45:48.897Z,1007.21
2022-11-05T02:46:48.883Z,1007.23
2022-11-05T02:48:52.965Z,1007.24
2022-11-05T02:49:52.958Z,1007.21
2022-11-05T02:51:57.007Z,1007.22
2022-11-05T02:52:57.030Z,1007.28
2022-11-05T02:55:01.121Z,1007.26
2022-11-05T02:56:01.106Z,1007.26
2022-11-05T02:58:05.162Z,1007.29
2022-11-05T02:59:05.178Z,1007.30
2022-11-05T03:01:09.229Z,1007.30
2022-11-05T03:02:09.357Z,1007.31
2022-11-05T03:04:13.299Z,1007.33
2022-11-05T03:05:13.324Z,1007.38
2022-11-05T03:07:06.291Z,1007.43
2022-11-05T03:08:06.315Z,1007.44
2022-11-05T03:10:10.363Z,1007.48
2022-11-05T03:11:10.389Z,1007.46
2022-11-05T03:13:14.439Z,1007.46
2022-11-05T03:14:14.474Z,1007.48
2022-11-05T03:16:18.515Z,1007.49
2022-11-05T03:17:18.538Z,1007.50
2022-11-05T03:19:22.585Z,1007.53
2022-11-05T03:20:22.613Z,1007.54
2022-11-05T03:22:26.658Z,1007.60
2022-11-05T03:23:26.684Z,1007.58
2022-11-05T03:25:30.731Z,1007.60
2022-11-05T03:26:30.757Z,1007.59
2022-11-05T03:28:34.803Z,1007.61
2022-11-05T03:29:34.832Z,1007.61
2022-11-05T03:31:38.881Z,1007.64
2022-11-05T03:32:38.903Z,1007.64
2022-11-05T03:34:42.952Z,1007.69
2022-11-05T03:35:42.987Z,1007.71
2022-11-05T03:37:47.037Z,1007.79
2022-11-05T03:38:47.050Z,1007.77
2022-11-05T03:40:51.132Z,1007.76
2022-11-05T03:41:51.122Z,1007.79
2022-11-05T03:43:55.166Z,1007.79
2022-11-05T03:44:55.193Z,1007.81
2022-11-05T03:46:48.162Z,1007.89
2022-11-05T03:47:48.184Z,1007.85
2022-11-05T03:49:52.231Z,1007.86
2022-11-05T03:50:52.262Z,1007.87
2022-11-05T03:52:56.338Z,1007.89
2022-11-05T03:53:56.331Z,1007.89
2022-11-05T03:56:00.408Z,1007.91
2022-11-05T03:57:00.398Z,1007.89
2022-11-05T03:59:04.493Z,1007.93
2022-11-05T04:00:04.540Z,1007.96
2022-11-05T04:02:08.735Z,1007.96
2022-11-05T04:03:08.831Z,1008.00
2022-11-05T04:05:12.631Z,1008.03
2022-11-05T04:06:14.009Z,1008.03
2022-11-05T04:08:16.679Z,1008.12
2022-11-05T04:09:16.695Z,1008.14
2022-11-05T04:11:20.746Z,1008.18
2022-11-05T04:12:20.771Z,1008.18
2022-11-05T04:14:24.819Z,1008.16
2022-11-05T04:15:24.844Z,1008.17
2022-11-05T04:17:28.894Z,1008.20
2022-11-05T04:18:28.925Z,1008.22
2022-11-05T04:20:32.964Z,1008.27
2022-11-05T04:21:32.991Z,1008.27
2022-11-05T04:23:37.038Z,1008.29
2022-11-05T04:24:37.061Z,1008.30
2022-11-05T04:26:30.035Z,1008.35
2022-11-05T04:27:30.059Z,1008.34
2022-11-05T04:29:34.111Z,1008.39
2022-11-05T04:30:34.136Z,1008.38
2022-11-05T04:31:34.168Z,1008.39
2022-11-05T04:32:34.286Z,1008.40
2022-11-05T04:33:34.233Z,1008.40
2022-11-05T04:34:34.259Z,1008.41
2022-11-05T04:35:34.290Z,1008.46
2022-11-05T04:36:34.322Z,1008.47
2022-11-05T04:37:34.351Z,1008.48
2022-11-05T04:38:34.382Z,1008.45
2022-11-05T04:39:34.418Z,1008.47
2022-11-05T04:40:34.450Z,1008.46
2022-11-05T04:41:34.476Z,1008.46
2022-11-05T04:42:34.508Z,1008.51
2022-11-05T04:43:34.539Z,1008.48
2022-11-05T04:44:34.570Z,1008.48
2022-11-05T04:45:34.602Z,1008.49
2022-11-05T04:46:34.632Z,1008.49
2022-11-05T04:47:34.664Z,1008.46
2022-11-05T04:48:34.698Z,1008.53
2022-11-05T04:49:34.728Z,1008.51
2022-11-05T04:50:34.757Z,1008.49
2022-11-05T04:51:34.789Z,1008.54
2022-11-05T04:52:34.820Z,1008.56
2022-11-05T04:53:34.850Z,1008.52
2022-11-05T04:54:34.883Z,1008.52
2022-11-05T04:55:34.912Z,1008.53
2022-11-05T04:56:34.946Z,1008.52
2022-11-05T04:57:34.976Z,1008.51
2022-11-05T04:58:35.010Z,1008.53
2022-11-05T04:59:35.046Z,1008.55
2022-11-05T05:00:35.102Z,1008.54
2022-11-05T05:01:35.186Z,1008.56
2022-11-05T05:02:35.133Z,1008.56
2022-11-05T05:03:35.160Z,1008.55
2022-11-05T05:04:35.195Z,1008.57
2022-11-05T05:05:35.222Z,1008.50
2022-11-05T05:06:35.257Z,1008.52
2022-11-05T05:07:35.286Z,1008.54
2022-11-05T05:08:35.317Z,1008.55
2022-11-05T05:09:35.347Z,1008.58
2022-11-05T05:10:35.387Z,1008.54
2022-11-05T05:11:35.412Z,1008.51
2022-11-05T05:12:35.443Z,1008.56
2022-11-05T05:13:35.471Z,1008.52
2022-11-05T05:14:35.503Z,1008.52
2022-11-05T05:15:35.533Z,1008.53
2022-11-05T05:16:35.566Z,1008.55
2022-11-05T05:17:35.599Z,1008.60
2022-11-05T05:18:35.628Z,1008.58
2022-11-05T05:19:35.659Z,1008.59
2022-11-05T05:20:35.691Z,1008.61
2022-11-05T05:21:35.719Z,1008.62
2022-11-05T05:22:35.751Z,1008.64
2022-11-05T05:23:35.784Z,1008.61
2022-11-05T05:24:35.814Z,1008.63
2022-11-05T05:25:35.842Z,1008.65
2022-11-05T05:26:35.876Z,1008.68
2022-11-05T05:27:35.906Z,1008.69
2022-11-05T05:28:35.938Z,1008.68
2022-11-05T05:29:35.970Z,1008.70
2022-11-05T05:30:35.999Z,1008.73
2022-11-05T05:31:36.030Z,1008.73
2022-11-05T05:32:36.061Z,1008.74
2022-11-05T05:33:36.093Z,1008.77
2022-11-05T05:34:36.122Z,1008.72
2022-11-05T05:35:36.158Z,1008.72
2022-11-05T05:36:36.226Z,1008.74
2022-11-05T05:37:36.217Z,1008.79
2022-11-05T05:38:36.271Z,1008.79
2022-11-05T05:39:36.280Z,1008.81
2022-11-05T05:40:36.310Z,1008.79
2022-11-05T05:41:36.343Z,1008.81
2022-11-05T05:42:41.807Z,1008.84
2022-11-05T05:43:36.414Z,1008.89
2022-11-05T05:44:36.434Z,1008.90
2022-11-05T05:45:36.467Z,1008.96
2022-11-05T05:46:36.492Z,1008.93
2022-11-05T05:47:36.527Z,1008.93
2022-11-05T05:48:36.593Z,1008.92
2022-11-05T05:49:36.589Z,1008.93
2022-11-05T05:50:36.617Z,1008.95
2022-11-05T05:51:36.649Z,1009.01
2022-11-05T05:52:36.684Z,1009.01
2022-11-05T05:53:36.715Z,1009.04
2022-11-05T05:54:42.319Z,1009.03
2022-11-05T05:55:36.774Z,1009.02
2022-11-05T05:56:36.804Z,1009.02
2022-11-05T05:57:36.835Z,1009.04
2022-11-05T05:58:36.863Z,1009.08
2022-11-05T05:59:36.898Z,1009.07
2022-11-05T06:00:36.926Z,1009.03
2022-11-05T06:01:37.120Z,1009.07
2022-11-05T06:02:37.036Z,1009.09
2022-11-05T06:03:37.020Z,1009.08
2022-11-05T06:04:37.048Z,1009.13
2022-11-05T06:05:37.083Z,1009.18
2022-11-05T06:06:37.138Z,1009.17
2022-11-05T06:07:37.660Z,1009.23
2022-11-05T06:08:37.173Z,1009.24
2022-11-05T06:09:37.205Z,1009.20
2022-11-05T06:10:37.315Z,1009.23
2022-11-05T06:11:37.279Z,1009.24
2022-11-05T06:12:37.295Z,1009.30
2022-11-05T06:13:37.335Z,1009.30
2022-11-05T06:14:37.361Z,1009.34
2022-11-05T06:15:37.390Z,1009.36
2022-11-05T06:16:37.418Z,1009.36
2022-11-05T06:17:37.451Z,1009.45
2022-11-05T06:18:37.489Z,1009.44
2022-11-05T06:19:37.516Z,1009.50
2022-11-05T06:20:37.541Z,1009.51
2022-11-05T06:21:37.576Z,1009.59
2022-11-05T06:22:37.606Z,1009.58
2022-11-05T06:23:37.636Z,1009.55
2022-11-05T06:24:37.667Z,1009.59
2022-11-05T06:25:41.235Z,1009.59
2022-11-05T06:26:37.732Z,1009.60
2022-11-05T06:27:37.763Z,1009.59
2022-11-05T06:28:37.788Z,1009.61
2022-11-05T06:29:37.820Z,1009.64
2022-11-05T06:30:37.854Z,1009.67
2022-11-05T06:31:37.881Z,1009.66
2022-11-05T06:32:37.913Z,1009.64
2022-11-05T06:33:37.941Z,1009.66
2022-11-05T06:34:37.982Z,1009.69
2022-11-05T06:35:38.004Z,1009.71
2022-11-05T06:36:38.032Z,1009.72
2022-11-05T06:37:38.089Z,1009.72
2022-11-05T06:38:38.112Z,1009.81
2022-11-05T06:39:38.128Z,1009.86
2022-11-05T06:40:38.155Z,1009.84
2022-11-05T06:42:03.867Z,1009.89
2022-11-05T06:42:38.216Z,1009.90
2022-11-05T06:43:38.247Z,1009.95
2022-11-05T06:44:38.277Z,1009.90
2022-11-05T06:45:38.309Z,1009.94
2022-11-05T06:46:38.339Z,1009.97
2022-11-05T06:47:38.370Z,1009.97
2022-11-05T06:48:38.400Z,1009.96
2022-11-05T06:49:38.435Z,1009.96
2022-11-05T06:50:38.465Z,1009.99
2022-11-05T06:51:38.494Z,1009.97
2022-11-05T06:52:41.233Z,1009.97
2022-11-05T06:53:38.556Z,1009.98
2022-11-05T06:54:38.586Z,1009.96
2022-11-05T06:55:38.616Z,1009.99
2022-11-05T06:56:38.648Z,1010.02
2022-11-05T06:57:38.677Z,1009.99
2022-11-05T06:58:38.708Z,1010.04
2022-11-05T06:59:38.740Z,1010.03
2022-11-05T07:00:38.813Z,1010.06
2022-11-05T07:01:38.938Z,1010.05
2022-11-05T07:02:38.832Z,1010.08
2022-11-05T07:03:38.872Z,1010.07
2022-11-05T07:04:38.894Z,1010.02
2022-11-05T07:05:38.921Z,1010.07
2022-11-05T07:06:38.951Z,1010.08
2022-11-05T07:07:38.984Z,1010.06
2022-11-05T07:08:39.014Z,1010.06
2022-11-05T07:09:39.045Z,1010.11
2022-11-05T07:10:39.075Z,1010.11
2022-11-05T07:11:39.108Z,1010.15
2022-11-05T07:12:39.139Z,1010.18
2022-11-05T07:13:39.167Z,1010.20
2022-11-05T07:14:39.197Z,1010.28
2022-11-05T07:15:39.231Z,1010.25
2022-11-05T07:16:39.260Z,1010.31
2022-11-05T07:17:39.297Z,1010.29
2022-11-05T07:18:39.320Z,1010.34
2022-11-05T07:19:39.354Z,1010.35
2022-11-05T07:20:39.382Z,1010.37
2022-11-05T07:21:39.416Z,1010.38
2022-11-05T07:22:39.445Z,1010.41
2022-11-05T07:23:39.476Z,1010.49
2022-11-05T07:24:39.506Z,1010.46
2022-11-05T07:25:39.545Z,1010.49
2022-11-05T07:26:39.572Z,1010.52
2022-11-05T07:27:39.600Z,1010.49
2022-11-05T07:28:39.639Z,1010.47
2022-11-05T07:29:39.658Z,1010.54
2022-11-05T07:30:39.690Z,1010.58
2022-11-05T07:31:39.721Z,1010.56
2022-11-05T07:32:39.754Z,1010.57
2022-11-05T07:33:39.783Z,1010.61
2022-11-05T07:34:39.811Z,1010.61
2022-11-05T07:35:39.843Z,1010.62
2022-11-05T07:36:39.874Z,1010.59
2022-11-05T07:37:39.902Z,1010.56
2022-11-05T07:38:39.933Z,1010.54
2022-11-05T07:39:39.964Z,1010.56
2022-11-05T07:40:39.996Z,1010.55
2022-11-05T07:41:40.024Z,1010.55
2022-11-05T07:42:40.055Z,1010.56
2022-11-05T07:43:40.087Z,1010.57
2022-11-05T07:44:40.210Z,1010.56
2022-11-05T07:45:40.149Z,1010.59
2022-11-05T07:46:40.177Z,1010.56
2022-11-05T07:47:40.210Z,1010.58
2022-11-05T07:48:40.245Z,1010.57
2022-11-05T07:49:40.271Z,1010.62
2022-11-05T07:50:40.300Z,1010.60
2022-11-05T07:51:40.331Z,1010.58
2022-11-05T07:52:40.362Z,1010.58
2022-11-05T07:53:45.116Z,1010.58
2022-11-05T07:54:40.421Z,1010.58
2022-11-05T07:55:40.465Z,1010.65
2022-11-05T07:56:40.483Z,1010.66
2022-11-05T07:57:40.515Z,1010.55
2022-11-05T07:58:40.546Z,1010.53
2022-11-05T07:59:40.580Z,1010.57
2022-11-05T08:00:40.738Z,1010.65
2022-11-05T08:01:40.880Z,1010.64
2022-11-05T08:02:40.861Z,1010.62
2022-11-05T08:03:40.817Z,1010.68
2022-11-05T08:04:40.729Z,1010.71
2022-11-05T08:05:40.762Z,1010.70
2022-11-05T08:06:40.790Z,1010.73
2022-11-05T08:07:40.821Z,1010.74
2022-11-05T08:08:40.853Z,1010.74
2022-11-05T08:09:40.885Z,1010.72
2022-11-05T08:10:40.915Z,1010.75
2022-11-05T08:11:40.944Z,1010.73
2022-11-05T08:12:40.973Z,1010.74
2022-11-05T08:13:41.006Z,1010.73
2022-11-05T08:14:41.036Z,1010.77
2022-11-05T08:15:41.080Z,1010.76
2022-11-05T08:16:41.185Z,1010.79
2022-11-05T08:17:41.128Z,1010.80
2022-11-05T08:18:41.161Z,1010.82
2022-11-05T08:19:41.190Z,1010.83
2022-11-05T08:20:41.220Z,1010.87
2022-11-05T08:21:41.254Z,1010.88
2022-11-05T08:22:41.285Z,1010.90
2022-11-05T08:23:41.313Z,1010.90
2022-11-05T08:24:41.343Z,1010.95
2022-11-05T08:25:41.375Z,1010.97
2022-11-05T08:26:41.404Z,1010.97
2022-11-05T08:27:41.437Z,1011.00
2022-11-05T08:28:42.036Z,1010.96
2022-11-05T08:29:41.500Z,1010.98
2022-11-05T08:30:41.527Z,1011.04
2022-11-05T08:31:41.561Z,1011.02
2022-11-05T08:32:41.590Z,1011.07
2022-11-05T08:33:41.627Z,1011.10
2022-11-05T08:34:41.649Z,1011.10
2022-11-05T08:35:41.684Z,1011.11
2022-11-05T08:36:41.733Z,1011.13
2022-11-05T08:37:41.742Z,1011.13
2022-11-05T08:38:41.774Z,1011.15
2022-11-05T08:39:41.808Z,1011.13
2022-11-05T08:40:41.840Z,1011.16
2022-11-05T08:41:41.867Z,1011.18
2022-11-05T08:42:41.896Z,1011.23
2022-11-05T08:43:41.929Z,1011.16
2022-11-05T08:44:41.959Z,1011.20
2022-11-05T08:45:41.990Z,1011.21
2022-11-05T08:46:42.048Z,1011.16
2022-11-05T08:47:42.054Z,1011.12
2022-11-05T08:48:42.086Z,1011.17
2022-11-05T08:49:42.116Z,1011.13
2022-11-05T08:50:42.143Z,1011.15
2022-11-05T08:51:42.176Z,1011.19
2022-11-05T08:52:42.206Z,1011.20
2022-11-05T08:53:42.238Z,1011.23
2022-11-05T08:54:42.322Z,1011.23
2022-11-05T08:55:42.300Z,1011.21
2022-11-05T08:56:42.333Z,1011.23
2022-11-05T08:57:42.364Z,1011.26
2022-11-05T08:58:42.392Z,1011.21
2022-11-05T08:59:42.425Z,1011.22
2022-11-05T09:00:42.551Z,1011.22
2022-11-05T09:01:42.583Z,1011.25
2022-11-05T09:02:42.589Z,1011.26
2022-11-05T09:03:42.552Z,1011.32
2022-11-05T09:04:42.678Z,1011.36
2022-11-05T09:05:42.613Z,1011.36
2022-11-05T09:06:42.644Z,1011.32
2022-11-05T09:07:42.677Z,1011.30
2022-11-05T09:08:42.707Z,1011.30
2022-11-05T09:09:42.737Z,1011.34
2022-11-05T09:10:42.787Z,1011.36
2022-11-05T09:12:10.548Z,1011.38
2022-11-05T09:12:42.833Z,1011.39
2022-11-05T09:13:42.867Z,1011.39
2022-11-05T09:14:42.900Z,1011.43
2022-11-05T09:15:42.928Z,1011.42
2022-11-05T09:16:42.961Z,1011.43
2022-11-05T09:17:42.992Z,1011.44
2022-11-05T09:18:43.026Z,1011.46
2022-11-05T09:19:43.056Z,1011.52
2022-11-05T09:20:43.109Z,1011.53
2022-11-05T09:21:43.121Z,1011.50
2022-11-05T09:22:43.658Z,1011.57
2022-11-05T09:23:43.197Z,1011.55
2022-11-05T09:24:43.216Z,1011.58
2022-11-05T09:25:43.249Z,1011.56
2022-11-05T09:26:43.282Z,1011.58
2022-11-05T09:27:43.316Z,1011.60
2022-11-05T09:28:43.346Z,1011.58
2022-11-05T09:29:43.380Z,1011.60
2022-11-05T09:30:43.412Z,1011.64
2022-11-05T09:31:43.454Z,1011.66
2022-11-05T09:32:43.477Z,1011.67
2022-11-05T09:33:43.513Z,1011.69
2022-11-05T09:34:43.542Z,1011.65
2022-11-05T09:35:43.580Z,1011.68
2022-11-05T09:36:44.435Z,1011.70
2022-11-05T09:37:43.645Z,1011.72
2022-11-05T09:38:43.678Z,1011.75
2022-11-05T09:39:43.707Z,1011.80
2022-11-05T09:40:43.751Z,1011.77
2022-11-05T09:41:43.776Z,1011.77
2022-11-05T09:42:43.808Z,1011.77
2022-11-05T09:43:43.839Z,1011.78
2022-11-05T09:44:43.870Z,1011.77
2022-11-05T09:45:43.903Z,1011.81
2022-11-05T09:46:43.938Z,1011.81
2022-11-05T09:47:43.978Z,1011.83
2022-11-05T09:48:44.004Z,1011.80
2022-11-05T09:49:44.039Z,1011.81
2022-11-05T09:50:44.071Z,1011.87
2022-11-05T09:51:44.104Z,1011.87
2022-11-05T09:52:44.139Z,1011.90
2022-11-05T09:53:44.270Z,1011.95
2022-11-05T09:54:44.205Z,1011.94
2022-11-05T09:55:44.237Z,1011.95
2022-11-05T09:56:44.271Z,1012.00
2022-11-05T09:57:44.304Z,1011.94
2022-11-05T09:58:44.339Z,1011.97
2022-11-05T09:59:44.371Z,1012.01
2022-11-05T10:00:44.425Z,1011.98
2022-11-05T10:01:44.616Z,1011.99
2022-11-05T10:02:44.474Z,1011.98
2022-11-05T10:03:44.506Z,1012.01
2022-11-05T10:04:44.540Z,1012.06
2022-11-05T10:05:44.655Z,1012.04
2022-11-05T10:06:44.607Z,1012.05
2022-11-05T10:07:44.640Z,1012.11
2022-11-05T10:08:44.679Z,1012.09
2022-11-05T10:09:44.708Z,1012.10
2022-11-05T10:10:44.747Z,1012.10
2022-11-05T10:11:44.781Z,1012.11
2022-11-05T10:12:44.820Z,1012.10
2022-11-05T10:13:44.852Z,1012.17
2022-11-05T10:14:44.889Z,1012.10
2022-11-05T10:15:44.927Z,1012.08
2022-11-05T10:16:44.961Z,1012.09
2022-11-05T10:17:44.997Z,1012.16
2022-11-05T10:18:45.038Z,1012.15
2022-11-05T10:19:45.076Z,1012.13
2022-11-05T10:20:45.110Z,1012.14
2022-11-05T10:22:05.563Z,1012.13
2022-11-05T10:22:49.360Z,1012.14
2022-11-05T10:23:45.225Z,1012.14
2022-11-05T10:24:45.286Z,1012.14
2022-11-05T10:25:45.303Z,1012.12
2022-11-05T10:26:45.350Z,1012.08
2022-11-05T10:27:45.384Z,1012.10
2022-11-05T10:28:45.421Z,1012.12
2022-11-05T10:29:45.459Z,1012.13
2022-11-05T10:30:45.503Z,1012.17
2022-11-05T10:31:45.546Z,1012.15
2022-11-05T10:32:45.580Z,1012.18
2022-11-05T10:33:45.624Z,1012.16
2022-11-05T10:34:45.665Z,1012.16
2022-11-05T10:35:45.700Z,1012.14
2022-11-05T10:36:45.740Z,1012.17
2022-11-05T10:37:45.781Z,1012.20
2022-11-05T10:38:45.823Z,1012.20
2022-11-05T10:39:45.860Z,1012.20
2022-11-05T10:40:46.002Z,1012.22
2022-11-05T10:41:45.941Z,1012.21
2022-11-05T10:42:45.986Z,1012.21
2022-11-05T10:43:46.025Z,1012.26
2022-11-05T10:44:46.064Z,1012.24
2022-11-05T10:45:46.103Z,1012.25
2022-11-05T10:46:46.144Z,1012.28
2022-11-05T10:47:46.186Z,1012.29
2022-11-05T10:48:46.226Z,1012.31
2022-11-05T10:49:46.267Z,1012.31
2022-11-05T10:50:46.308Z,1012.33
2022-11-05T10:51:46.348Z,1012.31
2022-11-05T10:52:46.389Z,1012.35
2022-11-05T10:53:46.429Z,1012.33
2022-11-05T10:54:46.470Z,1012.39
2022-11-05T10:55:46.509Z,1012.36
2022-11-05T10:56:46.554Z,1012.39
2022-11-05T10:57:46.591Z,1012.35
2022-11-05T10:58:46.638Z,1012.34
2022-11-05T10:59:46.673Z,1012.37
2022-11-05T11:00:46.793Z,1012.36
2022-11-05T11:01:46.896Z,1012.38
2022-11-05T11:02:46.795Z,1012.38
2022-11-05T11:03:46.836Z,1012.38
2022-11-05T11:04:46.879Z,1012.38
2022-11-05T11:05:46.917Z,1012.36
2022-11-05T11:06:46.961Z,1012.36
2022-11-05T11:07:47.003Z,1012.37
2022-11-05T11:08:47.039Z,1012.35
2022-11-05T11:09:47.080Z,1012.34
2022-11-05T11:10:47.122Z,1012.37
2022-11-05T11:11:47.159Z,1012.37
2022-11-05T11:12:47.201Z,1012.40
2022-11-05T11:13:47.239Z,1012.38
2022-11-05T11:14:47.280Z,1012.40
2022-11-05T11:15:47.320Z,1012.40
2022-11-05T11:16:47.364Z,1012.43
2022-11-05T11:17:47.397Z,1012.42
2022-11-05T11:18:47.438Z,1012.43
2022-11-05T11:19:47.478Z,1012.41
2022-11-05T11:20:47.516Z,1012.47
2022-11-05T11:21:47.607Z,1012.39
2022-11-05T11:22:47.597Z,1012.42
2022-11-05T11:23:47.635Z,1012.45
2022-11-05T11:24:47.674Z,1012.48
2022-11-05T11:25:54.935Z,1012.50
2022-11-05T11:27:51.786Z,1012.48
2022-11-05T11:28:51.817Z,1012.46
2022-11-05T11:30:55.882Z,1012.44
2022-11-05T11:31:55.917Z,1012.51
2022-11-05T11:33:59.974Z,1012.47
2022-11-05T11:35:00.008Z,1012.41
2022-11-05T11:36:53.037Z,1012.46
2022-11-05T11:37:53.031Z,1012.44
2022-11-05T11:39:46.203Z,1012.41
2022-11-05T11:40:46.235Z,1012.40
2022-11-05T11:42:39.434Z,1012.41
2022-11-05T11:43:39.563Z,1012.43
2022-11-05T11:45:43.572Z,1012.45
2022-11-05T11:46:43.568Z,1012.41
2022-11-05T11:48:36.746Z,1012.44
2022-11-05T11:49:36.777Z,1012.44
2022-11-05T11:51:40.895Z,1012.49
2022-11-05T11:52:40.903Z,1012.50
2022-11-05T11:54:44.978Z,1012.49
2022-11-05T11:55:45.003Z,1012.47
2022-11-05T11:57:49.096Z,1012.48
2022-11-05T11:58:49.111Z,1012.49
2022-11-05T12:00:42.271Z,1012.46
2022-11-05T12:01:42.338Z,1012.42
2022-11-05T12:03:35.505Z,1012.50
2022-11-05T12:04:35.508Z,1012.50
2022-11-05T12:06:28.592Z,1012.51
2022-11-05T12:07:28.593Z,1012.54
2022-11-05T12:09:21.805Z,1012.53
2022-11-05T12:10:21.800Z,1012.51
2022-11-05T12:12:14.969Z,1012.49
2022-11-05T12:13:15.012Z,1012.53
2022-11-05T12:15:19.094Z,1012.43
2022-11-05T12:16:19.124Z,1012.47
2022-11-05T12:18:12.315Z,1012.42
2022-11-05T12:19:12.348Z,1012.47
2022-11-05T12:21:05.515Z,1012.36
2022-11-05T12:22:05.549Z,1012.44
2022-11-05T12:23:58.758Z,1012.45
2022-11-05T12:24:58.764Z,1012.44
2022-11-05T12:26:51.798Z,1012.46
2022-11-05T12:27:51.797Z,1012.46
2022-11-05T12:29:44.971Z,1012.44
2022-11-05T12:30:45.099Z,1012.50
2022-11-05T12:32:38.276Z,1012.47
2022-11-05T12:33:38.216Z,1012.50
2022-11-05T12:35:47.003Z,1012.48
2022-11-05T12:36:42.343Z,1012.44
2022-11-05T12:38:35.511Z,1012.41
2022-11-05T12:39:35.543Z,1012.38
2022-11-05T12:41:39.677Z,1012.41
2022-11-05T12:42:39.658Z,1012.44
2022-11-05T12:44:32.846Z,1012.43
2022-11-05T12:45:32.884Z,1012.40
2022-11-05T12:47:26.081Z,1012.43
2022-11-05T12:48:30.306Z,1012.39
2022-11-05T12:50:19.251Z,1012.41
2022-11-05T12:51:19.284Z,1012.38
2022-11-05T12:53:23.401Z,1012.38
2022-11-05T12:54:23.400Z,1012.36
2022-11-05T12:56:27.481Z,1012.43
2022-11-05T12:57:27.515Z,1012.39
2022-11-05T12:59:20.683Z,1012.35
2022-11-05T13:00:20.736Z,1012.40
2022-11-05T13:02:24.865Z,1012.42
2022-11-05T13:03:24.835Z,1012.43
2022-11-05T13:05:18.084Z,1012.46
2022-11-05T13:06:18.037Z,1012.43
2022-11-05T13:08:11.210Z,1012.39
2022-11-05T13:09:11.241Z,1012.43
2022-11-05T13:11:04.422Z,1012.42
2022-11-05T13:12:04.450Z,1012.42
2022-11-05T13:13:57.651Z,1012.42
2022-11-05T13:14:57.651Z,1012.39
2022-11-05T13:16:50.646Z,1012.47
2022-11-05T13:17:50.677Z,1012.44
2022-11-05T13:19:43.885Z,1012.50
2022-11-05T13:20:43.884Z,1012.54
2022-11-05T13:22:37.062Z,1012.51
2022-11-05T13:23:37.112Z,1012.49
2022-11-05T13:25:41.157Z,1012.49
2022-11-05T13:26:41.204Z,1012.47
2022-11-05T13:28:34.358Z,1012.45
2022-11-05T13:29:34.400Z,1012.55
2022-11-05T13:31:27.556Z,1012.51
2022-11-05T13:32:27.591Z,1012.49
2022-11-05T13:34:20.758Z,1012.56
2022-11-05T13:35:20.791Z,1012.59