createdAt,value
2023-03-17T00:01:47.171Z,61.65
2023-03-17T00:04:13.352Z,63.12
2023-03-17T00:06:39.490Z,63.18
2023-03-17T00:09:05.938Z,61.98
2023-03-17T00:11:32.129Z,64.77
2023-03-17T00:13:58.359Z,65.68
2023-03-17T00:16:24.560Z,65.87
2023-03-17T00:18:50.719Z,64.93
2023-03-17T00:21:17.192Z,63.69
2023-03-17T00:23:43.430Z,64.33
2023-03-17T00:26:09.729Z,63.68
2023-03-17T00:28:35.837Z,66.68
2023-03-17T00:31:01.976Z,66.85
2023-03-17T00:33:28.145Z,66.39
2023-03-17T00:35:54.660Z,68.85
2023-03-17T00:38:20.830Z,68.66
2023-03-17T00:40:46.955Z,69.63
2023-03-17T00:43:13.092Z,66.30
2023-03-17T00:45:39.187Z,64.42
2023-03-17T00:48:05.323Z,66.48
2023-03-17T00:50:31.990Z,65.97
2023-03-17T00:52:58.660Z,60.77
2023-03-17T00:55:25.079Z,65.65
2023-03-17T00:57:51.278Z,64.14
2023-03-17T01:00:17.716Z,63.06
2023-03-17T01:02:43.885Z,61.93
2023-03-17T01:05:10.097Z,62.96
2023-03-17T01:07:36.257Z,63.96
2023-03-17T01:10:02.415Z,65.68
2023-03-17T01:12:28.647Z,62.08
2023-03-17T01:14:54.985Z,59.32
2023-03-17T01:17:21.121Z,62.67
2023-03-17T01:19:47.231Z,65.30
2023-03-17T01:22:13.365Z,64.85
2023-03-17T01:24:39.596Z,63.96
2023-03-17T01:27:05.746Z,66.19
2023-03-17T01:29:31.932Z,66.44
2023-03-17T01:31:58.145Z,64.85
2023-03-17T01:34:24.316Z,61.24
2023-03-17T01:36:50.747Z,60.87
2023-03-17T01:39:16.890Z,64.51
2023-03-17T01:41:42.987Z,67.10
2023-03-17T01:44:09.135Z,66.30
2023-03-17T01:46:35.334Z,63.53
2023-03-17T01:49:01.715Z,65.86
2023-03-17T01:51:27.849Z,66.53
2023-03-17T01:53:53.945Z,58.80
2023-03-17T01:56:20.082Z,58.50
2023-03-17T01:58:46.227Z,59.67
2023-03-17T02:01:12.474Z,60.54
2023-03-17T02:03:38.629Z,64.38
2023-03-17T02:06:04.791Z,66.36
2023-03-17T02:08:31.036Z,66.79
2023-03-17T02:10:57.345Z,61.27
2023-03-17T02:13:23.522Z,58.39
2023-03-17T02:15:49.976Z,62.79
2023-03-17T02:18:16.137Z,63.51
2023-03-17T02:20:42.268Z,65.43
2023-03-17T02:23:08.412Z,64.28
2023-03-17T02:25:34.531Z,64.19
2023-03-17T02:28:00.678Z,64.37
2023-03-17T02:30:26.830Z,62.08
2023-03-17T02:32:53.025Z,58.51
2023-03-17T02:35:19.178Z,60.78
2023-03-17T02:37:45.412Z,63.18
2023-03-17T02:40:11.545Z,63.05
2023-03-17T02:42:37.700Z,60.31
2023-03-17T02:45:03.840Z,57.29
2023-03-17T02:47:30.092Z,55.84
2023-03-17T02:49:56.396Z,59.60
2023-03-17T02:52:22.843Z,64.51
2023-03-17T02:54:49.065Z,62.18
2023-03-17T02:57:15.185Z,60.32
2023-03-17T02:59:41.323Z,60.60
2023-03-17T03:02:07.465Z,60.39
2023-03-17T03:04:33.695Z,59.83
2023-03-17T03:06:59.800Z,59.76
2023-03-17T03:09:26.008Z,61.33
2023-03-17T03:11:52.158Z,63.66
2023-03-17T03:14:18.299Z,65.49
2023-03-17T03:16:44.746Z,66.00
2023-03-17T03:19:10.855Z,62.52
2023-03-17T03:21:37.166Z,64.43
2023-03-17T03:24:03.286Z,67.66
2023-03-17T03:26:29.517Z,67.05
2023-03-17T03:28:55.648Z,66.60
2023-03-17T03:31:21.833Z,65.86
2023-03-17T03:33:48.317Z,65.64
2023-03-17T03:36:14.620Z,66.16
2023-03-17T03:38:40.872Z,65.54
2023-03-17T03:41:07.008Z,58.29
2023-03-17T03:43:33.446Z,60.46
2023-03-17T03:45:59.591Z,63.42
2023-03-17T03:48:25.873Z,63.09
2023-03-17T03:50:52.315Z,63.55
2023-03-17T03:53:18.512Z,57.60
2023-03-17T03:55:44.960Z,60.23
2023-03-17T03:58:11.094Z,64.11
2023-03-17T04:00:37.272Z,64.84
2023-03-17T04:03:03.550Z,60.40
2023-03-17T04:05:29.741Z,58.96
2023-03-17T04:07:56.054Z,58.71
2023-03-17T04:10:22.145Z,61.30
2023-03-17T04:12:48.284Z,62.73
2023-03-17T04:15:14.445Z,62.76
2023-03-17T04:17:40.576Z,65.93
2023-03-17T04:20:06.708Z,59.98
2023-03-17T04:22:32.928Z,60.77
2023-03-17T04:24:59.360Z,63.50
2023-03-17T04:27:25.832Z,60.79
2023-03-17T04:29:52.133Z,63.81
2023-03-17T04:32:18.244Z,60.29
2023-03-17T04:34:44.481Z,59.99
2023-03-17T04:37:10.639Z,62.58
2023-03-17T04:39:37.072Z,64.06
2023-03-17T04:42:03.306Z,66.02
2023-03-17T04:44:29.753Z,64.93
2023-03-17T04:46:55.902Z,63.77
2023-03-17T04:49:22.020Z,56.85
2023-03-17T04:51:48.243Z,55.22
2023-03-17T04:54:14.343Z,59.01
2023-03-17T04:56:40.858Z,60.81
2023-03-17T04:59:06.964Z,62.53
2023-03-17T05:01:33.105Z,61.87
2023-03-17T05:03:59.341Z,56.76
2023-03-17T05:06:25.526Z,58.70
2023-03-17T05:08:51.677Z,55.75
2023-03-17T05:11:17.837Z,58.17
2023-03-17T05:13:43.997Z,62.94
2023-03-17T05:16:10.165Z,58.82
2023-03-17T05:18:36.429Z,58.47
2023-03-17T05:21:02.550Z,63.01
2023-03-17T05:23:28.687Z,60.97
2023-03-17T05:25:55.028Z,56.85
2023-03-17T05:28:21.184Z,65.96
2023-03-17T05:30:47.688Z,64.96
2023-03-17T05:33:13.931Z,56.76
2023-03-17T05:35:40.098Z,55.02
2023-03-17T05:38:06.193Z,65.50
2023-03-17T05:40:32.808Z,62.72
2023-03-17T05:42:59.121Z,58.07
2023-03-17T05:45:25.358Z,60.42
2023-03-17T05:47:51.540Z,59.20
2023-03-17T05:50:17.784Z,57.50
2023-03-17T05:52:44.239Z,59.49
2023-03-17T05:55:10.449Z,56.29
2023-03-17T05:57:36.588Z,55.22
2023-03-17T06:00:03.038Z,57.60
2023-03-17T06:02:29.161Z,57.73
2023-03-17T06:04:55.290Z,58.69
2023-03-17T06:07:21.532Z,60.37
2023-03-17T06:09:47.658Z,59.83
2023-03-17T06:12:14.092Z,59.59
2023-03-17T06:14:40.370Z,59.16
2023-03-17T06:17:06.618Z,55.06
2023-03-17T06:19:32.763Z,55.12
2023-03-17T06:21:58.951Z,56.07
2023-03-17T06:24:25.093Z,58.41
2023-03-17T06:26:51.249Z,58.05
2023-03-17T06:29:17.418Z,55.36
2023-03-17T06:31:43.559Z,53.15
2023-03-17T06:34:09.797Z,55.95
2023-03-17T06:36:38.256Z,55.65
2023-03-17T06:39:04.797Z,58.81
2023-03-17T06:41:31.237Z,59.65
2023-03-17T06:43:57.663Z,59.53
2023-03-17T06:46:23.863Z,61.10
2023-03-17T06:48:50.318Z,59.71
2023-03-17T06:51:16.781Z,58.97
2023-03-17T06:53:43.178Z,59.77
2023-03-17T06:56:17.211Z,60.02
2023-03-17T06:58:53.604Z,59.99
2023-03-17T07:01:19.854Z,59.56
2023-03-17T07:03:46.183Z,58.81
2023-03-17T07:06:12.351Z,58.27
2023-03-17T07:08:38.776Z,60.41
2023-03-17T07:11:04.890Z,61.69
2023-03-17T07:13:31.008Z,62.62
2023-03-17T07:16:00.440Z,63.02
2023-03-17T07:18:26.856Z,60.91
2023-03-17T07:20:53.128Z,58.68
2023-03-17T07:23:19.372Z,57.72
2023-03-17T07:25:45.613Z,56.21
2023-03-17T07:28:11.744Z,52.76
2023-03-17T07:30:37.898Z,48.83
2023-03-17T07:33:04.428Z,42.31
2023-03-17T07:35:31.069Z,38.66
2023-03-17T07:37:57.322Z,33.68
2023-03-17T07:40:23.539Z,31.90
2023-03-17T07:42:49.749Z,30.81
2023-03-17T07:45:16.211Z,29.87
2023-03-17T07:47:42.366Z,28.67
2023-03-17T07:50:08.574Z,28.21
2023-03-17T07:52:34.805Z,25.93
2023-03-17T07:55:01.005Z,29.44
2023-03-17T07:57:27.373Z,29.89
2023-03-17T07:59:53.681Z,32.16
2023-03-17T08:02:19.936Z,33.65
2023-03-17T08:04:46.148Z,34.44
2023-03-17T08:07:12.708Z,35.68
2023-03-17T08:09:38.832Z,33.46
2023-03-17T08:12:05.159Z,33.60
2023-03-17T08:14:31.312Z,34.62
2023-03-17T08:16:57.611Z,34.65
2023-03-17T08:19:23.866Z,34.93
2023-03-17T08:21:49.960Z,36.29
2023-03-17T08:24:16.101Z,36.69
2023-03-17T08:26:42.288Z,35.66
2023-03-17T08:29:08.562Z,36.09
2023-03-17T08:31:35.088Z,34.73
2023-03-17T08:34:01.254Z,33.52
2023-03-17T08:36:27.511Z,31.05
2023-03-17T08:38:53.660Z,30.70
2023-03-17T08:41:19.969Z,30.10
2023-03-17T08:43:46.120Z,30.59
2023-03-17T08:46:12.509Z,29.08
2023-03-17T08:48:38.705Z,29.32
2023-03-17T08:51:04.841Z,30.23
2023-03-17T08:53:30.968Z,29.41
2023-03-17T08:55:57.643Z,29.12
2023-03-17T08:58:24.113Z,25.28
2023-03-17T09:00:50.268Z,25.89
2023-03-17T09:03:16.516Z,27.94
2023-03-17T09:05:42.954Z,28.14
2023-03-17T09:08:09.479Z,27.11
2023-03-17T09:10:35.743Z,25.17
2023-03-17T09:13:01.911Z,20.81
2023-03-17T09:15:28.360Z,22.30
2023-03-17T09:17:54.662Z,22.14
2023-03-17T09:20:21.127Z,22.71
2023-03-17T09:22:47.289Z,19.71
2023-03-17T09:25:13.541Z,18.69
2023-03-17T09:27:40.274Z,17.84
2023-03-17T09:30:06.587Z,15.98
2023-03-17T09:32:32.750Z,14.32
2023-03-17T09:34:58.915Z,14.58
2023-03-17T09:37:25.122Z,13.34
2023-03-17T09:39:51.359Z,15.15
2023-03-17T09:42:17.498Z,19.14
2023-03-17T09:44:43.675Z,19.00
2023-03-17T09:47:09.805Z,18.49
2023-03-17T09:49:36.048Z,14.27
2023-03-17T09:52:02.489Z,11.60
2023-03-17T09:54:28.949Z,10.41
2023-03-17T09:56:55.277Z,11.20
2023-03-17T09:59:21.433Z,14.86
2023-03-17T10:01:47.612Z,14.68
2023-03-17T10:04:13.777Z,18.99
2023-03-17T10:06:39.930Z,21.59
2023-03-17T10:09:06.360Z,22.66
2023-03-17T10:11:32.500Z,24.34
2023-03-17T10:13:58.967Z,24.04
2023-03-17T10:16:25.106Z,24.16
2023-03-17T10:18:51.589Z,24.70
2023-03-17T10:21:18.018Z,24.80
2023-03-17T10:23:44.303Z,25.10
2023-03-17T10:26:10.471Z,25.45
2023-03-17T10:28:36.865Z,25.04
2023-03-17T10:31:03.028Z,25.35
2023-03-17T10:33:29.214Z,26.13
2023-03-17T10:35:55.528Z,26.76
2023-03-17T10:38:21.690Z,27.48
2023-03-17T10:40:48.137Z,29.04
2023-03-17T10:43:14.640Z,27.83
2023-03-17T10:45:43.277Z,27.23
2023-03-17T10:48:10.270Z,28.48
2023-03-17T10:50:36.421Z,28.82
2023-03-17T10:53:02.528Z,29.03
2023-03-17T10:55:28.733Z,28.71
2023-03-17T10:57:54.835Z,29.20
2023-03-17T11:00:21.074Z,29.18
2023-03-17T11:02:47.248Z,28.94
2023-03-17T11:05:13.702Z,28.03
2023-03-17T11:07:39.871Z,25.25
2023-03-17T11:10:06.065Z,25.84
2023-03-17T11:12:32.294Z,27.82
2023-03-17T11:14:58.720Z,29.21
2023-03-17T11:17:24.833Z,27.89
2023-03-17T11:19:50.963Z,26.51
2023-03-17T11:22:17.133Z,27.76
2023-03-17T11:24:43.371Z,26.59
2023-03-17T11:27:09.803Z,28.80
2023-03-17T11:29:36.070Z,27.75
2023-03-17T11:32:02.552Z,28.80
2023-03-17T11:34:28.695Z,24.94
2023-03-17T11:36:57.015Z,27.04
2023-03-17T11:39:24.326Z,28.32
2023-03-17T11:41:50.644Z,27.99
2023-03-17T11:44:16.787Z,27.39
2023-03-17T11:46:42.965Z,27.91
2023-03-17T11:49:09.221Z,29.45
2023-03-17T11:51:35.514Z,28.75
2023-03-17T11:54:01.745Z,28.20
2023-03-17T11:56:27.905Z,26.01
2023-03-17T11:58:54.114Z,24.36
2023-03-17T12:01:20.197Z,25.91
2023-03-17T12:03:46.488Z,24.89
2023-03-17T12:06:12.758Z,25.75
2023-03-17T12:08:38.958Z,24.63
2023-03-17T12:11:05.115Z,24.22
2023-03-17T12:13:31.483Z,24.13
2023-03-17T12:15:57.835Z,25.73
2023-03-17T12:18:23.998Z,25.62
2023-03-17T12:20:50.168Z,25.82
2023-03-17T12:23:16.320Z,26.84
2023-03-17T12:25:42.546Z,25.63
2023-03-17T12:28:08.850Z,25.11
2023-03-17T12:30:35.289Z,24.55
2023-03-17T12:33:01.472Z,24.19
2023-03-17T12:35:27.663Z,24.24
2023-03-17T12:37:53.803Z,23.61
2023-03-17T12:40:19.897Z,24.63
2023-03-17T12:42:46.057Z,25.33
2023-03-17T12:45:12.305Z,25.23
2023-03-17T12:47:38.457Z,25.75
2023-03-17T12:50:04.561Z,25.96
2023-03-17T12:52:30.839Z,26.38
2023-03-17T12:54:56.992Z,25.52
2023-03-17T12:57:23.100Z,25.72
2023-03-17T12:59:49.312Z,25.29
2023-03-17T13:02:15.477Z,25.45
2023-03-17T13:04:41.617Z,25.08
2023-03-17T13:07:07.763Z,24.12
2023-03-17T13:09:33.916Z,24.30
2023-03-17T13:12:00.343Z,23.63
2023-03-17T13:14:26.482Z,24.21
2023-03-17T13:16:52.613Z,24.41
2023-03-17T13:19:18.808Z,23.81
2023-03-17T13:21:44.936Z,22.46
2023-03-17T13:24:11.096Z,23.07
2023-03-17T13:26:37.213Z,21.70
2023-03-17T13:29:03.447Z,22.54
2023-03-17T13:31:29.740Z,22.22
2023-03-17T13:33:56.158Z,22.19
2023-03-17T13:36:22.354Z,23.27
2023-03-17T13:38:52.443Z,23.31
2023-03-17T13:41:26.298Z,23.53
2023-03-17T13:43:52.706Z,23.16
2023-03-17T13:46:18.999Z,23.45
2023-03-17T13:48:45.218Z,23.15
2023-03-17T13:51:13.193Z,23.86
2023-03-17T13:53:40.583Z,23.85
2023-03-17T13:56:06.724Z,23.93
2023-03-17T13:58:33.176Z,23.93
2023-03-17T14:00:59.641Z,23.64
2023-03-17T14:03:25.949Z,24.69
2023-03-17T14:05:52.081Z,23.40
2023-03-17T14:08:18.450Z,24.07
2023-03-17T14:10:44.658Z,24.73
2023-03-17T14:13:10.793Z,24.63
2023-03-17T14:15:37.037Z,23.91
2023-03-17T14:18:03.253Z,23.82
2023-03-17T14:20:29.453Z,24.20
2023-03-17T14:22:55.917Z,24.54
2023-03-17T14:25:22.064Z,24.96
2023-03-17T14:27:48.205Z,25.02
2023-03-17T14:30:14.319Z,25.37
2023-03-17T14:32:40.596Z,25.13
2023-03-17T14:35:06.772Z,24.68
2023-03-17T14:37:32.883Z,24.53
2023-03-17T14:39:58.978Z,25.16
2023-03-17T14:42:25.178Z,25.90
2023-03-17T14:44:51.616Z,25.93
2023-03-17T14:47:17.906Z,26.72
2023-03-17T14:49:44.323Z,26.98
2023-03-17T14:52:10.436Z,28.97
2023-03-17T14:54:36.969Z,31.69
2023-03-17T14:57:03.432Z,35.64
2023-03-17T14:59:29.689Z,34.66
2023-03-17T15:01:55.864Z,36.84
2023-03-17T15:04:22.030Z,38.06
2023-03-17T15:06:48.141Z,38.07
2023-03-17T15:09:14.607Z,40.74
2023-03-17T15:11:40.754Z,40.36
2023-03-17T15:14:07.221Z,38.62
2023-03-17T15:16:35.775Z,39.34
2023-03-17T15:19:02.039Z,39.28
2023-03-17T15:21:28.157Z,38.27
2023-03-17T15:23:54.477Z,37.19
2023-03-17T15:26:20.647Z,36.69
2023-03-17T15:28:46.806Z,36.58
2023-03-17T15:31:13.023Z,36.90
2023-03-17T15:33:39.190Z,37.55
2023-03-17T15:36:05.379Z,37.89
2023-03-17T15:38:31.598Z,38.54
2023-03-17T15:40:57.835Z,37.85
2023-03-17T15:43:24.014Z,41.33
2023-03-17T15:45:50.194Z,41.63
2023-03-17T15:48:16.327Z,42.53
2023-03-17T15:50:42.496Z,42.75
2023-03-17T15:53:08.605Z,41.87
2023-03-17T15:55:35.033Z,43.03
2023-03-17T15:58:01.347Z,43.07
2023-03-17T16:00:27.498Z,44.53
2023-03-17T16:02:53.714Z,45.33
2023-03-17T16:05:19.962Z,46.43
2023-03-17T16:07:46.254Z,46.79
2023-03-17T16:10:12.423Z,46.26
2023-03-17T16:12:38.582Z,46.61
2023-03-17T16:15:13.211Z,46.89
2023-03-17T16:17:46.630Z,46.63
2023-03-17T16:20:12.786Z,45.87
2023-03-17T16:22:38.958Z,46.14
2023-03-17T16:25:06.128Z,46.34
2023-03-17T16:27:32.280Z,45.48
2023-03-17T16:29:58.738Z,51.12
2023-03-17T16:32:25.215Z,48.89
2023-03-17T16:34:51.359Z,49.42
2023-03-17T16:37:17.842Z,49.94
2023-03-17T16:39:44.092Z,50.41
2023-03-17T16:42:10.359Z,50.44
2023-03-17T16:44:36.566Z,52.26
2023-03-17T16:47:03.008Z,52.33
2023-03-17T16:49:29.215Z,52.56
2023-03-17T16:51:55.536Z,52.82
2023-03-17T16:54:21.842Z,52.94
2023-03-17T16:56:48.147Z,53.66
2023-03-17T16:59:14.624Z,53.54
2023-03-17T17:01:40.830Z,53.21
2023-03-17T17:04:07.090Z,53.10
2023-03-17T17:06:33.350Z,53.68
2023-03-17T17:08:59.543Z,53.73
2023-03-17T17:11:25.682Z,52.88
2023-03-17T17:13:51.860Z,53.22
2023-03-17T17:16:18.110Z,51.24
2023-03-17T17:18:44.710Z,52.18
2023-03-17T17:21:10.816Z,53.69
2023-03-17T17:23:36.928Z,53.14
2023-03-17T17:26:03.095Z,53.49
2023-03-17T17:28:29.337Z,54.82
2023-03-17T17:30:55.519Z,53.13
2023-03-17T17:33:21.673Z,54.81
2023-03-17T17:35:47.852Z,56.95
2023-03-17T17:38:14.048Z,56.70
2023-03-17T17:40:40.318Z,56.08
2023-03-17T17:43:06.720Z,55.70
2023-03-17T17:45:32.903Z,58.29
2023-03-17T17:47:59.146Z,57.67
2023-03-17T17:50:25.385Z,55.26
2023-03-17T17:52:51.564Z,55.63
2023-03-17T17:55:17.827Z,54.47
2023-03-17T17:57:44.292Z,55.03
2023-03-17T18:00:10.539Z,58.37
2023-03-17T18:02:36.713Z,59.50
2023-03-17T18:05:03.159Z,60.05
2023-03-17T18:07:29.318Z,58.88
2023-03-17T18:09:55.525Z,58.23
2023-03-17T18:12:21.636Z,59.07
2023-03-17T18:14:47.739Z,55.40
2023-03-17T18:17:13.890Z,58.46
2023-03-17T18:19:40.199Z,57.80
2023-03-17T18:22:06.370Z,58.20
2023-03-17T18:24:32.805Z,58.87
2023-03-17T18:26:58.957Z,59.61
2023-03-17T18:29:25.182Z,59.55
2023-03-17T18:31:51.652Z,55.79
2023-03-17T18:34:18.031Z,57.04
2023-03-17T18:36:44.465Z,60.26
2023-03-17T18:39:10.718Z,60.98
2023-03-17T18:41:36.879Z,61.43
2023-03-17T18:44:03.184Z,61.50
2023-03-17T18:46:29.293Z,62.13
2023-03-17T18:48:55.505Z,62.07
2023-03-17T18:51:21.688Z,60.63
2023-03-17T18:53:47.803Z,61.15
2023-03-17T18:56:14.104Z,62.43
2023-03-17T18:58:40.202Z,60.57
2023-03-17T19:01:06.377Z,58.37
2023-03-17T19:03:32.901Z,58.05
2023-03-17T19:05:59.100Z,61.11
2023-03-17T19:08:25.237Z,63.41
2023-03-17T19:10:51.668Z,62.22
2023-03-17T19:13:18.071Z,62.43
2023-03-17T19:15:44.362Z,63.06
2023-03-17T19:18:10.528Z,62.19
2023-03-17T19:20:36.982Z,61.32
2023-03-17T19:23:03.169Z,63.74
2023-03-17T19:25:29.282Z,65.15
2023-03-17T19:27:55.410Z,65.04
2023-03-17T19:30:21.566Z,63.36
2023-03-17T19:32:47.744Z,61.46
2023-03-17T19:35:14.202Z,60.86
2023-03-17T19:37:40.403Z,60.98
2023-03-17T19:40:06.726Z,60.56
2023-03-17T19:42:32.857Z,61.87
2023-03-17T19:44:59.008Z,63.38
2023-03-17T19:47:25.133Z,63.55
2023-03-17T19:49:51.567Z,63.11
2023-03-17T19:52:18.007Z,63.54
2023-03-17T19:54:44.128Z,65.99
2023-03-17T19:57:10.248Z,63.05
2023-03-17T19:59:36.406Z,61.77
2023-03-17T20:02:02.616Z,62.95
2023-03-17T20:04:29.137Z,65.09
2023-03-17T20:06:55.433Z,66.56
2023-03-17T20:09:22.009Z,65.92
2023-03-17T20:11:48.161Z,65.39
2023-03-17T20:14:14.336Z,66.19
2023-03-17T20:16:41.546Z,66.87
2023-03-17T20:19:07.877Z,66.04
2023-03-17T20:21:34.019Z,65.35
2023-03-17T20:24:01.418Z,65.79
2023-03-17T20:26:27.540Z,67.64
2023-03-17T20:28:53.690Z,67.62
2023-03-17T20:31:19.912Z,66.12
2023-03-17T20:33:46.421Z,66.51
2023-03-17T20:36:13.025Z,66.41
2023-03-17T20:38:39.158Z,68.38
2023-03-17T20:41:05.288Z,69.13
2023-03-17T20:43:31.383Z,68.38
2023-03-17T20:45:57.593Z,64.94
2023-03-17T20:48:24.038Z,65.82
2023-03-17T20:50:50.199Z,64.29
2023-03-17T20:53:16.512Z,63.54
2023-03-17T20:55:42.666Z,65.41
2023-03-17T20:58:08.817Z,66.94
2023-03-17T21:00:34.934Z,67.50
2023-03-17T21:03:01.169Z,67.99
2023-03-17T21:05:27.691Z,68.48
2023-03-17T21:07:53.852Z,66.91
2023-03-17T21:10:20.088Z,65.72
2023-03-17T21:12:46.233Z,65.98
2023-03-17T21:15:12.704Z,65.64
2023-03-17T21:17:38.843Z,66.49
2023-03-17T21:20:05.329Z,67.46
2023-03-17T21:22:31.790Z,67.20
2023-03-17T21:24:57.952Z,68.71
2023-03-17T21:27:24.065Z,68.82
2023-03-17T21:29:50.216Z,67.83
2023-03-17T21:32:16.328Z,67.97
2023-03-17T21:34:42.454Z,65.83
2023-03-17T21:37:08.614Z,65.08
2023-03-17T21:39:34.856Z,66.23
2023-03-17T21:42:00.963Z,66.62
2023-03-17T21:44:27.091Z,66.83
2023-03-17T21:46:53.257Z,66.91
2023-03-17T21:49:19.551Z,66.52
2023-03-17T21:51:45.679Z,64.89
2023-03-17T21:54:11.813Z,63.17
2023-03-17T21:56:37.941Z,62.99
2023-03-17T21:59:04.127Z,65.67
2023-03-17T22:01:30.607Z,68.98
2023-03-17T22:03:56.859Z,68.61
2023-03-17T22:06:23.000Z,67.47
2023-03-17T22:08:49.461Z,67.76
2023-03-17T22:11:15.616Z,68.41
2023-03-17T22:13:41.740Z,65.89
2023-03-17T22:16:07.913Z,67.23
2023-03-17T22:18:34.248Z,66.21
2023-03-17T22:21:00.478Z,65.26
2023-03-17T22:23:26.947Z,65.39
2023-03-17T22:25:53.245Z,64.15
2023-03-17T22:28:19.416Z,64.98
2023-03-17T22:30:45.559Z,64.01
2023-03-17T22:33:12.016Z,62.53
2023-03-17T22:35:38.247Z,62.22
2023-03-17T22:38:04.418Z,64.36
2023-03-17T22:40:31.189Z,65.58
2023-03-17T22:42:57.515Z,65.03
2023-03-17T22:45:23.616Z,65.60
2023-03-17T22:47:49.802Z,63.85
2023-03-17T22:50:15.942Z,64.49
2023-03-17T22:52:42.420Z,66.51
2023-03-17T22:55:08.529Z,67.50
2023-03-17T22:57:34.665Z,68.72
2023-03-17T23:00:01.087Z,66.42
2023-03-17T23:02:27.190Z,64.04
2023-03-17T23:04:53.386Z,69.27
2023-03-17T23:07:19.657Z,68.93
2023-03-17T23:09:45.880Z,67.92
2023-03-17T23:12:12.315Z,67.83
2023-03-17T23:14:38.440Z,66.80
2023-03-17T23:17:04.626Z,67.31
2023-03-17T23:19:30.799Z,66.71
2023-03-17T23:21:56.949Z,64.89
2023-03-17T23:24:23.109Z,64.51
2023-03-17T23:26:49.250Z,62.84
2023-03-17T23:31:41.553Z,63.41
2023-03-17T23:34:07.721Z,62.62
2023-03-17T23:36:33.968Z,62.93
2023-03-17T23:39:00.238Z,62.68
2023-03-17T23:41:26.378Z,63.05
2023-03-17T23:43:52.624Z,63.04
2023-03-17T23:46:19.085Z,65.31
2023-03-17T23:48:45.254Z,66.24
2023-03-17T23:51:11.743Z,68.15
2023-03-17T23:53:37.892Z,65.13
2023-03-17T23:56:04.203Z,67.61
2023-03-17T23:58:30.637Z,65.94
