createdAt,value
2019-05-19T00:02:55.389Z,11.50
2019-05-19T00:06:02.482Z,11.40
2019-05-19T00:09:09.767Z,11.30
2019-05-19T00:12:16.982Z,11.30
2019-05-19T00:15:24.078Z,11.20
2019-05-19T00:18:31.238Z,11.20
2019-05-19T00:21:38.420Z,11.20
2019-05-19T00:24:45.506Z,11.10
2019-05-19T00:27:52.541Z,11.10
2019-05-19T00:31:01.875Z,11.10
2019-05-19T00:34:08.967Z,11.10
2019-05-19T00:37:18.356Z,11.00
2019-05-19T00:40:25.436Z,11.00
2019-05-19T00:43:32.571Z,10.90
2019-05-19T00:46:39.602Z,10.90
2019-05-19T00:49:46.590Z,10.80
2019-05-19T00:52:53.603Z,10.80
2019-05-19T00:56:02.010Z,10.80
2019-05-19T00:59:09.459Z,10.80
2019-05-19T01:02:16.427Z,10.70
2019-05-19T01:05:23.465Z,10.60
2019-05-19T01:08:30.389Z,10.60
2019-05-19T01:11:37.356Z,10.50
2019-05-19T01:14:44.326Z,10.50
2019-05-19T01:17:51.298Z,10.40
2019-05-19T01:20:58.367Z,10.40
2019-05-19T01:24:05.410Z,10.30
2019-05-19T01:27:12.477Z,10.30
2019-05-19T01:30:21.153Z,10.20
2019-05-19T01:33:28.331Z,10.20
2019-05-19T01:36:35.326Z,10.20
2019-05-19T01:39:42.303Z,10.10
2019-05-19T01:42:49.268Z,10.10
2019-05-19T01:45:56.326Z,10.20
2019-05-19T01:49:03.337Z,10.20
2019-05-19T01:52:10.379Z,10.40
2019-05-19T01:55:17.481Z,10.20
2019-05-19T01:58:24.477Z,10.30
2019-05-19T02:01:31.451Z,10.20
2019-05-19T02:04:38.478Z,10.30
2019-05-19T02:07:45.451Z,10.30
2019-05-19T02:10:52.439Z,10.20
2019-05-19T02:13:59.417Z,10.10
2019-05-19T02:17:06.523Z,10.00
2019-05-19T02:20:14.741Z,10.00
2019-05-19T02:23:21.838Z,10.00
2019-05-19T02:26:28.933Z,10.10
2019-05-19T02:29:35.947Z,10.10
2019-05-19T02:32:42.963Z,10.10
2019-05-19T02:35:50.009Z,10.10
2019-05-19T02:38:56.990Z,10.20
2019-05-19T02:42:05.220Z,10.30
2019-05-19T02:45:12.940Z,10.40
2019-05-19T02:48:21.142Z,10.30
2019-05-19T02:51:30.858Z,10.30
2019-05-19T02:54:38.378Z,10.40
2019-05-19T02:57:46.489Z,10.50
2019-05-19T03:00:53.504Z,10.50
2019-05-19T03:04:00.528Z,10.40
2019-05-19T03:07:07.506Z,10.20
2019-05-19T03:10:14.906Z,10.10
2019-05-19T03:13:21.906Z,10.10
2019-05-19T03:16:28.998Z,10.00
2019-05-19T03:19:35.983Z,10.00
2019-05-19T03:22:42.966Z,10.00
2019-05-19T03:25:49.961Z,10.00
2019-05-19T03:28:57.037Z,9.90
2019-05-19T03:32:25.799Z,9.80
2019-05-19T03:35:32.815Z,9.90
2019-05-19T03:38:39.830Z,10.00
2019-05-19T03:41:46.867Z,9.90
2019-05-19T03:44:53.843Z,9.80
2019-05-19T03:48:00.856Z,9.80
2019-05-19T03:51:07.913Z,9.80
2019-05-19T03:54:14.867Z,9.70
2019-05-19T03:57:21.859Z,9.80
2019-05-19T04:00:29.065Z,9.80
2019-05-19T04:03:36.044Z,9.80
2019-05-19T04:06:43.157Z,9.60
2019-05-19T04:09:50.307Z,9.50
2019-05-19T04:12:57.272Z,9.60
2019-05-19T04:16:04.267Z,9.60
2019-05-19T04:19:11.236Z,9.70
2019-05-19T04:22:18.236Z,9.90
2019-05-19T04:25:25.316Z,10.10
2019-05-19T04:28:32.337Z,10.20
2019-05-19T04:31:39.293Z,10.30
2019-05-19T04:34:46.303Z,10.30
2019-05-19T04:37:53.333Z,10.30
2019-05-19T04:41:00.323Z,10.40
2019-05-19T04:44:07.332Z,10.50
2019-05-19T04:47:14.610Z,10.60
2019-05-19T04:50:21.572Z,10.80
2019-05-19T04:53:28.634Z,10.90
2019-05-19T04:56:35.619Z,11.10
2019-05-19T04:59:42.596Z,11.30
2019-05-19T05:02:49.621Z,11.30
2019-05-19T05:05:56.596Z,11.40
2019-05-19T05:09:04.917Z,11.50
2019-05-19T05:12:11.935Z,11.60
2019-05-19T05:15:19.045Z,11.70
2019-05-19T05:18:26.001Z,12.00
2019-05-19T05:21:33.047Z,12.40
2019-05-19T05:24:40.067Z,12.70
2019-05-19T05:27:47.094Z,12.80
2019-05-19T05:30:54.086Z,12.70
2019-05-19T05:34:01.172Z,12.70
2019-05-19T05:37:08.158Z,12.80
2019-05-19T05:40:15.697Z,12.70
2019-05-19T05:43:22.725Z,12.70
2019-05-19T05:46:29.766Z,12.70
2019-05-19T05:49:36.753Z,13.00
2019-05-19T05:52:43.713Z,13.20
2019-05-19T05:55:50.733Z,13.40
2019-05-19T05:58:57.706Z,13.50
2019-05-19T06:02:04.742Z,13.60
2019-05-19T06:05:11.876Z,13.90
2019-05-19T06:08:18.834Z,14.10
2019-05-19T06:11:25.841Z,14.20
2019-05-19T06:14:32.805Z,14.30
2019-05-19T06:17:39.807Z,15.20
2019-05-19T06:20:46.778Z,16.70
2019-05-19T06:23:53.788Z,18.30
2019-05-19T06:27:00.851Z,20.10
2019-05-19T06:30:09.073Z,21.70
2019-05-19T06:33:16.212Z,22.30
2019-05-19T06:36:23.282Z,23.20
2019-05-19T06:39:30.229Z,24.20
2019-05-19T06:42:37.218Z,25.20
2019-05-19T06:45:44.196Z,26.10
2019-05-19T06:48:51.192Z,26.20
2019-05-19T06:51:58.142Z,24.00
2019-05-19T06:55:05.463Z,24.60
2019-05-19T06:58:12.426Z,25.60
2019-05-19T07:01:19.414Z,26.30
2019-05-19T07:04:26.406Z,26.60
2019-05-19T07:07:33.392Z,27.20
2019-05-19T07:10:40.353Z,27.60
2019-05-19T07:13:47.424Z,28.50
2019-05-19T07:16:54.397Z,28.90
2019-05-19T07:20:01.410Z,29.30
2019-05-19T07:23:08.388Z,27.20
2019-05-19T07:26:15.409Z,24.40
2019-05-19T07:29:22.379Z,23.70
2019-05-19T07:32:29.431Z,24.10
2019-05-19T07:35:36.448Z,24.90
2019-05-19T07:38:43.503Z,25.70
2019-05-19T07:41:50.471Z,26.80
2019-05-19T07:44:57.502Z,27.30
2019-05-19T07:48:04.478Z,27.30
2019-05-19T07:51:11.454Z,27.00
2019-05-19T07:54:18.408Z,27.90
2019-05-19T07:57:25.353Z,28.90
2019-05-19T08:00:32.415Z,28.30
2019-05-19T08:03:39.501Z,27.70
2019-05-19T08:06:46.564Z,27.20
2019-05-19T08:09:53.549Z,27.00
2019-05-19T08:13:00.520Z,25.40
2019-05-19T08:16:07.491Z,27.40
2019-05-19T08:19:14.524Z,26.80
2019-05-19T08:22:21.507Z,26.20
2019-05-19T08:25:28.547Z,27.40
2019-05-19T08:28:35.637Z,26.70
2019-05-19T08:31:42.637Z,25.90
2019-05-19T08:34:49.643Z,27.20
2019-05-19T08:37:56.658Z,27.90
2019-05-19T08:41:03.657Z,27.00
2019-05-19T08:44:10.641Z,25.90
2019-05-19T08:47:17.594Z,25.70
2019-05-19T08:50:24.563Z,27.70
2019-05-19T08:53:31.606Z,26.40
2019-05-19T08:56:38.628Z,27.20
2019-05-19T08:59:46.102Z,28.70
2019-05-19T09:02:53.872Z,29.00
2019-05-19T09:06:00.850Z,27.40
2019-05-19T09:09:07.866Z,25.90
2019-05-19T09:12:14.848Z,27.60
2019-05-19T09:15:21.830Z,29.00
2019-05-19T09:18:28.829Z,29.40
2019-05-19T09:21:35.841Z,29.70
2019-05-19T09:24:42.928Z,30.00
2019-05-19T09:27:50.952Z,28.30
2019-05-19T09:30:57.949Z,28.90
2019-05-19T09:34:05.019Z,29.20
2019-05-19T09:37:12.037Z,29.10
2019-05-19T09:40:19.309Z,29.00
2019-05-19T09:43:26.322Z,28.60
2019-05-19T09:46:33.303Z,28.70
2019-05-19T09:49:40.317Z,28.40
2019-05-19T09:52:47.297Z,30.00
2019-05-19T09:55:54.261Z,27.90
2019-05-19T09:59:01.221Z,26.30
2019-05-19T10:02:08.306Z,25.40
2019-05-19T10:05:15.334Z,25.90
2019-05-19T10:08:31.701Z,28.00
2019-05-19T10:12:02.847Z,28.80
2019-05-19T10:15:10.134Z,26.40
2019-05-19T10:18:17.183Z,25.70
2019-05-19T10:21:24.217Z,26.80
2019-05-19T10:24:31.245Z,27.90
2019-05-19T10:27:38.219Z,28.00
2019-05-19T10:30:45.236Z,26.40
2019-05-19T10:33:52.211Z,25.90
2019-05-19T10:36:59.220Z,26.20
2019-05-19T10:40:06.849Z,27.10
2019-05-19T10:43:13.845Z,27.60
2019-05-19T10:46:20.809Z,26.40
2019-05-19T10:49:27.828Z,25.90
2019-05-19T10:52:34.848Z,25.90
2019-05-19T10:55:41.933Z,25.40
2019-05-19T10:58:48.936Z,26.20
2019-05-19T11:01:55.969Z,26.60
2019-05-19T11:05:02.953Z,25.40
2019-05-19T11:08:09.951Z,24.90
2019-05-19T11:11:16.910Z,24.40
2019-05-19T11:14:23.907Z,24.80
2019-05-19T11:17:30.920Z,25.00
2019-05-19T11:20:37.965Z,24.40
2019-05-19T11:23:44.965Z,23.70
2019-05-19T11:26:52.041Z,24.00
2019-05-19T11:29:59.030Z,23.80
2019-05-19T11:33:06.016Z,23.40
2019-05-19T11:36:12.997Z,23.50
2019-05-19T11:39:19.949Z,22.80
2019-05-19T11:42:27.015Z,22.40
2019-05-19T11:45:33.987Z,22.10
2019-05-19T11:48:41.035Z,22.40
2019-05-19T11:51:48.235Z,22.60
2019-05-19T11:54:55.251Z,22.70
2019-05-19T11:58:02.257Z,22.60
2019-05-19T12:01:09.249Z,22.50
2019-05-19T12:04:16.263Z,22.30
2019-05-19T12:07:23.233Z,22.20
2019-05-19T12:10:30.214Z,21.90
2019-05-19T12:13:37.592Z,21.50
2019-05-19T12:16:44.601Z,21.60
2019-05-19T12:19:51.616Z,21.60
2019-05-19T12:22:58.727Z,21.40
2019-05-19T12:26:20.829Z,21.30
2019-05-19T12:29:14.454Z,21.10
2019-05-19T12:32:21.435Z,21.20
2019-05-19T12:35:28.444Z,21.30
2019-05-19T12:38:36.334Z,21.30
2019-05-19T12:41:43.306Z,21.40
2019-05-19T12:44:50.293Z,21.40
2019-05-19T12:47:57.275Z,21.30
2019-05-19T12:51:04.278Z,21.30
2019-05-19T12:54:11.249Z,21.40
2019-05-19T12:57:21.090Z,21.30
2019-05-19T13:00:26.855Z,21.40
2019-05-19T13:03:33.855Z,21.40
2019-05-19T13:06:41.178Z,21.40
2019-05-19T13:09:48.221Z,21.40
2019-05-19T13:12:55.331Z,21.50
2019-05-19T13:16:03.187Z,21.50
2019-05-19T13:19:10.344Z,21.40
2019-05-19T13:22:17.386Z,21.30
2019-05-19T13:25:24.407Z,21.30
2019-05-19T13:28:31.562Z,21.10
2019-05-19T13:31:38.620Z,20.90
2019-05-19T13:34:45.649Z,20.70
2019-05-19T13:37:52.700Z,20.70
2019-05-19T13:40:59.722Z,20.90
2019-05-19T13:44:06.740Z,20.90
2019-05-19T13:47:13.792Z,21.00
2019-05-19T13:50:21.088Z,21.00
2019-05-19T13:53:28.160Z,21.00
2019-05-19T13:56:35.130Z,20.80
2019-05-19T13:59:42.194Z,20.80
2019-05-19T14:02:49.277Z,20.80
2019-05-19T14:05:56.299Z,20.70
2019-05-19T14:09:03.546Z,20.40
2019-05-19T14:12:10.580Z,20.30
2019-05-19T14:15:17.870Z,20.20
2019-05-19T14:18:24.894Z,20.00
2019-05-19T14:21:32.178Z,20.00
2019-05-19T14:24:39.245Z,20.00
2019-05-19T14:27:46.341Z,20.10
2019-05-19T14:30:53.398Z,20.00
2019-05-19T14:34:00.421Z,19.80
2019-05-19T14:37:07.493Z,19.70
2019-05-19T14:40:14.591Z,19.70
2019-05-19T14:43:22.394Z,19.90
2019-05-19T14:46:29.503Z,20.10
2019-05-19T14:49:36.485Z,20.30
2019-05-19T14:52:43.490Z,20.20
2019-05-19T14:55:50.570Z,20.30
2019-05-19T14:58:57.625Z,20.50
2019-05-19T15:02:04.735Z,20.60
2019-05-19T15:05:11.877Z,21.10
2019-05-19T15:08:18.880Z,21.40
2019-05-19T15:11:26.011Z,21.60
2019-05-19T15:14:33.040Z,21.80
2019-05-19T15:17:40.221Z,22.00
2019-05-19T15:20:47.225Z,22.00
2019-05-19T15:23:54.240Z,22.00
2019-05-19T15:27:01.255Z,21.50
2019-05-19T15:30:13.000Z,21.50
2019-05-19T15:33:17.386Z,21.70
2019-05-19T15:36:24.385Z,21.70
2019-05-19T15:39:31.403Z,21.70
2019-05-19T15:42:38.423Z,21.60
2019-05-19T15:45:45.443Z,21.30
2019-05-19T15:48:52.544Z,21.10
2019-05-19T15:52:03.816Z,20.90
2019-05-19T15:55:08.132Z,21.10
2019-05-19T15:58:16.899Z,21.20
2019-05-19T16:01:23.764Z,21.00
2019-05-19T16:04:30.769Z,20.90
2019-05-19T16:07:40.252Z,20.70
2019-05-19T16:10:47.248Z,20.70
2019-05-19T16:13:54.290Z,20.70
2019-05-19T16:17:01.348Z,20.80
2019-05-19T16:20:08.626Z,20.80
2019-05-19T16:23:15.739Z,20.50
2019-05-19T16:26:22.722Z,20.60
2019-05-19T16:29:29.786Z,20.60
2019-05-19T16:32:36.766Z,20.00
2019-05-19T16:35:43.936Z,19.70
2019-05-19T16:38:50.927Z,19.70
2019-05-19T16:41:57.947Z,20.10
2019-05-19T16:45:05.338Z,20.20
2019-05-19T16:48:12.474Z,20.30
2019-05-19T16:51:19.539Z,20.10
2019-05-19T16:54:30.790Z,20.00
2019-05-19T16:57:37.829Z,19.80
2019-05-19T17:00:45.033Z,19.90
2019-05-19T17:03:52.044Z,19.80
2019-05-19T17:06:59.039Z,20.00
2019-05-19T17:10:06.290Z,19.90
2019-05-19T17:13:13.303Z,19.90
2019-05-19T17:16:20.489Z,19.90
2019-05-19T17:19:27.523Z,19.80
2019-05-19T17:22:34.541Z,20.00
2019-05-19T17:25:41.528Z,20.10
2019-05-19T17:29:00.185Z,20.30
2019-05-19T17:32:05.589Z,20.20
2019-05-19T17:35:06.457Z,19.70
2019-05-19T17:38:13.476Z,19.40
2019-05-19T17:41:20.474Z,19.40
2019-05-19T17:44:27.470Z,19.00
2019-05-19T17:47:34.477Z,18.60
2019-05-19T17:50:41.472Z,18.20
2019-05-19T17:53:48.464Z,17.90
2019-05-19T17:56:56.993Z,17.70
2019-05-19T18:00:04.643Z,17.60
2019-05-19T18:03:11.624Z,17.60
2019-05-19T18:06:18.654Z,17.50
2019-05-19T18:09:25.654Z,17.60
2019-05-19T18:12:32.681Z,17.60
2019-05-19T18:15:39.692Z,17.60
2019-05-19T18:18:46.692Z,17.60
2019-05-19T18:21:53.767Z,17.80
2019-05-19T18:25:00.762Z,17.80
2019-05-19T18:28:07.779Z,17.90
2019-05-19T18:31:14.747Z,17.90
2019-05-19T18:34:21.680Z,18.10
2019-05-19T18:37:28.774Z,18.20
2019-05-19T18:40:35.752Z,18.20
2019-05-19T18:43:42.744Z,18.10
2019-05-19T18:46:49.790Z,18.00
2019-05-19T18:49:56.813Z,17.90
2019-05-19T18:53:03.817Z,17.80
2019-05-19T18:56:10.843Z,17.70
2019-05-19T18:59:17.847Z,17.60
2019-05-19T19:02:24.853Z,17.50
2019-05-19T19:05:31.819Z,17.30
2019-05-19T19:08:38.814Z,17.20
2019-05-19T19:11:45.868Z,17.30
2019-05-19T19:14:52.872Z,17.30
2019-05-19T19:17:59.844Z,17.30
2019-05-19T19:21:06.879Z,17.30
2019-05-19T19:24:13.869Z,17.20
2019-05-19T19:27:20.879Z,17.30
2019-05-19T19:30:27.889Z,17.30
2019-05-19T19:33:34.859Z,17.20
2019-05-19T19:36:44.601Z,17.20
2019-05-19T19:39:51.628Z,17.20
2019-05-19T19:42:59.903Z,17.10
2019-05-19T19:46:25.967Z,17.00
2019-05-19T19:49:32.963Z,17.00
2019-05-19T19:52:39.935Z,16.90
2019-05-19T19:55:46.895Z,16.80
2019-05-19T19:58:53.902Z,16.60
2019-05-19T20:02:00.888Z,16.50
2019-05-19T20:05:08.008Z,16.40
2019-05-19T20:08:15.016Z,16.40
2019-05-19T20:11:21.974Z,16.30
2019-05-19T20:14:28.988Z,16.20
2019-05-19T20:17:35.961Z,16.10
2019-05-19T20:20:42.957Z,16.10
2019-05-19T20:23:49.976Z,16.00
2019-05-19T20:26:56.978Z,16.00
2019-05-19T20:30:04.119Z,16.00
2019-05-19T20:33:11.098Z,15.90
2019-05-19T20:36:18.058Z,15.90
2019-05-19T20:39:25.045Z,15.90
2019-05-19T20:42:32.033Z,15.90
2019-05-19T20:45:38.987Z,15.80
2019-05-19T20:48:45.954Z,15.90
2019-05-19T20:51:52.993Z,15.90
2019-05-19T20:54:59.972Z,15.90
2019-05-19T20:58:06.920Z,15.50
2019-05-19T21:01:13.924Z,15.30
2019-05-19T21:04:20.891Z,15.10
2019-05-19T21:07:27.988Z,15.10
2019-05-19T21:10:34.930Z,15.20
2019-05-19T21:13:41.902Z,15.20
2019-05-19T21:16:48.858Z,15.20
2019-05-19T21:19:55.841Z,15.20
2019-05-19T21:23:02.865Z,15.30
2019-05-19T21:26:09.818Z,15.50
2019-05-19T21:29:16.808Z,15.50
2019-05-19T21:32:24.561Z,15.50
2019-05-19T21:35:31.566Z,15.50
2019-05-19T21:38:38.538Z,15.50
2019-05-19T21:41:45.494Z,15.50
2019-05-19T21:44:52.449Z,15.60
2019-05-19T21:47:59.390Z,15.60
2019-05-19T21:51:06.349Z,15.60
2019-05-19T21:54:13.322Z,15.60
2019-05-19T21:57:20.265Z,15.60
2019-05-19T22:00:29.948Z,15.70
2019-05-19T22:03:36.912Z,15.80
2019-05-19T22:06:47.634Z,15.70
2019-05-19T22:09:54.617Z,15.80
2019-05-19T22:13:01.566Z,15.80
2019-05-19T22:16:12.912Z,15.80
2019-05-19T22:19:17.128Z,15.70
2019-05-19T22:22:24.086Z,15.70
2019-05-19T22:25:31.085Z,15.60
2019-05-19T22:28:38.104Z,15.50
2019-05-19T22:31:45.074Z,15.50
2019-05-19T22:34:52.060Z,15.50
2019-05-19T22:37:59.046Z,15.50
2019-05-19T22:41:06.125Z,15.50
2019-05-19T22:44:13.074Z,15.40
2019-05-19T22:47:20.077Z,15.30
2019-05-19T22:50:27.065Z,15.30
2019-05-19T22:53:34.021Z,15.30
2019-05-19T22:56:41.016Z,15.30
2019-05-19T22:59:47.971Z,15.30
2019-05-19T23:02:54.941Z,15.30
2019-05-19T23:06:01.916Z,15.30
2019-05-19T23:09:08.843Z,15.30
2019-05-19T23:12:15.841Z,15.20
2019-05-19T23:15:23.289Z,15.10
2019-05-19T23:18:30.311Z,15.10
2019-05-19T23:21:37.309Z,15.00
2019-05-19T23:24:44.254Z,14.80
2019-05-19T23:27:51.376Z,14.90
2019-05-19T23:30:58.349Z,14.80
2019-05-19T23:34:05.330Z,14.70
2019-05-19T23:37:12.323Z,14.70
2019-05-19T23:40:19.297Z,14.70
2019-05-19T23:43:26.284Z,14.70
2019-05-19T23:46:33.239Z,14.60
2019-05-19T23:49:40.232Z,14.60
2019-05-19T23:52:47.203Z,14.60
2019-05-19T23:55:54.157Z,14.50
2019-05-19T23:59:01.139Z,14.40
