createdAt,value
2023-02-28T00:02:26.086Z,63.03
2023-02-28T00:05:02.186Z,62.82
2023-02-28T00:07:32.182Z,62.96
2023-02-28T00:10:05.720Z,62.99
2023-02-28T00:12:39.477Z,62.87
2023-02-28T00:15:11.587Z,62.89
2023-02-28T00:17:39.774Z,63.04
2023-02-28T00:20:12.956Z,63.08
2023-02-28T00:22:43.250Z,62.87
2023-02-28T00:25:13.739Z,63.04
2023-02-28T00:27:42.756Z,63.39
2023-02-28T00:30:13.335Z,63.15
2023-02-28T00:32:42.417Z,63.26
2023-02-28T00:35:10.835Z,63.26
2023-02-28T00:37:39.082Z,63.27
2023-02-28T00:40:08.104Z,63.00
2023-02-28T00:42:36.989Z,62.87
2023-02-28T00:45:05.934Z,63.30
2023-02-28T00:47:38.310Z,62.81
2023-02-28T00:50:08.115Z,62.57
2023-02-28T00:52:38.726Z,63.03
2023-02-28T00:55:07.254Z,62.98
2023-02-28T00:57:35.443Z,63.08
2023-02-28T01:00:04.941Z,62.91
2023-02-28T01:02:33.553Z,62.91
2023-02-28T01:05:02.591Z,62.99
2023-02-28T01:07:32.696Z,63.16
2023-02-28T01:10:01.001Z,63.04
2023-02-28T01:12:30.994Z,63.15
2023-02-28T01:14:59.382Z,63.24
2023-02-28T01:17:27.883Z,63.01
2023-02-28T01:19:57.140Z,63.31
2023-02-28T01:22:26.960Z,63.16
2023-02-28T01:24:56.257Z,63.07
2023-02-28T01:27:24.648Z,63.16
2023-02-28T01:29:56.125Z,63.31
2023-02-28T01:32:24.437Z,63.23
2023-02-28T01:34:52.730Z,63.24
2023-02-28T01:37:20.908Z,63.03
2023-02-28T01:39:49.201Z,63.15
2023-02-28T01:42:17.356Z,63.17
2023-02-28T01:45:07.338Z,63.27
2023-02-28T01:47:37.567Z,63.10
2023-02-28T01:50:08.999Z,63.30
2023-02-28T01:52:37.829Z,63.45
2023-02-28T01:55:07.870Z,63.08
2023-02-28T01:57:40.574Z,63.41
2023-02-28T02:00:15.489Z,63.15
2023-02-28T02:02:50.709Z,63.17
2023-02-28T02:05:22.301Z,63.32
2023-02-28T02:08:28.586Z,63.02
2023-02-28T02:10:58.706Z,63.10
2023-02-28T02:13:30.558Z,62.88
2023-02-28T02:16:32.619Z,63.27
2023-02-28T02:19:36.230Z,63.10
2023-02-28T02:22:30.388Z,62.90
2023-02-28T02:25:19.777Z,63.00
2023-02-28T02:28:08.825Z,63.08
2023-02-28T02:30:51.866Z,63.33
2023-02-28T02:33:54.707Z,63.06
2023-02-28T02:36:25.611Z,62.95
2023-02-28T02:39:02.990Z,62.81
2023-02-28T02:41:49.275Z,63.00
2023-02-28T02:44:38.635Z,62.86
2023-02-28T02:47:12.580Z,62.75
2023-02-28T02:49:41.837Z,62.61
2023-02-28T02:52:12.244Z,63.01
2023-02-28T02:54:42.670Z,62.97
2023-02-28T02:57:14.296Z,63.01
2023-02-28T02:59:42.605Z,63.07
2023-02-28T03:02:14.166Z,63.11
2023-02-28T03:04:48.934Z,63.03
2023-02-28T03:07:20.702Z,62.82
2023-02-28T03:09:53.988Z,63.18
2023-02-28T03:12:22.431Z,63.18
2023-02-28T03:14:57.261Z,63.16
2023-02-28T03:17:40.604Z,63.31
2023-02-28T03:20:19.204Z,63.42
2023-02-28T03:23:06.730Z,63.48
2023-02-28T03:25:46.519Z,63.78
2023-02-28T03:28:29.347Z,63.72
2023-02-28T03:31:04.474Z,64.06
2023-02-28T03:34:00.989Z,63.97
2023-02-28T03:36:31.344Z,63.97
2023-02-28T03:39:06.582Z,64.07
2023-02-28T03:41:37.614Z,64.08
2023-02-28T03:44:37.610Z,63.77
2023-02-28T03:47:17.539Z,64.13
2023-02-28T03:49:50.681Z,64.10
2023-02-28T03:52:19.032Z,64.03
2023-02-28T03:54:50.131Z,63.97
2023-02-28T03:57:54.101Z,64.01
2023-02-28T04:00:31.319Z,64.13
2023-02-28T04:02:59.522Z,64.09
2023-02-28T04:05:33.514Z,64.35
2023-02-28T04:08:08.602Z,64.05
2023-02-28T04:10:36.849Z,64.14
2023-02-28T04:13:05.630Z,64.00
2023-02-28T04:15:34.923Z,64.09
2023-02-28T04:18:03.698Z,64.01
2023-02-28T04:20:32.475Z,64.28
2023-02-28T04:23:00.702Z,64.09
2023-02-28T04:25:28.887Z,64.42
2023-02-28T04:28:04.234Z,64.36
2023-02-28T04:30:34.623Z,64.55
2023-02-28T04:33:03.000Z,64.31
2023-02-28T04:35:31.710Z,64.35
2023-02-28T04:38:00.091Z,64.35
2023-02-28T04:40:28.549Z,64.37
2023-02-28T04:42:56.976Z,64.19
2023-02-28T04:45:26.331Z,64.36
2023-02-28T04:47:54.953Z,64.17
2023-02-28T04:50:23.167Z,64.42
2023-02-28T04:52:51.336Z,64.35
2023-02-28T04:55:20.301Z,64.38
2023-02-28T04:57:49.419Z,64.52
2023-02-28T05:00:18.380Z,64.75
2023-02-28T05:02:47.349Z,64.78
2023-02-28T05:05:19.276Z,64.86
2023-02-28T05:07:48.752Z,64.84
2023-02-28T05:10:17.200Z,64.84
2023-02-28T05:12:45.504Z,64.61
2023-02-28T05:15:15.148Z,64.46
2023-02-28T05:17:43.707Z,64.35
2023-02-28T05:20:15.686Z,64.44
2023-02-28T05:22:45.274Z,64.01
2023-02-28T05:25:22.667Z,64.06
2023-02-28T05:27:52.028Z,63.93
2023-02-28T05:30:21.565Z,63.55
2023-02-28T05:32:51.789Z,63.68
2023-02-28T05:35:20.026Z,63.42
2023-02-28T05:37:48.504Z,63.45
2023-02-28T05:40:17.647Z,63.04
2023-02-28T05:42:48.309Z,62.95
2023-02-28T05:45:18.238Z,62.84
2023-02-28T05:47:46.752Z,62.77
2023-02-28T05:50:15.546Z,62.57
2023-02-28T05:52:43.728Z,62.33
2023-02-28T05:55:11.908Z,62.50
2023-02-28T05:57:40.092Z,62.47
2023-02-28T06:00:10.083Z,62.38
2023-02-28T06:02:41.943Z,62.27
2023-02-28T06:05:19.266Z,61.96
2023-02-28T06:07:47.578Z,61.73
2023-02-28T06:10:16.684Z,61.91
2023-02-28T06:12:45.447Z,61.89
2023-02-28T06:15:14.571Z,61.70
2023-02-28T06:17:44.439Z,61.80
2023-02-28T06:20:14.040Z,61.63
2023-02-28T06:22:42.304Z,61.56
2023-02-28T06:25:10.694Z,61.52
2023-02-28T06:27:39.267Z,61.53
2023-02-28T06:30:08.852Z,61.62
2023-02-28T06:32:37.373Z,61.83
2023-02-28T06:35:06.539Z,61.77
2023-02-28T06:37:35.512Z,61.79
2023-02-28T06:40:04.236Z,61.87
2023-02-28T06:42:33.385Z,62.00
2023-02-28T06:45:10.474Z,62.10
2023-02-28T06:47:40.421Z,62.53
2023-02-28T06:50:12.687Z,62.92
2023-02-28T06:52:41.471Z,63.04
2023-02-28T06:55:12.238Z,62.96
2023-02-28T06:57:40.783Z,62.90
2023-02-28T07:00:10.377Z,63.30
2023-02-28T07:02:39.064Z,62.94
2023-02-28T07:05:07.849Z,62.73
2023-02-28T07:07:39.637Z,62.78
2023-02-28T07:10:08.655Z,62.82
2023-02-28T07:12:44.562Z,62.63
2023-02-28T07:15:12.922Z,62.75
2023-02-28T07:17:41.313Z,62.75
2023-02-28T07:20:12.042Z,62.94
2023-02-28T07:22:41.037Z,62.71
2023-02-28T07:25:09.725Z,62.52
2023-02-28T07:27:38.490Z,62.65
2023-02-28T07:30:08.025Z,62.39
2023-02-28T07:32:38.947Z,62.35
2023-02-28T07:35:08.295Z,62.40
2023-02-28T07:37:40.318Z,61.81
2023-02-28T07:40:15.075Z,61.78
2023-02-28T07:42:43.822Z,61.86
2023-02-28T07:45:12.740Z,61.59
2023-02-28T07:47:41.259Z,61.41
2023-02-28T07:50:11.482Z,61.45
2023-02-28T07:52:39.846Z,61.31
2023-02-28T07:55:08.947Z,61.42
2023-02-28T07:57:37.562Z,61.25
2023-02-28T08:00:06.550Z,61.05
2023-02-28T08:02:40.354Z,61.17
2023-02-28T08:05:11.163Z,61.11
2023-02-28T08:07:50.515Z,60.96
2023-02-28T08:10:19.244Z,61.06
2023-02-28T08:12:47.919Z,61.20
2023-02-28T08:15:16.899Z,61.10
2023-02-28T08:17:46.142Z,61.18
2023-02-28T08:20:14.463Z,60.87
2023-02-28T08:22:45.734Z,60.94
2023-02-28T08:25:15.158Z,61.19
2023-02-28T08:27:46.072Z,61.28
2023-02-28T08:30:14.942Z,61.52
2023-02-28T08:32:43.359Z,61.94
2023-02-28T08:35:11.674Z,61.77
2023-02-28T08:37:40.527Z,61.72
2023-02-28T08:40:11.190Z,61.24
2023-02-28T08:42:39.760Z,61.00
2023-02-28T08:45:08.422Z,60.93
2023-02-28T08:47:36.815Z,60.23
2023-02-28T08:50:05.674Z,60.30
2023-02-28T08:52:35.397Z,60.16
2023-02-28T08:55:03.800Z,59.87
2023-02-28T08:57:33.195Z,59.84
2023-02-28T09:00:05.333Z,59.43
2023-02-28T09:02:35.419Z,59.38
2023-02-28T09:05:05.192Z,58.98
2023-02-28T09:07:33.932Z,58.96
2023-02-28T09:10:02.705Z,58.82
2023-02-28T09:12:34.670Z,58.48
2023-02-28T09:15:03.522Z,58.32
2023-02-28T09:17:32.962Z,58.08
2023-02-28T09:20:02.078Z,58.07
2023-02-28T09:22:32.475Z,57.74
2023-02-28T09:25:01.554Z,57.74
2023-02-28T09:27:30.157Z,57.64
2023-02-28T09:29:58.564Z,57.37
2023-02-28T09:32:28.335Z,57.08
2023-02-28T09:34:57.590Z,56.74
2023-02-28T09:37:32.044Z,56.65
2023-02-28T09:40:00.562Z,56.49
2023-02-28T09:42:33.420Z,56.51
2023-02-28T09:45:07.531Z,56.16
2023-02-28T09:47:42.155Z,55.53
2023-02-28T09:50:29.312Z,55.04
2023-02-28T09:52:57.912Z,55.07
2023-02-28T09:55:46.659Z,54.88
2023-02-28T09:58:38.032Z,54.71
2023-02-28T10:01:29.126Z,54.40
2023-02-28T10:04:06.200Z,54.22
2023-02-28T10:06:46.824Z,54.29
2023-02-28T10:09:31.058Z,53.97
2023-02-28T10:12:04.459Z,53.19
2023-02-28T10:14:37.966Z,52.76
2023-02-28T10:20:41.295Z,51.56
2023-02-28T10:23:24.548Z,51.28
2023-02-28T10:26:03.888Z,50.90
2023-02-28T10:28:32.896Z,50.41
2023-02-28T10:31:03.259Z,49.57
2023-02-28T10:33:35.404Z,49.28
2023-02-28T10:36:04.895Z,49.00
2023-02-28T10:38:38.925Z,49.18
2023-02-28T10:41:17.360Z,48.80
2023-02-28T10:43:48.648Z,48.62
2023-02-28T10:46:29.793Z,48.06
2023-02-28T10:49:34.667Z,47.41
2023-02-28T10:52:03.550Z,46.72
2023-02-28T10:54:36.443Z,46.39
2023-02-28T10:57:10.722Z,45.94
2023-02-28T10:59:38.979Z,45.56
2023-02-28T11:02:38.822Z,45.27
2023-02-28T11:05:30.830Z,44.93
2023-02-28T11:08:19.204Z,44.37
2023-02-28T11:10:49.112Z,44.07
2023-02-28T11:13:21.590Z,43.94
2023-02-28T11:15:57.363Z,43.50
2023-02-28T11:18:31.257Z,43.02
2023-02-28T11:21:00.972Z,42.87
2023-02-28T11:23:31.234Z,42.71
2023-02-28T11:26:01.622Z,42.48
2023-02-28T11:28:38.238Z,41.86
2023-02-28T11:31:10.347Z,41.36
2023-02-28T11:33:46.212Z,41.05
2023-02-28T11:36:22.302Z,40.94
2023-02-28T11:38:51.293Z,41.06
2023-02-28T11:41:29.298Z,40.74
2023-02-28T11:44:03.650Z,40.56
2023-02-28T11:46:34.811Z,40.33
2023-02-28T11:49:41.897Z,40.16
2023-02-28T11:52:49.983Z,39.69
2023-02-28T11:55:21.313Z,39.15
2023-02-28T11:58:05.038Z,38.89
2023-02-28T12:01:10.990Z,38.79
2023-02-28T12:04:11.660Z,38.89
2023-02-28T12:06:59.096Z,38.64
2023-02-28T12:09:34.714Z,38.28
2023-02-28T12:12:06.546Z,38.26
2023-02-28T12:14:59.852Z,38.20
2023-02-28T12:17:29.380Z,38.27
2023-02-28T12:20:10.429Z,38.13
2023-02-28T12:22:42.803Z,38.06
2023-02-28T12:25:34.380Z,37.78
2023-02-28T12:28:03.009Z,37.20
2023-02-28T12:30:35.130Z,37.09
2023-02-28T12:33:14.071Z,37.14
2023-02-28T12:35:57.300Z,36.98
2023-02-28T12:38:40.400Z,36.82
2023-02-28T12:41:15.304Z,36.83
2023-02-28T12:43:46.503Z,36.76
2023-02-28T12:46:23.023Z,36.86
2023-02-28T12:48:57.649Z,36.59
2023-02-28T12:51:27.255Z,36.54
2023-02-28T12:54:01.805Z,36.43
2023-02-28T12:57:07.850Z,36.32
2023-02-28T12:59:41.337Z,36.13
2023-02-28T13:02:19.087Z,35.97
2023-02-28T13:04:51.213Z,35.99
2023-02-28T13:07:43.040Z,35.79
2023-02-28T13:10:14.968Z,35.90
2023-02-28T13:12:54.325Z,35.96
2023-02-28T13:15:29.468Z,35.51
2023-02-28T13:17:59.852Z,35.28
2023-02-28T13:20:35.955Z,35.39
2023-02-28T13:23:06.576Z,35.07
2023-02-28T13:25:35.153Z,34.92
2023-02-28T13:28:07.311Z,34.88
2023-02-28T13:30:59.818Z,34.96
2023-02-28T13:33:28.690Z,34.90
2023-02-28T13:36:02.338Z,34.69
2023-02-28T13:38:39.578Z,34.64
2023-02-28T13:41:30.443Z,34.35
2023-02-28T13:44:25.105Z,34.41
2023-02-28T13:47:01.569Z,34.27
2023-02-28T13:49:35.431Z,34.67
2023-02-28T13:52:17.623Z,34.69
2023-02-28T13:55:17.174Z,34.35
2023-02-28T13:58:10.819Z,34.37
2023-02-28T14:01:05.752Z,34.56
2023-02-28T14:03:44.380Z,34.49
2023-02-28T14:06:34.847Z,34.73
2023-02-28T14:09:35.384Z,34.60
2023-02-28T14:12:44.783Z,34.66
2023-02-28T14:15:40.779Z,34.95
2023-02-28T14:18:25.746Z,34.99
2023-02-28T14:21:02.960Z,35.30
2023-02-28T14:23:47.015Z,35.54
2023-02-28T14:26:35.438Z,35.91
2023-02-28T14:29:22.696Z,36.34
2023-02-28T14:32:07.208Z,36.85
2023-02-28T14:34:38.898Z,37.28
2023-02-28T14:37:12.260Z,37.73
2023-02-28T14:39:42.442Z,38.14
2023-02-28T14:42:30.648Z,38.60
2023-02-28T14:44:59.463Z,39.21
2023-02-28T14:47:33.313Z,39.18
2023-02-28T14:50:04.883Z,39.90
2023-02-28T14:52:33.742Z,40.13
2023-02-28T14:55:05.032Z,39.88
2023-02-28T14:57:35.394Z,40.56
2023-02-28T15:00:24.006Z,40.33
2023-02-28T15:02:53.964Z,40.86
2023-02-28T15:05:30.884Z,41.13
2023-02-28T15:08:08.507Z,41.29
2023-02-28T15:10:37.701Z,41.77
2023-02-28T15:13:11.826Z,41.63
2023-02-28T15:15:51.724Z,41.97
2023-02-28T15:18:53.768Z,42.38
2023-02-28T15:21:24.866Z,42.57
2023-02-28T15:23:59.123Z,42.94
2023-02-28T15:26:32.593Z,43.02
2023-02-28T15:29:28.688Z,42.88
2023-02-28T15:32:02.382Z,43.22
2023-02-28T15:34:42.335Z,43.51
2023-02-28T15:37:34.260Z,43.69
2023-02-28T15:40:11.932Z,43.97
2023-02-28T15:42:40.360Z,44.37
2023-02-28T15:45:28.473Z,44.59
2023-02-28T15:47:59.955Z,44.97
2023-02-28T15:50:32.323Z,45.24
2023-02-28T15:53:00.535Z,45.27
2023-02-28T15:55:45.244Z,45.60
2023-02-28T15:58:14.088Z,45.62
2023-02-28T16:00:44.775Z,46.10
2023-02-28T16:03:27.283Z,46.18
2023-02-28T16:06:18.127Z,46.33
2023-02-28T16:08:49.805Z,46.58
2023-02-28T16:11:18.762Z,46.76
2023-02-28T16:13:47.434Z,46.96
2023-02-28T16:16:22.451Z,47.25
2023-02-28T16:18:51.169Z,47.40
2023-02-28T16:21:19.640Z,47.75
2023-02-28T16:23:47.908Z,48.01
2023-02-28T16:26:24.148Z,48.11
2023-02-28T16:28:52.830Z,48.40
2023-02-28T16:31:23.782Z,48.39
2023-02-28T16:33:52.450Z,48.74
2023-02-28T16:36:28.889Z,49.00
2023-02-28T16:38:58.119Z,49.33
2023-02-28T16:41:52.511Z,49.45
2023-02-28T16:44:35.354Z,49.66
2023-02-28T16:47:05.175Z,49.82
2023-02-28T16:49:33.822Z,50.15
2023-02-28T16:52:02.432Z,50.15
2023-02-28T16:54:31.483Z,50.35
2023-02-28T16:57:00.124Z,50.70
2023-02-28T16:59:32.512Z,50.83
2023-02-28T17:02:06.557Z,50.83
2023-02-28T17:04:37.210Z,51.03
2023-02-28T17:07:05.715Z,51.27
2023-02-28T17:09:42.526Z,51.62
2023-02-28T17:12:15.777Z,51.77
2023-02-28T17:14:44.809Z,51.95
2023-02-28T17:17:22.842Z,52.15
2023-02-28T17:19:54.298Z,52.29
2023-02-28T17:22:23.114Z,52.51
2023-02-28T17:24:51.742Z,52.68
2023-02-28T17:27:21.049Z,52.70
2023-02-28T17:29:49.522Z,52.92
2023-02-28T17:32:19.079Z,53.05
2023-02-28T17:34:48.090Z,53.18
2023-02-28T17:37:17.445Z,53.33
2023-02-28T17:39:46.331Z,53.60
2023-02-28T17:42:17.263Z,53.67
2023-02-28T17:44:47.223Z,53.87
2023-02-28T17:47:16.058Z,54.08
2023-02-28T17:49:45.084Z,54.31
2023-02-28T17:52:13.433Z,54.28
2023-02-28T17:54:44.487Z,54.41
2023-02-28T17:57:15.599Z,54.56
2023-02-28T17:59:44.176Z,54.88
2023-02-28T18:02:13.483Z,55.19
2023-02-28T18:04:47.539Z,55.07
2023-02-28T18:07:16.961Z,55.39
2023-02-28T18:09:45.346Z,55.55
2023-02-28T18:12:13.499Z,55.93
2023-02-28T18:14:43.678Z,55.87
2023-02-28T18:17:13.449Z,56.02
2023-02-28T18:19:44.472Z,56.26
2023-02-28T18:22:12.962Z,56.46
2023-02-28T18:24:42.015Z,56.30
2023-02-28T18:27:11.758Z,56.62
2023-02-28T18:29:41.811Z,56.37
2023-02-28T18:32:10.582Z,56.46
2023-02-28T18:34:38.888Z,56.86
2023-02-28T18:37:08.954Z,56.75
2023-02-28T18:39:37.562Z,56.91
2023-02-28T18:42:05.841Z,57.14
2023-02-28T18:44:37.403Z,57.15
2023-02-28T18:47:05.676Z,57.13
2023-02-28T18:49:35.818Z,57.14
2023-02-28T18:52:04.566Z,57.42
2023-02-28T18:54:36.124Z,57.47
2023-02-28T18:57:10.556Z,57.60
2023-02-28T18:59:43.563Z,57.56
2023-02-28T19:02:12.994Z,57.68
2023-02-28T19:04:43.380Z,57.80
2023-02-28T19:07:12.313Z,57.80
2023-02-28T19:09:42.997Z,58.10
2023-02-28T19:12:11.259Z,58.21
2023-02-28T19:14:43.738Z,58.12
2023-02-28T19:17:14.838Z,58.11
2023-02-28T19:19:43.839Z,58.30
2023-02-28T19:22:12.903Z,58.23
2023-02-28T19:24:41.626Z,58.14
2023-02-28T19:27:10.104Z,58.55
2023-02-28T19:29:38.919Z,58.30
2023-02-28T19:32:12.094Z,58.49
2023-02-28T19:34:41.201Z,58.47
2023-02-28T19:37:09.847Z,58.70
2023-02-28T19:39:44.005Z,58.69
2023-02-28T19:42:14.712Z,58.78
2023-02-28T19:44:43.197Z,58.71
2023-02-28T19:47:13.109Z,59.17
2023-02-28T19:49:41.445Z,58.98
2023-02-28T19:52:13.326Z,59.18
2023-02-28T19:54:43.748Z,59.19
2023-02-28T19:57:12.126Z,59.52
2023-02-28T19:59:44.876Z,59.50
2023-02-28T20:02:20.869Z,59.82
2023-02-28T20:04:50.111Z,59.61
2023-02-28T20:07:20.447Z,59.95
2023-02-28T20:09:48.788Z,59.93
2023-02-28T20:12:24.608Z,59.76
2023-02-28T20:14:56.048Z,59.79
2023-02-28T20:17:29.294Z,59.93
2023-02-28T20:19:58.266Z,59.96
2023-02-28T20:22:26.527Z,60.28
2023-02-28T20:24:54.853Z,59.93
2023-02-28T20:27:44.803Z,60.16
2023-02-28T20:30:14.126Z,60.38
2023-02-28T20:32:45.793Z,60.19
2023-02-28T20:35:14.122Z,60.37
2023-02-28T20:37:42.853Z,60.44
2023-02-28T20:40:15.637Z,60.46
2023-02-28T20:42:43.796Z,60.32
2023-02-28T20:45:14.057Z,60.46
2023-02-28T20:47:43.701Z,60.47
2023-02-28T20:50:12.779Z,60.52
2023-02-28T20:52:47.136Z,60.46
2023-02-28T20:55:16.660Z,60.06
2023-02-28T20:57:45.628Z,60.01
2023-02-28T21:00:18.552Z,60.01
2023-02-28T21:02:47.306Z,60.16
2023-02-28T21:05:15.789Z,60.20
2023-02-28T21:07:44.093Z,60.29
2023-02-28T21:10:12.887Z,60.21
2023-02-28T21:12:41.540Z,60.37
2023-02-28T21:15:10.431Z,60.02
2023-02-28T21:17:39.565Z,60.23
2023-02-28T21:20:08.214Z,60.41
2023-02-28T21:22:37.242Z,60.31
2023-02-28T21:25:05.825Z,60.34
2023-02-28T21:27:35.099Z,60.54
2023-02-28T21:30:05.683Z,60.68
2023-02-28T21:32:34.843Z,60.91
2023-02-28T21:35:04.236Z,60.67
2023-02-28T21:37:32.889Z,60.72
2023-02-28T21:40:01.085Z,61.08
2023-02-28T21:42:30.074Z,61.05
2023-02-28T21:44:58.955Z,61.04
2023-02-28T21:47:30.311Z,61.19
2023-02-28T21:49:58.614Z,61.08
2023-02-28T21:52:26.887Z,60.91
2023-02-28T21:54:55.075Z,61.36
2023-02-28T21:57:32.241Z,61.22
2023-02-28T22:00:02.109Z,61.36
2023-02-28T22:02:40.693Z,61.40
2023-02-28T22:05:10.968Z,61.58
2023-02-28T22:07:42.217Z,61.53
2023-02-28T22:10:11.000Z,61.70
2023-02-28T22:12:39.564Z,61.92
2023-02-28T22:15:08.167Z,61.98
2023-02-28T22:17:39.707Z,62.20
2023-02-28T22:20:10.061Z,62.12
2023-02-28T22:22:40.786Z,62.28
2023-02-28T22:25:09.739Z,62.23
2023-02-28T22:27:38.726Z,62.66
2023-02-28T22:30:07.684Z,62.92
2023-02-28T22:32:36.897Z,62.84
2023-02-28T22:35:07.951Z,63.19
2023-02-28T22:37:36.675Z,63.17
2023-02-28T22:40:07.587Z,63.52
2023-02-28T22:42:38.992Z,63.61
2023-02-28T22:45:09.057Z,63.78
2023-02-28T22:47:38.511Z,64.00
2023-02-28T22:50:16.267Z,64.03
2023-02-28T22:52:45.301Z,64.28
2023-02-28T22:55:13.457Z,64.52
2023-02-28T22:57:42.050Z,64.56
2023-02-28T23:00:15.634Z,64.72
2023-02-28T23:02:45.015Z,64.99
2023-02-28T23:05:14.065Z,64.97
2023-02-28T23:07:42.788Z,65.50
2023-02-28T23:10:16.930Z,65.50
2023-02-28T23:12:51.601Z,65.77
2023-02-28T23:15:20.817Z,65.95
2023-02-28T23:17:49.498Z,65.97
2023-02-28T23:20:19.828Z,65.93
2023-02-28T23:22:50.756Z,66.14
2023-02-28T23:25:22.576Z,66.24
2023-02-28T23:27:51.373Z,66.56
2023-02-28T23:30:19.696Z,66.50
2023-02-28T23:32:47.966Z,66.58
2023-02-28T23:35:17.263Z,66.67
2023-02-28T23:37:46.276Z,66.50
2023-02-28T23:40:15.274Z,66.75
2023-02-28T23:42:45.449Z,66.76
2023-02-28T23:45:14.382Z,66.88
2023-02-28T23:47:47.170Z,66.75
2023-02-28T23:50:15.412Z,66.43
2023-02-28T23:52:43.849Z,66.74
2023-02-28T23:55:12.440Z,66.38
2023-02-28T23:57:40.614Z,66.32
