createdAt,value
2017-10-12T00:23:02.170Z,15.61
2017-10-12T01:04:05.696Z,13.77
2017-10-12T04:05:42.838Z,13.50
2017-10-12T04:05:52.202Z,14.03
2017-10-12T04:06:11.821Z,14.03
2017-10-12T04:06:19.935Z,14.03
2017-10-12T04:06:35.318Z,14.03
2017-10-12T04:06:43.621Z,14.03
2017-10-12T04:06:58.028Z,14.02
2017-10-12T04:07:17.177Z,14.02
2017-10-12T04:07:45.541Z,14.03
2017-10-12T04:08:15.710Z,14.03
2017-10-12T04:09:18.480Z,14.03
2017-10-12T04:10:24.657Z,14.03
2017-10-12T04:10:57.873Z,14.04
2017-10-12T04:12:10.322Z,14.03
2017-10-12T04:13:30.149Z,14.03
2017-10-12T04:14:04.114Z,14.04
2017-10-12T04:14:17.524Z,14.04
2017-10-12T04:14:26.526Z,14.04
2017-10-12T04:14:47.331Z,14.04
2017-10-12T04:15:07.677Z,14.05
2017-10-12T04:15:15.207Z,14.05
2017-10-12T04:16:00.822Z,14.05
2017-10-12T04:16:28.940Z,14.04
2017-10-12T04:17:16.637Z,14.05
2017-10-12T04:17:30.049Z,14.08
2017-10-12T04:17:38.188Z,14.07
2017-10-12T04:17:46.323Z,14.07
2017-10-12T04:17:54.465Z,14.06
2017-10-12T04:18:02.591Z,14.06
2017-10-12T04:18:10.717Z,14.06
2017-10-12T04:18:19.076Z,14.07
2017-10-12T04:18:26.997Z,14.07
2017-10-12T04:18:35.141Z,14.06
2017-10-12T04:18:43.285Z,14.06
2017-10-12T04:18:51.610Z,14.06
2017-10-12T04:18:59.545Z,14.07
2017-10-12T04:19:07.681Z,14.07
2017-10-12T04:19:15.821Z,14.07
2017-10-12T04:19:23.968Z,14.07
2017-10-12T04:19:32.109Z,14.07
2017-10-12T04:19:40.250Z,14.08
2017-10-12T04:19:48.374Z,14.06
2017-10-12T04:19:56.521Z,14.07
2017-10-12T04:20:04.645Z,14.07
2017-10-12T04:20:18.547Z,14.07
2017-10-12T04:20:26.961Z,14.07
2017-10-12T04:20:34.901Z,14.08
2017-10-12T04:20:43.037Z,14.07
2017-10-12T04:20:51.182Z,14.09
2017-10-12T04:21:03.580Z,14.07
2017-10-12T04:21:11.869Z,14.07
2017-10-12T04:21:19.806Z,14.07
2017-10-12T04:21:27.942Z,14.06
2017-10-12T04:21:36.474Z,14.06
2017-10-12T04:21:50.174Z,14.07
2017-10-12T04:21:59.793Z,14.07
2017-10-12T04:22:07.927Z,14.08
2017-10-12T04:22:16.066Z,14.07
2017-10-12T04:22:24.190Z,14.07
2017-10-12T04:22:32.341Z,14.07
2017-10-12T04:22:47.229Z,14.07
2017-10-12T04:22:56.038Z,14.07
2017-10-12T04:23:04.157Z,14.08
2017-10-12T04:23:20.068Z,14.08
2017-10-12T04:23:27.878Z,14.07
2017-10-12T04:23:36.003Z,14.08
2017-10-12T04:23:44.146Z,14.07
2017-10-12T04:23:52.290Z,14.07
2017-10-12T04:24:00.422Z,14.07
2017-10-12T04:24:08.557Z,14.07
2017-10-12T04:24:16.698Z,14.07
2017-10-12T04:24:25.023Z,14.08
2017-10-12T04:24:33.165Z,14.09
2017-10-12T04:24:41.115Z,14.08
2017-10-12T04:24:49.254Z,14.09
2017-10-12T04:24:57.584Z,14.07
2017-10-12T04:25:05.898Z,14.07
2017-10-12T04:25:13.657Z,14.09
2017-10-12T04:25:26.546Z,14.09
2017-10-12T04:25:34.211Z,14.08
2017-10-12T04:25:42.365Z,14.08
2017-10-12T04:25:50.870Z,14.07
2017-10-12T04:26:00.574Z,14.07
2017-10-12T04:26:08.325Z,14.08
2017-10-12T04:26:16.695Z,14.09
2017-10-12T04:26:24.574Z,14.09
2017-10-12T04:26:32.717Z,14.08
2017-10-12T04:26:40.871Z,14.08
2017-10-12T04:26:49.190Z,14.09
2017-10-12T04:26:57.133Z,14.09
2017-10-12T04:27:12.013Z,14.10
2017-10-12T04:27:20.846Z,14.09
2017-10-12T04:27:28.969Z,14.10
2017-10-12T04:27:42.867Z,14.09
2017-10-12T04:27:51.069Z,14.09
2017-10-12T04:28:05.754Z,14.09
2017-10-12T04:28:16.529Z,14.09
2017-10-12T04:28:24.854Z,14.10
2017-10-12T04:28:34.402Z,14.09
2017-10-12T04:28:42.556Z,14.09
2017-10-12T04:28:50.873Z,14.12
2017-10-12T04:28:58.822Z,14.09
2017-10-12T04:29:07.132Z,14.10
2017-10-12T04:29:15.090Z,14.09
2017-10-12T04:29:23.418Z,14.10
2017-10-12T04:29:31.370Z,14.09
2017-10-12T04:29:39.577Z,14.11
2017-10-12T04:29:47.820Z,14.10
2017-10-12T04:29:55.770Z,14.09
2017-10-12T04:30:03.909Z,14.09
2017-10-12T04:30:12.050Z,14.09
2017-10-12T04:30:20.194Z,14.10
2017-10-12T04:30:28.333Z,14.09
2017-10-12T04:30:36.479Z,14.08
2017-10-12T04:30:44.593Z,14.09
2017-10-12T04:30:52.921Z,14.10
2017-10-12T04:31:01.083Z,14.10
2017-10-12T04:31:09.021Z,14.10
2017-10-12T04:31:17.161Z,14.10
2017-10-12T04:31:25.661Z,14.10
2017-10-12T04:31:33.417Z,14.11
2017-10-12T04:31:48.305Z,14.11
2017-10-12T04:31:57.314Z,14.10
2017-10-12T04:32:05.265Z,14.09
2017-10-12T04:32:13.393Z,14.10
2017-10-12T04:32:21.526Z,14.10
2017-10-12T04:32:36.123Z,14.11
2017-10-12T04:32:43.833Z,14.10
2017-10-12T04:32:54.381Z,14.09
2017-10-12T04:33:03.111Z,14.10
2017-10-12T04:33:11.443Z,14.10
2017-10-12T04:33:19.384Z,14.10
2017-10-12T04:33:27.514Z,14.10
2017-10-12T04:33:35.661Z,14.10
2017-10-12T04:33:53.562Z,14.10
2017-10-12T04:34:43.147Z,14.09
2017-10-12T04:35:05.190Z,14.11
2017-10-12T04:35:43.889Z,14.11
2017-10-12T04:35:59.738Z,14.11
2017-10-12T04:36:07.562Z,14.11
2017-10-12T04:36:34.468Z,14.10
2017-10-12T04:37:22.721Z,14.12
2017-10-12T04:37:48.899Z,14.10
2017-10-12T04:37:56.777Z,14.11
2017-10-12T04:38:53.694Z,14.11
2017-10-12T04:39:29.542Z,14.10
2017-10-12T04:39:48.066Z,14.09
2017-10-12T04:40:26.170Z,14.09
2017-10-12T04:40:53.628Z,14.09
2017-10-12T04:41:18.528Z,14.09
2017-10-12T04:41:37.953Z,14.09
2017-10-12T04:41:46.256Z,14.11
2017-10-12T04:42:10.998Z,14.09
2017-10-12T04:42:48.657Z,14.07
2017-10-12T04:43:03.905Z,14.05
2017-10-12T04:43:28.987Z,14.06
2017-10-12T04:43:37.710Z,14.05
2017-10-12T04:44:10.004Z,14.05
2017-10-12T04:44:30.666Z,14.03
2017-10-12T04:45:05.648Z,14.04
2017-10-12T04:45:33.653Z,14.03
2017-10-12T04:45:53.141Z,14.03
2017-10-12T04:46:09.214Z,14.03
2017-10-12T04:46:26.285Z,14.03
2017-10-12T04:46:43.272Z,14.01
2017-10-12T04:46:51.362Z,14.02
2017-10-12T04:47:07.853Z,14.02
2017-10-12T04:47:24.929Z,14.02
2017-10-12T04:47:41.145Z,14.02
2017-10-12T04:48:04.037Z,14.00
2017-10-12T04:48:21.540Z,14.00
2017-10-12T04:48:49.549Z,13.99
2017-10-12T04:49:05.426Z,13.99
2017-10-12T04:49:19.910Z,14.01
2017-10-12T04:49:38.798Z,13.99
2017-10-12T04:50:02.813Z,13.97
2017-10-12T04:50:23.230Z,13.97
2017-10-12T04:50:43.392Z,13.97
2017-10-12T04:50:58.845Z,13.96
2017-10-12T04:52:05.605Z,13.95
2017-10-12T04:52:36.990Z,13.96
2017-10-12T04:53:01.833Z,13.93
2017-10-12T04:53:23.610Z,13.95
2017-10-12T04:53:38.908Z,13.92
2017-10-12T04:54:02.945Z,13.94
2017-10-12T04:54:11.257Z,13.91
2017-10-12T04:54:29.926Z,13.91
2017-10-12T04:54:51.810Z,13.91
2017-10-12T04:55:22.371Z,13.90
2017-10-12T04:55:40.837Z,13.89
2017-10-12T04:56:02.067Z,13.88
2017-10-12T04:56:19.492Z,13.89
2017-10-12T04:56:42.441Z,13.87
2017-10-12T04:56:58.319Z,13.88
2017-10-12T04:57:18.369Z,13.85
2017-10-12T04:57:50.376Z,13.85
2017-10-12T04:58:14.891Z,13.84
2017-10-12T04:58:33.695Z,13.87
2017-10-12T04:58:41.394Z,13.84
2017-10-12T04:59:07.673Z,13.84
2017-10-12T04:59:31.714Z,13.85
2017-10-12T04:59:45.797Z,13.83
2017-10-12T05:00:10.195Z,13.82
2017-10-12T05:00:49.138Z,13.83
2017-10-12T05:01:06.804Z,13.82
2017-10-12T05:01:22.461Z,13.81
2017-10-12T05:01:50.119Z,13.81
2017-10-12T05:03:04.679Z,13.79
2017-10-12T05:03:21.817Z,13.78
2017-10-12T05:03:57.290Z,13.78
2017-10-12T05:04:05.918Z,13.78
2017-10-12T05:04:19.802Z,13.77
2017-10-12T05:04:39.577Z,13.78
2017-10-12T05:05:00.146Z,13.75
2017-10-12T05:05:08.747Z,13.76
2017-10-12T05:05:39.134Z,13.75
2017-10-12T05:05:55.100Z,13.75
2017-10-12T05:06:12.958Z,13.74
2017-10-12T05:06:32.270Z,13.73
2017-10-12T05:07:01.436Z,13.73
2017-10-12T05:07:34.426Z,13.72
2017-10-12T05:07:55.278Z,13.71
2017-10-12T05:08:10.658Z,13.71
2017-10-12T05:08:25.205Z,13.70
2017-10-12T05:08:50.054Z,13.70
2017-10-12T05:09:07.121Z,13.69
2017-10-12T05:09:21.117Z,13.69
2017-10-12T05:09:50.785Z,13.68
2017-10-12T05:10:17.562Z,13.70
2017-10-12T05:10:51.017Z,13.68
2017-10-12T05:11:06.162Z,13.68
2017-10-12T05:11:25.943Z,13.67
2017-10-12T05:11:54.422Z,13.66
2017-10-12T05:12:18.073Z,13.65
2017-10-12T05:12:31.813Z,13.64
2017-10-12T05:12:48.427Z,13.64
2017-10-12T05:13:07.577Z,13.64
2017-10-12T05:13:35.821Z,13.64
2017-10-12T05:14:02.566Z,13.64
2017-10-12T05:14:11.113Z,13.63
2017-10-12T05:14:55.881Z,13.63
2017-10-12T05:15:22.621Z,13.62
2017-10-12T05:15:39.538Z,13.62
2017-10-12T05:15:56.210Z,13.62
2017-10-12T05:16:16.469Z,13.63
2017-10-12T05:16:37.939Z,13.59
2017-10-12T05:17:23.785Z,13.58
2017-10-12T05:17:44.753Z,13.59
2017-10-12T05:17:52.761Z,13.58
2017-10-12T05:18:08.174Z,13.58
2017-10-12T05:18:25.258Z,13.58
2017-10-12T05:18:34.181Z,13.58
2017-10-12T05:18:47.066Z,13.57
2017-10-12T05:19:15.097Z,13.57
2017-10-12T05:19:32.965Z,13.59
2017-10-12T05:19:51.243Z,13.58
2017-10-12T05:19:58.757Z,13.58
2017-10-12T05:20:07.478Z,13.60
2017-10-12T05:20:21.806Z,13.57
2017-10-12T05:20:36.541Z,13.58
2017-10-12T05:20:51.071Z,13.57
2017-10-12T05:20:58.733Z,13.58
2017-10-12T05:21:12.797Z,13.56
2017-10-12T05:21:20.846Z,13.57
2017-10-12T05:21:28.782Z,13.58
2017-10-12T05:21:44.599Z,13.58
2017-10-12T05:21:54.379Z,13.57
2017-10-12T05:22:04.110Z,13.57
2017-10-12T05:22:13.854Z,13.57
2017-10-12T05:22:34.337Z,13.58
2017-10-12T05:22:50.591Z,13.57
2017-10-12T05:23:04.690Z,13.57
2017-10-12T05:23:14.879Z,13.58
2017-10-12T05:23:32.018Z,13.57
2017-10-12T05:23:53.192Z,13.59
2017-10-12T05:24:10.973Z,13.59
2017-10-12T05:24:19.981Z,13.59
2017-10-12T05:24:34.073Z,13.58
2017-10-12T05:24:41.898Z,13.58
2017-10-12T05:24:59.797Z,13.60
2017-10-12T05:25:07.202Z,13.59
2017-10-12T05:25:15.528Z,13.59
2017-10-12T05:25:44.334Z,13.59
2017-10-12T05:25:52.037Z,13.60
2017-10-12T05:26:10.988Z,13.60
2017-10-12T05:26:25.146Z,13.60
2017-10-12T05:26:38.606Z,13.60
2017-10-12T05:26:46.829Z,13.60
2017-10-12T05:27:00.903Z,13.60
2017-10-12T05:27:09.130Z,13.60
2017-10-12T05:27:17.629Z,13.61
2017-10-12T05:27:37.850Z,13.61
2017-10-12T05:27:55.618Z,13.59
2017-10-12T05:28:15.292Z,13.61
2017-10-12T05:28:32.738Z,13.61
2017-10-12T05:28:48.193Z,13.60
2017-10-12T05:29:09.158Z,13.62
2017-10-12T05:29:23.533Z,13.61
2017-10-12T05:30:36.198Z,13.62
2017-10-12T05:31:02.567Z,13.64
2017-10-12T05:31:20.238Z,13.63
2017-10-12T05:31:29.904Z,13.65
2017-10-12T05:31:56.613Z,13.63
2017-10-12T05:32:14.897Z,13.63
2017-10-12T05:32:22.734Z,13.63
2017-10-12T05:32:30.873Z,13.64
2017-10-12T05:32:43.074Z,13.64
2017-10-12T05:32:55.309Z,13.64
2017-10-12T05:33:03.727Z,13.64
2017-10-12T05:33:11.697Z,13.64
2017-10-12T05:33:20.001Z,13.65
2017-10-12T05:33:27.946Z,13.64
2017-10-12T05:33:46.049Z,13.65
2017-10-12T05:33:54.859Z,13.64
2017-10-12T05:34:21.483Z,13.66
2017-10-12T05:34:44.672Z,13.64
2017-10-12T05:35:10.083Z,13.65
2017-10-12T05:36:01.253Z,13.67
2017-10-12T05:36:17.566Z,13.66
2017-10-12T05:36:45.265Z,13.66
2017-10-12T05:37:00.945Z,13.66
2017-10-12T05:37:18.497Z,13.66
2017-10-12T05:37:41.060Z,13.68
2017-10-12T05:37:59.849Z,13.66
2017-10-12T05:38:30.885Z,13.67
2017-10-12T05:38:45.779Z,13.68
2017-10-12T05:39:30.221Z,13.69
2017-10-12T05:39:38.147Z,13.68
2017-10-12T05:40:04.931Z,13.68
2017-10-12T05:40:38.414Z,13.69
2017-10-12T05:40:46.218Z,13.69
2017-10-12T05:40:54.370Z,13.69
2017-10-12T05:41:17.309Z,13.69
2017-10-12T05:41:26.057Z,13.70
2017-10-12T05:41:38.453Z,13.69
2017-10-12T05:41:46.562Z,13.70
2017-10-12T05:42:25.819Z,13.71
2017-10-12T05:42:43.721Z,13.71
2017-10-12T05:43:00.187Z,13.71
2017-10-12T05:43:09.002Z,13.72
2017-10-12T05:43:33.381Z,13.72
2017-10-12T05:44:07.849Z,13.72
2017-10-12T05:44:24.313Z,13.72
2017-10-12T05:44:39.987Z,13.75
2017-10-12T05:44:54.519Z,13.75
2017-10-12T05:45:12.559Z,13.72
2017-10-12T05:45:24.238Z,13.73
2017-10-12T05:45:53.457Z,13.73
2017-10-12T05:46:32.653Z,13.75
2017-10-12T05:46:40.962Z,13.74
2017-10-12T05:47:17.678Z,13.74
2017-10-12T05:47:25.282Z,13.74
2017-10-12T05:47:40.369Z,13.75
2017-10-12T05:48:18.912Z,13.75
2017-10-12T05:48:43.381Z,13.76
2017-10-12T05:49:02.582Z,13.75
2017-10-12T05:49:23.522Z,13.75
2017-10-12T05:49:46.311Z,13.80
2017-10-12T05:50:10.053Z,13.76
2017-10-12T05:50:18.361Z,13.78
2017-10-12T05:50:26.521Z,13.80
2017-10-12T05:50:41.601Z,13.76
2017-10-12T05:51:35.795Z,13.76
2017-10-12T05:52:24.778Z,13.78
2017-10-12T05:52:39.470Z,13.80
2017-10-12T05:52:57.313Z,13.78
2017-10-12T05:53:10.392Z,13.79
2017-10-12T05:53:18.422Z,13.81
2017-10-12T05:53:33.762Z,13.78
2017-10-12T05:53:46.144Z,13.77
2017-10-12T05:54:16.505Z,13.78
2017-10-12T05:54:35.048Z,13.79
2017-10-12T05:55:02.019Z,13.80
2017-10-12T05:55:14.469Z,13.81
2017-10-12T05:55:43.553Z,13.78
2017-10-12T05:56:02.425Z,13.82
2017-10-12T05:56:18.662Z,13.80
2017-10-12T05:56:33.346Z,13.80
2017-10-12T05:56:57.138Z,13.80
2017-10-12T05:57:08.702Z,13.80
2017-10-12T05:57:29.230Z,13.79
2017-10-12T05:57:58.083Z,13.80
2017-10-12T05:58:18.569Z,13.80
2017-10-12T05:58:31.720Z,13.78
2017-10-12T05:58:48.473Z,13.77
2017-10-12T05:59:38.752Z,13.78
2017-10-12T05:59:47.265Z,13.77
2017-10-12T06:00:06.209Z,13.78
2017-10-12T06:00:21.107Z,13.75
2017-10-12T06:00:44.492Z,13.76
2017-10-12T06:01:04.787Z,13.75
2017-10-12T06:01:42.425Z,13.76
2017-10-12T06:02:06.283Z,13.75
2017-10-12T06:02:23.538Z,13.73
2017-10-12T06:02:47.797Z,13.74
2017-10-12T06:03:06.165Z,13.74
2017-10-12T06:03:20.354Z,13.72
2017-10-12T06:03:28.658Z,13.76
2017-10-12T06:03:37.348Z,13.73
2017-10-12T06:03:45.107Z,13.73
2017-10-12T06:04:10.637Z,13.74
2017-10-12T06:04:23.994Z,13.72
2017-10-12T06:05:27.770Z,13.72
2017-10-12T06:05:51.214Z,13.69
2017-10-12T06:06:13.394Z,13.69
2017-10-12T06:06:56.955Z,13.69
2017-10-12T06:07:11.409Z,13.69
2017-10-12T06:07:25.389Z,13.68
2017-10-12T06:07:43.357Z,13.68
2017-10-12T06:08:01.218Z,13.67
2017-10-12T06:08:40.974Z,13.68
2017-10-12T06:09:00.150Z,13.66
2017-10-12T06:09:09.576Z,13.67
2017-10-12T06:09:29.196Z,13.66
2017-10-12T06:10:16.400Z,13.65
2017-10-12T06:10:35.169Z,13.65
2017-10-12T06:10:57.954Z,13.65
2017-10-12T06:11:16.003Z,13.64
2017-10-12T06:11:23.242Z,13.65
2017-10-12T06:11:31.929Z,13.63
2017-10-12T06:13:05.781Z,13.63
2017-10-12T06:13:26.221Z,13.61
2017-10-12T06:13:49.188Z,13.62
2017-10-12T06:14:06.346Z,13.60
2017-10-12T06:14:14.799Z,13.60
2017-10-12T06:14:33.029Z,13.60
2017-10-12T06:14:41.861Z,13.60
2017-10-12T06:14:54.582Z,13.59
2017-10-12T06:15:20.817Z,13.60
2017-10-12T06:15:41.047Z,13.58
2017-10-12T06:16:04.801Z,13.57
2017-10-12T06:16:24.892Z,13.57
2017-10-12T06:17:05.494Z,13.57
2017-10-12T06:17:26.932Z,13.56
2017-10-12T06:18:12.530Z,13.55
2017-10-12T06:18:33.577Z,13.55
2017-10-12T06:18:41.117Z,13.56
2017-10-12T06:18:49.229Z,13.55
2017-10-12T06:18:57.563Z,13.55
2017-10-12T06:19:05.313Z,13.57
2017-10-12T06:19:13.454Z,13.54
2017-10-12T06:19:27.351Z,13.54
2017-10-12T06:19:45.678Z,13.56
2017-10-12T06:19:54.518Z,13.54
2017-10-12T06:20:10.428Z,13.53
2017-10-12T06:20:34.473Z,13.53
2017-10-12T06:20:47.342Z,13.54
2017-10-12T06:21:14.317Z,13.54
2017-10-12T06:21:28.661Z,13.53
2017-10-12T06:21:56.422Z,13.54
2017-10-12T06:22:04.854Z,13.53
2017-10-12T06:22:31.441Z,13.53
2017-10-12T06:22:39.565Z,13.53
2017-10-12T06:22:54.621Z,13.53
2017-10-12T06:23:25.777Z,13.53
2017-10-12T06:23:38.556Z,13.52
2017-10-12T06:23:59.350Z,13.53
2017-10-12T06:24:13.509Z,13.53
2017-10-12T06:24:30.665Z,13.50
2017-10-12T06:24:46.645Z,13.52
2017-10-12T06:25:01.530Z,13.54
2017-10-12T06:25:20.773Z,13.54
2017-10-12T06:25:44.103Z,13.52
2017-10-12T06:26:07.306Z,13.52
2017-10-12T06:26:16.275Z,13.54
2017-10-12T06:26:34.755Z,13.52
2017-10-12T06:27:00.298Z,13.53
2017-10-12T06:27:07.806Z,13.54
2017-10-12T06:27:24.464Z,13.53
2017-10-12T06:27:41.610Z,13.53
2017-10-12T06:28:16.405Z,13.54
2017-10-12T06:28:56.492Z,13.53
2017-10-12T06:29:13.662Z,13.54
2017-10-12T06:29:29.500Z,13.56
2017-10-12T06:29:56.759Z,13.55
2017-10-12T06:30:09.859Z,13.55
2017-10-12T06:30:24.350Z,13.57
2017-10-12T06:30:47.924Z,13.55
2017-10-12T06:31:07.277Z,13.58
2017-10-12T06:31:15.097Z,13.57
2017-10-12T06:31:28.190Z,13.58
2017-10-12T06:31:55.193Z,13.57
2017-10-12T06:32:13.290Z,13.57
2017-10-12T06:32:23.266Z,13.58
2017-10-12T06:32:36.621Z,13.58
2017-10-12T06:32:53.798Z,13.58
2017-10-12T06:33:02.380Z,13.59
2017-10-12T06:33:29.399Z,13.59
2017-10-12T06:33:45.196Z,13.60
2017-10-12T08:05:46.652Z,13.66
2017-10-12T08:05:53.970Z,15.53
2017-10-12T08:06:02.094Z,15.53
2017-10-12T08:06:10.038Z,15.54
2017-10-12T08:06:26.938Z,15.54
2017-10-12T08:06:35.354Z,15.56
2017-10-12T08:06:43.488Z,15.56
2017-10-12T08:06:58.582Z,15.56
2017-10-12T08:07:11.045Z,15.57
2017-10-12T08:07:19.575Z,15.57
2017-10-12T08:07:28.285Z,15.59
2017-10-12T08:07:40.781Z,15.59
2017-10-12T08:07:48.403Z,15.60
2017-10-12T08:08:02.282Z,15.60
2017-10-12T08:08:10.318Z,15.60
2017-10-12T08:08:24.377Z,15.61
2017-10-12T08:08:41.164Z,15.63
2017-10-12T08:09:00.690Z,15.63
2017-10-12T08:09:18.264Z,15.65
2017-10-12T08:09:33.919Z,15.66
2017-10-12T08:09:47.089Z,15.68
2017-10-12T08:10:14.285Z,15.70
2017-10-12T08:10:56.066Z,15.72
2017-10-12T08:11:04.757Z,15.75
2017-10-12T08:11:12.703Z,15.76
2017-10-12T08:11:20.854Z,15.77
2017-10-12T08:11:32.225Z,15.78
2017-10-12T08:11:39.745Z,15.78
2017-10-12T08:11:48.249Z,15.80
2017-10-12T08:12:05.710Z,15.80
2017-10-12T08:12:14.826Z,15.84
2017-10-12T08:12:40.170Z,15.82
2017-10-12T08:12:53.833Z,15.85
2017-10-12T08:13:08.997Z,15.85
2017-10-12T08:13:24.386Z,15.86
2017-10-12T08:13:31.598Z,15.88
2017-10-12T08:13:39.725Z,15.87
2017-10-12T08:13:54.781Z,15.89
2017-10-12T08:14:09.178Z,15.90
2017-10-12T08:14:23.541Z,15.91
2017-10-12T08:14:36.621Z,15.92
2017-10-12T08:14:45.709Z,15.93
2017-10-12T08:14:59.201Z,15.94
2017-10-12T08:15:07.809Z,15.96
2017-10-12T08:15:15.766Z,15.97
2017-10-12T08:15:32.353Z,15.95
2017-10-12T08:15:47.992Z,15.99
2017-10-12T08:16:12.086Z,15.99
2017-10-12T08:16:37.839Z,16.00
2017-10-12T08:17:07.602Z,16.02
2017-10-12T08:17:23.474Z,16.04
2017-10-12T08:17:47.151Z,16.05
2017-10-12T08:18:02.798Z,16.08
2017-10-12T08:18:15.593Z,16.09
2017-10-12T08:18:28.254Z,16.10
2017-10-12T08:18:36.353Z,16.10
2017-10-12T08:18:54.064Z,16.11
2017-10-12T08:19:01.477Z,16.12
2017-10-12T08:19:09.806Z,16.13
2017-10-12T08:19:24.090Z,16.14
2017-10-12T08:19:31.697Z,16.15
2017-10-12T08:19:44.598Z,16.14
2017-10-12T08:19:59.565Z,16.15
2017-10-12T08:20:07.790Z,16.17
2017-10-12T08:20:16.125Z,16.16
2017-10-12T08:20:30.001Z,16.17
2017-10-12T08:20:49.239Z,16.17
2017-10-12T08:21:04.496Z,16.18
2017-10-12T08:21:16.275Z,16.20
2017-10-12T08:21:46.403Z,16.19
2017-10-12T08:22:04.685Z,16.21
2017-10-12T08:22:30.145Z,16.23
2017-10-12T08:22:44.089Z,16.23
2017-10-12T08:22:52.129Z,16.24
2017-10-12T08:23:00.651Z,16.24
2017-10-12T08:23:08.406Z,16.24
2017-10-12T08:23:16.545Z,16.25
2017-10-12T08:23:31.435Z,16.24
2017-10-12T08:23:38.662Z,16.26
2017-10-12T08:23:57.309Z,16.26
2017-10-12T08:24:05.758Z,16.26
2017-10-12T08:24:21.446Z,16.27
2017-10-12T08:24:44.293Z,16.29
2017-10-12T08:24:59.966Z,16.29
2017-10-12T08:25:16.710Z,16.29
2017-10-12T08:25:32.917Z,16.30
2017-10-12T08:25:41.309Z,16.30
2017-10-12T08:25:59.718Z,16.31
2017-10-12T08:26:13.982Z,16.32
2017-10-12T08:27:00.949Z,16.32
2017-10-12T08:27:15.697Z,16.33
2017-10-12T08:27:29.290Z,16.34
2017-10-12T08:27:37.719Z,16.35
2017-10-12T08:27:56.058Z,16.35
2017-10-12T08:28:24.520Z,16.37
2017-10-12T08:28:32.753Z,16.39
2017-10-12T08:28:52.842Z,16.38
2017-10-12T08:29:01.278Z,16.40
2017-10-12T08:29:09.581Z,16.39
2017-10-12T08:29:17.537Z,16.40
2017-10-12T08:29:39.938Z,16.40
2017-10-12T08:29:47.641Z,16.41
2017-10-12T08:29:55.773Z,16.41
2017-10-12T08:30:03.932Z,16.42
2017-10-12T08:30:12.062Z,16.41
2017-10-12T08:30:25.951Z,16.42
2017-10-12T08:30:34.161Z,16.46
2017-10-12T08:30:42.290Z,16.44
2017-10-12T08:30:50.440Z,16.43
2017-10-12T08:31:06.842Z,16.43
2017-10-12T08:31:21.654Z,16.44
2017-10-12T08:31:30.892Z,16.45
2017-10-12T08:31:45.212Z,16.45
2017-10-12T08:31:53.609Z,16.46
2017-10-12T08:32:11.785Z,16.46
2017-10-12T08:32:22.229Z,16.47
2017-10-12T08:32:33.218Z,16.47
2017-10-12T08:32:46.782Z,16.47
2017-10-12T08:33:00.454Z,16.48
2017-10-12T08:33:18.259Z,16.49
2017-10-12T08:33:27.103Z,16.49
2017-10-12T08:33:37.295Z,16.50
2017-10-12T08:33:59.965Z,16.51
2017-10-12T08:34:08.505Z,16.53
2017-10-12T08:34:19.910Z,16.52
2017-10-12T08:34:34.533Z,16.54
2017-10-12T08:34:47.234Z,16.53
2017-10-12T08:34:55.344Z,16.54
2017-10-12T08:35:03.837Z,16.54
2017-10-12T08:35:19.765Z,16.55
2017-10-12T08:35:45.957Z,16.55
2017-10-12T08:36:10.885Z,16.57
2017-10-12T08:36:26.633Z,16.57
2017-10-12T08:36:42.145Z,16.58
2017-10-12T08:36:53.470Z,16.59
2017-10-12T08:37:07.326Z,16.60
2017-10-12T08:37:15.544Z,16.61
2017-10-12T08:37:23.889Z,16.60
2017-10-12T08:37:43.778Z,16.60
2017-10-12T08:38:06.338Z,16.61
2017-10-12T08:38:24.398Z,16.65
2017-10-12T08:38:32.922Z,16.62
2017-10-12T08:38:45.006Z,16.64
2017-10-12T08:39:03.178Z,16.64
2017-10-12T08:39:25.752Z,16.68
2017-10-12T08:39:40.312Z,16.65
2017-10-12T08:39:59.290Z,16.68
2017-10-12T08:40:18.586Z,16.67
2017-10-12T08:40:29.455Z,16.68
2017-10-12T08:40:44.358Z,16.69
2017-10-12T08:40:53.353Z,16.69
2017-10-12T08:41:03.146Z,16.69
2017-10-12T08:41:11.038Z,16.70
2017-10-12T08:41:35.398Z,16.70
2017-10-12T08:41:46.122Z,16.71
2017-10-12T08:42:04.790Z,16.71
2017-10-12T08:42:20.793Z,16.71
2017-10-12T08:42:35.920Z,16.72
2017-10-12T08:42:44.505Z,16.75
2017-10-12T08:42:52.090Z,16.74
2017-10-12T08:43:06.978Z,16.73
2017-10-12T08:43:25.118Z,16.74
2017-10-12T08:43:42.416Z,16.74
2017-10-12T08:43:55.963Z,16.76
2017-10-12T08:44:10.991Z,16.76
2017-10-12T08:44:19.554Z,16.76
2017-10-12T08:44:36.646Z,16.79
2017-10-12T08:44:44.697Z,16.78
2017-10-12T08:44:52.842Z,16.79
2017-10-12T08:45:01.325Z,16.79
2017-10-12T08:45:16.461Z,16.79
2017-10-12T08:45:24.674Z,16.80
2017-10-12T08:45:32.623Z,16.79
2017-10-12T08:45:46.501Z,16.80
2017-10-12T08:45:54.734Z,16.80
2017-10-12T08:46:11.643Z,16.80
2017-10-12T08:46:31.136Z,16.81
2017-10-12T08:46:44.854Z,16.83
2017-10-12T08:46:52.950Z,16.82
2017-10-12T08:47:11.162Z,16.85
2017-10-12T08:47:29.617Z,16.84
2017-10-12T08:47:47.679Z,16.89
2017-10-12T08:48:21.251Z,16.86
2017-10-12T08:48:35.533Z,16.87
2017-10-12T08:48:43.117Z,16.87
2017-10-12T08:49:01.495Z,16.87
2017-10-12T08:49:16.405Z,16.88
2017-10-12T08:49:37.153Z,16.89
2017-10-12T08:49:51.523Z,16.90
2017-10-12T08:50:03.183Z,16.90
2017-10-12T08:50:20.054Z,16.92
2017-10-12T08:50:27.469Z,16.91
2017-10-12T08:50:42.354Z,16.92
2017-10-12T08:50:49.565Z,16.91
2017-10-12T08:51:16.957Z,16.92
2017-10-12T08:51:30.230Z,16.93
2017-10-12T08:52:09.582Z,16.93
2017-10-12T08:52:20.770Z,16.95
2017-10-12T08:52:35.982Z,16.95
2017-10-12T08:52:59.780Z,16.97
2017-10-12T08:53:20.190Z,16.97
2017-10-12T08:53:40.795Z,16.98
2017-10-12T08:53:49.205Z,16.99
2017-10-12T08:54:02.101Z,16.99
2017-10-12T08:54:16.965Z,17.01
2017-10-12T08:54:40.240Z,16.99
2017-10-12T08:54:56.059Z,17.01
2017-10-12T08:55:22.604Z,17.02
2017-10-12T08:55:42.985Z,17.03
2017-10-12T08:56:18.634Z,17.03
2017-10-12T08:56:44.717Z,17.03
2017-10-12T08:56:55.794Z,17.05
2017-10-12T08:57:04.587Z,17.04
2017-10-12T08:57:18.673Z,17.06
2017-10-12T08:57:26.505Z,17.06
2017-10-12T08:57:54.921Z,17.07
2017-10-12T08:58:29.169Z,17.08
2017-10-12T08:58:58.718Z,17.09
2017-10-12T08:59:10.402Z,17.12
2017-10-12T08:59:18.698Z,17.11
2017-10-12T08:59:38.809Z,17.12
2017-10-12T08:59:47.017Z,17.13
2017-10-12T08:59:55.150Z,17.11
2017-10-12T09:00:03.296Z,17.11
2017-10-12T09:00:15.187Z,17.13
2017-10-12T09:00:23.815Z,17.13
2017-10-12T09:00:36.802Z,17.13
2017-10-12T09:00:55.245Z,17.14
2017-10-12T09:01:07.218Z,17.14
2017-10-12T09:01:26.357Z,17.16
2017-10-12T09:01:41.690Z,17.16
2017-10-12T09:02:11.229Z,17.16
2017-10-12T09:02:19.937Z,17.16
2017-10-12T09:02:35.095Z,17.17
2017-10-12T09:02:43.675Z,17.19
2017-10-12T09:03:00.917Z,17.18
2017-10-12T09:03:15.881Z,17.19
2017-10-12T09:03:43.575Z,17.19
2017-10-12T09:03:57.209Z,17.20
2017-10-12T09:04:14.294Z,17.20
2017-10-12T09:04:22.766Z,17.21
2017-10-12T09:04:43.684Z,17.21
2017-10-12T09:04:59.233Z,17.22
2017-10-12T09:05:13.822Z,17.22
2017-10-12T09:05:47.164Z,17.24
2017-10-12T09:06:05.708Z,17.26
2017-10-12T09:06:17.684Z,17.24
2017-10-12T09:06:43.545Z,17.25
2017-10-12T09:06:51.653Z,17.27
2017-10-12T09:06:59.577Z,17.25
2017-10-12T09:07:19.657Z,17.26
2017-10-12T09:07:34.034Z,17.26
2017-10-12T09:07:48.805Z,17.27
2017-10-12T09:07:56.224Z,17.27
2017-10-12T09:08:04.355Z,17.28
2017-10-12T09:08:16.953Z,17.26
2017-10-12T09:08:39.117Z,17.30
2017-10-12T09:08:55.591Z,17.29
2017-10-12T09:09:04.015Z,17.29
2017-10-12T09:09:20.890Z,17.29
2017-10-12T09:09:42.362Z,17.29
2017-10-12T09:09:53.426Z,17.30
2017-10-12T09:10:06.095Z,17.30
2017-10-12T09:10:14.405Z,17.30
2017-10-12T09:10:37.605Z,17.30
2017-10-12T09:10:53.674Z,17.32
2017-10-12T09:11:16.458Z,17.31
2017-10-12T09:11:39.941Z,17.34
2017-10-12T09:11:56.543Z,17.33
2017-10-12T09:12:06.038Z,17.33
2017-10-12T09:12:27.810Z,17.34
2017-10-12T09:12:47.971Z,17.33
2017-10-12T09:12:59.786Z,17.34
2017-10-12T09:13:10.414Z,17.34
2017-10-12T09:13:27.318Z,17.35
2017-10-12T09:13:36.144Z,17.35
2017-10-12T09:13:44.458Z,17.36
2017-10-12T09:13:59.013Z,17.38
2017-10-12T09:14:34.862Z,17.37
2017-10-12T09:14:43.453Z,17.38
2017-10-12T09:14:58.341Z,17.38
2017-10-12T09:15:06.957Z,17.40