createdAt,value
2019-05-17T00:01:11.230Z,5.53
2019-05-17T00:03:41.111Z,9.77
2019-05-17T00:06:10.659Z,2.87
2019-05-17T00:08:38.772Z,3.47
2019-05-17T00:11:06.664Z,3.80
2019-05-17T00:13:34.549Z,3.30
2019-05-17T00:16:07.007Z,3.50
2019-05-17T00:18:33.782Z,4.57
2019-05-17T00:21:00.957Z,3.43
2019-05-17T00:23:29.247Z,3.40
2019-05-17T00:25:56.459Z,3.73
2019-05-17T00:28:27.683Z,4.10
2019-05-17T00:30:59.923Z,4.57
2019-05-17T00:33:28.843Z,3.30
2019-05-17T00:35:56.403Z,3.27
2019-05-17T00:38:24.282Z,4.10
2019-05-17T00:40:52.366Z,4.40
2019-05-17T00:43:19.505Z,4.20
2019-05-17T00:45:47.853Z,4.43
2019-05-17T00:48:17.232Z,4.37
2019-05-17T00:50:44.315Z,5.73
2019-05-17T00:53:13.031Z,4.87
2019-05-17T00:55:42.904Z,3.83
2019-05-17T00:58:11.291Z,3.17
2019-05-17T01:00:38.056Z,2.63
2019-05-17T01:03:07.402Z,3.13
2019-05-17T01:05:36.666Z,3.37
2019-05-17T01:08:03.125Z,3.70
2019-05-17T01:10:30.355Z,3.87
2019-05-17T01:12:57.631Z,3.83
2019-05-17T01:15:24.705Z,6.90
2019-05-17T01:17:51.519Z,4.00
2019-05-17T01:20:18.709Z,2.87
2019-05-17T01:22:47.388Z,3.67
2019-05-17T01:25:17.179Z,5.40
2019-05-17T01:27:44.646Z,2.93
2019-05-17T01:30:11.669Z,3.47
2019-05-17T01:32:39.129Z,4.73
2019-05-17T01:35:07.325Z,4.03
2019-05-17T01:37:36.910Z,4.67
2019-05-17T01:40:03.946Z,3.40
2019-05-17T01:42:31.540Z,2.67
2019-05-17T01:44:58.510Z,5.13
2019-05-17T01:47:27.256Z,2.90
2019-05-17T01:49:57.591Z,3.53
2019-05-17T01:52:27.326Z,3.33
2019-05-17T01:54:57.007Z,5.20
2019-05-17T01:57:24.326Z,3.47
2019-05-17T01:59:51.982Z,4.20
2019-05-17T02:02:26.907Z,4.23
2019-05-17T02:04:54.004Z,3.13
2019-05-17T02:07:21.348Z,3.87
2019-05-17T02:09:49.629Z,4.63
2019-05-17T02:12:19.692Z,3.50
2019-05-17T02:14:46.820Z,5.07
2019-05-17T02:17:17.281Z,4.43
2019-05-17T02:19:46.705Z,4.53
2019-05-17T02:22:16.788Z,4.50
2019-05-17T02:24:46.460Z,4.57
2019-05-17T02:27:13.785Z,4.33
2019-05-17T02:29:42.448Z,4.10
2019-05-17T02:32:12.836Z,4.10
2019-05-17T02:34:43.079Z,5.57
2019-05-17T02:37:09.757Z,3.77
2019-05-17T02:39:52.365Z,3.37
2019-05-17T02:42:05.785Z,5.33
2019-05-17T02:44:33.835Z,4.30
2019-05-17T02:47:03.128Z,3.80
2019-05-17T02:49:33.114Z,6.43
2019-05-17T02:52:07.911Z,4.23
2019-05-17T02:54:35.086Z,4.33
2019-05-17T02:57:03.383Z,5.63
2019-05-17T02:59:33.138Z,4.43
2019-05-17T03:01:59.395Z,3.83
2019-05-17T03:04:32.683Z,3.60
2019-05-17T03:07:03.439Z,5.07
2019-05-17T03:09:29.511Z,4.57
2019-05-17T03:11:57.171Z,4.77
2019-05-17T03:14:24.525Z,4.90
2019-05-17T03:16:53.899Z,5.70
2019-05-17T03:19:24.825Z,5.63
2019-05-17T03:21:53.526Z,4.23
2019-05-17T03:24:22.641Z,5.43
2019-05-17T03:26:52.667Z,5.00
2019-05-17T03:29:23.249Z,4.70
2019-05-17T03:31:59.403Z,5.67
2019-05-17T03:34:26.303Z,4.97
2019-05-17T03:36:56.607Z,5.13
2019-05-17T03:39:22.737Z,5.03
2019-05-17T03:41:53.275Z,5.03
2019-05-17T03:44:22.445Z,5.57
2019-05-17T03:46:49.063Z,6.23
2019-05-17T03:49:16.508Z,5.57
2019-05-17T03:51:43.951Z,6.73
2019-05-17T03:54:13.745Z,5.63
2019-05-17T03:56:42.808Z,6.70
2019-05-17T03:59:12.629Z,5.13
2019-05-17T04:01:39.173Z,6.53
2019-05-17T04:04:06.361Z,5.30
2019-05-17T04:06:34.747Z,5.73
2019-05-17T04:09:03.810Z,5.20
2019-05-17T04:11:35.909Z,5.70
2019-05-17T04:14:02.597Z,5.63
2019-05-17T04:16:34.288Z,6.57
2019-05-17T04:19:03.340Z,6.93
2019-05-17T04:21:33.914Z,8.43
2019-05-17T04:24:02.981Z,8.57
2019-05-17T04:26:32.314Z,6.93
2019-05-17T04:28:57.800Z,7.33
2019-05-17T04:31:24.845Z,6.67
2019-05-17T04:33:54.268Z,6.30
2019-05-17T04:36:22.558Z,6.50
2019-05-17T04:38:52.580Z,8.43
2019-05-17T04:41:35.951Z,7.10
2019-05-17T04:43:49.268Z,6.77
2019-05-17T04:46:16.614Z,8.47
2019-05-17T04:48:47.486Z,7.90
2019-05-17T04:51:15.122Z,8.03
2019-05-17T04:53:43.112Z,6.60
2019-05-17T04:56:13.706Z,7.33
2019-05-17T04:58:42.965Z,6.93
2019-05-17T05:01:12.954Z,8.27
2019-05-17T05:03:42.762Z,8.30
2019-05-17T05:06:09.209Z,7.77
2019-05-17T05:08:36.676Z,8.03
2019-05-17T05:13:54.777Z,7.13
2019-05-17T05:16:22.735Z,7.83
2019-05-17T05:18:52.131Z,7.83
2019-05-17T05:21:22.832Z,9.47
2019-05-17T05:23:51.745Z,8.20
2019-05-17T05:26:18.966Z,8.37
2019-05-17T05:28:49.457Z,7.57
2019-05-17T05:31:16.230Z,8.57
2019-05-17T05:33:47.639Z,8.30
2019-05-17T05:36:14.656Z,7.93
2019-05-17T05:38:42.340Z,7.50
2019-05-17T05:41:13.345Z,6.67
2019-05-17T05:43:42.179Z,9.93
2019-05-17T05:46:15.826Z,9.13
2019-05-17T05:48:43.212Z,7.93
2019-05-17T05:51:13.459Z,8.40
2019-05-17T05:53:41.912Z,7.10
2019-05-17T05:56:09.701Z,8.33
2019-05-17T05:58:37.526Z,8.37
2019-05-17T06:01:04.857Z,7.33
2019-05-17T06:03:32.943Z,8.13
2019-05-17T06:06:01.856Z,7.53
2019-05-17T06:08:28.962Z,7.30
2019-05-17T06:10:55.860Z,7.47
2019-05-17T06:13:32.625Z,9.53
2019-05-17T06:16:02.396Z,7.63
2019-05-17T06:18:31.660Z,7.50
2019-05-17T06:20:58.993Z,8.10
2019-05-17T06:23:26.810Z,7.47
2019-05-17T06:26:03.325Z,7.17
2019-05-17T06:28:31.699Z,7.23
2019-05-17T06:30:58.111Z,8.13
2019-05-17T06:33:30.398Z,7.47
2019-05-17T06:35:54.029Z,7.03
2019-05-17T06:38:22.490Z,6.73
2019-05-17T06:40:58.543Z,5.87
2019-05-17T06:43:34.745Z,7.03
2019-05-17T06:46:03.443Z,7.73
2019-05-17T06:48:32.915Z,6.57
2019-05-17T06:51:02.496Z,7.40
2019-05-17T06:53:32.135Z,8.50
2019-05-17T06:55:59.032Z,9.73
2019-05-17T06:58:26.611Z,8.23
2019-05-17T07:00:53.599Z,10.93
2019-05-17T07:03:20.516Z,8.87
2019-05-17T07:05:52.047Z,11.40
2019-05-17T07:08:21.038Z,8.10
2019-05-17T07:10:50.284Z,9.30
2019-05-17T07:13:19.846Z,10.77
2019-05-17T07:15:51.991Z,10.43
2019-05-17T07:18:24.329Z,10.47
2019-05-17T07:20:51.738Z,11.80
2019-05-17T07:23:19.687Z,11.23
2019-05-17T07:25:46.871Z,10.97
2019-05-17T07:28:13.890Z,12.63
2019-05-17T07:30:41.047Z,12.43
2019-05-17T07:33:13.393Z,11.70
2019-05-17T07:35:45.476Z,12.13
2019-05-17T07:38:22.023Z,13.77
2019-05-17T07:41:11.440Z,11.80
2019-05-17T07:43:42.790Z,10.77
2019-05-17T07:49:15.872Z,11.73
2019-05-17T07:51:46.731Z,12.90
2019-05-17T07:54:14.142Z,12.63
2019-05-17T07:56:41.709Z,14.63
2019-05-17T07:59:09.550Z,10.37
2019-05-17T08:01:37.089Z,14.53
2019-05-17T08:04:04.425Z,11.10
2019-05-17T08:06:31.568Z,11.33
2019-05-17T08:09:03.984Z,11.40
2019-05-17T08:11:31.168Z,14.93
2019-05-17T08:13:59.777Z,14.67
2019-05-17T08:16:26.975Z,13.70
2019-05-17T08:18:54.106Z,13.13
2019-05-17T08:21:22.111Z,14.30
2019-05-17T08:23:50.606Z,13.60
2019-05-17T08:26:19.945Z,14.07
2019-05-17T08:29:05.683Z,12.80
2019-05-17T08:31:34.597Z,13.43
2019-05-17T08:34:01.483Z,16.20
2019-05-17T08:36:29.798Z,16.83
2019-05-17T08:38:59.654Z,14.67
2019-05-17T08:41:26.796Z,16.23
2019-05-17T08:43:53.901Z,15.13
2019-05-17T08:46:40.175Z,17.53
2019-05-17T08:49:11.384Z,18.47
2019-05-17T08:51:39.829Z,17.50
2019-05-17T08:54:10.153Z,19.80
2019-05-17T08:56:36.572Z,16.80
2019-05-17T08:59:03.891Z,15.90
2019-05-17T09:01:30.911Z,15.60
2019-05-17T09:04:00.055Z,19.00
2019-05-17T09:06:29.182Z,16.90
2019-05-17T09:08:56.337Z,23.00
2019-05-17T09:11:23.949Z,20.13
2019-05-17T09:13:57.531Z,17.27
2019-05-17T09:16:20.435Z,22.00
2019-05-17T09:18:47.371Z,21.10
2019-05-17T09:21:14.303Z,22.27
2019-05-17T09:23:42.312Z,19.30
2019-05-17T09:26:10.329Z,19.03
2019-05-17T09:28:39.516Z,24.20
2019-05-17T09:31:06.637Z,22.23
2019-05-17T09:33:33.560Z,24.10
2019-05-17T09:36:01.903Z,22.37
2019-05-17T09:38:34.048Z,21.37
2019-05-17T09:41:02.808Z,19.77
2019-05-17T09:43:30.024Z,25.03
2019-05-17T09:45:57.034Z,23.10
2019-05-17T09:48:24.752Z,24.57
2019-05-17T09:50:52.026Z,22.53
2019-05-17T09:53:20.131Z,22.10
2019-05-17T09:55:49.630Z,25.27
2019-05-17T09:58:16.771Z,21.97
2019-05-17T10:00:44.492Z,27.37
2019-05-17T10:03:12.824Z,25.50
2019-05-17T10:05:40.780Z,25.67
2019-05-17T10:08:07.783Z,24.20
2019-05-17T10:10:35.990Z,24.13
2019-05-17T10:13:03.257Z,30.87
2019-05-17T10:15:32.964Z,25.90
2019-05-17T10:18:00.828Z,23.37
2019-05-17T10:20:29.252Z,27.77
2019-05-17T10:22:59.426Z,24.47
2019-05-17T10:25:25.991Z,23.77
2019-05-17T10:27:53.247Z,26.97
2019-05-17T10:30:21.061Z,26.27
2019-05-17T10:32:50.371Z,30.17
2019-05-17T10:35:17.118Z,27.23
2019-05-17T10:37:44.441Z,29.83
2019-05-17T10:40:11.379Z,29.33
2019-05-17T10:42:39.697Z,29.17
2019-05-17T10:45:07.687Z,30.17
2019-05-17T10:47:34.703Z,30.87
2019-05-17T10:50:01.581Z,32.33
2019-05-17T10:52:29.969Z,30.93
2019-05-17T10:54:59.890Z,28.93
2019-05-17T10:57:30.085Z,25.90
2019-05-17T10:59:56.464Z,27.13
2019-05-17T11:02:23.597Z,24.83
2019-05-17T11:04:51.277Z,26.37
2019-05-17T11:07:19.956Z,27.17
2019-05-17T11:09:50.284Z,23.23
2019-05-17T11:12:16.295Z,24.27
2019-05-17T11:14:52.494Z,28.83
2019-05-17T11:17:11.927Z,28.70
2019-05-17T11:19:39.037Z,27.90
2019-05-17T11:22:06.139Z,31.33
2019-05-17T11:24:33.182Z,27.50
2019-05-17T11:27:01.198Z,26.70
2019-05-17T11:29:28.342Z,26.70
2019-05-17T11:31:57.094Z,29.77
2019-05-17T11:34:25.662Z,30.83
2019-05-17T11:36:53.020Z,27.87
2019-05-17T11:39:20.262Z,26.17
2019-05-17T11:41:47.288Z,25.47
2019-05-17T11:44:14.526Z,25.43
2019-05-17T11:46:41.492Z,25.97
2019-05-17T11:49:08.897Z,28.30
2019-05-17T11:51:36.750Z,28.47
2019-05-17T11:54:03.967Z,27.33
2019-05-17T11:56:31.917Z,25.97
2019-05-17T11:58:59.246Z,24.10
2019-05-17T12:01:26.454Z,24.85
2019-05-17T12:04:14.228Z,26.70
2019-05-17T12:06:42.490Z,26.20
2019-05-17T12:09:12.504Z,27.20
2019-05-17T12:11:40.716Z,23.50
2019-05-17T12:14:09.084Z,26.02
2019-05-17T12:16:36.118Z,21.37
2019-05-17T12:21:54.920Z,22.57
2019-05-17T12:24:21.710Z,22.40
2019-05-17T12:26:49.148Z,24.50
2019-05-17T12:29:16.975Z,25.20
2019-05-17T12:34:33.509Z,21.93
2019-05-17T12:37:00.358Z,24.10
2019-05-17T12:39:27.557Z,20.07
2019-05-17T12:41:54.519Z,24.07
2019-05-17T12:44:21.941Z,22.20
2019-05-17T12:46:49.219Z,20.27
2019-05-17T12:49:16.432Z,22.13
2019-05-17T12:51:46.837Z,23.15
2019-05-17T12:54:14.627Z,19.40
2019-05-17T12:56:42.293Z,21.27
2019-05-17T12:59:09.549Z,21.47
2019-05-17T13:01:36.904Z,20.72
2019-05-17T13:04:04.419Z,19.80
2019-05-17T13:06:31.487Z,21.33
2019-05-17T13:08:59.618Z,20.70
2019-05-17T13:11:27.367Z,19.03
2019-05-17T13:13:54.339Z,22.07
2019-05-17T13:16:21.528Z,18.35
2019-05-17T13:18:48.494Z,18.57
2019-05-17T13:21:16.154Z,20.40
2019-05-17T13:23:43.264Z,19.67
2019-05-17T13:26:11.042Z,18.95
2019-05-17T13:28:38.281Z,20.45
2019-05-17T13:31:05.534Z,21.93
2019-05-17T13:33:32.499Z,26.90
2019-05-17T13:36:00.129Z,20.13
2019-05-17T13:38:30.198Z,21.42
2019-05-17T13:40:57.877Z,20.17
2019-05-17T13:43:25.572Z,22.63
2019-05-17T13:45:52.687Z,23.60
2019-05-17T13:48:19.779Z,22.10
2019-05-17T13:50:46.963Z,25.57
2019-05-17T13:53:16.088Z,22.50
2019-05-17T13:55:43.403Z,20.83
2019-05-17T13:58:10.702Z,24.57
2019-05-17T14:00:37.603Z,23.40
2019-05-17T14:03:04.539Z,21.33
2019-05-17T14:05:31.678Z,19.85
2019-05-17T14:07:58.459Z,23.10
2019-05-17T14:10:29.866Z,20.23
2019-05-17T14:12:55.588Z,20.77
2019-05-17T14:15:23.613Z,22.73
2019-05-17T14:17:50.599Z,20.08
2019-05-17T14:20:17.758Z,21.02
2019-05-17T14:22:45.203Z,21.60
2019-05-17T14:25:12.439Z,20.03
2019-05-17T14:27:39.366Z,18.63
2019-05-17T14:30:10.826Z,19.53
2019-05-17T14:32:38.275Z,17.40
2019-05-17T14:35:05.410Z,20.63
2019-05-17T14:37:33.131Z,18.57
2019-05-17T14:40:00.000Z,17.40
2019-05-17T14:42:26.951Z,20.93
2019-05-17T14:44:54.359Z,19.90
2019-05-17T14:47:22.214Z,18.67
2019-05-17T14:49:52.535Z,19.03
2019-05-17T14:52:20.785Z,21.05
2019-05-17T14:54:48.425Z,21.30
2019-05-17T14:57:16.057Z,21.30
2019-05-17T14:59:43.526Z,18.85
2019-05-17T15:02:10.589Z,19.82
2019-05-17T15:04:37.840Z,17.90
2019-05-17T15:07:05.007Z,19.35
2019-05-17T15:09:32.291Z,17.75
2019-05-17T15:11:59.798Z,17.35
2019-05-17T15:14:29.545Z,22.63
2019-05-17T15:16:55.711Z,18.67
2019-05-17T15:19:22.634Z,18.00
2019-05-17T15:21:49.744Z,19.75
2019-05-17T15:24:17.024Z,19.60
2019-05-17T15:26:44.156Z,19.60
2019-05-17T15:29:12.928Z,17.15
2019-05-17T15:34:30.419Z,18.20
2019-05-17T15:36:57.592Z,20.50
2019-05-17T15:39:24.970Z,18.60
2019-05-17T15:41:52.270Z,17.10
2019-05-17T15:44:19.664Z,18.97
2019-05-17T15:49:40.700Z,19.62
2019-05-17T15:52:07.742Z,17.35
2019-05-17T15:54:35.192Z,16.37
2019-05-17T15:57:02.424Z,14.57
2019-05-17T15:59:29.342Z,17.80
2019-05-17T16:01:56.237Z,16.07
2019-05-17T16:04:25.594Z,15.25
2019-05-17T16:09:43.183Z,17.13
2019-05-17T16:15:00.156Z,15.23
2019-05-17T16:17:26.953Z,15.43
2019-05-17T16:19:54.028Z,15.23
2019-05-17T16:22:20.891Z,15.10
2019-05-17T16:24:47.733Z,18.57
2019-05-17T16:27:14.759Z,15.68
2019-05-17T16:29:42.458Z,14.13
2019-05-17T16:32:09.769Z,15.30
2019-05-17T16:34:37.323Z,13.43
2019-05-17T16:39:53.818Z,14.40
2019-05-17T16:42:21.533Z,14.87
2019-05-17T16:44:49.119Z,13.45
2019-05-17T16:47:17.585Z,14.18
2019-05-17T16:49:45.197Z,13.50
2019-05-17T16:52:12.634Z,13.87
2019-05-17T16:54:40.363Z,13.27
2019-05-17T16:57:07.441Z,12.93
2019-05-17T16:59:34.501Z,13.68
2019-05-17T17:02:01.763Z,13.50
2019-05-17T17:04:29.047Z,13.70
2019-05-17T17:06:56.143Z,16.03
2019-05-17T17:09:23.929Z,15.03
2019-05-17T17:11:51.154Z,16.62
2019-05-17T17:14:18.128Z,15.20
2019-05-17T17:16:47.523Z,14.83
2019-05-17T17:19:14.493Z,13.53
2019-05-17T17:21:42.861Z,14.67
2019-05-17T17:24:10.692Z,15.30
2019-05-17T17:26:37.822Z,13.43
2019-05-17T17:29:05.354Z,14.05
2019-05-17T17:31:33.321Z,14.70
2019-05-17T17:34:00.891Z,15.07
2019-05-17T17:36:28.096Z,13.10
2019-05-17T17:38:55.416Z,12.90
2019-05-17T17:41:22.428Z,13.47
2019-05-17T17:43:58.150Z,13.45
2019-05-17T17:46:17.928Z,12.67
2019-05-17T17:48:45.945Z,13.25
2019-05-17T17:51:13.451Z,13.32
2019-05-17T17:53:40.680Z,12.80
2019-05-17T17:56:07.769Z,13.20
2019-05-17T17:58:35.120Z,12.10
2019-05-17T18:01:02.080Z,11.63
2019-05-17T18:03:29.393Z,13.33
2019-05-17T18:05:56.272Z,12.50
2019-05-17T18:08:23.242Z,11.85
2019-05-17T18:10:50.191Z,11.57
2019-05-17T18:13:17.104Z,13.00
2019-05-17T18:15:43.852Z,11.80
2019-05-17T18:18:10.761Z,11.97
2019-05-17T18:20:37.946Z,14.63
2019-05-17T18:23:05.266Z,15.77
2019-05-17T18:25:33.042Z,13.07
2019-05-17T18:28:00.061Z,12.50
2019-05-17T18:30:27.043Z,12.90
2019-05-17T18:32:54.136Z,10.58
2019-05-17T18:35:21.314Z,12.80
2019-05-17T18:37:48.222Z,13.10
2019-05-17T18:40:15.372Z,11.50
2019-05-17T18:42:42.162Z,13.07
2019-05-17T18:45:09.989Z,14.00
2019-05-17T18:47:37.096Z,12.47
2019-05-17T18:50:04.493Z,11.37
2019-05-17T18:52:32.490Z,11.67
2019-05-17T18:54:59.661Z,12.45
2019-05-17T18:57:27.200Z,11.63
2019-05-17T18:59:54.257Z,11.40
2019-05-17T19:02:21.033Z,13.33
2019-05-17T19:04:48.032Z,11.73
2019-05-17T19:07:15.170Z,11.67
2019-05-17T19:09:42.273Z,12.83
2019-05-17T19:12:09.402Z,13.33
2019-05-17T19:14:42.977Z,13.38
2019-05-17T19:17:05.902Z,11.73
2019-05-17T19:19:33.616Z,12.53
2019-05-17T19:22:00.665Z,13.77
2019-05-17T19:24:27.827Z,13.00
2019-05-17T19:26:54.808Z,13.07
2019-05-17T19:29:26.926Z,13.50
2019-05-17T19:31:54.597Z,14.17
2019-05-17T19:34:22.369Z,13.00
2019-05-17T19:36:49.711Z,14.37
2019-05-17T19:39:16.875Z,15.77
2019-05-17T19:41:44.346Z,15.27
2019-05-17T19:44:12.399Z,15.33
2019-05-17T19:46:39.656Z,14.40
2019-05-17T19:51:56.215Z,16.80
2019-05-17T19:54:24.175Z,15.17
2019-05-17T19:56:51.104Z,15.97
2019-05-17T19:59:18.872Z,13.67
2019-05-17T20:01:45.798Z,13.67
2019-05-17T20:04:13.476Z,15.23
2019-05-17T20:06:41.160Z,15.03
2019-05-17T20:09:09.748Z,15.87
2019-05-17T20:11:36.753Z,16.17
2019-05-17T20:14:04.373Z,14.93
2019-05-17T20:16:32.993Z,16.67
2019-05-17T20:19:21.780Z,15.43
2019-05-17T20:21:53.858Z,13.70
2019-05-17T20:24:20.916Z,16.07
2019-05-17T20:26:47.821Z,14.50
2019-05-17T20:29:15.085Z,15.00
2019-05-17T20:31:42.296Z,15.27
2019-05-17T20:34:09.557Z,14.67
2019-05-17T20:36:36.431Z,15.80
2019-05-17T20:39:05.051Z,15.67
2019-05-17T20:41:32.050Z,17.37
2019-05-17T20:43:59.146Z,15.40
2019-05-17T20:46:26.684Z,14.70
2019-05-17T20:48:54.367Z,13.60
2019-05-17T20:51:21.481Z,15.87
2019-05-17T20:53:48.761Z,16.27
2019-05-17T20:56:15.786Z,14.80
2019-05-17T20:58:45.297Z,15.03
2019-05-17T21:01:13.463Z,15.13
2019-05-17T21:03:40.815Z,14.97
2019-05-17T21:06:10.325Z,16.20
2019-05-17T21:08:46.122Z,17.63
2019-05-17T21:11:07.791Z,16.50
2019-05-17T21:13:35.238Z,14.03
2019-05-17T21:16:02.091Z,15.40
2019-05-17T21:18:29.049Z,16.50
2019-05-17T21:20:56.173Z,16.57
2019-05-17T21:23:23.804Z,14.80
2019-05-17T21:25:51.005Z,13.53
2019-05-17T21:28:18.255Z,15.70
2019-05-17T21:30:45.644Z,16.63
2019-05-17T21:33:12.664Z,14.87
2019-05-17T21:35:40.833Z,15.40
2019-05-17T21:38:07.876Z,13.53
2019-05-17T21:40:34.918Z,14.87
2019-05-17T21:43:02.886Z,13.43
2019-05-17T21:45:32.581Z,13.77
2019-05-17T21:47:59.780Z,13.80
2019-05-17T21:50:27.784Z,15.93
2019-05-17T21:52:54.833Z,17.03
2019-05-17T21:55:22.468Z,13.27
2019-05-17T21:57:49.597Z,15.33
2019-05-17T22:00:17.174Z,12.27
2019-05-17T22:02:45.334Z,14.93
2019-05-17T22:05:12.864Z,17.93
2019-05-17T22:07:40.022Z,15.30
2019-05-17T22:10:07.625Z,15.37
2019-05-17T22:12:34.486Z,13.90
2019-05-17T22:15:01.819Z,15.73
2019-05-17T22:17:29.096Z,13.93
2019-05-17T22:19:55.928Z,13.80
2019-05-17T22:22:22.826Z,16.37
2019-05-17T22:24:50.871Z,16.03
2019-05-17T22:27:18.345Z,13.83
2019-05-17T22:29:45.691Z,13.33
2019-05-17T22:32:14.017Z,14.33
2019-05-17T22:34:41.648Z,15.70
2019-05-17T22:37:09.050Z,15.13
2019-05-17T22:39:36.221Z,16.37
2019-05-17T22:42:03.999Z,14.80
2019-05-17T22:44:31.035Z,16.57
2019-05-17T22:46:58.306Z,17.97
2019-05-17T22:49:25.246Z,16.53
2019-05-17T22:51:52.555Z,17.10
2019-05-17T22:54:19.364Z,17.00
2019-05-17T22:56:46.825Z,17.37
2019-05-17T22:59:13.923Z,15.87
2019-05-17T23:01:41.212Z,16.03
2019-05-17T23:04:08.116Z,14.80
2019-05-17T23:06:35.913Z,13.80
2019-05-17T23:09:03.258Z,14.07
2019-05-17T23:11:30.263Z,16.13
2019-05-17T23:13:58.252Z,16.77
2019-05-17T23:16:25.597Z,14.47
2019-05-17T23:19:08.373Z,14.20
2019-05-17T23:21:35.318Z,15.40
2019-05-17T23:24:03.074Z,16.27
2019-05-17T23:26:30.759Z,16.73
2019-05-17T23:28:58.116Z,15.40
2019-05-17T23:31:25.355Z,14.03
2019-05-17T23:33:53.322Z,16.57
2019-05-17T23:36:21.471Z,15.00
2019-05-17T23:38:48.730Z,14.50
2019-05-17T23:41:16.038Z,13.93
2019-05-17T23:43:43.030Z,15.13
2019-05-17T23:46:11.544Z,13.90
2019-05-17T23:48:38.866Z,14.13
2019-05-17T23:51:06.519Z,14.07
2019-05-17T23:53:33.555Z,15.03
2019-05-17T23:56:00.853Z,13.60
2019-05-17T23:58:27.742Z,13.83
