createdAt,value
2023-05-04T00:02:21.577Z,3.33
2023-05-04T00:04:51.576Z,3.47
2023-05-04T00:07:19.135Z,3.43
2023-05-04T00:09:46.161Z,3.43
2023-05-04T00:12:13.232Z,3.80
2023-05-04T00:14:40.316Z,3.13
2023-05-04T00:17:08.147Z,3.60
2023-05-04T00:19:36.307Z,3.57
2023-05-04T00:22:03.240Z,3.47
2023-05-04T00:24:30.249Z,3.40
2023-05-04T00:26:57.310Z,3.10
2023-05-04T00:29:24.346Z,3.50
2023-05-04T00:31:51.340Z,3.63
2023-05-04T00:34:18.639Z,3.30
2023-05-04T00:36:46.487Z,3.13
2023-05-04T00:39:14.096Z,3.50
2023-05-04T00:41:41.340Z,3.87
2023-05-04T00:44:08.508Z,3.30
2023-05-04T00:46:37.958Z,3.50
2023-05-04T00:49:06.282Z,3.20
2023-05-04T00:51:33.781Z,3.30
2023-05-04T00:54:01.194Z,3.30
2023-05-04T00:56:29.038Z,3.43
2023-05-04T00:58:57.997Z,3.40
2023-05-04T01:01:26.091Z,3.20
2023-05-04T01:03:55.218Z,3.53
2023-05-04T01:06:38.855Z,3.20
2023-05-04T01:09:10.802Z,3.60
2023-05-04T01:11:44.171Z,3.40
2023-05-04T01:14:14.641Z,3.30
2023-05-04T01:16:42.058Z,3.10
2023-05-04T01:19:09.247Z,3.50
2023-05-04T01:21:36.993Z,3.20
2023-05-04T01:24:04.243Z,3.30
2023-05-04T01:26:38.081Z,3.00
2023-05-04T01:29:48.565Z,3.50
2023-05-04T01:32:17.862Z,3.40
2023-05-04T01:34:45.313Z,3.07
2023-05-04T01:37:12.390Z,3.17
2023-05-04T01:39:39.438Z,3.10
2023-05-04T01:42:07.391Z,3.30
2023-05-04T01:44:34.765Z,3.17
2023-05-04T01:47:01.771Z,3.30
2023-05-04T01:49:28.811Z,3.20
2023-05-04T01:51:55.833Z,3.20
2023-05-04T01:54:25.110Z,3.27
2023-05-04T01:56:52.122Z,3.10
2023-05-04T01:59:19.204Z,3.10
2023-05-04T02:01:46.321Z,3.03
2023-05-04T02:04:13.411Z,3.30
2023-05-04T02:06:40.700Z,3.03
2023-05-04T02:09:07.816Z,3.00
2023-05-04T02:11:34.847Z,3.10
2023-05-04T02:14:02.041Z,3.10
2023-05-04T02:16:29.077Z,3.10
2023-05-04T02:18:56.316Z,3.17
2023-05-04T02:21:23.422Z,3.20
2023-05-04T02:23:50.566Z,2.93
2023-05-04T02:26:17.808Z,3.03
2023-05-04T02:28:44.776Z,3.10
2023-05-04T02:31:11.891Z,2.93
2023-05-04T02:33:38.961Z,3.33
2023-05-04T02:36:06.323Z,3.20
2023-05-04T02:38:33.528Z,3.00
2023-05-04T02:41:00.574Z,2.97
2023-05-04T02:43:27.693Z,3.20
2023-05-04T02:45:54.835Z,3.20
2023-05-04T02:48:21.800Z,3.23
2023-05-04T02:50:48.793Z,3.40
2023-05-04T02:53:15.935Z,3.10
2023-05-04T02:55:43.003Z,3.50
2023-05-04T02:58:10.090Z,3.23
2023-05-04T03:00:38.638Z,3.50
2023-05-04T03:03:05.934Z,3.10
2023-05-04T03:05:33.212Z,3.07
2023-05-04T03:08:00.583Z,3.27
2023-05-04T03:10:27.665Z,3.27
2023-05-04T03:12:54.792Z,3.40
2023-05-04T03:15:22.141Z,3.30
2023-05-04T03:17:49.240Z,2.97
2023-05-04T03:23:01.975Z,3.30
2023-05-04T03:25:29.036Z,3.00
2023-05-04T03:27:56.327Z,3.47
2023-05-04T03:30:24.033Z,3.03
2023-05-04T03:32:51.153Z,3.23
2023-05-04T03:35:24.359Z,3.23
2023-05-04T03:37:54.538Z,2.90
2023-05-04T03:40:23.233Z,3.10
2023-05-04T03:42:52.832Z,2.70
2023-05-04T03:45:20.587Z,3.17
2023-05-04T03:47:47.795Z,2.90
2023-05-04T03:50:14.867Z,3.47
2023-05-04T03:52:42.838Z,3.00
2023-05-04T03:55:11.055Z,3.30
2023-05-04T03:57:38.094Z,3.37
2023-05-04T04:00:07.733Z,3.13
2023-05-04T04:02:42.188Z,2.80
2023-05-04T04:05:16.709Z,3.00
2023-05-04T04:07:44.404Z,3.10
2023-05-04T04:10:11.648Z,3.37
2023-05-04T04:12:38.757Z,3.00
2023-05-04T04:15:06.891Z,2.87
2023-05-04T04:17:33.987Z,2.80
2023-05-04T04:20:01.083Z,3.10
2023-05-04T04:22:28.139Z,3.13
2023-05-04T04:24:55.552Z,2.90
2023-05-04T04:27:22.557Z,3.20
2023-05-04T04:29:49.534Z,3.13
2023-05-04T04:32:16.555Z,3.10
2023-05-04T04:34:44.260Z,3.20
2023-05-04T04:37:12.015Z,3.13
2023-05-04T04:39:39.050Z,3.00
2023-05-04T04:42:06.598Z,3.07
2023-05-04T04:44:33.763Z,3.03
2023-05-04T04:47:01.061Z,3.03
2023-05-04T04:49:28.026Z,3.20
2023-05-04T04:51:55.572Z,3.10
2023-05-04T04:54:22.810Z,2.90
2023-05-04T04:56:50.068Z,2.97
2023-05-04T04:59:17.430Z,2.80
2023-05-04T05:01:44.481Z,3.10
2023-05-04T05:04:11.762Z,3.10
2023-05-04T05:06:38.917Z,2.90
2023-05-04T05:09:06.077Z,2.90
2023-05-04T05:11:33.048Z,3.10
2023-05-04T05:14:00.064Z,3.23
2023-05-04T05:16:27.542Z,3.57
2023-05-04T05:18:54.686Z,3.30
2023-05-04T05:21:21.700Z,3.33
2023-05-04T05:23:48.650Z,2.83
2023-05-04T05:26:15.698Z,3.23
2023-05-04T05:28:42.827Z,3.40
2023-05-04T05:31:10.479Z,2.90
2023-05-04T05:33:37.649Z,2.97
2023-05-04T05:36:06.138Z,3.20
2023-05-04T05:38:33.253Z,3.40
2023-05-04T05:41:00.232Z,3.30
2023-05-04T05:43:27.370Z,3.03
2023-05-04T05:45:54.510Z,3.23
2023-05-04T05:48:21.621Z,3.70
2023-05-04T05:50:48.605Z,3.07
2023-05-04T05:53:15.842Z,3.00
2023-05-04T05:55:42.795Z,3.07
2023-05-04T05:58:09.854Z,3.17
2023-05-04T06:00:36.979Z,3.20
2023-05-04T06:03:04.399Z,3.50
2023-05-04T06:05:34.099Z,3.07
2023-05-04T06:08:01.158Z,3.10
2023-05-04T06:10:28.368Z,3.30
2023-05-04T06:12:55.573Z,3.50
2023-05-04T06:15:22.599Z,3.43
2023-05-04T06:17:49.939Z,3.60
2023-05-04T06:20:17.287Z,3.40
2023-05-04T06:22:44.531Z,2.93
2023-05-04T06:25:11.740Z,3.60
2023-05-04T06:27:38.915Z,3.70
2023-05-04T06:30:08.463Z,3.77
2023-05-04T06:32:36.017Z,3.90
2023-05-04T06:35:03.542Z,4.20
2023-05-04T06:37:31.012Z,4.13
2023-05-04T06:39:58.122Z,3.50
2023-05-04T06:42:25.086Z,3.97
2023-05-04T06:44:54.258Z,3.70
2023-05-04T06:47:21.261Z,3.70
2023-05-04T06:49:48.656Z,3.37
2023-05-04T06:52:15.885Z,3.70
2023-05-04T06:54:42.944Z,3.60
2023-05-04T06:57:10.704Z,4.00
2023-05-04T06:59:37.720Z,3.70
2023-05-04T07:02:04.916Z,3.67
2023-05-04T07:04:32.413Z,3.63
2023-05-04T07:06:59.393Z,3.63
2023-05-04T07:09:26.909Z,3.70
2023-05-04T07:11:53.972Z,3.50
2023-05-04T07:14:21.906Z,4.00
2023-05-04T07:16:48.949Z,3.70
2023-05-04T07:19:16.212Z,4.07
2023-05-04T07:21:43.327Z,3.83
2023-05-04T07:24:10.422Z,4.00
2023-05-04T07:26:37.428Z,3.50
2023-05-04T07:29:04.593Z,3.50
2023-05-04T07:31:31.809Z,4.03
2023-05-04T07:33:58.869Z,4.10
2023-05-04T07:36:27.817Z,4.10
2023-05-04T07:38:54.941Z,3.63
2023-05-04T07:41:21.997Z,3.97
2023-05-04T07:43:49.130Z,3.90
2023-05-04T07:46:16.650Z,4.17
2023-05-04T07:48:43.718Z,3.77
2023-05-04T07:51:14.880Z,3.83
2023-05-04T07:53:43.204Z,3.57
2023-05-04T07:56:13.683Z,4.10
2023-05-04T07:58:41.565Z,4.00
2023-05-04T08:01:08.770Z,4.00
2023-05-04T08:03:36.441Z,4.30
2023-05-04T08:06:03.708Z,4.63
2023-05-04T08:08:30.834Z,4.13
2023-05-04T08:11:11.628Z,3.90
2023-05-04T08:13:46.596Z,4.00
2023-05-04T08:16:13.852Z,4.40
2023-05-04T08:18:41.107Z,4.13
2023-05-04T08:21:08.356Z,3.87
2023-05-04T08:23:35.735Z,4.10
2023-05-04T08:26:03.878Z,4.13
2023-05-04T08:28:31.478Z,3.63
2023-05-04T08:30:58.548Z,4.23
2023-05-04T08:33:25.700Z,3.70
2023-05-04T08:35:52.729Z,4.17
2023-05-04T08:38:19.907Z,3.73
2023-05-04T08:40:48.678Z,3.50
2023-05-04T08:43:17.279Z,3.90
2023-05-04T08:45:45.325Z,3.70
2023-05-04T08:48:12.427Z,4.27
2023-05-04T08:50:39.574Z,3.50
2023-05-04T08:53:07.814Z,3.90
2023-05-04T08:55:37.836Z,3.67
2023-05-04T08:58:12.926Z,3.70
2023-05-04T09:00:43.622Z,3.80
2023-05-04T09:03:12.188Z,3.60
2023-05-04T09:05:42.012Z,3.47
2023-05-04T09:08:09.418Z,3.67
2023-05-04T09:10:36.902Z,3.83
2023-05-04T09:13:04.126Z,3.40
2023-05-04T09:15:32.648Z,3.27
2023-05-04T09:18:04.868Z,3.50
2023-05-04T09:20:49.439Z,3.07
2023-05-04T09:23:18.246Z,2.80
2023-05-04T09:25:55.198Z,2.77
2023-05-04T09:28:38.669Z,2.50
2023-05-04T09:31:07.536Z,2.90
2023-05-04T09:33:35.647Z,2.60
2023-05-04T09:36:21.175Z,2.83
2023-05-04T09:38:49.032Z,6.70
2023-05-04T09:41:16.504Z,5.30
2023-05-04T09:43:44.905Z,3.53
2023-05-04T09:46:19.024Z,2.77
2023-05-04T09:48:56.908Z,2.13
2023-05-04T09:51:26.749Z,2.07
2023-05-04T09:53:54.419Z,2.13
2023-05-04T09:56:42.049Z,2.33
2023-05-04T09:59:10.768Z,4.40
2023-05-04T10:01:37.943Z,2.53
2023-05-04T10:04:06.207Z,2.40
2023-05-04T10:06:33.860Z,2.03
2023-05-04T10:09:01.942Z,2.33
2023-05-04T10:11:30.570Z,1.90
2023-05-04T10:13:57.811Z,1.93
2023-05-04T10:16:47.062Z,1.90
2023-05-04T10:19:29.036Z,2.17
2023-05-04T10:22:51.440Z,2.20
2023-05-04T10:25:36.868Z,2.33
2023-05-04T10:28:24.525Z,2.00
2023-05-04T10:31:00.781Z,1.80
2023-05-04T10:33:41.635Z,1.90
2023-05-04T10:36:10.670Z,2.10
2023-05-04T10:38:39.263Z,2.00
2023-05-04T10:41:17.003Z,1.77
2023-05-04T10:43:49.045Z,1.83
2023-05-04T10:46:20.375Z,2.03
2023-05-04T10:48:49.481Z,1.92
2023-05-04T10:51:21.544Z,1.60
2023-05-04T10:53:49.234Z,2.00
2023-05-04T10:56:27.461Z,1.90
2023-05-04T10:58:55.549Z,2.00
2023-05-04T11:01:23.013Z,1.70
2023-05-04T11:03:51.774Z,2.03
2023-05-04T11:06:23.986Z,1.85
2023-05-04T11:09:06.436Z,2.03
2023-05-04T11:11:37.639Z,2.05
2023-05-04T11:14:04.873Z,2.00
2023-05-04T11:16:32.114Z,1.92
2023-05-04T11:19:09.975Z,2.15
2023-05-04T11:21:37.318Z,2.17
2023-05-04T11:24:04.726Z,2.10
2023-05-04T11:26:31.977Z,2.15
2023-05-04T11:28:59.097Z,2.10
2023-05-04T11:31:26.259Z,2.40
2023-05-04T11:33:57.271Z,2.20
2023-05-04T11:36:24.870Z,2.35
2023-05-04T11:38:52.499Z,1.90
2023-05-04T11:41:19.586Z,1.90
2023-05-04T11:43:47.685Z,1.83
2023-05-04T11:46:16.687Z,1.70
2023-05-04T11:48:44.490Z,2.20
2023-05-04T11:51:11.574Z,2.00
2023-05-04T11:53:39.948Z,2.10
2023-05-04T11:56:10.784Z,1.85
2023-05-04T11:58:38.025Z,2.15
2023-05-04T12:01:05.301Z,2.10
2023-05-04T12:03:53.316Z,1.83
2023-05-04T12:06:41.759Z,1.80
2023-05-04T12:09:08.924Z,1.80
2023-05-04T12:11:38.375Z,1.92
2023-05-04T12:14:09.852Z,1.80
2023-05-04T12:16:38.170Z,1.95
2023-05-04T12:19:13.142Z,1.83
2023-05-04T12:21:51.622Z,1.80
2023-05-04T12:24:22.524Z,2.30
2023-05-04T12:26:50.804Z,1.88
2023-05-04T12:29:18.405Z,1.80
2023-05-04T12:31:45.468Z,1.70
2023-05-04T12:34:12.588Z,1.70
2023-05-04T12:36:39.744Z,2.20
2023-05-04T12:39:06.765Z,1.90
2023-05-04T12:41:33.831Z,1.60
2023-05-04T12:44:00.917Z,1.90
2023-05-04T12:46:28.067Z,1.50
2023-05-04T12:48:55.152Z,1.40
2023-05-04T12:51:22.717Z,1.50
2023-05-04T12:53:49.825Z,1.70
2023-05-04T12:56:17.042Z,1.70
2023-05-04T12:58:44.130Z,1.70
2023-05-04T13:01:11.656Z,1.60
2023-05-04T13:03:39.201Z,1.80
2023-05-04T13:06:06.954Z,1.52
2023-05-04T13:08:34.124Z,1.85
2023-05-04T13:11:01.376Z,1.80
2023-05-04T13:13:31.690Z,1.65
2023-05-04T13:15:58.954Z,1.70
2023-05-04T13:18:27.826Z,2.08
2023-05-04T13:20:56.031Z,1.88
2023-05-04T13:23:23.844Z,1.70
2023-05-04T13:25:51.745Z,1.70
2023-05-04T13:28:19.408Z,1.60
2023-05-04T13:30:46.664Z,1.55
2023-05-04T13:33:28.294Z,1.80
2023-05-04T13:35:58.384Z,1.50
2023-05-04T13:38:25.881Z,1.50
2023-05-04T13:40:52.970Z,1.60
2023-05-04T13:43:21.275Z,1.40
2023-05-04T13:45:51.677Z,1.77
2023-05-04T13:48:18.885Z,1.33
2023-05-04T13:50:46.075Z,1.50
2023-05-04T13:53:13.236Z,1.67
2023-05-04T13:55:40.367Z,1.73
2023-05-04T13:58:07.483Z,1.40
2023-05-04T14:00:34.734Z,1.70
2023-05-04T14:03:02.266Z,1.65
2023-05-04T14:05:30.039Z,1.60
2023-05-04T14:07:57.344Z,1.77
2023-05-04T14:10:24.500Z,1.80
2023-05-04T14:12:52.021Z,1.75
2023-05-04T14:15:22.877Z,1.70
2023-05-04T14:17:50.461Z,1.70
2023-05-04T14:20:18.260Z,1.88
2023-05-04T14:22:45.469Z,1.70
2023-05-04T14:25:13.464Z,1.73
2023-05-04T14:27:41.903Z,1.80
2023-05-04T14:30:09.900Z,1.73
2023-05-04T14:32:37.125Z,1.70
2023-05-04T14:35:08.685Z,1.75
2023-05-04T14:37:37.818Z,1.70
2023-05-04T14:40:06.600Z,1.95
2023-05-04T14:42:34.131Z,1.60
2023-05-04T14:45:01.240Z,1.80
2023-05-04T14:47:29.224Z,1.67
2023-05-04T14:49:57.442Z,1.60
2023-05-04T14:52:24.985Z,1.73
2023-05-04T14:54:52.287Z,1.83
2023-05-04T14:57:19.401Z,1.90
2023-05-04T14:59:46.870Z,1.77
2023-05-04T15:02:13.999Z,1.83
2023-05-04T15:04:41.317Z,1.75
2023-05-04T15:07:08.698Z,1.90
2023-05-04T15:09:35.804Z,1.77
2023-05-04T15:12:03.715Z,1.80
2023-05-04T15:14:30.871Z,1.67
2023-05-04T15:16:58.120Z,1.80
2023-05-04T15:19:25.233Z,2.00
2023-05-04T15:21:52.764Z,1.77
2023-05-04T15:24:19.859Z,1.77
2023-05-04T15:26:47.586Z,1.90
2023-05-04T15:29:14.732Z,2.10
2023-05-04T15:31:41.950Z,1.67
2023-05-04T15:34:09.299Z,2.00
2023-05-04T15:36:36.422Z,1.80
2023-05-04T15:39:05.545Z,1.80
2023-05-04T15:41:32.676Z,1.85
2023-05-04T15:43:59.973Z,1.55
2023-05-04T15:46:27.202Z,3.63
2023-05-04T15:48:55.333Z,2.47
2023-05-04T15:51:22.618Z,1.85
2023-05-04T15:53:49.821Z,1.88
2023-05-04T15:56:17.123Z,2.08
2023-05-04T15:58:45.381Z,1.85
2023-05-04T16:01:14.833Z,2.05
2023-05-04T16:03:43.869Z,2.00
2023-05-04T16:06:11.956Z,1.92
2023-05-04T16:08:39.373Z,1.70
2023-05-04T16:11:07.941Z,1.70
2023-05-04T16:13:35.343Z,1.92
2023-05-04T16:16:02.767Z,1.80
2023-05-04T16:18:29.831Z,2.05
2023-05-04T16:20:59.781Z,1.63
2023-05-04T16:23:27.633Z,1.80
2023-05-04T16:25:54.873Z,1.60
2023-05-04T16:28:21.962Z,2.35
2023-05-04T16:30:49.834Z,1.90
2023-05-04T16:33:17.366Z,2.00
2023-05-04T16:35:44.591Z,1.80
2023-05-04T16:38:13.473Z,2.10
2023-05-04T16:40:42.632Z,1.88
2023-05-04T16:43:10.592Z,1.73
2023-05-04T16:45:38.370Z,1.77
2023-05-04T16:48:06.581Z,2.00
2023-05-04T16:50:33.994Z,2.10
2023-05-04T16:53:03.874Z,1.83
2023-05-04T16:55:31.643Z,1.90
2023-05-04T16:57:59.344Z,2.17
2023-05-04T17:00:26.984Z,2.10
2023-05-04T17:02:54.385Z,2.10
2023-05-04T17:05:21.739Z,2.03
2023-05-04T17:07:48.871Z,2.10
2023-05-04T17:10:17.908Z,2.08
2023-05-04T17:12:45.306Z,2.10
2023-05-04T17:15:12.800Z,2.28
2023-05-04T17:17:41.406Z,2.05
2023-05-04T17:20:15.146Z,1.83
2023-05-04T17:22:43.463Z,2.45
2023-05-04T17:25:14.052Z,2.10
2023-05-04T17:27:41.362Z,2.28
2023-05-04T17:30:09.193Z,2.13
2023-05-04T17:32:37.603Z,2.33
2023-05-04T17:35:15.867Z,2.40
2023-05-04T17:37:50.980Z,2.15
2023-05-04T17:40:18.155Z,2.00
2023-05-04T17:42:45.224Z,2.30
2023-05-04T17:45:12.676Z,2.78
2023-05-04T17:47:39.963Z,2.17
2023-05-04T17:50:07.735Z,2.20
2023-05-04T17:52:35.438Z,2.17
2023-05-04T17:55:02.541Z,2.00
2023-05-04T17:57:29.620Z,2.13
2023-05-04T17:59:56.822Z,2.25
2023-05-04T18:02:23.944Z,1.95
2023-05-04T18:04:53.234Z,1.80
2023-05-04T18:07:22.754Z,1.83
2023-05-04T18:09:49.863Z,1.90
2023-05-04T18:12:16.937Z,1.90
2023-05-04T18:14:44.035Z,1.73
2023-05-04T18:17:11.507Z,1.88
2023-05-04T18:19:38.694Z,1.90
2023-05-04T18:22:06.160Z,1.70
2023-05-04T18:24:34.092Z,1.70
2023-05-04T18:27:02.247Z,1.75
2023-05-04T18:29:29.678Z,1.85
2023-05-04T18:31:57.025Z,2.03
2023-05-04T18:34:24.415Z,2.00
2023-05-04T18:36:51.802Z,2.25
2023-05-04T18:39:19.053Z,2.88
2023-05-04T18:41:46.298Z,8.68
2023-05-04T18:44:16.994Z,14.55
2023-05-04T18:46:44.181Z,12.30
2023-05-04T18:49:11.595Z,6.13
2023-05-04T18:51:41.826Z,4.60
2023-05-04T18:54:09.312Z,3.75
2023-05-04T18:56:36.623Z,3.65
2023-05-04T18:59:06.200Z,3.13
2023-05-04T19:01:33.612Z,2.90
2023-05-04T19:04:01.520Z,3.15
2023-05-04T19:06:28.978Z,3.00
2023-05-04T19:08:56.198Z,2.88
2023-05-04T19:11:23.401Z,2.70
2023-05-04T19:13:50.518Z,3.00
2023-05-04T19:16:18.277Z,2.50
2023-05-04T19:18:45.914Z,2.80
2023-05-04T19:21:12.990Z,2.67
2023-05-04T19:23:40.223Z,2.47
2023-05-04T19:26:07.335Z,3.15
2023-05-04T19:28:34.513Z,2.70
2023-05-04T19:31:01.769Z,2.78
2023-05-04T19:33:36.629Z,2.83
2023-05-04T19:36:14.723Z,2.60
2023-05-04T19:38:41.899Z,2.45
2023-05-04T19:41:09.132Z,2.65
2023-05-04T19:43:38.462Z,2.70
2023-05-04T19:46:06.177Z,2.67
2023-05-04T19:48:33.440Z,2.38
2023-05-04T19:51:00.630Z,2.58
2023-05-04T19:53:27.867Z,2.70
2023-05-04T19:55:55.084Z,2.60
2023-05-04T19:58:25.998Z,2.50
2023-05-04T20:00:53.413Z,2.40
2023-05-04T20:03:21.013Z,2.38
2023-05-04T20:05:48.251Z,2.45
2023-05-04T20:08:15.791Z,2.25
2023-05-04T20:10:42.883Z,2.45
2023-05-04T20:13:10.255Z,2.25
2023-05-04T20:15:37.572Z,2.08
2023-05-04T20:18:04.803Z,2.22
2023-05-04T20:20:31.992Z,2.40
2023-05-04T20:22:59.008Z,2.30
2023-05-04T20:25:27.762Z,2.50
2023-05-04T20:27:54.989Z,2.67
2023-05-04T20:30:22.148Z,2.13
2023-05-04T20:32:49.686Z,2.40
2023-05-04T20:35:17.413Z,2.72
2023-05-04T20:37:44.826Z,2.30
2023-05-04T20:40:12.353Z,2.35
2023-05-04T20:42:39.633Z,2.55
2023-05-04T20:45:07.658Z,2.20
2023-05-04T20:47:35.037Z,2.40
2023-05-04T20:50:02.423Z,2.10
2023-05-04T20:52:30.126Z,2.30
2023-05-04T20:54:57.258Z,2.30
2023-05-04T20:57:24.599Z,2.10
2023-05-04T20:59:51.729Z,2.35
2023-05-04T21:02:18.829Z,2.17
2023-05-04T21:04:48.995Z,2.40
2023-05-04T21:07:16.139Z,2.20
2023-05-04T21:09:43.350Z,2.30
2023-05-04T21:12:10.420Z,2.30
2023-05-04T21:14:37.665Z,2.38
2023-05-04T21:17:04.863Z,2.30
2023-05-04T21:19:32.208Z,2.20
2023-05-04T21:21:59.183Z,2.30
2023-05-04T21:24:26.822Z,2.08
2023-05-04T21:26:53.865Z,2.40
2023-05-04T21:29:20.931Z,2.25
2023-05-04T21:31:47.977Z,2.40
2023-05-04T21:34:15.093Z,2.30
2023-05-04T21:36:44.731Z,2.35
2023-05-04T21:39:11.709Z,2.30
2023-05-04T21:41:39.615Z,2.28
2023-05-04T21:44:06.622Z,2.47
2023-05-04T21:46:33.717Z,2.58
2023-05-04T21:49:00.749Z,2.28
2023-05-04T21:51:28.456Z,2.50
2023-05-04T21:53:55.807Z,2.28
2023-05-04T21:56:23.218Z,2.58
2023-05-04T21:58:50.615Z,2.60
2023-05-04T22:01:18.516Z,2.22
2023-05-04T22:03:46.089Z,2.38
2023-05-04T22:06:13.213Z,2.33
2023-05-04T22:08:40.351Z,2.42
2023-05-04T22:11:07.657Z,2.15
2023-05-04T22:13:34.702Z,2.30
2023-05-04T22:16:01.814Z,2.38
2023-05-04T22:18:28.862Z,2.65
2023-05-04T22:20:55.860Z,2.30
2023-05-04T22:23:23.034Z,2.33
2023-05-04T22:25:50.178Z,2.30
2023-05-04T22:28:17.364Z,2.30
2023-05-04T22:30:44.407Z,2.50
2023-05-04T22:33:11.630Z,2.40
2023-05-04T22:35:38.628Z,2.40
2023-05-04T22:38:05.699Z,2.22
2023-05-04T22:40:32.686Z,2.35
2023-05-04T22:42:59.808Z,2.30
2023-05-04T22:45:26.788Z,2.60
2023-05-04T22:47:54.184Z,2.55
2023-05-04T22:50:21.267Z,2.60
2023-05-04T22:52:48.319Z,2.40
2023-05-04T22:55:15.394Z,2.40
2023-05-04T22:57:42.443Z,2.30
2023-05-04T23:00:10.394Z,2.20
2023-05-04T23:02:37.999Z,2.20
2023-05-04T23:05:06.010Z,2.40
2023-05-04T23:07:33.096Z,2.38
2023-05-04T23:10:00.344Z,2.63
2023-05-04T23:12:28.033Z,2.40
2023-05-04T23:14:55.072Z,2.42
2023-05-04T23:17:22.242Z,2.50
2023-05-04T23:19:49.654Z,2.38
2023-05-04T23:22:16.670Z,2.60
2023-05-04T23:24:43.728Z,2.20
2023-05-04T23:27:11.464Z,2.70
2023-05-04T23:29:38.611Z,2.20
2023-05-04T23:32:06.316Z,2.47
2023-05-04T23:34:33.444Z,2.60
2023-05-04T23:37:00.673Z,2.40
2023-05-04T23:39:27.939Z,2.45
2023-05-04T23:41:54.954Z,2.53
2023-05-04T23:44:21.995Z,2.50
2023-05-04T23:46:49.003Z,2.60
2023-05-04T23:49:16.595Z,2.40
2023-05-04T23:51:43.769Z,2.63
2023-05-04T23:54:10.785Z,2.40
2023-05-04T23:56:37.849Z,2.63
2023-05-04T23:59:04.874Z,2.60
