createdAt,value
2022-11-24T00:00:04.425Z,45.70
2022-11-24T00:02:53.957Z,47.10
2022-11-24T00:05:23.200Z,49.30
2022-11-24T00:07:51.418Z,46.60
2022-11-24T00:10:19.866Z,44.40
2022-11-24T00:12:48.037Z,41.80
2022-11-24T00:15:16.318Z,42.80
2022-11-24T00:17:44.495Z,40.40
2022-11-24T00:20:12.810Z,41.50
2022-11-24T00:22:41.026Z,39.90
2022-11-24T00:25:09.435Z,38.60
2022-11-24T00:27:37.686Z,43.70
2022-11-24T00:30:06.497Z,41.30
2022-11-24T00:32:34.841Z,39.80
2022-11-24T00:35:03.220Z,41.50
2022-11-24T00:37:33.858Z,42.20
2022-11-24T00:40:02.025Z,44.00
2022-11-24T00:42:30.504Z,45.20
2022-11-24T00:44:58.881Z,44.30
2022-11-24T00:47:29.107Z,46.60
2022-11-24T00:49:57.274Z,49.50
2022-11-24T00:52:25.549Z,46.50
2022-11-24T00:54:53.730Z,47.00
2022-11-24T00:57:21.875Z,47.80
2022-11-24T00:59:50.375Z,44.00
2022-11-24T01:02:18.605Z,39.00
2022-11-24T01:04:46.951Z,38.50
2022-11-24T01:07:15.149Z,39.30
2022-11-24T01:09:45.834Z,37.20
2022-11-24T01:12:14.003Z,40.70
2022-11-24T01:14:42.180Z,38.60
2022-11-24T01:17:10.355Z,37.00
2022-11-24T01:19:38.627Z,35.10
2022-11-24T01:22:06.820Z,37.40
2022-11-24T01:24:35.153Z,36.80
2022-11-24T01:27:03.597Z,35.90
2022-11-24T01:29:31.729Z,38.20
2022-11-24T01:31:59.902Z,36.00
2022-11-24T01:34:28.403Z,36.50
2022-11-24T01:36:56.659Z,37.30
2022-11-24T01:39:24.932Z,37.20
2022-11-24T01:41:53.514Z,36.50
2022-11-24T01:44:29.467Z,38.80
2022-11-24T01:47:36.766Z,38.60
2022-11-24T01:50:06.455Z,38.10
2022-11-24T01:52:40.277Z,36.80
2022-11-24T01:55:14.190Z,33.90
2022-11-24T01:57:47.168Z,33.20
2022-11-24T02:00:16.327Z,35.60
2022-11-24T02:02:46.102Z,36.80
2022-11-24T02:05:28.482Z,36.10
2022-11-24T02:08:00.885Z,36.70
2022-11-24T02:10:30.073Z,37.40
2022-11-24T02:13:00.984Z,37.80
2022-11-24T02:15:29.989Z,41.50
2022-11-24T02:17:59.468Z,35.80
2022-11-24T02:20:27.854Z,37.00
2022-11-24T02:23:15.897Z,36.70
2022-11-24T02:25:59.135Z,39.00
2022-11-24T02:28:33.011Z,39.50
2022-11-24T02:31:02.460Z,41.40
2022-11-24T02:33:31.111Z,39.30
2022-11-24T02:35:59.473Z,40.90
2022-11-24T02:38:32.887Z,41.60
2022-11-24T02:41:08.030Z,36.10
2022-11-24T02:43:42.851Z,36.50
2022-11-24T02:46:11.188Z,40.50
2022-11-24T02:48:39.527Z,37.90
2022-11-24T02:51:07.786Z,37.20
2022-11-24T02:53:36.055Z,36.20
2022-11-24T02:56:04.946Z,38.00
2022-11-24T02:58:33.081Z,36.60
2022-11-24T03:01:01.298Z,36.40
2022-11-24T03:03:29.564Z,38.00
2022-11-24T03:05:57.840Z,37.90
2022-11-24T03:08:26.139Z,36.10
2022-11-24T03:10:54.801Z,35.00
2022-11-24T03:13:22.976Z,35.00
2022-11-24T03:15:51.169Z,35.00
2022-11-24T03:18:19.326Z,35.40
2022-11-24T03:20:47.498Z,35.90
2022-11-24T03:23:15.792Z,39.30
2022-11-24T03:25:43.984Z,38.40
2022-11-24T03:28:12.265Z,41.50
2022-11-24T03:30:40.734Z,39.50
2022-11-24T03:33:08.975Z,39.60
2022-11-24T03:35:37.114Z,39.10
2022-11-24T03:38:05.326Z,38.80
2022-11-24T03:40:33.592Z,41.70
2022-11-24T03:43:01.766Z,39.60
2022-11-24T03:45:45.332Z,39.20
2022-11-24T03:48:15.217Z,40.70
2022-11-24T03:50:44.300Z,40.00
2022-11-24T03:53:12.477Z,41.60
2022-11-24T03:55:43.215Z,40.90
2022-11-24T03:58:11.492Z,42.60
2022-11-24T04:00:39.912Z,40.30
2022-11-24T04:03:08.305Z,38.60
2022-11-24T04:05:36.809Z,39.40
2022-11-24T04:08:06.220Z,39.80
2022-11-24T04:10:37.416Z,44.50
2022-11-24T04:13:12.815Z,43.00
2022-11-24T04:15:42.264Z,44.20
2022-11-24T04:18:12.669Z,43.90
2022-11-24T04:20:41.949Z,40.90
2022-11-24T04:23:11.139Z,39.40
2022-11-24T04:25:41.771Z,41.50
2022-11-24T04:28:10.661Z,38.50
2022-11-24T04:30:40.882Z,40.70
2022-11-24T04:33:09.076Z,41.50
2022-11-24T04:35:37.326Z,41.60
2022-11-24T04:38:05.551Z,42.50
2022-11-24T04:40:33.877Z,43.30
2022-11-24T04:43:02.154Z,42.90
2022-11-24T04:45:30.384Z,41.40
2022-11-24T04:47:58.705Z,43.00
2022-11-24T04:50:27.081Z,42.80
2022-11-24T04:52:55.493Z,41.50
2022-11-24T04:55:23.693Z,41.10
2022-11-24T04:57:51.852Z,41.70
2022-11-24T05:00:20.387Z,39.80
2022-11-24T05:02:48.590Z,38.50
2022-11-24T05:05:16.940Z,37.10
2022-11-24T05:07:45.211Z,36.70
2022-11-24T05:10:32.423Z,37.10
2022-11-24T05:13:01.114Z,35.60
2022-11-24T05:15:29.284Z,38.80
2022-11-24T05:17:57.453Z,39.20
2022-11-24T05:20:26.136Z,37.20
2022-11-24T05:22:54.318Z,40.50
2022-11-24T05:25:22.484Z,40.50
2022-11-24T05:27:50.862Z,38.50
2022-11-24T05:30:19.556Z,39.00
2022-11-24T05:32:47.698Z,38.10
2022-11-24T05:35:16.303Z,36.40
2022-11-24T05:37:44.722Z,36.30
2022-11-24T05:40:12.855Z,30.80
2022-11-24T05:42:46.249Z,32.10
2022-11-24T05:45:19.437Z,29.10
2022-11-24T05:47:49.069Z,28.20
2022-11-24T05:50:19.374Z,31.10
2022-11-24T05:52:48.051Z,32.80
2022-11-24T05:55:16.231Z,32.10
2022-11-24T05:57:44.398Z,30.00
2022-11-24T06:00:13.632Z,28.60
2022-11-24T06:02:42.175Z,27.60
2022-11-24T06:05:10.401Z,28.50
2022-11-24T06:07:38.769Z,30.30
2022-11-24T06:10:07.107Z,28.10
2022-11-24T06:12:36.090Z,28.10
2022-11-24T06:15:05.081Z,27.20
2022-11-24T06:17:33.155Z,28.00
2022-11-24T06:20:01.202Z,26.70
2022-11-24T06:22:29.348Z,27.70
2022-11-24T06:24:57.399Z,28.30
2022-11-24T06:27:26.152Z,27.10
2022-11-24T06:29:54.230Z,25.60
2022-11-24T06:32:22.396Z,24.30
2022-11-24T06:34:50.380Z,25.90
2022-11-24T06:37:18.637Z,27.60
2022-11-24T06:39:47.018Z,29.30
2022-11-24T06:42:19.109Z,30.00
2022-11-24T06:44:47.765Z,28.80
2022-11-24T06:47:16.254Z,32.60
2022-11-24T06:49:44.474Z,29.60
2022-11-24T06:52:12.664Z,28.10
2022-11-24T06:54:40.872Z,30.80
2022-11-24T06:57:09.737Z,29.70
2022-11-24T06:59:38.042Z,28.70
2022-11-24T07:02:06.636Z,30.20
2022-11-24T07:04:34.938Z,32.80
2022-11-24T07:07:03.474Z,33.40
2022-11-24T07:09:31.539Z,34.40
2022-11-24T07:12:00.280Z,37.30
2022-11-24T07:14:28.401Z,37.70
2022-11-24T07:16:56.675Z,40.30
2022-11-24T07:19:25.316Z,41.20
2022-11-24T07:21:54.049Z,37.30
2022-11-24T07:24:22.115Z,37.30
2022-11-24T07:26:50.392Z,38.90
2022-11-24T07:29:18.462Z,35.50
2022-11-24T07:31:46.713Z,35.00
2022-11-24T07:34:14.997Z,34.20
2022-11-24T07:36:45.343Z,37.30
2022-11-24T07:39:13.478Z,37.90
2022-11-24T07:41:41.587Z,36.10
2022-11-24T07:44:09.761Z,37.10
2022-11-24T07:46:37.927Z,38.20
2022-11-24T07:49:05.875Z,38.40
2022-11-24T07:51:34.010Z,34.20
2022-11-24T07:54:02.135Z,32.70
2022-11-24T07:56:30.138Z,33.00
2022-11-24T07:58:58.228Z,33.50
2022-11-24T08:01:26.268Z,31.80
2022-11-24T08:03:54.700Z,29.10
2022-11-24T08:06:26.120Z,32.00
2022-11-24T08:08:58.031Z,32.90
2022-11-24T08:11:26.796Z,29.90
2022-11-24T08:13:55.353Z,29.80
2022-11-24T08:16:23.474Z,31.30
2022-11-24T08:18:56.149Z,28.90
2022-11-24T08:21:24.716Z,30.90
2022-11-24T08:23:57.122Z,29.50
2022-11-24T08:26:26.485Z,30.00
2022-11-24T08:28:57.962Z,28.50
2022-11-24T08:31:33.381Z,28.70
2022-11-24T08:34:03.728Z,29.80
2022-11-24T08:36:32.697Z,29.60
2022-11-24T08:39:01.197Z,27.70
2022-11-24T08:41:31.012Z,31.40
2022-11-24T08:43:59.188Z,31.40
2022-11-24T08:46:27.544Z,31.40
2022-11-24T08:48:55.781Z,29.00
2022-11-24T08:51:26.320Z,31.10
2022-11-24T08:53:56.946Z,31.50
2022-11-24T08:56:29.570Z,35.70
2022-11-24T08:58:58.044Z,32.60
2022-11-24T09:01:27.907Z,33.60
2022-11-24T09:03:56.525Z,33.40
2022-11-24T09:06:27.888Z,33.40
2022-11-24T09:08:56.478Z,33.60
2022-11-24T09:11:26.009Z,36.60
2022-11-24T09:13:55.379Z,33.80
2022-11-24T09:16:27.098Z,43.20
2022-11-24T09:19:06.189Z,46.40
2022-11-24T09:21:38.065Z,37.50
2022-11-24T09:24:07.507Z,35.00
2022-11-24T09:26:40.616Z,38.80
2022-11-24T09:29:12.682Z,36.80
2022-11-24T09:31:41.060Z,37.30
2022-11-24T09:34:13.127Z,37.10
2022-11-24T09:36:41.935Z,37.60
2022-11-24T09:39:10.915Z,36.80
2022-11-24T09:41:42.150Z,33.20
2022-11-24T09:44:28.447Z,34.20
2022-11-24T09:47:38.504Z,37.40
2022-11-24T09:50:11.652Z,37.10
2022-11-24T09:53:05.355Z,37.80
2022-11-24T09:55:39.136Z,35.70
2022-11-24T09:58:26.195Z,36.50
2022-11-24T10:00:56.542Z,31.40
2022-11-24T10:03:43.927Z,32.40
2022-11-24T10:06:35.158Z,32.70
2022-11-24T10:09:06.171Z,31.50
2022-11-24T10:11:42.746Z,34.30
2022-11-24T10:14:25.972Z,33.30
2022-11-24T10:17:19.139Z,31.30
2022-11-24T10:19:56.615Z,32.00
2022-11-24T10:22:33.917Z,33.00
2022-11-24T10:25:07.917Z,30.50
2022-11-24T10:27:42.048Z,29.20
2022-11-24T10:30:30.521Z,30.20
2022-11-24T10:33:04.835Z,31.30
2022-11-24T10:35:40.060Z,31.60
2022-11-24T10:38:17.216Z,30.40
2022-11-24T10:40:58.560Z,30.20
2022-11-24T10:43:28.451Z,32.40
2022-11-24T10:46:10.079Z,34.80
2022-11-24T10:48:47.921Z,35.60
2022-11-24T10:51:37.335Z,34.00
2022-11-24T10:54:23.672Z,31.20
2022-11-24T10:56:53.891Z,31.60
2022-11-24T10:59:24.595Z,28.90
2022-11-24T11:01:53.834Z,28.70
2022-11-24T11:04:29.799Z,30.30
2022-11-24T11:07:27.406Z,27.60
2022-11-24T11:10:19.789Z,31.30
2022-11-24T11:12:49.659Z,33.40
2022-11-24T11:15:27.112Z,30.50
2022-11-24T11:18:01.264Z,28.00
2022-11-24T11:20:34.187Z,26.70
2022-11-24T11:23:16.031Z,30.70
2022-11-24T11:25:44.040Z,30.30
2022-11-24T11:28:25.508Z,31.40
2022-11-24T11:34:23.197Z,32.90
2022-11-24T11:37:00.026Z,35.30
2022-11-24T11:39:45.412Z,34.60
2022-11-24T11:42:53.811Z,34.00
2022-11-24T11:45:23.133Z,35.20
2022-11-24T11:47:57.453Z,34.90
2022-11-24T11:51:21.141Z,37.20
2022-11-24T11:53:48.931Z,35.70
2022-11-24T11:56:33.281Z,34.30
2022-11-24T11:59:26.246Z,34.50
2022-11-24T12:02:30.347Z,34.30
2022-11-24T12:05:02.826Z,32.50
2022-11-24T12:07:49.939Z,30.10
2022-11-24T12:10:30.345Z,33.20
2022-11-24T12:13:32.388Z,32.40
2022-11-24T12:16:22.146Z,35.70
2022-11-24T12:19:26.258Z,33.70
2022-11-24T12:22:23.132Z,25.90
2022-11-24T12:25:01.902Z,23.70
2022-11-24T12:27:52.381Z,26.30
2022-11-24T12:30:23.056Z,29.20
2022-11-24T12:33:14.517Z,32.50
2022-11-24T12:35:49.304Z,30.50
2022-11-24T12:38:17.506Z,33.70
2022-11-24T12:41:18.357Z,34.50
2022-11-24T12:43:52.324Z,34.80
2022-11-24T12:46:39.183Z,32.50
2022-11-24T12:49:19.183Z,35.30
2022-11-24T12:51:56.368Z,41.00
2022-11-24T12:54:26.491Z,40.70
2022-11-24T12:57:14.737Z,40.30
2022-11-24T12:59:54.987Z,40.90
2022-11-24T13:02:51.210Z,40.40
2022-11-24T13:05:44.394Z,37.70
2022-11-24T13:08:14.469Z,36.10
2022-11-24T13:10:58.354Z,34.10
2022-11-24T13:13:48.073Z,36.80
2022-11-24T13:19:18.354Z,36.10
2022-11-24T13:21:52.896Z,33.00
2022-11-24T13:24:24.944Z,37.40
2022-11-24T13:27:15.760Z,34.90
2022-11-24T13:29:48.625Z,30.70
2022-11-24T13:32:19.561Z,28.50
2022-11-24T13:34:55.046Z,28.90
2022-11-24T13:37:29.095Z,27.70
2022-11-24T13:40:12.858Z,28.80
2022-11-24T13:43:00.492Z,29.30
2022-11-24T13:45:49.706Z,30.70
2022-11-24T13:48:21.239Z,31.00
2022-11-24T13:50:49.905Z,32.50
2022-11-24T13:53:32.095Z,36.40
2022-11-24T13:56:25.255Z,37.70
2022-11-24T13:58:59.789Z,36.20
2022-11-24T14:01:33.571Z,35.20
2022-11-24T14:04:35.492Z,33.20
2022-11-24T14:07:08.688Z,28.10
2022-11-24T14:09:44.995Z,29.10
2022-11-24T14:12:26.773Z,28.40
2022-11-24T14:15:12.856Z,25.20
2022-11-24T14:17:40.950Z,28.00
2022-11-24T14:20:22.334Z,25.80
2022-11-24T14:22:51.144Z,30.30
2022-11-24T14:25:31.074Z,27.80
2022-11-24T14:28:00.691Z,22.60
2022-11-24T14:30:29.190Z,24.90
2022-11-24T14:33:02.597Z,20.40
2022-11-24T14:35:32.792Z,20.30
2022-11-24T14:38:05.945Z,20.90
2022-11-24T14:40:51.409Z,21.00
2022-11-24T14:43:31.170Z,22.90
2022-11-24T14:46:10.058Z,20.70
2022-11-24T14:48:47.103Z,21.20
2022-11-24T14:51:24.737Z,20.30
2022-11-24T14:53:55.618Z,21.80
2022-11-24T14:56:57.260Z,20.90
2022-11-24T14:59:27.739Z,22.60
2022-11-24T15:01:57.573Z,21.80
2022-11-24T15:07:27.570Z,22.30
2022-11-24T15:09:58.605Z,20.60
2022-11-24T15:12:43.182Z,20.60
2022-11-24T15:15:14.395Z,19.20
2022-11-24T15:17:47.069Z,20.10
2022-11-24T15:20:41.813Z,23.20
2022-11-24T15:23:27.784Z,25.10
2022-11-24T15:25:57.574Z,23.00
2022-11-24T15:28:28.572Z,21.90
2022-11-24T15:31:01.180Z,21.90
2022-11-24T15:33:30.686Z,23.70
2022-11-24T15:36:00.141Z,25.60
2022-11-24T15:38:28.315Z,26.40
2022-11-24T15:40:59.815Z,24.80
2022-11-24T15:43:36.494Z,23.30
2022-11-24T15:46:05.751Z,21.40
2022-11-24T15:48:34.268Z,22.50
2022-11-24T15:51:05.719Z,22.40
2022-11-24T15:53:40.137Z,22.40
2022-11-24T15:56:15.439Z,23.80
2022-11-24T15:58:43.746Z,22.70
2022-11-24T16:01:11.961Z,23.30
2022-11-24T16:03:48.666Z,24.80
2022-11-24T16:06:24.748Z,23.80
2022-11-24T16:08:54.397Z,20.90
2022-11-24T16:11:23.576Z,22.10
2022-11-24T16:13:53.630Z,21.70
2022-11-24T16:16:25.000Z,22.60
2022-11-24T16:18:53.527Z,23.50
2022-11-24T16:21:21.968Z,22.80
2022-11-24T16:23:50.055Z,22.90
2022-11-24T16:26:18.225Z,23.80
2022-11-24T16:28:46.298Z,25.00
2022-11-24T16:31:16.292Z,22.60
2022-11-24T16:33:46.521Z,23.70
2022-11-24T16:36:15.130Z,23.80
2022-11-24T16:38:43.960Z,24.40
2022-11-24T16:41:12.617Z,24.80
2022-11-24T16:43:41.168Z,24.00
2022-11-24T16:46:09.182Z,29.10
2022-11-24T16:48:37.440Z,34.50
2022-11-24T16:51:07.647Z,34.80
2022-11-24T16:53:36.674Z,31.60
2022-11-24T16:56:04.949Z,31.90
2022-11-24T16:58:33.551Z,27.60
2022-11-24T17:01:08.933Z,28.40
2022-11-24T17:03:38.032Z,27.10
2022-11-24T17:06:08.706Z,24.00
2022-11-24T17:08:39.522Z,27.00
2022-11-24T17:11:19.846Z,32.70
2022-11-24T17:13:49.370Z,32.70
2022-11-24T17:16:21.202Z,32.40
2022-11-24T17:18:50.249Z,32.60
2022-11-24T17:21:20.918Z,32.50
2022-11-24T17:23:55.158Z,33.10
2022-11-24T17:26:24.088Z,30.30
2022-11-24T17:28:52.825Z,26.10
2022-11-24T17:31:32.470Z,27.30
2022-11-24T17:34:00.646Z,27.30
2022-11-24T17:36:30.654Z,27.30
2022-11-24T17:38:59.954Z,28.70
2022-11-24T17:41:28.434Z,30.00
2022-11-24T17:43:57.350Z,28.40
2022-11-24T17:46:27.928Z,30.10
2022-11-24T17:48:57.153Z,25.40
2022-11-24T17:51:26.791Z,24.40
2022-11-24T17:53:56.223Z,28.00
2022-11-24T17:56:27.230Z,29.40
2022-11-24T17:58:58.410Z,30.30
2022-11-24T18:01:30.215Z,27.70
2022-11-24T18:03:58.860Z,26.20
2022-11-24T18:06:28.860Z,25.30
2022-11-24T18:08:58.003Z,25.40
2022-11-24T18:11:32.317Z,25.40
2022-11-24T18:14:03.201Z,27.30
2022-11-24T18:16:34.763Z,27.00
2022-11-24T18:19:09.919Z,26.40
2022-11-24T18:21:40.231Z,25.70
2022-11-24T18:24:10.498Z,26.70
2022-11-24T18:26:40.926Z,27.70
2022-11-24T18:29:10.532Z,28.50
2022-11-24T18:31:39.498Z,30.50
2022-11-24T18:34:08.237Z,29.00
2022-11-24T18:36:36.597Z,29.40
2022-11-24T18:39:07.103Z,29.80
2022-11-24T18:41:35.802Z,30.20
2022-11-24T18:44:08.134Z,29.40
2022-11-24T18:46:37.836Z,29.00
2022-11-24T18:49:07.228Z,29.60
2022-11-24T18:51:35.904Z,30.40
2022-11-24T18:54:05.602Z,28.50
2022-11-24T18:56:34.039Z,30.00
2022-11-24T18:59:02.465Z,28.90
2022-11-24T19:01:31.270Z,30.00
2022-11-24T19:04:02.110Z,28.90
2022-11-24T19:06:32.768Z,29.30
2022-11-24T19:09:13.387Z,31.20
2022-11-24T19:11:44.351Z,31.70
2022-11-24T19:14:16.682Z,29.30
2022-11-24T19:16:46.432Z,31.50
2022-11-24T19:19:14.934Z,30.90
2022-11-24T19:21:43.391Z,33.40
2022-11-24T19:24:13.354Z,35.30
2022-11-24T19:26:41.968Z,34.60
2022-11-24T19:29:10.216Z,36.40
2022-11-24T19:31:39.668Z,35.00
2022-11-24T19:34:08.458Z,37.80
2022-11-24T19:36:37.258Z,34.90
2022-11-24T19:39:05.564Z,35.50
2022-11-24T19:41:34.439Z,35.70
2022-11-24T19:44:02.601Z,33.00
2022-11-24T19:46:30.800Z,33.80
2022-11-24T19:49:01.814Z,35.60
2022-11-24T19:51:32.349Z,34.20
2022-11-24T19:54:01.394Z,37.00
2022-11-24T19:56:32.684Z,37.00
2022-11-24T19:59:00.872Z,37.00
2022-11-24T20:01:31.592Z,38.50
2022-11-24T20:04:08.979Z,35.40
2022-11-24T20:06:39.815Z,35.30
2022-11-24T20:09:10.736Z,35.30
2022-11-24T20:11:39.739Z,37.90
2022-11-24T20:14:10.912Z,36.40
2022-11-24T20:16:39.431Z,36.10
2022-11-24T20:19:11.637Z,35.80
2022-11-24T20:21:41.758Z,34.70
2022-11-24T20:24:15.964Z,36.80
2022-11-24T20:27:02.190Z,33.60
2022-11-24T20:29:32.508Z,34.10
2022-11-24T20:32:00.691Z,32.90
2022-11-24T20:34:29.033Z,38.00
2022-11-24T20:36:57.111Z,36.10
2022-11-24T20:39:27.913Z,37.10
2022-11-24T20:41:56.799Z,41.20
2022-11-24T20:44:26.831Z,38.60
2022-11-24T20:46:57.274Z,39.40
2022-11-24T20:49:26.439Z,36.20
2022-11-24T20:51:55.265Z,33.50
2022-11-24T20:54:23.842Z,32.80
2022-11-24T20:56:51.888Z,35.10
2022-11-24T20:59:22.873Z,34.20
2022-11-24T21:01:52.295Z,34.90
2022-11-24T21:04:23.329Z,37.80
2022-11-24T21:06:51.333Z,36.20
2022-11-24T21:09:19.734Z,36.50
2022-11-24T21:11:48.728Z,35.20
2022-11-24T21:14:16.950Z,39.20
2022-11-24T21:16:45.102Z,36.10
2022-11-24T21:19:15.031Z,35.90
2022-11-24T21:21:43.404Z,32.40
2022-11-24T21:24:14.932Z,37.60
2022-11-24T21:26:44.479Z,32.90
2022-11-24T21:29:13.222Z,35.30
2022-11-24T21:31:41.969Z,30.40
2022-11-24T21:34:13.961Z,26.90
2022-11-24T21:36:45.161Z,29.20
2022-11-24T21:39:14.856Z,30.30
2022-11-24T21:41:43.599Z,29.50
2022-11-24T21:44:13.691Z,26.10
2022-11-24T21:46:46.226Z,26.20
2022-11-24T21:49:17.642Z,26.50
2022-11-24T21:51:45.811Z,25.40
2022-11-24T21:54:13.883Z,24.40
2022-11-24T21:56:42.155Z,24.30
2022-11-24T21:59:10.341Z,25.80
2022-11-24T22:01:39.002Z,25.70
2022-11-24T22:04:07.085Z,24.10
2022-11-24T22:06:35.483Z,26.20
2022-11-24T22:09:03.578Z,25.70
2022-11-24T22:11:31.632Z,26.70
2022-11-24T22:13:59.778Z,24.90
2022-11-24T22:16:28.011Z,23.70
2022-11-24T22:18:56.245Z,21.60
2022-11-24T22:21:29.426Z,23.60
2022-11-24T22:23:57.547Z,23.40
2022-11-24T22:26:26.985Z,25.00
2022-11-24T22:28:56.906Z,24.70
2022-11-24T22:31:32.918Z,23.80
2022-11-24T22:34:01.446Z,24.00
2022-11-24T22:36:30.749Z,26.70
2022-11-24T22:39:04.548Z,26.00
2022-11-24T22:41:34.494Z,26.20
2022-11-24T22:44:03.261Z,25.40
2022-11-24T22:46:32.224Z,24.30
2022-11-24T22:49:01.788Z,25.70
2022-11-24T22:51:33.193Z,23.70
2022-11-24T22:54:03.944Z,25.70
2022-11-24T22:56:33.565Z,25.90
2022-11-24T22:59:02.635Z,25.30
2022-11-24T23:01:32.038Z,25.90
2022-11-24T23:04:00.508Z,26.10
2022-11-24T23:06:30.676Z,25.90
2022-11-24T23:09:01.052Z,25.00
2022-11-24T23:11:38.484Z,25.80
2022-11-24T23:14:11.166Z,27.10
2022-11-24T23:16:40.127Z,26.10
2022-11-24T23:19:08.817Z,26.90
2022-11-24T23:21:38.587Z,27.70
2022-11-24T23:24:07.979Z,26.90
2022-11-24T23:26:39.052Z,27.50
2022-11-24T23:29:07.957Z,26.20
2022-11-24T23:31:39.860Z,27.80
2022-11-24T23:34:08.601Z,25.90
2022-11-24T23:36:36.665Z,26.70
2022-11-24T23:39:11.597Z,29.60
2022-11-24T23:41:40.005Z,27.30
2022-11-24T23:44:08.445Z,26.80
2022-11-24T23:46:37.125Z,24.80
2022-11-24T23:49:05.072Z,23.60
2022-11-24T23:51:34.095Z,25.30
2022-11-24T23:56:47.743Z,25.40
2022-11-24T23:59:17.657Z,24.20
