createdAt,value
2022-10-13T00:00:05.548Z,96.11
2022-10-13T00:05:41.101Z,96.10
2022-10-13T00:10:44.440Z,96.99
2022-10-13T00:15:49.414Z,96.62
2022-10-13T00:20:54.133Z,96.36
2022-10-13T00:25:57.606Z,96.57
2022-10-13T00:31:00.942Z,96.68
2022-10-13T00:36:07.471Z,96.99
2022-10-13T00:41:11.009Z,97.64
2022-10-13T00:46:17.092Z,97.52
2022-10-13T00:51:27.345Z,97.49
2022-10-13T00:56:33.081Z,97.40
2022-10-13T01:01:36.550Z,97.34
2022-10-13T01:06:42.278Z,97.23
2022-10-13T01:11:58.403Z,96.96
2022-10-13T01:17:12.053Z,97.35
2022-10-13T01:22:31.877Z,97.13
2022-10-13T01:28:05.658Z,97.56
2022-10-13T01:33:20.946Z,97.55
2022-10-13T01:38:35.462Z,97.76
2022-10-13T01:43:44.252Z,98.02
2022-10-13T01:48:52.129Z,98.27
2022-10-13T01:53:55.487Z,98.43
2022-10-13T01:59:02.433Z,98.55
2022-10-13T02:04:18.372Z,97.95
2022-10-13T02:09:27.910Z,97.86
2022-10-13T02:14:34.821Z,98.53
2022-10-13T02:19:40.995Z,98.27
2022-10-13T02:24:44.459Z,98.20
2022-10-13T02:29:52.567Z,97.85
2022-10-13T02:34:57.714Z,97.97
2022-10-13T02:40:01.691Z,98.08
2022-10-13T02:45:05.996Z,98.09
2022-10-13T02:50:11.329Z,98.11
2022-10-13T02:55:14.769Z,98.16
2022-10-13T03:07:29.375Z,100.00
2022-10-13T03:12:33.146Z,100.00
2022-10-13T03:17:37.027Z,99.34
2022-10-13T03:22:43.967Z,100.00
2022-10-13T03:27:50.689Z,99.21
2022-10-13T03:32:54.311Z,98.78
2022-10-13T03:37:59.092Z,98.74
2022-10-13T03:43:04.040Z,99.06
2022-10-13T03:48:07.640Z,99.78
2022-10-13T03:53:12.648Z,99.59
2022-10-13T03:58:16.113Z,99.29
2022-10-13T04:03:22.662Z,99.23
2022-10-13T04:08:27.473Z,99.16
2022-10-13T04:13:30.964Z,99.49
2022-10-13T04:18:35.023Z,100.00
2022-10-13T04:23:39.754Z,100.00
2022-10-13T04:28:43.727Z,99.85
2022-10-13T04:33:47.498Z,100.00
2022-10-13T04:38:52.680Z,100.00
2022-10-13T04:43:56.217Z,100.00
2022-10-13T04:48:59.625Z,100.00
2022-10-13T04:54:10.235Z,100.00
2022-10-13T04:59:13.672Z,100.00
2022-10-13T05:04:18.972Z,100.00
2022-10-13T05:09:23.734Z,100.00
2022-10-13T05:14:27.064Z,99.49
2022-10-13T05:19:30.718Z,99.63
2022-10-13T05:24:37.559Z,100.00
2022-10-13T05:29:42.193Z,100.00
2022-10-13T05:34:45.723Z,99.49
2022-10-13T05:39:50.977Z,99.58
2022-10-13T05:44:54.585Z,100.00
2022-10-13T05:49:57.894Z,99.70
2022-10-13T05:55:06.373Z,99.52
2022-10-13T06:00:12.857Z,99.19
2022-10-13T06:05:19.418Z,99.07
2022-10-13T06:10:24.802Z,98.48
2022-10-13T06:15:28.527Z,97.46
2022-10-13T06:20:32.910Z,97.79
2022-10-13T06:25:37.701Z,96.96
2022-10-13T06:30:43.256Z,95.87
2022-10-13T06:35:46.861Z,95.96
2022-10-13T06:40:52.085Z,94.74
2022-10-13T06:45:59.549Z,79.41
2022-10-13T06:51:05.647Z,72.06
2022-10-13T06:56:10.822Z,57.82
2022-10-13T07:01:15.016Z,53.99
2022-10-13T07:06:19.139Z,49.36
2022-10-13T07:11:23.988Z,46.12
2022-10-13T07:16:33.270Z,47.30
2022-10-13T07:21:38.161Z,46.44
2022-10-13T07:26:43.027Z,45.87
2022-10-13T07:31:47.112Z,48.26
2022-10-13T07:36:50.672Z,45.70
2022-10-13T07:41:55.386Z,48.12
2022-10-13T07:47:00.638Z,46.41
2022-10-13T07:52:07.687Z,45.56
2022-10-13T07:57:12.669Z,47.11
2022-10-13T08:02:16.077Z,48.08
2022-10-13T08:07:19.766Z,48.13
2022-10-13T08:12:25.377Z,50.27
2022-10-13T08:17:28.892Z,50.35
2022-10-13T08:22:34.265Z,52.13
2022-10-13T08:27:50.742Z,50.88
2022-10-13T08:32:54.869Z,50.37
2022-10-13T08:37:58.410Z,50.64
2022-10-13T08:43:10.202Z,52.80
2022-10-13T08:48:18.630Z,52.48
2022-10-13T08:53:28.716Z,50.15
2022-10-13T08:58:35.601Z,50.00
2022-10-13T09:03:46.304Z,50.59
2022-10-13T09:08:54.190Z,49.68
2022-10-13T09:14:02.513Z,48.44
2022-10-13T09:19:15.608Z,49.20
2022-10-13T09:24:21.157Z,50.47
2022-10-13T09:29:28.172Z,49.00
2022-10-13T09:34:31.770Z,47.56
2022-10-13T09:39:35.394Z,45.69
2022-10-13T09:44:42.210Z,46.21
2022-10-13T09:50:06.683Z,46.86
2022-10-13T09:55:33.007Z,46.14
2022-10-13T10:00:39.926Z,45.99
2022-10-13T10:05:50.855Z,44.43
2022-10-13T10:10:55.774Z,44.40
2022-10-13T10:16:08.587Z,42.46
2022-10-13T10:21:24.810Z,43.41
2022-10-13T10:26:36.371Z,43.35
2022-10-13T10:31:54.796Z,41.82
2022-10-13T10:37:15.444Z,42.27
2022-10-13T10:42:37.041Z,42.02
2022-10-13T10:47:44.485Z,39.68
2022-10-13T10:52:55.276Z,40.77
2022-10-13T10:58:08.947Z,41.01
2022-10-13T11:03:23.560Z,42.33
2022-10-13T11:08:40.849Z,39.26
2022-10-13T11:13:54.965Z,40.47
2022-10-13T11:19:08.831Z,40.88
2022-10-13T11:24:55.555Z,39.80
2022-10-13T11:30:00.911Z,40.21
2022-10-13T11:35:21.203Z,41.94
2022-10-13T11:40:31.820Z,42.10
2022-10-13T11:46:25.734Z,41.94
2022-10-13T11:51:45.126Z,42.89
2022-10-13T11:56:51.122Z,41.28
2022-10-13T12:01:56.201Z,42.73
2022-10-13T12:07:03.450Z,44.35
2022-10-13T12:12:16.070Z,45.84
2022-10-13T12:17:25.580Z,46.92
2022-10-13T12:22:31.819Z,47.03
2022-10-13T12:27:47.232Z,47.03
2022-10-13T12:32:54.251Z,46.71
2022-10-13T12:38:03.228Z,47.05
2022-10-13T12:43:08.241Z,47.89
2022-10-13T12:48:30.331Z,46.10
2022-10-13T12:53:35.897Z,46.31
2022-10-13T12:58:44.678Z,50.51
2022-10-13T13:03:55.985Z,51.27
2022-10-13T13:09:21.150Z,51.89
2022-10-13T13:14:34.882Z,50.81
2022-10-13T13:19:39.286Z,51.30
2022-10-13T13:24:47.079Z,51.20
2022-10-13T13:29:50.518Z,52.50
2022-10-13T13:35:01.063Z,53.72
2022-10-13T13:40:35.278Z,54.79
2022-10-13T13:45:45.894Z,52.99
2022-10-13T13:50:49.727Z,55.12
2022-10-13T13:55:54.482Z,57.43
2022-10-13T14:00:58.000Z,53.65
2022-10-13T14:06:01.401Z,48.85
2022-10-13T14:11:17.231Z,48.94
2022-10-13T14:16:20.612Z,51.40
2022-10-13T14:21:25.095Z,55.79
2022-10-13T14:26:29.925Z,57.44
2022-10-13T14:31:33.563Z,60.46
2022-10-13T14:36:58.430Z,59.41
2022-10-13T14:42:03.453Z,59.53
2022-10-13T14:47:06.984Z,60.55
2022-10-13T14:52:10.623Z,60.87
2022-10-13T14:57:16.143Z,60.87
2022-10-13T15:02:19.798Z,61.98
2022-10-13T15:07:30.190Z,61.83
2022-10-13T15:12:35.576Z,62.34
2022-10-13T15:17:38.953Z,62.76
2022-10-13T15:22:42.401Z,63.32
2022-10-13T15:27:49.116Z,63.80
2022-10-13T15:32:52.679Z,64.38
2022-10-13T15:37:56.060Z,65.45
2022-10-13T15:43:00.856Z,67.46
2022-10-13T15:48:06.458Z,67.76
2022-10-13T15:53:10.121Z,69.88
2022-10-13T15:58:15.158Z,70.59
2022-10-13T16:03:19.632Z,71.88
2022-10-13T16:08:22.994Z,74.71
2022-10-13T16:13:27.839Z,75.43
2022-10-13T16:18:31.830Z,76.68
2022-10-13T16:23:35.565Z,79.03
2022-10-13T16:28:40.586Z,81.13
2022-10-13T16:33:45.480Z,82.22
2022-10-13T16:38:49.705Z,83.39
2022-10-13T16:43:54.534Z,84.78
2022-10-13T16:48:59.151Z,83.84
2022-10-13T16:54:04.411Z,84.31
2022-10-13T16:59:09.773Z,84.04
2022-10-13T17:04:13.425Z,84.48
2022-10-13T17:09:16.876Z,84.56
2022-10-13T17:14:23.280Z,82.63
2022-10-13T17:19:26.951Z,82.44
2022-10-13T17:24:30.940Z,81.60
2022-10-13T17:29:38.686Z,81.61
2022-10-13T17:34:42.068Z,82.43
2022-10-13T17:41:04.353Z,82.24
2022-10-13T17:47:07.697Z,79.97
2022-10-13T17:52:11.564Z,79.15
2022-10-13T17:57:15.099Z,77.98
2022-10-13T18:02:21.653Z,79.55
2022-10-13T18:07:29.189Z,78.24
2022-10-13T18:12:45.211Z,76.59
2022-10-13T18:17:50.322Z,75.41
2022-10-13T18:22:53.678Z,73.98
2022-10-13T18:27:57.041Z,74.99
2022-10-13T18:33:01.843Z,76.16
2022-10-13T18:38:06.382Z,75.88
2022-10-13T18:43:14.501Z,76.12
2022-10-13T18:48:19.926Z,75.27
2022-10-13T18:53:23.488Z,75.91
2022-10-13T18:58:27.017Z,76.07
2022-10-13T19:03:32.635Z,76.83
2022-10-13T19:08:36.516Z,76.98
2022-10-13T19:13:40.704Z,77.32
2022-10-13T19:18:45.729Z,77.94
2022-10-13T19:23:51.282Z,78.06
2022-10-13T19:28:59.866Z,78.72
2022-10-13T19:34:05.094Z,77.98
2022-10-13T19:39:12.296Z,77.29
2022-10-13T19:44:17.578Z,76.90
2022-10-13T19:49:26.030Z,77.13
2022-10-13T19:54:33.829Z,76.83
2022-10-13T19:59:38.246Z,77.53
2022-10-13T20:04:44.101Z,78.90
2022-10-13T20:09:47.660Z,79.68
2022-10-13T20:14:51.078Z,80.68
2022-10-13T20:19:55.925Z,81.85
2022-10-13T20:24:59.289Z,82.36
2022-10-13T20:30:02.763Z,82.65
2022-10-13T20:35:09.161Z,83.48
2022-10-13T20:40:13.000Z,83.34
2022-10-13T20:45:16.607Z,83.48
2022-10-13T20:50:21.409Z,84.64
2022-10-13T20:55:24.793Z,83.56
2022-10-13T21:00:28.485Z,82.74
2022-10-13T21:05:34.788Z,82.29
2022-10-13T21:10:38.371Z,82.89
2022-10-13T21:15:43.592Z,83.29
2022-10-13T21:20:51.582Z,84.55
2022-10-13T21:25:55.437Z,84.97
2022-10-13T21:31:03.221Z,84.02
2022-10-13T21:36:10.884Z,84.00
2022-10-13T21:41:15.967Z,83.57
2022-10-13T21:46:21.712Z,84.33
2022-10-13T21:51:31.249Z,84.23
2022-10-13T21:56:36.885Z,85.93
2022-10-13T22:01:41.322Z,85.09
2022-10-13T22:06:46.329Z,86.04
2022-10-13T22:11:52.887Z,85.99
2022-10-13T22:16:59.677Z,87.04
2022-10-13T22:22:04.528Z,86.37
2022-10-13T22:27:07.842Z,86.66
2022-10-13T22:32:11.206Z,87.70
2022-10-13T22:37:16.352Z,88.44
2022-10-13T22:42:21.337Z,89.40
2022-10-13T22:47:26.422Z,89.22
2022-10-13T22:52:31.185Z,89.71
2022-10-13T22:57:34.545Z,90.27
2022-10-13T23:02:38.117Z,92.73
2022-10-13T23:07:42.814Z,92.27
2022-10-13T23:12:46.354Z,92.51
2022-10-13T23:17:50.190Z,92.48
2022-10-13T23:22:55.525Z,95.46
2022-10-13T23:27:59.145Z,95.32
2022-10-13T23:33:02.777Z,94.97
2022-10-13T23:38:07.751Z,95.20
2022-10-13T23:43:11.531Z,93.80
2022-10-13T23:48:16.470Z,93.92
2022-10-13T23:53:21.293Z,94.50
2022-10-13T23:58:24.633Z,93.99
