createdAt,value
2018-06-28T00:00:11.700Z,13.82
2018-06-28T00:02:40.906Z,13.73
2018-06-28T00:05:10.401Z,13.62
2018-06-28T00:07:39.828Z,13.67
2018-06-28T00:10:09.435Z,13.55
2018-06-28T00:12:38.734Z,13.48
2018-06-28T00:15:08.479Z,13.48
2018-06-28T00:17:37.566Z,13.40
2018-06-28T00:20:07.052Z,13.39
2018-06-28T00:22:37.194Z,13.52
2018-06-28T00:25:06.478Z,13.80
2018-06-28T00:27:35.766Z,13.88
2018-06-28T00:30:05.503Z,13.87
2018-06-28T00:32:35.087Z,13.75
2018-06-28T00:35:04.254Z,13.51
2018-06-28T00:37:33.559Z,13.40
2018-06-28T00:40:05.835Z,13.27
2018-06-28T00:42:34.955Z,13.24
2018-06-28T00:45:04.102Z,13.29
2018-06-28T00:47:33.208Z,13.18
2018-06-28T00:50:02.304Z,13.12
2018-06-28T00:52:31.399Z,13.06
2018-06-28T00:55:00.499Z,12.97
2018-06-28T00:57:31.235Z,12.81
2018-06-28T01:00:00.349Z,12.82
2018-06-28T01:02:29.451Z,12.74
2018-06-28T01:04:58.590Z,12.81
2018-06-28T01:07:27.798Z,12.85
2018-06-28T01:09:56.938Z,12.65
2018-06-28T01:12:26.063Z,12.55
2018-06-28T01:14:55.042Z,12.55
2018-06-28T01:17:24.151Z,12.66
2018-06-28T01:19:53.321Z,12.68
2018-06-28T01:22:22.418Z,12.66
2018-06-28T01:24:51.579Z,12.56
2018-06-28T01:27:20.754Z,12.59
2018-06-28T01:29:51.083Z,12.53
2018-06-28T01:32:20.206Z,12.57
2018-06-28T01:34:49.327Z,12.56
2018-06-28T01:37:18.724Z,12.31
2018-06-28T01:39:48.627Z,12.21
2018-06-28T01:44:25.439Z,12.19
2018-06-28T01:46:56.279Z,12.16
2018-06-28T01:49:25.885Z,12.01
2018-06-28T01:51:55.791Z,12.22
2018-06-28T01:54:25.339Z,12.13
2018-06-28T01:56:54.647Z,12.06
2018-06-28T01:59:23.791Z,12.14
2018-06-28T02:01:52.955Z,12.07
2018-06-28T02:04:22.063Z,12.11
2018-06-28T02:06:51.992Z,11.92
2018-06-28T02:09:21.076Z,11.82
2018-06-28T02:11:50.191Z,11.78
2018-06-28T02:14:19.323Z,11.87
2018-06-28T02:16:49.187Z,11.72
2018-06-28T02:19:19.134Z,11.78
2018-06-28T02:21:49.004Z,11.65
2018-06-28T02:24:18.234Z,11.56
2018-06-28T02:26:47.955Z,11.52
2018-06-28T02:29:17.080Z,11.56
2018-06-28T02:31:46.159Z,11.54
2018-06-28T02:34:15.238Z,11.48
2018-06-28T02:36:44.339Z,11.41
2018-06-28T02:39:13.419Z,11.43
2018-06-28T02:41:43.310Z,11.52
2018-06-28T02:44:12.466Z,11.31
2018-06-28T02:46:41.485Z,11.12
2018-06-28T02:49:10.659Z,11.07
2018-06-28T02:51:39.886Z,11.01
2018-06-28T02:54:10.380Z,11.19
2018-06-28T02:56:40.477Z,11.14
2018-06-28T02:59:10.611Z,11.21
2018-06-28T03:01:39.932Z,11.22
2018-06-28T03:04:09.194Z,11.28
2018-06-28T03:06:38.671Z,11.19
2018-06-28T03:09:10.674Z,11.09
2018-06-28T03:11:39.995Z,11.09
2018-06-28T03:14:09.416Z,11.07
2018-06-28T03:16:38.511Z,10.98
2018-06-28T03:19:07.655Z,11.16
2018-06-28T03:21:36.796Z,11.11
2018-06-28T03:24:05.892Z,11.16
2018-06-28T03:26:35.294Z,11.15
2018-06-28T03:29:04.377Z,11.40
2018-06-28T03:31:33.454Z,11.35
2018-06-28T03:34:02.603Z,11.29
2018-06-28T03:36:31.704Z,11.27
2018-06-28T03:39:09.738Z,11.25
2018-06-28T03:41:38.902Z,11.21
2018-06-28T03:44:08.362Z,11.41
2018-06-28T03:46:38.137Z,11.76
2018-06-28T03:49:07.591Z,11.67
2018-06-28T03:51:36.698Z,11.83
2018-06-28T03:54:06.440Z,11.87
2018-06-28T03:56:35.590Z,11.76
2018-06-28T03:59:04.813Z,11.69
2018-06-28T04:01:34.003Z,11.99
2018-06-28T04:04:03.158Z,12.06
2018-06-28T04:06:32.284Z,12.13
2018-06-28T04:09:01.372Z,12.23
2018-06-28T04:11:30.467Z,12.18
2018-06-28T04:13:59.807Z,12.25
2018-06-28T04:16:29.198Z,12.41
2018-06-28T04:18:59.499Z,12.48
2018-06-28T04:21:28.790Z,12.73
2018-06-28T04:23:58.115Z,12.97
2018-06-28T04:26:27.394Z,13.19
2018-06-28T04:28:56.562Z,13.65
2018-06-28T04:31:26.328Z,14.20
2018-06-28T04:33:56.447Z,14.90
2018-06-28T04:36:25.714Z,15.81
2018-06-28T04:38:55.022Z,16.38
2018-06-28T04:41:24.560Z,17.19
2018-06-28T04:43:54.043Z,17.72
2018-06-28T04:46:23.650Z,18.04
2018-06-28T04:48:52.926Z,18.37
2018-06-28T04:51:22.211Z,19.01
2018-06-28T04:53:52.063Z,19.09
2018-06-28T04:56:21.137Z,20.06
2018-06-28T04:58:50.218Z,19.74
2018-06-28T05:01:19.377Z,20.09
2018-06-28T05:03:48.407Z,20.72
2018-06-28T05:06:17.465Z,20.36
2018-06-28T05:08:47.468Z,19.54
2018-06-28T05:11:17.023Z,18.95
2018-06-28T05:13:46.377Z,18.51
2018-06-28T05:16:15.996Z,17.45
2018-06-28T05:18:45.775Z,17.28
2018-06-28T05:21:15.047Z,16.79
2018-06-28T05:23:44.290Z,17.82
2018-06-28T05:26:14.459Z,19.27
2018-06-28T05:28:43.878Z,20.84
2018-06-28T05:31:13.555Z,20.36
2018-06-28T05:33:42.887Z,19.55
2018-06-28T05:36:12.099Z,19.32
2018-06-28T05:38:41.820Z,20.38
2018-06-28T05:41:10.924Z,22.38
2018-06-28T05:43:40.050Z,23.04
2018-06-28T05:46:09.182Z,24.35
2018-06-28T05:48:38.260Z,24.89
2018-06-28T05:51:07.466Z,25.38
2018-06-28T05:53:36.377Z,25.31
2018-06-28T05:56:05.483Z,24.65
2018-06-28T05:58:34.599Z,25.34
2018-06-28T06:01:04.328Z,25.69
2018-06-28T06:03:33.691Z,25.57
2018-06-28T06:06:02.759Z,24.59
2018-06-28T06:08:31.855Z,24.98
2018-06-28T06:11:01.159Z,26.12
2018-06-28T06:13:30.283Z,26.36
2018-06-28T06:15:59.487Z,25.98
2018-06-28T06:18:28.751Z,26.25
2018-06-28T06:20:58.547Z,25.46
2018-06-28T06:23:27.807Z,25.62
2018-06-28T06:25:56.887Z,25.42
2018-06-28T06:28:26.183Z,25.35
2018-06-28T06:30:55.406Z,26.59
2018-06-28T06:33:25.116Z,26.28
2018-06-28T06:35:54.290Z,26.69
2018-06-28T06:38:23.507Z,27.17
2018-06-28T06:40:53.251Z,27.22
2018-06-28T06:43:23.153Z,27.09
2018-06-28T06:45:53.071Z,28.07
2018-06-28T06:48:23.007Z,27.89
2018-06-28T06:50:52.855Z,28.89
2018-06-28T06:53:22.850Z,28.71
2018-06-28T06:55:52.320Z,27.70
2018-06-28T06:58:21.954Z,27.22
2018-06-28T07:00:51.920Z,26.83
2018-06-28T07:03:21.898Z,27.40
2018-06-28T07:05:52.140Z,27.66
2018-06-28T07:08:21.283Z,27.99
2018-06-28T07:10:50.406Z,27.53
2018-06-28T07:13:19.540Z,29.05
2018-06-28T07:15:48.687Z,27.45
2018-06-28T07:18:17.795Z,27.36
2018-06-28T07:20:47.409Z,27.07
2018-06-28T07:23:16.510Z,27.91
2018-06-28T07:25:45.783Z,26.82
2018-06-28T07:28:15.238Z,26.57
2018-06-28T07:30:44.959Z,27.27
2018-06-28T07:33:14.241Z,26.24
2018-06-28T07:35:44.203Z,25.95
2018-06-28T07:38:13.291Z,27.84
2018-06-28T07:40:42.375Z,28.14
2018-06-28T07:43:11.501Z,28.09
2018-06-28T07:45:40.567Z,28.33
2018-06-28T07:48:09.670Z,29.34
2018-06-28T07:50:38.795Z,28.40
2018-06-28T07:53:08.320Z,29.76
2018-06-28T07:55:37.780Z,27.26
2018-06-28T07:58:07.111Z,28.43
2018-06-28T08:00:36.470Z,27.59
2018-06-28T08:03:07.591Z,27.58
2018-06-28T08:05:37.414Z,29.31
2018-06-28T08:08:07.412Z,29.22
2018-06-28T08:10:36.761Z,30.07
2018-06-28T08:13:07.110Z,29.07
2018-06-28T08:15:36.423Z,28.90
2018-06-28T08:18:06.376Z,28.32
2018-06-28T08:20:35.530Z,27.91
2018-06-28T08:23:04.627Z,27.42
2018-06-28T08:25:34.761Z,28.29
2018-06-28T08:28:03.857Z,26.37
2018-06-28T08:30:32.951Z,27.36
2018-06-28T08:33:02.355Z,28.68
2018-06-28T08:35:32.207Z,28.85
2018-06-28T08:38:01.975Z,27.64
2018-06-28T08:40:31.266Z,27.32
2018-06-28T08:43:00.516Z,26.18
2018-06-28T08:45:30.361Z,25.80
2018-06-28T08:48:00.278Z,25.62
2018-06-28T08:50:30.211Z,25.53
2018-06-28T08:52:59.935Z,25.14
2018-06-28T08:55:29.195Z,25.28
2018-06-28T08:57:59.265Z,25.47
2018-06-28T09:00:29.123Z,24.57
2018-06-28T09:02:58.944Z,24.71
2018-06-28T09:05:28.482Z,24.42
2018-06-28T09:07:57.571Z,24.20
2018-06-28T09:10:26.672Z,24.26
2018-06-28T09:12:56.071Z,24.22
2018-06-28T09:15:25.692Z,24.35
2018-06-28T09:17:55.002Z,24.89
2018-06-28T09:20:24.654Z,25.84
2018-06-28T09:22:54.017Z,26.61
2018-06-28T09:25:23.315Z,27.29
2018-06-28T09:27:52.614Z,29.52
2018-06-28T09:30:22.273Z,32.10
2018-06-28T09:32:51.606Z,32.66
2018-06-28T09:35:20.926Z,31.63
2018-06-28T09:37:50.330Z,31.33
2018-06-28T09:40:19.698Z,29.84
2018-06-28T09:42:49.505Z,31.57
2018-06-28T09:45:18.798Z,31.90
2018-06-28T09:47:48.427Z,31.56
2018-06-28T09:50:17.790Z,30.31
2018-06-28T09:52:47.082Z,28.92
2018-06-28T09:55:16.842Z,29.99
2018-06-28T09:57:46.397Z,28.92
2018-06-28T10:00:22.530Z,27.76
2018-06-28T10:02:51.767Z,27.24
2018-06-28T10:05:21.114Z,27.30
2018-06-28T10:07:50.558Z,26.57
2018-06-28T10:10:20.110Z,25.58
2018-06-28T10:12:50.474Z,24.84
2018-06-28T10:15:19.828Z,24.62
2018-06-28T10:17:48.946Z,24.91
2018-06-28T10:20:18.039Z,24.99
2018-06-28T10:22:47.134Z,24.70
2018-06-28T10:25:16.218Z,24.59
2018-06-28T10:27:45.339Z,24.22
2018-06-28T10:30:15.212Z,23.63
2018-06-28T10:32:44.427Z,22.81
2018-06-28T10:35:14.233Z,22.41
2018-06-28T10:37:43.363Z,22.18
2018-06-28T10:40:12.455Z,22.25
2018-06-28T10:42:42.327Z,22.08
2018-06-28T10:45:11.547Z,21.70
2018-06-28T10:47:41.425Z,21.51
2018-06-28T10:50:11.477Z,21.51
2018-06-28T10:52:40.803Z,21.49
2018-06-28T10:55:10.835Z,21.53
2018-06-28T10:57:40.286Z,21.55
2018-06-28T11:00:09.646Z,21.52
2018-06-28T11:02:38.998Z,21.14
2018-06-28T11:05:09.745Z,20.67
2018-06-28T11:07:39.480Z,19.95
2018-06-28T11:10:08.798Z,19.43
2018-06-28T11:12:38.063Z,19.07
2018-06-28T11:15:07.956Z,18.97
2018-06-28T11:17:37.886Z,19.09
2018-06-28T11:20:08.368Z,19.38
2018-06-28T11:22:37.455Z,19.71
2018-06-28T11:25:06.614Z,20.17
2018-06-28T11:27:35.738Z,20.65
2018-06-28T11:30:06.102Z,20.93
2018-06-28T11:32:35.778Z,21.43
2018-06-28T11:35:04.883Z,21.99
2018-06-28T11:37:34.211Z,22.44
2018-06-28T11:40:03.383Z,22.18
2018-06-28T11:42:32.947Z,22.14
2018-06-28T11:45:02.991Z,22.01
2018-06-28T11:47:32.386Z,22.09
2018-06-28T11:50:02.018Z,22.40
2018-06-28T11:52:31.886Z,22.62
2018-06-28T11:55:01.043Z,22.64
2018-06-28T11:57:30.187Z,23.03
2018-06-28T12:00:00.107Z,23.34
2018-06-28T12:02:29.215Z,23.56
2018-06-28T12:04:58.686Z,24.08
2018-06-28T12:07:27.824Z,25.17
2018-06-28T12:09:57.882Z,25.99
2018-06-28T12:12:28.150Z,26.05
2018-06-28T12:14:57.286Z,25.93
2018-06-28T12:17:26.370Z,25.27
2018-06-28T12:19:55.858Z,25.03
2018-06-28T12:22:25.048Z,24.52
2018-06-28T12:24:54.218Z,23.95
2018-06-28T12:27:23.476Z,23.47
2018-06-28T12:29:52.594Z,22.82
2018-06-28T12:32:21.658Z,22.45
2018-06-28T12:34:50.839Z,22.13
2018-06-28T12:37:20.030Z,21.51
2018-06-28T12:39:50.752Z,21.49
2018-06-28T12:42:20.071Z,21.60
2018-06-28T12:44:49.690Z,21.93
2018-06-28T12:47:56.214Z,21.48
2018-06-28T12:50:25.530Z,21.50
2018-06-28T12:52:58.652Z,21.76
2018-06-28T12:55:36.217Z,22.05
2018-06-28T12:58:05.864Z,22.35
2018-06-28T13:00:36.675Z,22.40
2018-06-28T13:03:05.971Z,22.46
2018-06-28T13:05:35.599Z,22.89
2018-06-28T13:08:04.819Z,23.49
2018-06-28T13:10:33.919Z,23.35
2018-06-28T13:13:03.452Z,23.23
2018-06-28T13:20:29.258Z,23.23
2018-06-28T13:22:58.366Z,23.42
2018-06-28T13:25:27.475Z,22.71
2018-06-28T13:27:56.594Z,22.57
2018-06-28T13:30:27.435Z,22.44
2018-06-28T13:32:56.527Z,22.36
2018-06-28T13:35:25.610Z,22.31
2018-06-28T13:37:54.718Z,22.39
2018-06-28T13:40:24.134Z,23.84
2018-06-28T13:42:53.210Z,25.69
2018-06-28T13:45:22.420Z,27.13
2018-06-28T13:47:51.588Z,27.07
2018-06-28T13:50:21.506Z,26.65
2018-06-28T13:52:50.717Z,26.19
2018-06-28T13:55:19.879Z,26.69
2018-06-28T13:57:49.495Z,26.59
2018-06-28T14:00:21.402Z,26.91
2018-06-28T14:02:51.336Z,26.48
2018-06-28T14:05:20.627Z,25.59
2018-06-28T14:07:50.503Z,24.66
2018-06-28T14:10:20.821Z,24.16
2018-06-28T14:12:51.207Z,23.92
2018-06-28T14:15:20.362Z,23.36
2018-06-28T14:17:49.458Z,23.12
2018-06-28T14:20:18.594Z,22.53
2018-06-28T14:22:47.781Z,22.07
2018-06-28T14:25:17.561Z,21.60
2018-06-28T14:27:47.274Z,21.55
2018-06-28T14:30:17.157Z,21.37
2018-06-28T14:32:47.096Z,21.25
2018-06-28T14:35:17.058Z,21.05
2018-06-28T14:37:46.988Z,20.25
2018-06-28T14:40:16.818Z,19.65
2018-06-28T14:42:45.919Z,19.33
2018-06-28T14:45:15.450Z,19.07
2018-06-28T14:47:44.874Z,18.87
2018-06-28T14:50:13.970Z,18.76
2018-06-28T14:52:43.108Z,18.78
2018-06-28T14:55:12.974Z,18.77
2018-06-28T14:57:42.152Z,18.77
2018-06-28T15:00:11.246Z,18.68
2018-06-28T15:02:40.776Z,18.74
2018-06-28T15:05:10.259Z,18.86
2018-06-28T15:07:39.698Z,18.91
2018-06-28T15:10:09.439Z,18.76
2018-06-28T15:12:39.583Z,18.64
2018-06-28T15:15:09.013Z,18.53
2018-06-28T15:17:38.735Z,18.43
2018-06-28T15:20:08.213Z,18.49
2018-06-28T15:22:38.218Z,18.62
2018-06-28T15:25:08.030Z,18.72
2018-06-28T15:27:37.985Z,18.73
2018-06-28T15:30:07.125Z,18.27
2018-06-28T15:32:36.430Z,18.23
2018-06-28T15:35:06.009Z,18.37
2018-06-28T15:37:35.419Z,18.36
2018-06-28T15:40:05.327Z,18.40
2018-06-28T15:42:34.947Z,18.65
2018-06-28T15:45:05.378Z,18.91
2018-06-28T15:47:35.189Z,19.63
2018-06-28T15:50:04.850Z,20.03
2018-06-28T15:52:33.958Z,20.35
2018-06-28T15:55:03.159Z,20.06
2018-06-28T15:57:32.353Z,19.71
2018-06-28T16:00:01.520Z,19.93
2018-06-28T16:02:30.702Z,19.74
2018-06-28T16:04:59.811Z,19.34
2018-06-28T16:07:28.936Z,19.30
2018-06-28T16:09:58.123Z,19.12
2018-06-28T16:12:27.288Z,19.41
2018-06-28T16:14:56.637Z,19.79
2018-06-28T16:17:25.766Z,19.98
2018-06-28T16:19:54.935Z,20.11
2018-06-28T16:22:25.042Z,20.34
2018-06-28T16:24:56.235Z,20.35
2018-06-28T16:27:25.380Z,20.23
2018-06-28T16:29:54.784Z,20.42
2018-06-28T16:32:24.062Z,20.80
2018-06-28T16:34:53.308Z,20.84
2018-06-28T16:37:22.893Z,20.97
2018-06-28T16:39:52.326Z,20.86
2018-06-28T16:42:22.123Z,20.96
2018-06-28T16:44:51.252Z,20.63
2018-06-28T16:47:20.341Z,20.84
2018-06-28T16:49:49.517Z,20.93
2018-06-28T16:52:18.911Z,20.82
2018-06-28T16:54:49.448Z,20.46
2018-06-28T16:57:19.160Z,20.30
2018-06-28T16:59:48.933Z,19.62
2018-06-28T17:02:18.277Z,19.32
2018-06-28T17:04:48.194Z,19.11
2018-06-28T17:07:18.655Z,18.99
2018-06-28T17:09:48.166Z,19.05
2018-06-28T17:12:17.982Z,19.03
2018-06-28T17:14:47.271Z,18.82
2018-06-28T17:17:16.942Z,18.63
2018-06-28T17:19:46.363Z,18.47
2018-06-28T17:22:15.762Z,18.30
2018-06-28T17:24:45.111Z,18.17
2018-06-28T17:27:14.527Z,18.15
2018-06-28T17:29:44.122Z,18.00
2018-06-28T17:32:13.478Z,17.83
2018-06-28T17:34:43.182Z,17.68
2018-06-28T17:37:12.999Z,17.53
2018-06-28T17:39:42.319Z,17.38
2018-06-28T17:42:11.755Z,17.14
2018-06-28T17:44:40.851Z,17.11
2018-06-28T17:47:10.527Z,17.03
2018-06-28T17:49:40.648Z,17.00
2018-06-28T17:52:09.941Z,16.93
2018-06-28T17:54:39.075Z,16.88
2018-06-28T17:57:08.172Z,16.85
2018-06-28T17:59:37.266Z,16.84
2018-06-28T18:02:06.372Z,16.77
2018-06-28T18:04:36.244Z,16.81
2018-06-28T18:07:05.359Z,16.81
2018-06-28T18:09:34.443Z,16.81
2018-06-28T18:12:03.578Z,16.77
2018-06-28T18:14:32.687Z,16.71
2018-06-28T18:17:02.591Z,16.64
2018-06-28T18:19:31.722Z,16.68
2018-06-28T18:22:02.356Z,16.65
2018-06-28T18:24:31.511Z,16.53
2018-06-28T18:27:00.591Z,16.53
2018-06-28T18:29:29.707Z,16.59
2018-06-28T18:31:58.866Z,16.63
2018-06-28T18:34:28.079Z,16.78
2018-06-28T18:36:57.260Z,16.87
2018-06-28T18:39:27.450Z,16.85
2018-06-28T18:41:56.566Z,16.82
2018-06-28T18:44:26.123Z,16.89
2018-06-28T18:46:55.234Z,16.84
2018-06-28T18:49:24.363Z,16.81
2018-06-28T18:51:54.140Z,16.77
2018-06-28T18:54:23.287Z,16.75
2018-06-28T18:56:52.445Z,16.78
2018-06-28T18:59:21.560Z,16.78
2018-06-28T19:01:50.757Z,16.81
2018-06-28T19:04:19.829Z,16.81
2018-06-28T19:06:48.946Z,16.81
2018-06-28T19:09:19.160Z,16.60
2018-06-28T19:11:48.732Z,16.60
2018-06-28T19:14:23.172Z,16.70
2018-06-28T19:16:55.151Z,16.61
2018-06-28T19:19:24.310Z,16.56
2018-06-28T19:21:58.606Z,16.59
2018-06-28T19:24:27.783Z,16.48
2018-06-28T19:26:56.906Z,16.50
2018-06-28T19:29:31.450Z,16.37
2018-06-28T19:32:05.870Z,16.38
2018-06-28T19:34:35.279Z,16.48
2018-06-28T19:37:05.155Z,16.53
2018-06-28T19:39:40.541Z,16.54
2018-06-28T19:42:15.146Z,16.58
2018-06-28T19:44:44.890Z,16.36
2018-06-28T19:47:14.683Z,16.33
2018-06-28T19:49:50.379Z,16.13
2018-06-28T19:52:27.159Z,16.05
2018-06-28T19:54:56.794Z,15.97
2018-06-28T19:57:26.252Z,15.88
2018-06-28T19:59:55.562Z,15.91
2018-06-28T20:02:30.138Z,15.96
2018-06-28T20:04:59.993Z,15.97
2018-06-28T20:07:29.547Z,15.92
2018-06-28T20:09:58.734Z,15.91
2018-06-28T20:12:33.491Z,15.96
2018-06-28T20:15:08.587Z,16.00
2018-06-28T20:17:58.590Z,16.08
2018-06-28T20:20:27.698Z,16.11
2018-06-28T20:22:57.518Z,16.08
2018-06-28T20:25:27.039Z,16.01
2018-06-28T20:28:01.455Z,15.95
2018-06-28T20:30:35.801Z,15.94
2018-06-28T20:33:10.662Z,16.00
2018-06-28T20:35:40.211Z,16.06
2018-06-28T20:38:09.338Z,16.06
2018-06-28T20:40:38.663Z,16.10
2018-06-28T20:43:08.478Z,16.21
2018-06-28T20:45:37.559Z,16.20
2018-06-28T20:48:06.695Z,16.13
2018-06-28T20:50:37.115Z,15.97
2018-06-28T20:53:06.375Z,15.83
2018-06-28T20:55:35.805Z,15.72
2018-06-28T20:58:05.371Z,15.68
2018-06-28T21:00:34.474Z,15.59
2018-06-28T21:03:03.576Z,15.59
2018-06-28T21:05:32.730Z,15.51
2018-06-28T21:08:02.080Z,15.46
2018-06-28T21:10:31.231Z,15.33
2018-06-28T21:13:00.510Z,15.30
2018-06-28T21:15:29.618Z,15.28
2018-06-28T21:17:58.710Z,15.29
2018-06-28T21:20:27.831Z,15.28
2018-06-28T21:22:57.065Z,15.29
2018-06-28T21:25:26.958Z,15.32
2018-06-28T21:27:56.088Z,15.34
2018-06-28T21:30:25.222Z,15.45
2018-06-28T21:32:54.358Z,15.50
2018-06-28T21:35:24.264Z,15.69
2018-06-28T21:37:53.360Z,15.77
2018-06-28T21:40:22.464Z,15.82
2018-06-28T21:42:51.663Z,15.86
2018-06-28T21:45:21.190Z,15.72
2018-06-28T21:47:50.310Z,15.63
2018-06-28T21:50:20.174Z,15.60
2018-06-28T21:52:49.805Z,15.49
2018-06-28T21:55:19.234Z,15.50
2018-06-28T21:57:48.306Z,15.51
2018-06-28T22:00:34.450Z,15.57
2018-06-28T22:03:05.606Z,15.70
2018-06-28T22:05:35.353Z,15.70
2018-06-28T22:08:05.573Z,15.62
2018-06-28T22:10:35.071Z,15.71
2018-06-28T22:13:04.166Z,15.71
2018-06-28T22:15:34.153Z,15.73
2018-06-28T22:18:04.455Z,15.72
2018-06-28T22:20:34.363Z,15.80
2018-06-28T22:23:03.466Z,15.86
2018-06-28T22:25:32.580Z,15.80
2018-06-28T22:28:01.803Z,15.74
2018-06-28T22:30:31.283Z,15.71
2018-06-28T22:33:00.368Z,15.90
2018-06-28T22:35:30.088Z,15.94
2018-06-28T22:37:59.175Z,15.80
2018-06-28T22:40:28.289Z,15.76
2018-06-28T22:42:57.659Z,15.77
2018-06-28T22:45:26.751Z,15.78
2018-06-28T22:47:55.863Z,15.78
2018-06-28T22:50:25.010Z,15.89
2018-06-28T22:52:54.062Z,15.99
2018-06-28T22:55:23.939Z,16.08
2018-06-28T22:57:53.127Z,16.09
2018-06-28T23:00:31.346Z,16.26
2018-06-28T23:03:00.543Z,16.37
2018-06-28T23:05:30.403Z,16.22
2018-06-28T23:07:59.503Z,16.29
2018-06-28T23:10:28.618Z,16.24
2018-06-28T23:12:58.459Z,16.28
2018-06-28T23:15:27.582Z,16.28
2018-06-28T23:17:56.682Z,16.38
2018-06-28T23:20:25.776Z,16.36
2018-06-28T23:22:55.071Z,16.41
2018-06-28T23:25:24.195Z,16.47
2018-06-28T23:27:53.291Z,16.52
2018-06-28T23:30:22.373Z,16.43
2018-06-28T23:32:51.555Z,16.52
2018-06-28T23:35:21.486Z,16.50
2018-06-28T23:37:50.577Z,16.51
2018-06-28T23:40:19.759Z,16.53
2018-06-28T23:42:48.976Z,16.48
2018-06-28T23:45:17.994Z,16.41
2018-06-28T23:47:47.153Z,16.45
2018-06-28T23:50:16.214Z,16.44
2018-06-28T23:52:45.293Z,16.40
2018-06-28T23:55:14.425Z,16.48
2018-06-28T23:57:43.538Z,16.48
