createdAt,value
2022-08-18T00:01:05.257Z,31.20
2022-08-18T00:03:56.860Z,29.63
2022-08-18T00:06:18.885Z,27.13
2022-08-18T00:08:46.594Z,32.03
2022-08-18T00:11:13.028Z,30.67
2022-08-18T00:13:39.329Z,27.70
2022-08-18T00:16:06.027Z,29.52
2022-08-18T00:18:32.358Z,28.33
2022-08-18T00:20:58.702Z,28.33
2022-08-18T00:23:25.034Z,32.20
2022-08-18T00:25:54.673Z,30.80
2022-08-18T00:28:20.990Z,32.60
2022-08-18T00:30:50.427Z,30.42
2022-08-18T00:33:21.066Z,32.33
2022-08-18T00:35:47.426Z,35.72
2022-08-18T00:38:24.204Z,35.42
2022-08-18T00:40:53.926Z,38.58
2022-08-18T00:43:23.251Z,35.60
2022-08-18T00:45:49.678Z,37.13
2022-08-18T00:48:16.057Z,33.30
2022-08-18T00:50:47.039Z,34.13
2022-08-18T00:53:16.230Z,37.85
2022-08-18T00:55:43.753Z,39.33
2022-08-18T00:58:24.547Z,35.15
2022-08-18T01:00:51.200Z,39.90
2022-08-18T01:03:24.493Z,39.40
2022-08-18T01:05:55.223Z,34.53
2022-08-18T01:08:28.497Z,37.78
2022-08-18T01:10:55.922Z,34.95
2022-08-18T01:13:26.536Z,34.75
2022-08-18T01:15:52.843Z,39.15
2022-08-18T01:18:19.152Z,38.78
2022-08-18T01:20:50.563Z,37.00
2022-08-18T01:23:19.683Z,43.00
2022-08-18T01:25:46.264Z,35.08
2022-08-18T01:28:12.600Z,34.97
2022-08-18T01:30:46.203Z,37.00
2022-08-18T01:33:12.554Z,37.33
2022-08-18T01:35:41.899Z,41.03
2022-08-18T01:38:08.471Z,38.72
2022-08-18T01:41:23.543Z,38.00
2022-08-18T01:43:22.507Z,38.75
2022-08-18T01:45:48.894Z,35.33
2022-08-18T01:48:15.286Z,37.47
2022-08-18T01:50:41.652Z,36.63
2022-08-18T01:53:08.092Z,36.83
2022-08-18T01:55:36.859Z,38.20
2022-08-18T01:58:03.625Z,37.83
2022-08-18T02:00:30.419Z,37.28
2022-08-18T02:03:01.993Z,38.40
2022-08-18T02:05:31.743Z,39.17
2022-08-18T02:07:58.068Z,41.40
2022-08-18T02:10:24.787Z,42.20
2022-08-18T02:12:52.477Z,41.08
2022-08-18T02:15:18.868Z,39.13
2022-08-18T02:17:45.967Z,39.83
2022-08-18T02:20:13.563Z,41.00
2022-08-18T02:22:41.150Z,45.65
2022-08-18T02:25:08.891Z,40.72
2022-08-18T02:27:35.359Z,51.70
2022-08-18T02:30:05.041Z,40.72
2022-08-18T02:32:31.749Z,35.78
2022-08-18T02:34:58.204Z,40.58
2022-08-18T02:37:24.571Z,38.40
2022-08-18T02:39:50.971Z,41.92
2022-08-18T02:42:17.776Z,36.88
2022-08-18T02:44:44.524Z,37.95
2022-08-18T02:47:12.261Z,42.85
2022-08-18T02:49:38.588Z,43.67
2022-08-18T02:52:05.211Z,40.20
2022-08-18T02:54:31.568Z,38.28
2022-08-18T02:56:57.923Z,36.97
2022-08-18T02:59:24.992Z,37.92
2022-08-18T03:01:52.520Z,36.42
2022-08-18T03:04:24.066Z,35.47
2022-08-18T03:06:53.417Z,35.70
2022-08-18T03:09:19.832Z,39.97
2022-08-18T03:11:46.292Z,40.58
2022-08-18T03:14:13.140Z,36.30
2022-08-18T03:16:40.580Z,36.92
2022-08-18T03:19:21.413Z,36.58
2022-08-18T03:21:48.020Z,34.15
2022-08-18T03:24:19.331Z,31.00
2022-08-18T03:26:49.004Z,35.92
2022-08-18T03:29:15.333Z,34.75
2022-08-18T03:31:43.177Z,36.33
2022-08-18T03:34:09.527Z,39.70
2022-08-18T03:36:37.452Z,43.38
2022-08-18T03:39:04.864Z,41.15
2022-08-18T03:41:43.805Z,47.25
2022-08-18T03:44:17.559Z,49.85
2022-08-18T03:46:44.646Z,45.85
2022-08-18T03:49:11.481Z,56.63
2022-08-18T03:51:41.080Z,51.85
2022-08-18T03:54:07.421Z,52.83
2022-08-18T03:56:35.395Z,48.42
2022-08-18T03:59:04.091Z,54.95
2022-08-18T04:01:32.551Z,60.35
2022-08-18T04:03:59.937Z,63.25
2022-08-18T04:06:29.929Z,75.03
2022-08-18T04:08:59.105Z,67.32
2022-08-18T04:11:25.815Z,65.18
2022-08-18T04:13:52.140Z,66.90
2022-08-18T04:16:18.432Z,68.03
2022-08-18T04:18:44.753Z,66.47
2022-08-18T04:21:12.213Z,63.92
2022-08-18T04:23:40.121Z,61.83
2022-08-18T04:26:19.430Z,58.47
2022-08-18T04:28:46.269Z,70.55
2022-08-18T04:31:13.421Z,69.20
2022-08-18T04:33:40.330Z,63.17
2022-08-18T04:36:09.510Z,61.83
2022-08-18T04:38:35.862Z,75.75
2022-08-18T04:41:02.432Z,65.28
2022-08-18T04:43:30.142Z,59.78
2022-08-18T04:45:56.627Z,65.20
2022-08-18T04:48:22.961Z,60.65
2022-08-18T04:50:49.401Z,62.75
2022-08-18T04:53:15.775Z,64.40
2022-08-18T04:55:45.965Z,57.00
2022-08-18T04:58:12.316Z,63.88
2022-08-18T05:00:40.021Z,55.53
2022-08-18T05:03:06.500Z,64.78
2022-08-18T05:05:32.859Z,66.50
2022-08-18T05:08:01.540Z,46.60
2022-08-18T05:10:27.868Z,45.15
2022-08-18T05:12:54.249Z,47.70
2022-08-18T05:15:20.969Z,42.33
2022-08-18T05:17:50.785Z,45.70
2022-08-18T05:20:18.217Z,41.75
2022-08-18T05:22:44.575Z,44.70
2022-08-18T05:25:12.130Z,43.13
2022-08-18T05:27:39.440Z,35.58
2022-08-18T05:30:06.816Z,44.85
2022-08-18T05:32:47.126Z,42.28
2022-08-18T05:35:19.742Z,42.00
2022-08-18T05:37:52.512Z,48.58
2022-08-18T05:40:22.785Z,42.80
2022-08-18T05:42:52.017Z,45.47
2022-08-18T05:45:19.117Z,41.75
2022-08-18T05:47:45.525Z,40.28
2022-08-18T05:50:12.889Z,48.90
2022-08-18T05:52:44.554Z,40.10
2022-08-18T05:55:13.462Z,41.67
2022-08-18T05:57:42.109Z,48.08
2022-08-18T06:00:09.089Z,36.58
2022-08-18T06:02:42.302Z,37.55
2022-08-18T06:05:10.017Z,37.15
2022-08-18T06:07:44.354Z,38.65
2022-08-18T06:10:12.834Z,42.33
2022-08-18T06:12:46.659Z,47.22
2022-08-18T06:15:15.358Z,42.95
2022-08-18T06:17:47.521Z,41.90
2022-08-18T06:20:22.207Z,45.17
2022-08-18T06:22:55.475Z,47.28
2022-08-18T06:25:27.206Z,43.08
2022-08-18T06:27:55.754Z,44.20
2022-08-18T06:30:24.139Z,43.88
2022-08-18T06:33:02.365Z,43.38
2022-08-18T06:35:34.047Z,49.92
2022-08-18T06:38:04.840Z,45.13
2022-08-18T06:40:32.570Z,41.67
2022-08-18T06:42:59.811Z,48.65
2022-08-18T06:45:35.894Z,44.03
2022-08-18T06:48:15.659Z,44.10
2022-08-18T06:50:48.584Z,44.42
2022-08-18T06:53:19.060Z,40.50
2022-08-18T06:55:56.034Z,35.55
2022-08-18T06:58:24.928Z,38.70
2022-08-18T07:00:56.384Z,46.20
2022-08-18T07:03:24.480Z,39.47
2022-08-18T07:05:58.747Z,38.20
2022-08-18T07:08:30.392Z,40.47
2022-08-18T07:11:10.711Z,40.83
2022-08-18T07:13:37.955Z,40.83
2022-08-18T07:16:15.832Z,39.75
2022-08-18T07:18:43.740Z,42.97
2022-08-18T07:21:23.260Z,47.50
2022-08-18T07:24:23.040Z,37.30
2022-08-18T07:27:02.371Z,36.00
2022-08-18T07:29:29.246Z,36.08
2022-08-18T07:31:57.477Z,34.47
2022-08-18T07:34:26.709Z,32.10
2022-08-18T07:36:55.432Z,33.17
2022-08-18T07:39:25.948Z,36.30
2022-08-18T07:41:55.112Z,43.90
2022-08-18T07:44:24.960Z,33.88
2022-08-18T07:47:01.382Z,35.97
2022-08-18T07:49:29.164Z,41.90
2022-08-18T07:51:59.393Z,38.00
2022-08-18T07:54:50.488Z,34.65
2022-08-18T07:57:21.468Z,38.50
2022-08-18T07:59:53.760Z,38.08
2022-08-18T08:02:28.217Z,36.60
2022-08-18T08:04:59.990Z,32.80
2022-08-18T08:07:31.656Z,38.35
2022-08-18T08:10:05.603Z,38.40
2022-08-18T08:12:36.268Z,40.10
2022-08-18T08:15:08.637Z,42.15
2022-08-18T08:17:38.413Z,36.35
2022-08-18T08:20:12.114Z,35.03
2022-08-18T08:22:39.988Z,32.35
2022-08-18T08:25:28.386Z,34.13
2022-08-18T08:28:11.388Z,32.92
2022-08-18T08:30:42.262Z,36.00
2022-08-18T08:33:11.181Z,36.80
2022-08-18T08:35:48.618Z,36.97
2022-08-18T08:38:40.153Z,33.28
2022-08-18T08:43:33.604Z,36.47
2022-08-18T08:46:04.507Z,37.10
2022-08-18T08:48:33.035Z,37.58
2022-08-18T08:51:01.304Z,37.88
2022-08-18T08:53:29.814Z,41.47
2022-08-18T08:56:02.191Z,37.22
2022-08-18T08:58:31.270Z,37.17
2022-08-18T09:00:58.036Z,35.13
2022-08-18T09:03:31.111Z,35.58
2022-08-18T09:06:02.976Z,32.58
2022-08-18T09:08:38.612Z,34.78
2022-08-18T09:11:26.194Z,47.97
2022-08-18T09:14:11.515Z,37.40
2022-08-18T09:16:45.564Z,32.20
2022-08-18T09:19:36.908Z,37.10
2022-08-18T09:24:30.461Z,36.22
2022-08-18T09:27:12.791Z,29.38
2022-08-18T09:29:47.461Z,31.60
2022-08-18T09:32:32.361Z,30.15
2022-08-18T09:35:06.175Z,32.95
2022-08-18T09:37:39.457Z,35.08
2022-08-18T09:40:10.822Z,31.98
2022-08-18T09:42:41.223Z,34.80
2022-08-18T09:45:33.557Z,29.10
2022-08-18T09:48:02.075Z,32.63
2022-08-18T09:50:34.961Z,23.88
2022-08-18T09:53:15.209Z,29.45
2022-08-18T09:55:52.695Z,38.58
2022-08-18T09:58:19.797Z,30.90
2022-08-18T10:01:04.142Z,28.27
2022-08-18T10:03:32.722Z,33.42
2022-08-18T10:06:05.982Z,30.75
2022-08-18T10:08:53.186Z,26.52
2022-08-18T10:11:31.540Z,27.75
2022-08-18T10:14:09.643Z,29.45
2022-08-18T10:17:13.282Z,31.00
2022-08-18T10:19:33.973Z,36.15
2022-08-18T10:22:09.058Z,40.20
2022-08-18T10:24:38.030Z,31.17
2022-08-18T10:27:05.918Z,25.35
2022-08-18T10:29:50.938Z,30.25
2022-08-18T10:32:21.894Z,27.52
2022-08-18T10:34:52.430Z,29.15
2022-08-18T10:37:26.248Z,27.77
2022-08-18T10:39:55.338Z,28.17
2022-08-18T10:42:23.070Z,29.60
2022-08-18T10:44:51.993Z,28.75
2022-08-18T10:47:24.675Z,31.17
2022-08-18T10:49:51.936Z,34.15
2022-08-18T10:52:29.609Z,36.08
2022-08-18T10:55:04.222Z,46.70
2022-08-18T10:57:35.618Z,36.67
2022-08-18T11:00:07.004Z,34.95
2022-08-18T11:03:01.965Z,41.95
2022-08-18T11:05:31.839Z,29.60
2022-08-18T11:08:01.816Z,33.60
2022-08-18T11:13:27.765Z,25.40
2022-08-18T11:16:00.796Z,34.60
2022-08-18T11:18:43.262Z,30.48
2022-08-18T11:21:23.032Z,27.17
2022-08-18T11:24:03.199Z,20.65
2022-08-18T11:26:29.699Z,26.65
2022-08-18T11:28:56.164Z,22.83
2022-08-18T11:31:22.902Z,23.38
2022-08-18T11:33:51.312Z,22.40
2022-08-18T11:36:17.987Z,26.27
2022-08-18T11:38:53.665Z,29.88
2022-08-18T11:41:26.547Z,25.05
2022-08-18T11:44:17.477Z,22.65
2022-08-18T11:46:46.402Z,19.45
2022-08-18T11:52:19.651Z,19.25
2022-08-18T11:54:58.272Z,16.38
2022-08-18T11:57:30.301Z,16.38
2022-08-18T12:00:00.613Z,16.35
2022-08-18T12:02:27.356Z,19.75
2022-08-18T12:04:56.919Z,14.35
2022-08-18T12:07:27.169Z,14.50
2022-08-18T12:10:15.437Z,12.02
2022-08-18T12:12:47.600Z,13.70
2022-08-18T12:15:29.610Z,12.85
2022-08-18T12:18:10.909Z,12.45
2022-08-18T12:20:45.428Z,11.55
2022-08-18T12:23:17.579Z,14.45
2022-08-18T12:25:43.960Z,11.48
2022-08-18T12:28:11.897Z,9.90
2022-08-18T12:30:38.226Z,16.30
2022-08-18T12:33:12.415Z,11.13
2022-08-18T12:35:41.961Z,11.73
2022-08-18T12:38:14.122Z,11.48
2022-08-18T12:40:41.105Z,10.65
2022-08-18T12:43:07.593Z,13.02
2022-08-18T12:45:37.490Z,12.70
2022-08-18T12:48:04.776Z,11.20
2022-08-18T12:50:37.520Z,9.95
2022-08-18T12:53:05.795Z,8.98
2022-08-18T12:55:34.571Z,9.93
2022-08-18T12:58:01.207Z,9.27
2022-08-18T13:00:28.108Z,11.00
2022-08-18T13:02:57.395Z,10.32
2022-08-18T13:05:26.519Z,9.75
2022-08-18T13:07:54.491Z,12.93
2022-08-18T13:10:45.123Z,12.80
2022-08-18T13:13:10.445Z,12.60
2022-08-18T13:15:36.884Z,10.70
2022-08-18T13:18:04.609Z,12.40
2022-08-18T13:20:30.912Z,11.60
2022-08-18T13:22:59.501Z,11.20
2022-08-18T13:25:32.748Z,12.35
2022-08-18T13:28:04.711Z,9.18
2022-08-18T13:30:32.674Z,9.25
2022-08-18T13:33:02.681Z,10.52
2022-08-18T13:35:47.868Z,8.85
2022-08-18T13:38:25.854Z,10.85
2022-08-18T13:40:54.525Z,11.10
2022-08-18T13:43:23.897Z,11.93
2022-08-18T13:45:53.481Z,9.10
2022-08-18T13:48:23.731Z,10.30
2022-08-18T13:50:52.822Z,8.73
2022-08-18T13:53:20.119Z,8.20
2022-08-18T13:55:46.908Z,12.25
2022-08-18T13:58:20.500Z,16.63
2022-08-18T14:00:48.145Z,8.90
2022-08-18T14:03:31.112Z,8.13
2022-08-18T14:06:03.458Z,8.68
2022-08-18T14:08:33.685Z,10.57
2022-08-18T14:11:01.636Z,7.28
2022-08-18T14:13:28.465Z,12.23
2022-08-18T14:15:56.326Z,8.00
2022-08-18T14:18:29.266Z,8.27
2022-08-18T14:20:58.125Z,9.73
2022-08-18T14:23:33.215Z,10.65
2022-08-18T14:26:00.112Z,7.32
2022-08-18T14:28:26.718Z,9.25
2022-08-18T14:30:54.386Z,7.55
2022-08-18T14:33:22.035Z,8.00
2022-08-18T14:36:05.777Z,10.57
2022-08-18T14:38:34.536Z,9.88
2022-08-18T14:43:28.219Z,11.93
2022-08-18T14:46:14.561Z,12.30
2022-08-18T14:48:42.474Z,12.20
2022-08-18T14:51:09.685Z,14.07
2022-08-18T14:53:38.405Z,13.95
2022-08-18T14:56:05.056Z,14.27
2022-08-18T14:58:32.124Z,14.55
2022-08-18T15:01:01.067Z,17.25
2022-08-18T15:03:31.222Z,13.13
2022-08-18T15:05:58.788Z,13.52
2022-08-18T15:08:25.701Z,13.30
2022-08-18T15:10:54.951Z,13.23
2022-08-18T15:13:21.403Z,12.50
2022-08-18T15:15:52.785Z,14.27
2022-08-18T15:18:22.879Z,13.57
2022-08-18T15:20:49.791Z,13.20
2022-08-18T15:23:17.148Z,16.52
2022-08-18T15:25:44.181Z,13.00
2022-08-18T15:28:16.431Z,12.73
2022-08-18T15:30:43.617Z,11.13
2022-08-18T15:33:09.944Z,10.98
2022-08-18T15:35:44.189Z,12.23
2022-08-18T15:38:11.505Z,11.82
2022-08-18T15:40:41.391Z,8.85
2022-08-18T15:43:09.854Z,13.20
2022-08-18T15:45:42.884Z,10.90
2022-08-18T15:48:18.337Z,11.88
2022-08-18T15:50:45.309Z,11.88
2022-08-18T15:53:19.234Z,13.85
2022-08-18T15:55:45.890Z,11.37
2022-08-18T15:58:22.014Z,12.40
2022-08-18T16:00:50.727Z,9.45
2022-08-18T16:03:17.567Z,9.95
2022-08-18T16:05:47.061Z,9.77
2022-08-18T16:08:13.425Z,10.35
2022-08-18T16:10:41.059Z,9.93
2022-08-18T16:13:07.722Z,12.05
2022-08-18T16:15:36.776Z,8.10
2022-08-18T16:18:05.900Z,9.07
2022-08-18T16:20:32.284Z,9.88
2022-08-18T16:22:58.908Z,8.93
2022-08-18T16:25:25.733Z,12.70
2022-08-18T16:27:52.277Z,8.05
2022-08-18T16:30:20.019Z,8.77
2022-08-18T16:32:46.323Z,8.82
2022-08-18T16:35:14.773Z,8.60
2022-08-18T16:37:41.511Z,7.15
2022-08-18T16:40:08.536Z,9.70
2022-08-18T16:42:35.287Z,10.88
2022-08-18T16:45:02.717Z,7.57
2022-08-18T16:47:32.069Z,7.20
2022-08-18T16:49:59.390Z,8.07
2022-08-18T16:52:27.147Z,7.43
2022-08-18T16:54:57.625Z,7.38
2022-08-18T16:57:24.402Z,8.05
2022-08-18T17:00:11.134Z,6.85
2022-08-18T17:02:37.430Z,7.70
2022-08-18T17:05:03.858Z,6.38
2022-08-18T17:07:32.839Z,21.13
2022-08-18T17:09:59.185Z,7.75
2022-08-18T17:12:25.908Z,7.55
2022-08-18T17:14:52.301Z,7.20
2022-08-18T17:17:18.660Z,8.02
2022-08-18T17:19:46.154Z,8.68
2022-08-18T17:22:13.309Z,7.53
2022-08-18T17:24:46.346Z,7.03
2022-08-18T17:27:27.331Z,6.80
2022-08-18T17:30:03.363Z,10.93
2022-08-18T17:32:32.911Z,6.65
2022-08-18T17:35:01.591Z,8.38
2022-08-18T17:37:28.339Z,7.10
2022-08-18T17:39:57.134Z,8.55
2022-08-18T17:44:52.197Z,7.15
2022-08-18T17:47:25.239Z,6.88
2022-08-18T17:50:06.878Z,9.30
2022-08-18T17:52:40.916Z,6.25
2022-08-18T17:57:37.528Z,6.20
2022-08-18T18:00:06.624Z,8.65
2022-08-18T18:02:38.456Z,8.68
2022-08-18T18:05:06.415Z,6.20
2022-08-18T18:07:35.288Z,7.78
2022-08-18T18:10:06.014Z,6.85
2022-08-18T18:12:33.513Z,6.78
2022-08-18T18:15:02.055Z,7.13
2022-08-18T18:17:29.317Z,7.90
2022-08-18T18:19:57.321Z,6.65
2022-08-18T18:22:24.906Z,6.43
2022-08-18T18:24:52.490Z,8.73
2022-08-18T18:27:26.790Z,8.07
2022-08-18T18:29:54.038Z,6.85
2022-08-18T18:32:24.997Z,7.13
2022-08-18T18:35:01.554Z,7.85
2022-08-18T18:37:28.898Z,7.00
2022-08-18T18:39:56.572Z,8.35
2022-08-18T18:42:24.709Z,6.57
2022-08-18T18:44:52.931Z,7.27
2022-08-18T18:47:30.222Z,8.02
2022-08-18T18:50:02.039Z,6.82
2022-08-18T18:52:33.025Z,7.65
2022-08-18T18:55:01.697Z,8.23
2022-08-18T18:57:34.980Z,8.55
2022-08-18T19:00:04.855Z,8.32
2022-08-18T19:02:37.731Z,8.23
2022-08-18T19:05:09.334Z,8.05
2022-08-18T19:07:43.148Z,8.07
2022-08-18T19:10:12.459Z,8.23
2022-08-18T19:12:43.019Z,11.60
2022-08-18T19:15:11.567Z,7.45
2022-08-18T19:17:41.691Z,15.02
2022-08-18T19:20:10.976Z,8.10
2022-08-18T19:22:39.279Z,8.30
2022-08-18T19:25:07.195Z,7.93
2022-08-18T19:27:36.533Z,8.77
2022-08-18T19:30:05.675Z,13.10
2022-08-18T19:32:39.832Z,7.10
2022-08-18T19:35:12.325Z,10.15
2022-08-18T19:37:48.148Z,23.50
2022-08-18T19:40:16.584Z,6.82
2022-08-18T19:42:48.719Z,11.10
2022-08-18T19:45:17.722Z,9.15
2022-08-18T19:47:48.651Z,6.65
2022-08-18T19:50:18.713Z,11.05
2022-08-18T19:52:52.746Z,6.55
2022-08-18T19:55:24.061Z,10.02
2022-08-18T19:57:59.430Z,5.80
2022-08-18T20:00:30.755Z,16.30
2022-08-18T20:03:08.646Z,8.60
2022-08-18T20:05:41.770Z,8.10
2022-08-18T20:08:22.942Z,8.32
2022-08-18T20:10:57.931Z,7.80
2022-08-18T20:13:29.547Z,5.88
2022-08-18T20:16:09.607Z,7.43
2022-08-18T20:18:37.793Z,8.18
2022-08-18T20:21:22.842Z,9.13
2022-08-18T20:23:59.273Z,9.23
2022-08-18T20:26:50.014Z,9.73
2022-08-18T20:29:17.846Z,10.43
2022-08-18T20:31:52.479Z,8.82
2022-08-18T20:34:19.802Z,7.53
2022-08-18T20:36:47.053Z,7.82
2022-08-18T20:39:39.043Z,8.45
2022-08-18T20:42:06.486Z,9.38
2022-08-18T20:44:53.527Z,11.27
2022-08-18T20:47:34.754Z,7.70
2022-08-18T20:50:06.804Z,8.45
2022-08-18T20:52:39.407Z,12.02
2022-08-18T20:55:11.855Z,9.63
2022-08-18T20:57:38.689Z,12.77
2022-08-18T21:00:06.546Z,8.02
2022-08-18T21:02:35.800Z,6.93
2022-08-18T21:05:02.178Z,6.78
2022-08-18T21:07:36.151Z,8.73
2022-08-18T21:10:13.025Z,8.88
2022-08-18T21:12:52.120Z,6.97
2022-08-18T21:15:20.181Z,8.95
2022-08-18T21:17:57.135Z,7.47
2022-08-18T21:20:24.890Z,9.30
2022-08-18T21:23:00.058Z,9.05
2022-08-18T21:25:26.562Z,10.98
2022-08-18T21:27:54.259Z,9.32
2022-08-18T21:30:21.757Z,7.15
2022-08-18T21:32:48.456Z,7.03
2022-08-18T21:35:20.675Z,8.20
2022-08-18T21:37:54.223Z,8.48
2022-08-18T21:40:29.869Z,9.38
2022-08-18T21:42:57.733Z,8.23
2022-08-18T21:45:24.115Z,7.18
2022-08-18T21:47:51.511Z,10.82
2022-08-18T21:50:19.098Z,11.60
2022-08-18T21:52:49.644Z,10.35
2022-08-18T21:55:19.436Z,9.60
2022-08-18T21:57:47.946Z,8.52
2022-08-18T22:00:17.899Z,9.02
2022-08-18T22:02:44.407Z,9.98
2022-08-18T22:05:10.898Z,9.93
2022-08-18T22:07:44.903Z,10.20
2022-08-18T22:10:20.867Z,9.02
2022-08-18T22:12:51.530Z,9.23
2022-08-18T22:15:21.007Z,10.00
2022-08-18T22:17:52.971Z,10.02
2022-08-18T22:20:40.390Z,10.90
2022-08-18T22:23:15.707Z,13.98
2022-08-18T22:25:42.023Z,9.88
2022-08-18T22:28:08.391Z,9.95
2022-08-18T22:30:36.231Z,10.15
2022-08-18T22:33:02.531Z,11.93
2022-08-18T22:35:28.975Z,11.68
2022-08-18T22:37:55.291Z,10.35
2022-08-18T22:40:22.160Z,18.65
2022-08-18T22:42:48.916Z,10.02
2022-08-18T22:45:15.298Z,11.90
2022-08-18T22:47:44.973Z,11.00
2022-08-18T22:50:11.955Z,9.10
2022-08-18T22:52:40.135Z,10.07
2022-08-18T22:55:07.350Z,12.83
2022-08-18T22:57:33.678Z,10.70
2022-08-18T23:00:01.963Z,9.97
2022-08-18T23:02:30.074Z,11.20
2022-08-18T23:04:57.747Z,14.45
2022-08-18T23:07:24.094Z,11.05
2022-08-18T23:09:50.419Z,18.23
2022-08-18T23:12:16.743Z,11.38
2022-08-18T23:14:43.059Z,9.68
2022-08-18T23:17:09.439Z,9.50
2022-08-18T23:19:35.876Z,11.95
2022-08-18T23:22:04.439Z,12.55
2022-08-18T23:24:30.760Z,10.73
2022-08-18T23:26:57.113Z,11.60
2022-08-18T23:29:23.711Z,12.43
2022-08-18T23:31:50.877Z,11.35
2022-08-18T23:34:17.863Z,11.07
2022-08-18T23:36:45.994Z,12.95
2022-08-18T23:39:14.000Z,11.27
2022-08-18T23:41:40.314Z,9.85
2022-08-18T23:44:06.714Z,10.23
2022-08-18T23:46:33.455Z,10.38
2022-08-18T23:49:01.398Z,11.73
2022-08-18T23:51:29.301Z,10.45
2022-08-18T23:53:56.407Z,12.32
2022-08-18T23:56:24.204Z,8.85
2022-08-18T23:58:57.020Z,12.15
