createdAt,value
2022-10-03T00:00:42.079Z,20.35
2022-10-03T00:03:20.099Z,20.07
2022-10-03T00:05:55.672Z,20.10
2022-10-03T00:08:29.653Z,20.30
2022-10-03T00:11:00.483Z,20.37
2022-10-03T00:13:30.045Z,20.39
2022-10-03T00:16:07.243Z,20.41
2022-10-03T00:18:36.943Z,20.41
2022-10-03T00:21:09.260Z,20.43
2022-10-03T00:23:40.263Z,20.47
2022-10-03T00:26:13.354Z,20.37
2022-10-03T00:28:48.234Z,20.08
2022-10-03T00:31:15.982Z,20.15
2022-10-03T00:33:50.288Z,20.32
2022-10-03T00:36:24.408Z,20.36
2022-10-03T00:39:00.789Z,20.39
2022-10-03T00:41:42.259Z,20.42
2022-10-03T00:44:23.611Z,20.42
2022-10-03T00:46:59.537Z,20.42
2022-10-03T00:49:56.376Z,20.44
2022-10-03T00:52:29.558Z,20.47
2022-10-03T00:55:03.242Z,20.44
2022-10-03T00:57:42.029Z,20.12
2022-10-03T01:00:17.824Z,20.07
2022-10-03T01:02:48.391Z,20.27
2022-10-03T01:05:20.675Z,20.36
2022-10-03T01:07:58.406Z,20.38
2022-10-03T01:10:32.028Z,20.43
2022-10-03T01:13:08.169Z,20.42
2022-10-03T01:15:40.760Z,20.46
2022-10-03T01:18:13.892Z,20.45
2022-10-03T01:20:45.092Z,20.44
2022-10-03T01:23:24.008Z,20.13
2022-10-03T01:25:58.118Z,20.06
2022-10-03T01:28:34.640Z,20.29
2022-10-03T01:31:03.036Z,20.33
2022-10-03T01:33:31.935Z,20.37
2022-10-03T01:36:02.493Z,20.39
2022-10-03T01:38:34.342Z,20.41
2022-10-03T01:41:03.757Z,20.43
2022-10-03T01:43:36.222Z,20.46
2022-10-03T01:46:10.559Z,20.45
2022-10-03T01:48:41.859Z,20.23
2022-10-03T01:51:10.500Z,20.05
2022-10-03T01:53:46.513Z,20.17
2022-10-03T01:56:18.633Z,20.33
2022-10-03T01:58:53.156Z,20.37
2022-10-03T02:01:22.713Z,20.41
2022-10-03T02:03:54.930Z,20.42
2022-10-03T02:06:23.580Z,20.43
2022-10-03T02:08:54.602Z,20.46
2022-10-03T02:11:26.761Z,20.46
2022-10-03T02:13:58.136Z,20.48
2022-10-03T02:16:30.545Z,20.38
2022-10-03T02:19:00.205Z,20.09
2022-10-03T02:21:28.146Z,20.07
2022-10-03T02:24:08.287Z,20.24
2022-10-03T02:26:52.227Z,20.33
2022-10-03T02:29:30.496Z,20.37
2022-10-03T02:32:15.322Z,20.41
2022-10-03T02:34:51.334Z,20.44
2022-10-03T02:37:32.497Z,20.45
2022-10-03T02:40:13.669Z,20.46
2022-10-03T02:42:53.450Z,20.40
2022-10-03T02:45:35.137Z,20.07
2022-10-03T02:48:32.404Z,20.06
2022-10-03T02:51:12.207Z,20.26
2022-10-03T02:53:56.019Z,20.34
2022-10-03T02:56:32.568Z,20.39
2022-10-03T02:59:13.849Z,20.42
2022-10-03T03:01:50.474Z,20.44
2022-10-03T03:04:34.884Z,20.44
2022-10-03T03:07:12.104Z,20.45
2022-10-03T03:09:53.407Z,20.32
2022-10-03T03:12:26.405Z,20.02
2022-10-03T03:15:04.229Z,20.15
2022-10-03T03:17:37.629Z,20.32
2022-10-03T03:20:19.501Z,20.37
2022-10-03T03:22:55.513Z,20.39
2022-10-03T03:25:32.152Z,20.42
2022-10-03T03:28:08.468Z,20.44
2022-10-03T03:30:39.706Z,20.46
2022-10-03T03:33:12.178Z,20.46
2022-10-03T03:35:44.129Z,20.49
2022-10-03T03:38:15.861Z,20.40
2022-10-03T03:40:46.223Z,20.12
2022-10-03T03:43:23.113Z,20.07
2022-10-03T03:45:54.913Z,20.27
2022-10-03T03:48:31.187Z,20.33
2022-10-03T03:51:10.337Z,20.38
2022-10-03T03:53:47.030Z,20.43
2022-10-03T03:56:24.313Z,20.44
2022-10-03T03:58:56.961Z,20.44
2022-10-03T04:01:33.850Z,20.43
2022-10-03T04:04:08.417Z,20.47
2022-10-03T04:06:41.485Z,20.22
2022-10-03T04:09:14.377Z,20.02
2022-10-03T04:11:49.568Z,20.18
2022-10-03T04:14:28.752Z,20.31
2022-10-03T04:17:01.601Z,19.97
2022-10-03T04:19:32.685Z,19.53
2022-10-03T04:22:10.568Z,19.36
2022-10-03T04:24:43.649Z,19.31
2022-10-03T04:27:16.213Z,19.32
2022-10-03T04:29:44.050Z,19.33
2022-10-03T04:32:18.931Z,19.30
2022-10-03T04:34:55.539Z,19.27
2022-10-03T04:37:24.143Z,19.31
2022-10-03T04:39:57.138Z,19.31
2022-10-03T04:42:32.978Z,19.26
2022-10-03T04:45:14.167Z,19.26
2022-10-03T04:47:44.289Z,19.21
2022-10-03T04:50:21.271Z,19.21
2022-10-03T04:52:49.941Z,19.59
2022-10-03T04:55:20.849Z,19.98
2022-10-03T04:57:50.745Z,20.16
2022-10-03T05:00:22.298Z,19.86
2022-10-03T05:02:53.985Z,19.77
2022-10-03T05:05:27.657Z,20.00
2022-10-03T05:07:59.350Z,20.15
2022-10-03T05:10:30.765Z,20.19
2022-10-03T05:13:01.462Z,20.21
2022-10-03T05:15:29.764Z,20.27
2022-10-03T05:18:10.908Z,20.29
2022-10-03T05:20:44.649Z,20.22
2022-10-03T05:23:19.232Z,19.46
2022-10-03T05:25:49.724Z,19.21
2022-10-03T05:28:22.920Z,19.64
2022-10-03T05:30:53.536Z,19.90
2022-10-03T05:33:25.266Z,20.02
2022-10-03T05:36:02.818Z,20.10
2022-10-03T05:38:39.949Z,20.05
2022-10-03T05:41:10.549Z,20.16
2022-10-03T05:43:45.181Z,20.23
2022-10-03T05:46:16.057Z,20.06
2022-10-03T05:48:45.350Z,19.88
2022-10-03T05:51:23.012Z,20.06
2022-10-03T05:53:58.490Z,20.15
2022-10-03T05:56:40.901Z,20.18
2022-10-03T05:59:21.094Z,20.22
2022-10-03T06:01:58.900Z,20.24
2022-10-03T06:04:39.594Z,20.24
2022-10-03T06:07:14.316Z,20.18
2022-10-03T06:09:52.905Z,19.90
2022-10-03T06:12:24.326Z,19.96
2022-10-03T06:15:00.120Z,20.09
2022-10-03T06:17:36.801Z,20.18
2022-10-03T06:20:16.312Z,20.22
2022-10-03T06:23:04.939Z,20.22
2022-10-03T06:25:44.526Z,20.27
2022-10-03T06:28:20.165Z,20.31
2022-10-03T06:30:57.551Z,20.33
2022-10-03T06:33:34.489Z,20.32
2022-10-03T06:36:14.621Z,20.34
2022-10-03T06:38:53.372Z,20.25
2022-10-03T06:41:34.536Z,19.89
2022-10-03T06:44:11.319Z,19.98
2022-10-03T06:46:50.859Z,20.09
2022-10-03T06:49:27.997Z,19.89
2022-10-03T06:52:04.550Z,19.66
2022-10-03T06:54:44.512Z,19.56
2022-10-03T06:57:21.176Z,19.53
2022-10-03T07:00:02.377Z,19.53
2022-10-03T07:02:38.045Z,19.72
2022-10-03T07:05:16.778Z,19.77
2022-10-03T07:07:54.650Z,19.56
2022-10-03T07:10:32.291Z,19.57
2022-10-03T07:13:10.228Z,19.79
2022-10-03T07:16:08.707Z,19.82
2022-10-03T07:18:50.667Z,19.50
2022-10-03T07:21:27.120Z,19.44
2022-10-03T07:23:59.621Z,19.51
2022-10-03T07:26:38.083Z,19.59
2022-10-03T07:29:14.597Z,19.55
2022-10-03T07:31:55.921Z,19.49
2022-10-03T07:34:39.451Z,19.69
2022-10-03T07:37:13.689Z,19.98
2022-10-03T07:39:53.504Z,20.07
2022-10-03T07:42:29.003Z,19.52
2022-10-03T07:45:06.007Z,19.19
2022-10-03T07:47:50.126Z,19.12
2022-10-03T07:50:36.886Z,19.57
2022-10-03T07:53:11.802Z,19.62
2022-10-03T07:55:45.902Z,19.97
2022-10-03T07:58:24.135Z,20.23
2022-10-03T08:01:01.983Z,20.33
2022-10-03T08:03:50.736Z,20.39
2022-10-03T08:06:20.475Z,20.07
2022-10-03T08:09:01.665Z,19.97
2022-10-03T08:11:36.755Z,20.05
2022-10-03T08:14:13.756Z,20.05
2022-10-03T08:16:51.459Z,19.80
2022-10-03T08:19:29.430Z,19.65
2022-10-03T08:22:04.890Z,19.84
2022-10-03T08:24:44.595Z,20.00
2022-10-03T08:27:16.594Z,19.97
2022-10-03T08:29:54.609Z,20.12
2022-10-03T08:32:32.845Z,20.15
2022-10-03T08:35:09.048Z,20.20
2022-10-03T08:37:58.810Z,19.95
2022-10-03T08:40:41.742Z,19.76
2022-10-03T08:43:31.157Z,19.68
2022-10-03T08:46:04.551Z,19.44
2022-10-03T08:48:44.610Z,19.27
2022-10-03T08:51:23.636Z,19.19
2022-10-03T08:54:02.139Z,19.16
2022-10-03T08:56:35.702Z,19.24
2022-10-03T08:59:19.495Z,19.17
2022-10-03T09:02:02.924Z,19.07
2022-10-03T09:04:44.140Z,19.11
2022-10-03T09:07:19.441Z,19.14
2022-10-03T09:10:01.068Z,19.14
2022-10-03T09:12:37.280Z,19.16
2022-10-03T09:15:12.213Z,19.14
2022-10-03T09:17:53.351Z,19.17
2022-10-03T09:20:27.093Z,19.14
2022-10-03T09:23:08.269Z,19.10
2022-10-03T09:25:44.588Z,19.07
2022-10-03T09:28:29.907Z,19.07
2022-10-03T09:31:05.000Z,19.01
2022-10-03T09:33:44.625Z,18.99
2022-10-03T09:36:19.940Z,19.04
2022-10-03T09:38:55.022Z,19.11
2022-10-03T09:41:34.664Z,19.12
2022-10-03T09:44:19.020Z,19.10
2022-10-03T09:46:57.965Z,19.11
2022-10-03T09:49:35.029Z,19.12
2022-10-03T09:52:12.109Z,19.12
2022-10-03T09:54:52.873Z,19.12
2022-10-03T09:57:30.327Z,19.05
2022-10-03T10:00:14.507Z,19.02
2022-10-03T10:02:54.630Z,18.99
2022-10-03T10:05:34.642Z,19.01
2022-10-03T10:08:10.575Z,19.02
2022-10-03T10:10:49.682Z,19.05
2022-10-03T10:13:22.971Z,19.07
2022-10-03T10:16:03.131Z,19.08
2022-10-03T10:18:38.866Z,19.61
2022-10-03T10:21:20.026Z,19.73
2022-10-03T10:23:51.579Z,19.61
2022-10-03T10:26:35.431Z,19.86
2022-10-03T10:29:18.182Z,20.03
2022-10-03T10:32:05.007Z,20.13
2022-10-03T10:34:46.172Z,20.21
2022-10-03T10:37:27.374Z,20.24
2022-10-03T10:40:08.502Z,20.24
2022-10-03T10:42:44.686Z,20.32
2022-10-03T10:45:21.211Z,20.10
2022-10-03T10:48:00.768Z,19.77
2022-10-03T10:50:42.024Z,19.96
2022-10-03T10:53:23.205Z,20.16
2022-10-03T10:56:04.345Z,20.34
2022-10-03T10:58:41.062Z,20.34
2022-10-03T11:01:28.671Z,20.40
2022-10-03T11:04:18.656Z,20.29
2022-10-03T11:06:57.092Z,19.64
2022-10-03T11:09:28.549Z,19.45
2022-10-03T11:12:03.036Z,19.39
2022-10-03T11:17:27.519Z,19.39
2022-10-03T11:20:04.697Z,19.37
2022-10-03T11:22:45.982Z,19.32
2022-10-03T11:25:27.184Z,19.80
2022-10-03T11:28:04.787Z,20.19
2022-10-03T11:30:44.734Z,20.00
2022-10-03T11:33:27.779Z,19.82
2022-10-03T11:36:04.708Z,20.10
2022-10-03T11:38:34.341Z,20.32
2022-10-03T11:41:05.565Z,20.44
2022-10-03T11:43:46.708Z,20.47
2022-10-03T11:46:21.145Z,20.53
2022-10-03T11:48:53.589Z,20.59
2022-10-03T11:51:36.700Z,20.61
2022-10-03T11:54:29.885Z,20.28
2022-10-03T11:56:59.983Z,19.99
2022-10-03T11:59:41.134Z,19.73
2022-10-03T12:02:19.195Z,19.58
2022-10-03T12:04:51.073Z,19.48
2022-10-03T12:07:20.837Z,19.44
2022-10-03T12:09:58.571Z,19.40
2022-10-03T12:12:30.820Z,19.45
2022-10-03T12:15:01.024Z,19.44
2022-10-03T12:17:32.124Z,19.43
2022-10-03T12:20:03.145Z,19.42
2022-10-03T12:22:36.496Z,19.42
2022-10-03T12:25:13.435Z,19.44
2022-10-03T12:27:43.719Z,19.53
2022-10-03T12:30:13.739Z,19.50
2022-10-03T12:32:45.041Z,19.53
2022-10-03T12:35:21.556Z,19.44
2022-10-03T12:37:55.255Z,19.44
2022-10-03T12:40:25.956Z,19.36
2022-10-03T12:43:01.328Z,19.36
2022-10-03T12:45:31.700Z,19.38
2022-10-03T12:48:01.176Z,19.41
2022-10-03T12:50:35.851Z,19.41
2022-10-03T12:53:15.002Z,19.42
2022-10-03T12:55:47.593Z,19.42
2022-10-03T12:58:16.984Z,19.43
2022-10-03T13:00:48.587Z,19.38
2022-10-03T13:03:29.001Z,19.36
2022-10-03T13:06:07.507Z,19.36
2022-10-03T13:08:42.430Z,19.43
2022-10-03T13:11:17.639Z,19.43
2022-10-03T13:13:50.793Z,19.43
2022-10-03T13:16:23.745Z,19.39
2022-10-03T13:18:55.939Z,19.33
2022-10-03T13:24:21.679Z,19.57
2022-10-03T13:26:54.771Z,19.58
2022-10-03T13:29:24.854Z,19.48
2022-10-03T13:31:56.434Z,19.43
2022-10-03T13:34:24.694Z,19.54
2022-10-03T13:36:54.318Z,19.45
2022-10-03T13:39:22.507Z,19.36
2022-10-03T13:41:59.259Z,19.39
2022-10-03T13:44:33.883Z,19.38
2022-10-03T13:47:02.373Z,19.42
2022-10-03T13:49:30.845Z,19.47
2022-10-03T13:51:59.946Z,19.41
2022-10-03T13:54:41.994Z,19.38
2022-10-03T13:57:14.463Z,19.40
2022-10-03T13:59:47.679Z,19.40
2022-10-03T14:02:20.987Z,19.37
2022-10-03T14:05:06.973Z,19.35
2022-10-03T14:07:41.304Z,19.54
2022-10-03T14:10:21.234Z,19.50
2022-10-03T14:12:56.710Z,19.42
2022-10-03T14:15:26.644Z,19.38
2022-10-03T14:17:59.292Z,19.33
2022-10-03T14:20:28.320Z,19.36
2022-10-03T14:23:00.709Z,19.36
2022-10-03T14:25:29.415Z,19.55
2022-10-03T14:27:58.924Z,20.09
2022-10-03T14:30:28.567Z,20.32
2022-10-03T14:32:59.524Z,20.40
2022-10-03T14:35:33.588Z,20.23
2022-10-03T14:38:05.727Z,19.94
2022-10-03T14:40:36.963Z,19.78
2022-10-03T14:43:13.593Z,20.04
2022-10-03T14:45:43.742Z,20.27
2022-10-03T14:48:14.035Z,20.39
2022-10-03T14:50:41.979Z,20.43
2022-10-03T14:53:14.122Z,20.49
2022-10-03T14:55:45.531Z,20.53
2022-10-03T14:58:17.376Z,20.55
2022-10-03T15:00:45.665Z,20.34
2022-10-03T15:03:24.985Z,20.03
2022-10-03T15:05:56.925Z,19.85
2022-10-03T15:08:24.353Z,19.95
2022-10-03T15:10:53.172Z,20.21
2022-10-03T15:13:22.463Z,20.34
2022-10-03T15:15:50.995Z,20.47
2022-10-03T15:18:20.093Z,20.54
2022-10-03T15:20:47.705Z,20.56
2022-10-03T15:23:19.244Z,20.58
2022-10-03T15:25:47.115Z,20.61
2022-10-03T15:28:21.378Z,20.62
2022-10-03T15:30:50.749Z,20.31
2022-10-03T15:33:27.904Z,20.05
2022-10-03T15:35:56.005Z,19.89
2022-10-03T15:38:24.374Z,20.06
2022-10-03T15:40:52.213Z,20.31
2022-10-03T15:43:28.410Z,20.42
2022-10-03T15:45:57.467Z,20.55
2022-10-03T15:48:24.592Z,20.58
2022-10-03T15:50:51.901Z,20.61
2022-10-03T15:53:36.097Z,20.64
2022-10-03T15:56:07.545Z,20.67
2022-10-03T15:58:35.210Z,20.48
2022-10-03T16:01:05.799Z,20.20
2022-10-03T16:03:35.938Z,20.03
2022-10-03T16:06:05.652Z,19.96
2022-10-03T16:08:34.700Z,20.30
2022-10-03T16:11:05.429Z,20.48
2022-10-03T16:13:35.473Z,20.61
2022-10-03T16:16:11.567Z,20.68
2022-10-03T16:18:42.797Z,20.73
2022-10-03T16:21:12.153Z,20.74
2022-10-03T16:23:41.143Z,20.78
2022-10-03T16:26:11.573Z,20.56
2022-10-03T16:28:40.874Z,20.23
2022-10-03T16:31:12.812Z,20.03
2022-10-03T16:33:41.485Z,20.06
2022-10-03T16:36:09.497Z,20.38
2022-10-03T16:38:37.261Z,20.55
2022-10-03T16:41:05.850Z,20.64
2022-10-03T16:43:33.023Z,20.67
2022-10-03T16:46:00.301Z,20.71
2022-10-03T16:48:29.276Z,20.75
2022-10-03T16:50:56.336Z,20.79
2022-10-03T16:53:22.980Z,20.73
2022-10-03T16:55:50.808Z,20.37
2022-10-03T16:58:19.281Z,20.07
2022-10-03T17:01:04.032Z,20.06
2022-10-03T17:03:43.121Z,20.40
2022-10-03T17:06:19.011Z,20.56
2022-10-03T17:08:47.826Z,20.65
2022-10-03T17:11:19.611Z,20.70
2022-10-03T17:13:47.959Z,20.70
2022-10-03T17:16:18.396Z,20.73
2022-10-03T17:18:49.056Z,20.77
2022-10-03T17:21:20.884Z,20.77
2022-10-03T17:23:51.662Z,20.44
2022-10-03T17:26:20.744Z,20.14
2022-10-03T17:28:51.056Z,20.01
2022-10-03T17:31:24.422Z,20.26
2022-10-03T17:33:53.583Z,20.49
2022-10-03T17:36:34.741Z,20.57
2022-10-03T17:39:02.432Z,20.65
2022-10-03T17:41:33.644Z,20.66
2022-10-03T17:44:15.255Z,20.70
2022-10-03T17:46:43.753Z,20.72
2022-10-03T17:49:19.722Z,20.67
2022-10-03T17:51:49.760Z,20.27
2022-10-03T17:54:18.782Z,20.06
2022-10-03T17:56:49.364Z,20.11
2022-10-03T17:59:19.733Z,20.40
2022-10-03T18:01:50.364Z,20.56
2022-10-03T18:04:18.995Z,20.63
2022-10-03T18:06:46.969Z,20.61
2022-10-03T18:09:24.920Z,20.63
2022-10-03T18:11:53.091Z,20.65
2022-10-03T18:14:28.603Z,20.71
2022-10-03T18:16:59.125Z,20.70
2022-10-03T18:19:36.414Z,20.41
2022-10-03T18:22:07.746Z,20.09
2022-10-03T18:24:40.330Z,20.01
2022-10-03T18:27:13.282Z,20.33
2022-10-03T18:29:45.963Z,20.44
2022-10-03T18:32:13.939Z,20.54
2022-10-03T18:34:45.604Z,20.59
2022-10-03T18:37:17.439Z,20.59
2022-10-03T18:39:44.127Z,20.64
2022-10-03T18:42:10.699Z,20.65
2022-10-03T18:44:38.024Z,20.65
2022-10-03T18:47:11.732Z,20.51
2022-10-03T18:49:39.435Z,20.12
2022-10-03T18:52:09.497Z,20.01
2022-10-03T18:54:40.988Z,20.27
2022-10-03T18:57:11.179Z,20.44
2022-10-03T18:59:44.607Z,20.51
2022-10-03T19:02:16.403Z,20.54
2022-10-03T19:04:45.383Z,20.55
2022-10-03T19:07:16.575Z,20.58
2022-10-03T19:09:46.055Z,20.60
2022-10-03T19:12:16.883Z,20.63
2022-10-03T19:14:54.046Z,20.29
2022-10-03T19:17:23.080Z,20.05
2022-10-03T19:19:53.199Z,20.12
2022-10-03T19:22:27.143Z,20.36
2022-10-03T19:24:58.684Z,20.45
2022-10-03T19:27:38.345Z,20.53
2022-10-03T19:30:06.576Z,20.53
2022-10-03T19:32:44.597Z,20.53
2022-10-03T19:35:13.530Z,20.56
2022-10-03T19:37:45.534Z,20.58
2022-10-03T19:40:13.993Z,20.61
2022-10-03T19:42:42.298Z,20.61
2022-10-03T19:45:12.365Z,20.31
2022-10-03T19:47:40.687Z,20.05
2022-10-03T19:50:11.940Z,20.14
2022-10-03T19:52:38.605Z,20.35
2022-10-03T19:55:11.872Z,20.45
2022-10-03T19:57:40.350Z,20.51
2022-10-03T20:00:19.492Z,20.54
2022-10-03T20:02:51.956Z,20.56
2022-10-03T20:05:19.537Z,20.58
2022-10-03T20:07:46.648Z,20.59
2022-10-03T20:10:23.799Z,20.40
2022-10-03T20:12:51.620Z,20.11
2022-10-03T20:15:20.553Z,20.06
2022-10-03T20:17:46.954Z,20.30
2022-10-03T20:20:17.094Z,20.41
2022-10-03T20:22:43.454Z,20.45
2022-10-03T20:25:22.086Z,20.48
2022-10-03T20:27:51.182Z,20.52
2022-10-03T20:30:22.703Z,20.56
2022-10-03T20:32:49.400Z,20.59
2022-10-03T20:35:19.642Z,20.60
2022-10-03T20:37:47.970Z,20.31
2022-10-03T20:40:24.645Z,20.05
2022-10-03T20:42:54.188Z,20.23
2022-10-03T20:45:23.089Z,20.38
2022-10-03T20:47:54.734Z,20.45
2022-10-03T20:50:24.058Z,20.48
2022-10-03T20:52:52.480Z,20.54
2022-10-03T20:55:23.325Z,20.55
2022-10-03T20:57:54.106Z,20.57
2022-10-03T21:00:22.475Z,20.58
2022-10-03T21:02:52.674Z,20.60
2022-10-03T21:05:21.955Z,20.32
2022-10-03T21:07:50.673Z,20.05
2022-10-03T21:10:20.513Z,20.11
2022-10-03T21:12:49.714Z,20.33
2022-10-03T21:15:21.764Z,20.43
2022-10-03T21:17:49.409Z,20.48
2022-10-03T21:20:18.609Z,20.52
2022-10-03T21:22:48.085Z,20.52
2022-10-03T21:25:20.471Z,20.53
2022-10-03T21:27:50.172Z,20.56
2022-10-03T21:30:18.079Z,20.47
2022-10-03T21:32:51.334Z,20.19
2022-10-03T21:35:23.468Z,20.01
2022-10-03T21:37:51.451Z,20.21
2022-10-03T21:40:26.158Z,20.38
2022-10-03T21:42:59.268Z,20.41
2022-10-03T21:45:29.378Z,20.46
2022-10-03T21:47:59.424Z,20.47
2022-10-03T21:50:29.416Z,20.52
2022-10-03T21:53:01.173Z,20.53
2022-10-03T21:55:51.776Z,20.56
2022-10-03T21:58:28.979Z,20.55
2022-10-03T22:01:00.688Z,20.54
2022-10-03T22:03:30.414Z,20.20
2022-10-03T22:06:02.465Z,20.06
2022-10-03T22:08:29.966Z,20.27
2022-10-03T22:11:02.804Z,20.36
2022-10-03T22:13:33.672Z,20.44
2022-10-03T22:16:03.850Z,20.48
2022-10-03T22:18:34.352Z,20.49
2022-10-03T22:21:04.850Z,20.51
2022-10-03T22:23:38.706Z,20.52
2022-10-03T22:26:10.646Z,20.53
2022-10-03T22:28:42.938Z,20.44
2022-10-03T22:31:14.393Z,20.17
2022-10-03T22:33:46.630Z,19.95
2022-10-03T22:36:13.321Z,20.14
2022-10-03T22:38:40.312Z,20.33
2022-10-03T22:41:10.458Z,20.41
2022-10-03T22:43:37.516Z,20.46
2022-10-03T22:46:07.186Z,20.47
2022-10-03T22:48:36.100Z,20.47
2022-10-03T22:51:06.279Z,20.50
2022-10-03T22:53:35.019Z,20.49
2022-10-03T22:56:21.342Z,20.51
2022-10-03T22:58:47.900Z,20.43
2022-10-03T23:01:16.084Z,20.14
2022-10-03T23:03:42.970Z,19.96
2022-10-03T23:06:24.248Z,20.15
2022-10-03T23:08:57.840Z,20.33
2022-10-03T23:11:26.648Z,20.40
2022-10-03T23:13:53.481Z,20.42
2022-10-03T23:16:33.342Z,20.45
2022-10-03T23:19:07.645Z,20.45
2022-10-03T23:21:34.397Z,20.49
2022-10-03T23:24:04.879Z,20.49
2022-10-03T23:26:45.353Z,20.54
2022-10-03T23:29:12.721Z,20.52
2022-10-03T23:31:53.871Z,20.46
2022-10-03T23:34:35.056Z,20.19
2022-10-03T23:37:20.488Z,19.97
2022-10-03T23:39:56.318Z,20.14
2022-10-03T23:42:26.040Z,20.31
2022-10-03T23:44:53.153Z,20.39
2022-10-03T23:47:20.553Z,20.41
2022-10-03T23:49:48.805Z,20.44
2022-10-03T23:52:20.286Z,20.45
2022-10-03T23:54:47.060Z,20.46
2022-10-03T23:57:13.993Z,20.47
2022-10-03T23:59:40.468Z,20.48
