createdAt,value
2022-08-02T00:00:09.258Z,100.00
2022-08-02T00:02:37.389Z,100.00
2022-08-02T00:05:05.129Z,100.00
2022-08-02T00:07:34.206Z,100.00
2022-08-02T00:10:04.760Z,100.00
2022-08-02T00:12:32.907Z,100.00
2022-08-02T00:15:00.299Z,100.00
2022-08-02T00:17:27.414Z,100.00
2022-08-02T00:19:54.149Z,100.00
2022-08-02T00:22:21.527Z,100.00
2022-08-02T00:24:48.122Z,100.00
2022-08-02T00:27:15.154Z,100.00
2022-08-02T00:29:42.640Z,100.00
2022-08-02T00:32:21.887Z,100.00
2022-08-02T00:34:49.081Z,100.00
2022-08-02T00:37:15.820Z,100.00
2022-08-02T00:39:43.406Z,100.00
2022-08-02T00:42:11.418Z,100.00
2022-08-02T00:44:40.371Z,100.00
2022-08-02T00:47:07.589Z,100.00
2022-08-02T00:49:34.345Z,100.00
2022-08-02T00:52:01.918Z,100.00
2022-08-02T00:54:28.405Z,100.00
2022-08-02T00:56:54.880Z,100.00
2022-08-02T00:59:21.460Z,100.00
2022-08-02T01:01:56.319Z,100.00
2022-08-02T01:04:31.062Z,100.00
2022-08-02T01:07:00.455Z,100.00
2022-08-02T01:09:27.894Z,100.00
2022-08-02T01:11:56.819Z,100.00
2022-08-02T01:14:24.725Z,100.00
2022-08-02T01:17:00.580Z,100.00
2022-08-02T01:19:43.021Z,100.00
2022-08-02T01:22:39.472Z,100.00
2022-08-02T01:25:34.672Z,100.00
2022-08-02T01:28:27.858Z,100.00
2022-08-02T01:31:00.679Z,100.00
2022-08-02T01:33:33.109Z,100.00
2022-08-02T01:36:00.888Z,100.00
2022-08-02T01:38:40.544Z,100.00
2022-08-02T01:41:09.919Z,100.00
2022-08-02T01:43:38.359Z,100.00
2022-08-02T01:46:05.598Z,100.00
2022-08-02T01:48:34.112Z,100.00
2022-08-02T01:51:03.077Z,100.00
2022-08-02T01:53:30.987Z,100.00
2022-08-02T01:55:59.598Z,100.00
2022-08-02T01:58:30.595Z,100.00
2022-08-02T02:00:58.700Z,100.00
2022-08-02T02:03:26.754Z,100.00
2022-08-02T02:05:58.695Z,100.00
2022-08-02T02:08:29.434Z,100.00
2022-08-02T02:10:57.412Z,100.00
2022-08-02T02:13:44.732Z,100.00
2022-08-02T02:16:12.099Z,100.00
2022-08-02T02:18:40.630Z,100.00
2022-08-02T02:21:07.640Z,100.00
2022-08-02T02:23:35.749Z,100.00
2022-08-02T02:26:05.436Z,100.00
2022-08-02T02:28:35.357Z,100.00
2022-08-02T02:31:10.530Z,100.00
2022-08-02T02:33:40.513Z,100.00
2022-08-02T02:36:10.561Z,100.00
2022-08-02T02:38:38.032Z,100.00
2022-08-02T02:41:06.695Z,100.00
2022-08-02T02:43:34.406Z,100.00
2022-08-02T02:46:03.347Z,100.00
2022-08-02T02:48:30.477Z,100.00
2022-08-02T02:50:57.552Z,100.00
2022-08-02T02:53:24.177Z,100.00
2022-08-02T02:56:02.592Z,100.00
2022-08-02T02:58:30.464Z,100.00
2022-08-02T03:01:15.658Z,100.00
2022-08-02T03:03:46.684Z,100.00
2022-08-02T03:06:15.724Z,100.00
2022-08-02T03:08:43.130Z,100.00
2022-08-02T03:11:10.079Z,100.00
2022-08-02T03:13:37.878Z,100.00
2022-08-02T03:16:05.104Z,100.00
2022-08-02T03:18:38.522Z,100.00
2022-08-02T03:21:06.900Z,100.00
2022-08-02T03:23:33.957Z,100.00
2022-08-02T03:26:01.138Z,100.00
2022-08-02T03:28:27.720Z,100.00
2022-08-02T03:30:54.223Z,100.00
2022-08-02T03:33:22.319Z,100.00
2022-08-02T03:35:50.330Z,100.00
2022-08-02T03:38:18.036Z,100.00
2022-08-02T03:40:45.632Z,100.00
2022-08-02T03:43:12.399Z,100.00
2022-08-02T03:45:40.119Z,100.00
2022-08-02T03:48:34.748Z,100.00
2022-08-02T03:50:55.458Z,100.00
2022-08-02T03:53:22.711Z,100.00
2022-08-02T03:55:49.556Z,100.00
2022-08-02T03:58:23.741Z,100.00
2022-08-02T04:00:51.279Z,100.00
2022-08-02T04:03:19.876Z,100.00
2022-08-02T04:06:03.484Z,100.00
2022-08-02T04:08:36.839Z,100.00
2022-08-02T04:11:23.911Z,100.00
2022-08-02T04:13:50.407Z,100.00
2022-08-02T04:16:21.733Z,100.00
2022-08-02T04:18:56.859Z,100.00
2022-08-02T04:21:26.073Z,100.00
2022-08-02T04:23:53.188Z,100.00
2022-08-02T04:26:26.766Z,100.00
2022-08-02T04:28:55.474Z,100.00
2022-08-02T04:31:22.488Z,100.00
2022-08-02T04:33:49.485Z,100.00
2022-08-02T04:36:15.939Z,100.00
2022-08-02T04:38:58.257Z,100.00
2022-08-02T04:41:37.169Z,100.00
2022-08-02T04:44:07.814Z,100.00
2022-08-02T04:46:35.877Z,100.00
2022-08-02T04:49:02.522Z,100.00
2022-08-02T04:51:38.285Z,100.00
2022-08-02T04:54:09.017Z,100.00
2022-08-02T04:56:37.922Z,100.00
2022-08-02T04:59:05.578Z,100.00
2022-08-02T05:01:32.401Z,100.00
2022-08-02T05:03:59.031Z,100.00
2022-08-02T05:06:25.468Z,100.00
2022-08-02T05:08:52.841Z,100.00
2022-08-02T05:11:19.943Z,100.00
2022-08-02T05:13:58.039Z,100.00
2022-08-02T05:16:31.821Z,100.00
2022-08-02T05:19:00.116Z,100.00
2022-08-02T05:21:26.772Z,100.00
2022-08-02T05:23:53.253Z,100.00
2022-08-02T05:26:19.803Z,100.00
2022-08-02T05:28:46.197Z,100.00
2022-08-02T05:31:13.364Z,100.00
2022-08-02T05:33:40.496Z,100.00
2022-08-02T05:36:09.237Z,100.00
2022-08-02T05:38:36.926Z,100.00
2022-08-02T05:41:04.509Z,100.00
2022-08-02T05:43:30.996Z,100.00
2022-08-02T05:45:57.685Z,100.00
2022-08-02T05:48:29.282Z,100.00
2022-08-02T05:51:03.897Z,100.00
2022-08-02T05:53:47.512Z,100.00
2022-08-02T05:56:20.786Z,100.00
2022-08-02T05:58:57.156Z,100.00
2022-08-02T06:01:32.197Z,100.00
2022-08-02T06:04:00.260Z,100.00
2022-08-02T06:06:27.073Z,100.00
2022-08-02T06:09:00.669Z,100.00
2022-08-02T06:11:35.666Z,100.00
2022-08-02T06:14:03.890Z,100.00
2022-08-02T06:16:32.658Z,100.00
2022-08-02T06:19:00.478Z,100.00
2022-08-02T06:22:33.088Z,100.00
2022-08-02T06:24:20.227Z,100.00
2022-08-02T06:26:47.059Z,99.39
2022-08-02T06:29:14.040Z,91.46
2022-08-02T06:31:42.090Z,87.98
2022-08-02T06:34:11.777Z,79.49
2022-08-02T06:36:47.639Z,73.72
2022-08-02T06:39:52.481Z,72.44
2022-08-02T06:42:27.577Z,69.66
2022-08-02T06:45:20.424Z,69.60
2022-08-02T06:47:51.088Z,65.61
2022-08-02T06:50:23.733Z,63.64
2022-08-02T06:52:54.081Z,60.05
2022-08-02T06:55:23.973Z,62.30
2022-08-02T06:57:53.802Z,57.96
2022-08-02T07:00:34.227Z,58.69
2022-08-02T07:03:04.714Z,54.78
2022-08-02T07:05:31.761Z,49.10
2022-08-02T07:07:58.516Z,45.94
2022-08-02T07:10:27.734Z,47.89
2022-08-02T07:12:58.288Z,43.54
2022-08-02T07:15:28.763Z,41.30
2022-08-02T07:17:59.476Z,41.64
2022-08-02T07:20:26.328Z,38.67
2022-08-02T07:22:53.348Z,39.63
2022-08-02T07:25:20.491Z,43.09
2022-08-02T07:27:50.295Z,44.65
2022-08-02T07:30:19.790Z,43.63
2022-08-02T07:32:47.808Z,42.32
2022-08-02T07:35:14.777Z,38.90
2022-08-02T07:37:55.483Z,37.94
2022-08-02T07:40:28.525Z,36.61
2022-08-02T07:43:03.086Z,35.58
2022-08-02T07:45:31.444Z,37.35
2022-08-02T07:48:02.055Z,37.48
2022-08-02T07:50:28.649Z,37.27
2022-08-02T07:52:57.633Z,37.54
2022-08-02T07:55:37.957Z,38.75
2022-08-02T07:58:07.147Z,35.81
2022-08-02T08:00:45.484Z,36.06
2022-08-02T08:03:14.139Z,37.04
2022-08-02T08:05:41.306Z,37.38
2022-08-02T08:08:13.815Z,37.20
2022-08-02T08:10:43.488Z,36.33
2022-08-02T08:13:13.568Z,35.52
2022-08-02T08:15:42.448Z,34.27
2022-08-02T08:18:21.653Z,33.17
2022-08-02T08:20:48.751Z,31.80
2022-08-02T08:23:15.501Z,33.19
2022-08-02T08:25:42.321Z,33.75
2022-08-02T08:28:11.493Z,36.22
2022-08-02T08:30:40.584Z,39.33
2022-08-02T08:33:08.050Z,36.56
2022-08-02T08:35:35.462Z,35.12
2022-08-02T08:38:07.720Z,33.98
2022-08-02T08:40:35.437Z,34.18
2022-08-02T08:43:07.726Z,33.96
2022-08-02T08:45:34.666Z,35.11
2022-08-02T08:48:07.308Z,34.42
2022-08-02T08:50:35.700Z,35.64
2022-08-02T08:53:13.710Z,32.89
2022-08-02T08:55:50.724Z,34.31
2022-08-02T08:58:20.671Z,33.43
2022-08-02T09:00:47.726Z,34.85
2022-08-02T09:03:14.455Z,35.62
2022-08-02T09:05:47.127Z,34.51
2022-08-02T09:08:18.235Z,37.01
2022-08-02T09:10:55.838Z,35.77
2022-08-02T09:13:45.179Z,38.56
2022-08-02T09:16:17.393Z,38.28
2022-08-02T09:18:46.448Z,35.20
2022-08-02T09:21:21.351Z,34.40
2022-08-02T09:24:01.615Z,35.37
2022-08-02T09:26:30.897Z,33.69
2022-08-02T09:29:27.444Z,32.50
2022-08-02T09:32:07.348Z,30.96
2022-08-02T09:35:06.087Z,32.04
2022-08-02T09:37:42.047Z,30.74
2022-08-02T09:40:42.258Z,33.21
2022-08-02T09:43:02.973Z,30.47
2022-08-02T09:45:37.313Z,32.75
2022-08-02T09:48:12.350Z,31.76
2022-08-02T09:50:42.766Z,32.48
2022-08-02T09:53:21.260Z,33.85
2022-08-02T09:55:57.288Z,32.65
2022-08-02T09:58:24.036Z,33.18
2022-08-02T10:00:59.115Z,33.52
2022-08-02T10:03:34.935Z,32.53
2022-08-02T10:06:03.070Z,32.12
2022-08-02T10:08:32.982Z,33.74
2022-08-02T10:11:01.126Z,30.19
2022-08-02T10:13:35.921Z,30.78
2022-08-02T10:16:04.257Z,30.20
2022-08-02T10:18:41.144Z,30.91
2022-08-02T10:21:24.417Z,30.54
2022-08-02T10:23:55.953Z,30.33
2022-08-02T10:26:23.725Z,30.47
2022-08-02T10:28:52.527Z,31.09
2022-08-02T10:31:24.622Z,30.44
2022-08-02T10:33:53.074Z,30.65
2022-08-02T10:36:25.865Z,31.42
2022-08-02T10:38:54.397Z,33.57
2022-08-02T10:41:47.458Z,32.27
2022-08-02T10:44:40.347Z,29.24
2022-08-02T10:47:27.411Z,30.04
2022-08-02T10:49:56.286Z,29.13
2022-08-02T10:52:24.427Z,28.81
2022-08-02T10:55:22.429Z,28.63
2022-08-02T10:58:19.322Z,31.00
2022-08-02T11:00:48.542Z,32.45
2022-08-02T11:03:39.287Z,32.02
2022-08-02T11:06:26.174Z,31.23
2022-08-02T11:09:33.801Z,33.72
2022-08-02T11:12:12.369Z,31.73
2022-08-02T11:14:43.948Z,31.20
2022-08-02T11:17:14.213Z,29.68
2022-08-02T11:20:11.249Z,29.26
2022-08-02T11:22:42.401Z,31.52
2022-08-02T11:25:24.136Z,33.21
2022-08-02T11:28:03.617Z,34.48
2022-08-02T11:30:30.037Z,33.64
2022-08-02T11:32:59.989Z,32.19
2022-08-02T11:35:38.045Z,31.49
2022-08-02T11:38:29.968Z,31.00
2022-08-02T11:40:57.484Z,30.60
2022-08-02T11:43:28.148Z,31.82
2022-08-02T11:45:57.984Z,32.11
2022-08-02T11:48:37.281Z,31.80
2022-08-02T11:51:07.673Z,31.65
2022-08-02T11:53:41.862Z,32.96
2022-08-02T11:56:08.923Z,32.25
2022-08-02T11:58:39.275Z,32.70
2022-08-02T12:01:13.525Z,32.84
2022-08-02T12:03:43.117Z,32.37
2022-08-02T12:06:16.198Z,31.03
2022-08-02T12:09:17.905Z,34.40
2022-08-02T12:11:51.043Z,33.20
2022-08-02T12:14:20.427Z,34.29
2022-08-02T12:17:09.663Z,34.54
2022-08-02T12:19:36.750Z,34.48
2022-08-02T12:22:08.617Z,33.65
2022-08-02T12:24:35.949Z,32.84
2022-08-02T12:27:02.779Z,31.74
2022-08-02T12:29:55.748Z,32.09
2022-08-02T12:32:25.475Z,31.37
2022-08-02T12:35:26.328Z,31.21
2022-08-02T12:37:57.872Z,31.88
2022-08-02T12:40:34.796Z,31.37
2022-08-02T12:43:21.922Z,32.15
2022-08-02T12:45:54.445Z,31.90
2022-08-02T12:48:45.167Z,30.38
2022-08-02T12:51:50.747Z,30.65
2022-08-02T12:54:18.184Z,31.88
2022-08-02T12:56:45.448Z,32.96
2022-08-02T12:59:12.740Z,32.48
2022-08-02T13:01:45.706Z,33.38
2022-08-02T13:04:14.115Z,33.33
2022-08-02T13:06:45.864Z,34.40
2022-08-02T13:09:19.454Z,32.26
2022-08-02T13:11:46.458Z,32.19
2022-08-02T13:14:21.304Z,31.29
2022-08-02T13:16:54.536Z,31.48
2022-08-02T13:19:23.044Z,31.86
2022-08-02T13:22:01.906Z,32.69
2022-08-02T13:24:39.892Z,32.06
2022-08-02T13:27:30.497Z,32.60
2022-08-02T13:30:00.765Z,32.22
2022-08-02T13:32:30.967Z,33.01
2022-08-02T13:35:01.069Z,33.37
2022-08-02T13:37:33.063Z,33.36
2022-08-02T13:40:25.041Z,32.24
2022-08-02T13:42:53.141Z,35.19
2022-08-02T13:45:27.238Z,32.64
2022-08-02T13:48:04.245Z,33.32
2022-08-02T13:50:33.579Z,32.97
2022-08-02T13:53:00.216Z,33.53
2022-08-02T13:55:38.404Z,34.40
2022-08-02T13:58:14.044Z,32.26
2022-08-02T14:00:46.261Z,31.80
2022-08-02T14:03:13.051Z,31.77
2022-08-02T14:05:49.071Z,32.62
2022-08-02T14:08:21.339Z,33.03
2022-08-02T14:10:48.989Z,32.32
2022-08-02T14:13:21.266Z,31.22
2022-08-02T14:15:48.079Z,35.39
2022-08-02T14:21:03.691Z,33.73
2022-08-02T14:23:49.979Z,32.20
2022-08-02T14:26:26.805Z,32.27
2022-08-02T14:28:54.721Z,33.49
2022-08-02T14:31:21.305Z,34.41
2022-08-02T14:33:50.582Z,35.22
2022-08-02T14:36:27.465Z,34.94
2022-08-02T14:39:08.386Z,33.57
2022-08-02T14:41:59.645Z,34.12
2022-08-02T14:44:31.488Z,32.80
2022-08-02T14:46:58.247Z,32.92
2022-08-02T14:49:27.653Z,33.04
2022-08-02T14:51:55.192Z,33.85
2022-08-02T14:54:32.629Z,33.41
2022-08-02T14:57:02.696Z,33.74
2022-08-02T14:59:31.930Z,32.48
2022-08-02T15:01:59.646Z,32.54
2022-08-02T15:04:43.372Z,33.38
2022-08-02T15:07:13.771Z,33.09
2022-08-02T15:09:40.972Z,34.25
2022-08-02T15:12:18.474Z,34.26
2022-08-02T15:14:55.263Z,33.28
2022-08-02T15:17:31.893Z,33.47
2022-08-02T15:20:02.005Z,34.10
2022-08-02T15:22:41.046Z,33.89
2022-08-02T15:25:16.416Z,35.15
2022-08-02T15:27:48.817Z,34.91
2022-08-02T15:30:15.912Z,35.68
2022-08-02T15:32:53.231Z,36.26
2022-08-02T15:35:26.516Z,37.29
2022-08-02T15:37:55.869Z,37.38
2022-08-02T15:40:30.774Z,36.96
2022-08-02T15:43:00.261Z,36.31
2022-08-02T15:45:27.942Z,37.05
2022-08-02T15:47:58.340Z,37.68
2022-08-02T15:50:27.675Z,37.33
2022-08-02T15:52:54.213Z,37.21
2022-08-02T15:55:20.874Z,37.71
2022-08-02T15:57:47.555Z,37.14
2022-08-02T16:00:41.846Z,37.84
2022-08-02T16:03:24.626Z,37.36
2022-08-02T16:05:55.037Z,37.21
2022-08-02T16:08:54.710Z,35.59
2022-08-02T16:11:31.309Z,36.54
2022-08-02T16:14:14.812Z,37.42
2022-08-02T16:17:51.279Z,37.14
2022-08-02T16:21:11.937Z,37.14
2022-08-02T16:24:20.161Z,36.93
2022-08-02T16:27:03.930Z,36.75
2022-08-02T16:29:33.773Z,36.71
2022-08-02T16:32:03.989Z,36.81
2022-08-02T16:34:45.081Z,37.62
2022-08-02T16:37:21.820Z,37.60
2022-08-02T16:39:49.209Z,37.20
2022-08-02T16:42:25.655Z,36.25
2022-08-02T16:44:53.500Z,37.41
2022-08-02T16:47:21.273Z,36.41
2022-08-02T16:52:58.046Z,38.60
2022-08-02T16:55:25.210Z,38.11
2022-08-02T16:57:51.624Z,38.29
2022-08-02T17:00:23.425Z,38.04
2022-08-02T17:02:49.928Z,38.36
2022-08-02T17:05:17.486Z,38.86
2022-08-02T17:08:16.645Z,38.76
2022-08-02T17:10:31.207Z,39.06
2022-08-02T17:12:58.127Z,38.40
2022-08-02T17:16:08.306Z,39.56
2022-08-02T17:18:26.554Z,40.33
2022-08-02T17:20:54.375Z,39.64
2022-08-02T17:23:20.847Z,40.19
2022-08-02T17:25:52.365Z,39.29
2022-08-02T17:28:19.868Z,40.51
2022-08-02T17:30:46.295Z,40.51
2022-08-02T17:33:13.074Z,40.89
2022-08-02T17:35:52.005Z,40.49
2022-08-02T17:38:26.498Z,41.70
2022-08-02T17:40:57.043Z,42.24
2022-08-02T17:43:29.158Z,42.17
2022-08-02T17:45:59.924Z,43.17
2022-08-02T17:48:49.103Z,43.29
2022-08-02T17:51:15.590Z,43.52
2022-08-02T17:54:01.987Z,42.93
2022-08-02T17:56:30.923Z,43.64
2022-08-02T17:59:20.185Z,44.29
2022-08-02T18:01:52.470Z,44.38
2022-08-02T18:04:19.644Z,44.10
2022-08-02T18:06:58.469Z,45.15
2022-08-02T18:09:28.476Z,44.24
2022-08-02T18:11:57.377Z,46.28
2022-08-02T18:14:24.435Z,45.88
2022-08-02T18:16:53.196Z,45.74
2022-08-02T18:19:19.888Z,47.02
2022-08-02T18:21:48.069Z,46.63
2022-08-02T18:24:15.803Z,45.88
2022-08-02T18:26:43.380Z,46.04
2022-08-02T18:29:10.866Z,47.45
2022-08-02T18:31:40.223Z,47.59
2022-08-02T18:34:17.480Z,48.29
2022-08-02T18:36:47.055Z,47.93
2022-08-02T18:39:32.963Z,47.75
2022-08-02T18:41:59.815Z,49.53
2022-08-02T18:44:29.979Z,48.76
2022-08-02T18:46:57.524Z,49.27
2022-08-02T18:49:30.065Z,49.63
2022-08-02T18:52:13.024Z,50.20
2022-08-02T18:54:39.726Z,50.33
2022-08-02T18:57:59.665Z,50.12
2022-08-02T18:59:56.134Z,50.73
2022-08-02T19:02:24.804Z,51.65
2022-08-02T19:04:51.906Z,51.06
2022-08-02T19:07:22.585Z,52.20
2022-08-02T19:09:49.736Z,52.34
2022-08-02T19:12:28.436Z,53.20
2022-08-02T19:14:57.384Z,52.47
2022-08-02T19:17:54.976Z,53.71
2022-08-02T19:20:19.237Z,54.14
2022-08-02T19:22:46.936Z,54.15
2022-08-02T19:25:21.537Z,54.42
2022-08-02T19:27:55.347Z,54.05
2022-08-02T19:30:22.395Z,54.96
2022-08-02T19:32:59.367Z,55.41
2022-08-02T19:36:02.001Z,56.56
2022-08-02T19:38:32.349Z,57.83
2022-08-02T19:40:59.659Z,57.56
2022-08-02T19:44:26.158Z,57.63
2022-08-02T19:46:43.844Z,59.28
2022-08-02T19:49:20.258Z,59.07
2022-08-02T19:51:57.453Z,59.25
2022-08-02T19:54:54.248Z,59.70
2022-08-02T19:57:17.004Z,59.59
2022-08-02T19:59:45.993Z,58.96
2022-08-02T20:02:15.719Z,59.46
2022-08-02T20:04:49.935Z,60.19
2022-08-02T20:07:49.788Z,59.78
2022-08-02T20:10:10.758Z,59.40
2022-08-02T20:12:38.698Z,61.03
2022-08-02T20:15:14.685Z,61.24
2022-08-02T20:17:47.686Z,61.05
2022-08-02T20:20:16.910Z,61.12
2022-08-02T20:23:33.342Z,60.81
2022-08-02T20:25:54.185Z,60.79
2022-08-02T20:28:21.934Z,62.54
2022-08-02T20:30:55.008Z,63.70
2022-08-02T20:33:23.347Z,65.58
2022-08-02T20:35:53.374Z,67.51
2022-08-02T20:38:25.003Z,68.22
2022-08-02T20:41:21.703Z,68.57
2022-08-02T20:43:50.977Z,69.01
2022-08-02T20:46:20.441Z,69.68
2022-08-02T20:48:50.399Z,69.16
2022-08-02T20:51:33.527Z,68.77
2022-08-02T20:54:03.084Z,69.51
2022-08-02T20:56:29.769Z,71.82
2022-08-02T20:59:04.173Z,70.97
2022-08-02T21:01:57.438Z,71.86
2022-08-02T21:04:25.000Z,72.92
2022-08-02T21:06:51.640Z,72.12
2022-08-02T21:09:18.364Z,71.58
2022-08-02T21:11:51.145Z,71.42
2022-08-02T21:14:20.396Z,72.63
2022-08-02T21:16:55.644Z,72.00
2022-08-02T21:19:22.597Z,70.38
2022-08-02T21:21:51.678Z,71.46
2022-08-02T21:24:18.626Z,72.37
2022-08-02T21:26:51.556Z,73.04
2022-08-02T21:29:19.140Z,74.10
2022-08-02T21:31:45.960Z,73.69
2022-08-02T21:34:27.250Z,74.39
2022-08-02T21:36:55.131Z,73.72
2022-08-02T21:39:21.943Z,74.34
2022-08-02T21:41:50.036Z,76.27
2022-08-02T21:44:19.325Z,76.45
2022-08-02T21:46:49.360Z,77.57
2022-08-02T21:49:20.192Z,76.78
2022-08-02T21:51:49.803Z,75.44
2022-08-02T21:54:21.478Z,75.08
2022-08-02T21:56:50.260Z,77.60
2022-08-02T21:59:25.368Z,77.13
2022-08-02T22:01:56.936Z,77.75
2022-08-02T22:04:25.783Z,77.46
2022-08-02T22:06:53.542Z,78.42
2022-08-02T22:09:44.308Z,78.86
2022-08-02T22:12:10.401Z,79.76
2022-08-02T22:14:43.359Z,79.64
2022-08-02T22:17:16.721Z,81.03
2022-08-02T22:19:53.477Z,81.00
2022-08-02T22:22:28.423Z,82.40
2022-08-02T22:24:56.517Z,83.76
2022-08-02T22:28:15.760Z,84.80
2022-08-02T22:30:11.258Z,84.71
2022-08-02T22:32:56.728Z,86.77
2022-08-02T22:35:24.873Z,85.54
2022-08-02T22:38:17.311Z,87.46
2022-08-02T22:40:38.586Z,88.14
2022-08-02T22:43:08.588Z,88.14
2022-08-02T22:45:37.896Z,89.78
2022-08-02T22:48:06.892Z,90.84
2022-08-02T22:50:34.058Z,89.41
2022-08-02T22:53:03.020Z,91.48
2022-08-02T22:55:32.106Z,92.62
2022-08-02T22:57:59.723Z,93.12
2022-08-02T22:58:48.967Z,37.05
2022-08-02T23:00:26.679Z,92.49
2022-08-02T23:02:54.064Z,92.28
2022-08-02T23:05:21.735Z,93.28
2022-08-02T23:07:48.412Z,94.90
2022-08-02T23:10:15.463Z,94.50
2022-08-02T23:12:42.228Z,94.33
2022-08-02T23:15:10.342Z,95.49
2022-08-02T23:17:56.287Z,95.24
2022-08-02T23:20:24.458Z,95.72
2022-08-02T23:22:51.378Z,96.73
2022-08-02T23:25:19.091Z,96.08
2022-08-02T23:27:50.544Z,98.09
2022-08-02T23:30:18.639Z,99.89
2022-08-02T23:32:46.766Z,98.57
2022-08-02T23:35:17.117Z,99.16
2022-08-02T23:37:59.298Z,97.84
2022-08-02T23:40:40.170Z,98.75
2022-08-02T23:43:13.995Z,100.00
2022-08-02T23:45:43.129Z,99.61
2022-08-02T23:48:10.642Z,100.00
2022-08-02T23:50:37.590Z,99.82
2022-08-02T23:53:04.340Z,100.00
2022-08-02T23:55:31.123Z,100.00
2022-08-02T23:57:57.794Z,100.00
