createdAt,value
2022-08-26T00:04:45.961Z,96113.69
2022-08-26T00:06:08.363Z,96107.66
2022-08-26T00:07:13.444Z,96114.00
2022-08-26T00:08:28.165Z,96108.97
2022-08-26T00:09:55.379Z,96105.53
2022-08-26T00:12:19.433Z,96109.72
2022-08-26T00:12:37.885Z,96105.41
2022-08-26T00:14:28.310Z,96101.16
2022-08-26T00:16:17.196Z,96107.88
2022-08-26T00:17:33.051Z,96100.06
2022-08-26T00:18:47.400Z,96097.00
2022-08-26T00:20:19.780Z,96100.16
2022-08-26T00:22:20.164Z,96104.34
2022-08-26T00:23:35.785Z,96107.06
2022-08-26T00:24:53.951Z,96101.78
2022-08-26T00:26:49.423Z,96112.50
2022-08-26T00:29:42.662Z,96109.00
2022-08-26T00:30:37.195Z,96119.06
2022-08-26T00:31:53.463Z,96117.97
2022-08-26T00:33:15.281Z,96120.31
2022-08-26T00:34:33.983Z,96119.91
2022-08-26T00:35:48.656Z,96114.13
2022-08-26T00:38:57.111Z,96119.66
2022-08-26T00:39:42.978Z,96120.41
2022-08-26T00:40:56.031Z,96113.75
2022-08-26T00:41:53.530Z,96122.75
2022-08-26T00:42:35.955Z,96116.56
2022-08-26T00:43:58.511Z,96119.34
2022-08-26T00:45:16.675Z,96118.03
2022-08-26T00:46:56.874Z,96107.88
2022-08-26T00:48:08.529Z,96114.13
2022-08-26T00:49:22.001Z,96118.78
2022-08-26T00:50:38.693Z,96115.72
2022-08-26T00:51:29.762Z,96114.94
2022-08-26T00:52:20.747Z,96118.09
2022-08-26T00:53:00.575Z,96123.91
2022-08-26T01:31:12.208Z,96111.91
2022-08-26T01:41:03.534Z,96110.75
2022-08-26T01:53:14.175Z,96112.78
2022-08-26T01:55:32.470Z,96121.34
2022-08-26T01:57:25.853Z,96116.38
2022-08-26T01:57:59.979Z,96109.06
2022-08-26T01:58:53.920Z,96115.53
2022-08-26T01:59:26.094Z,96117.88
2022-08-26T02:00:01.457Z,96116.00
2022-08-26T02:00:34.967Z,96118.34
2022-08-26T02:01:09.624Z,96119.94
2022-08-26T02:01:43.639Z,96114.53
2022-08-26T02:02:15.792Z,96108.38
2022-08-26T02:02:50.264Z,96113.78
2022-08-26T02:03:22.563Z,96113.00
2022-08-26T02:04:10.892Z,96111.00
2022-08-26T02:04:51.778Z,96112.09
2022-08-26T02:05:23.648Z,96110.94
2022-08-26T02:05:59.776Z,96110.94
2022-08-26T02:06:32.010Z,96110.56
2022-08-26T02:07:07.999Z,96116.75
2022-08-26T02:07:41.065Z,96117.97
2022-08-26T02:08:15.318Z,96114.53
2022-08-26T02:09:00.204Z,96114.91
2022-08-26T02:09:32.623Z,96114.56
2022-08-26T02:10:14.575Z,96114.56
2022-08-26T02:10:46.385Z,96111.06
2022-08-26T02:11:18.608Z,96114.56
2022-08-26T02:11:52.397Z,96111.88
2022-08-26T02:12:26.194Z,96109.53
2022-08-26T02:12:58.225Z,96118.81
2022-08-26T02:13:33.087Z,96110.63
2022-08-26T02:14:18.638Z,96106.34
2022-08-26T02:14:54.150Z,96112.59
2022-08-26T02:15:26.679Z,96111.38
2022-08-26T02:16:03.052Z,96105.66
2022-08-26T02:16:40.427Z,96111.78
2022-08-26T02:17:15.920Z,96114.47
2022-08-26T02:17:48.350Z,96113.69
2022-08-26T02:18:28.094Z,96119.13
2022-08-26T02:19:02.479Z,96112.56
2022-08-26T02:19:39.239Z,96115.28
2022-08-26T02:20:15.711Z,96112.16
2022-08-26T02:20:47.804Z,96107.56
2022-08-26T02:21:24.943Z,96121.84
2022-08-26T02:22:06.516Z,96105.66
2022-08-26T02:22:39.048Z,96114.97
2022-08-26T02:23:12.269Z,96117.22
2022-08-26T02:23:44.802Z,96114.97
2022-08-26T02:24:22.514Z,96116.91
2022-08-26T02:25:27.064Z,96111.50
2022-08-26T02:26:12.803Z,96119.22
2022-08-26T02:26:49.836Z,96119.63
2022-08-26T02:27:32.221Z,96119.59
2022-08-26T02:28:04.511Z,96116.91
2022-08-26T02:28:46.638Z,96114.19
2022-08-26T02:29:33.059Z,96114.22
2022-08-26T02:30:17.109Z,96115.81
2022-08-26T02:30:49.136Z,96118.16
2022-08-26T02:31:22.948Z,96120.47
2022-08-26T02:31:57.895Z,96117.78
2022-08-26T02:32:29.812Z,96113.09
2022-08-26T02:33:06.950Z,96116.56
2022-08-26T02:33:43.090Z,96116.53
2022-08-26T02:34:20.516Z,96109.56
2022-08-26T02:34:52.353Z,96117.72
2022-08-26T02:35:24.883Z,96113.09
2022-08-26T02:35:58.234Z,96111.53
2022-08-26T02:36:30.010Z,96115.78
2022-08-26T02:37:07.686Z,96110.00
2022-08-26T02:37:41.871Z,96112.41
2022-08-26T02:38:14.527Z,96114.72
2022-08-26T02:38:46.464Z,96115.84
2022-08-26T02:39:21.963Z,96115.13
2022-08-26T02:39:54.574Z,96108.19
2022-08-26T02:40:31.043Z,96110.13
2022-08-26T02:41:02.942Z,96122.09
2022-08-26T02:41:35.303Z,96119.81
2022-08-26T02:42:16.592Z,96112.13
2022-08-26T02:42:49.607Z,96118.25
2022-08-26T02:43:32.654Z,96118.66
2022-08-26T02:44:07.236Z,96117.13
2022-08-26T02:44:39.922Z,96117.19
2022-08-26T02:45:11.933Z,96120.69
2022-08-26T02:45:43.723Z,96119.09
2022-08-26T02:46:27.724Z,96118.66
2022-08-26T02:47:00.317Z,96116.69
2022-08-26T02:47:33.424Z,96115.94
2022-08-26T02:48:12.190Z,96110.13
2022-08-26T02:48:44.452Z,96116.31
2022-08-26T02:49:17.014Z,96115.13
2022-08-26T02:49:49.028Z,96115.50
2022-08-26T02:50:21.315Z,96113.16
2022-08-26T02:50:53.184Z,96104.63
2022-08-26T02:51:25.474Z,96111.22
2022-08-26T02:51:57.623Z,96116.28
2022-08-26T02:52:29.519Z,96117.44
2022-08-26T02:53:01.721Z,96114.75
2022-08-26T02:53:35.549Z,96119.00
2022-08-26T02:54:07.739Z,96117.41
2022-08-26T02:54:39.458Z,96121.69
2022-08-26T02:55:11.440Z,96121.28
2022-08-26T02:55:43.213Z,96111.63
2022-08-26T02:56:15.243Z,96116.69
2022-08-26T02:56:48.160Z,96119.31
2022-08-26T02:57:20.608Z,96118.16
2022-08-26T02:57:54.083Z,96112.31
2022-08-26T02:58:25.923Z,96113.47
2022-08-26T02:58:58.582Z,96113.06
2022-08-26T02:59:31.389Z,96112.69
2022-08-26T03:00:07.994Z,96109.56
2022-08-26T03:00:52.999Z,96113.88
2022-08-26T03:01:29.934Z,96114.31
2022-08-26T03:02:03.214Z,96111.22
2022-08-26T03:02:35.393Z,96114.72
2022-08-26T03:03:08.287Z,96112.00
2022-08-26T03:03:42.031Z,96109.63
2022-08-26T03:04:13.940Z,96111.94
2022-08-26T03:04:57.779Z,96108.78
2022-08-26T03:05:35.810Z,96107.63
2022-08-26T03:06:09.240Z,96112.69
2022-08-26T03:06:41.980Z,96113.06
2022-08-26T03:07:14.013Z,96113.84
2022-08-26T03:07:46.424Z,96119.66
2022-08-26T03:08:18.492Z,96122.34
2022-08-26T03:08:51.052Z,96118.88
2022-08-26T03:09:24.369Z,96114.63
2022-08-26T03:09:57.293Z,96112.31
2022-08-26T03:10:32.169Z,96121.63
2022-08-26T03:11:05.115Z,96118.56
2022-08-26T03:11:39.973Z,96111.94
2022-08-26T03:12:12.150Z,96114.28
2022-08-26T03:12:47.467Z,96114.72
2022-08-26T03:13:20.079Z,96120.13
2022-08-26T03:13:52.569Z,96115.88
2022-08-26T03:14:25.273Z,96120.13
2022-08-26T03:14:57.502Z,96116.28
2022-08-26T03:15:30.163Z,96119.06
2022-08-26T03:16:03.955Z,96123.34
2022-08-26T03:16:37.398Z,96117.56
2022-08-26T03:17:09.635Z,96121.78
2022-08-26T03:17:42.797Z,96115.94
2022-08-26T03:18:16.050Z,96114.72
2022-08-26T03:18:52.395Z,96112.75
2022-08-26T03:19:25.263Z,96111.97
2022-08-26T03:19:58.209Z,96117.03
2022-08-26T03:20:30.096Z,96111.69
2022-08-26T03:21:10.947Z,96114.44
2022-08-26T03:21:43.525Z,96125.25
2022-08-26T03:22:15.545Z,96124.84
2022-08-26T03:22:48.827Z,96123.66
2022-08-26T03:23:20.770Z,96117.06
2022-08-26T03:23:52.557Z,96119.34
2022-08-26T03:24:25.475Z,96118.19
2022-08-26T03:24:57.480Z,96116.25
2022-08-26T03:25:29.308Z,96115.84
2022-08-26T03:26:02.148Z,96124.38
2022-08-26T03:26:35.317Z,96118.19
2022-08-26T03:27:08.617Z,96122.09
2022-08-26T03:27:40.479Z,96115.94
2022-08-26T03:28:14.962Z,96116.25
2022-08-26T03:29:09.782Z,96115.06
2022-08-26T03:30:00.678Z,96116.25
2022-08-26T03:30:44.980Z,96112.75
2022-08-26T03:31:17.678Z,96114.31
2022-08-26T03:31:49.693Z,96112.41
2022-08-26T03:32:21.459Z,96107.34
2022-08-26T03:32:53.341Z,96107.69
2022-08-26T03:33:25.920Z,96110.03
2022-08-26T03:34:00.424Z,96106.59
2022-08-26T03:34:32.201Z,96105.41
2022-08-26T03:35:04.727Z,96108.13
2022-08-26T03:35:39.374Z,96103.50
2022-08-26T03:36:11.610Z,96103.44
2022-08-26T03:36:43.657Z,96105.38
2022-08-26T03:37:15.552Z,96103.50
2022-08-26T03:37:47.424Z,96105.38
2022-08-26T03:38:25.281Z,96102.34
2022-08-26T03:38:58.957Z,96112.03
2022-08-26T03:39:31.522Z,96109.69
2022-08-26T03:40:05.239Z,96114.31
2022-08-26T03:40:38.704Z,96110.03
2022-08-26T03:41:12.272Z,96116.25
2022-08-26T03:41:45.182Z,96113.53
2022-08-26T03:42:21.446Z,96110.47
2022-08-26T03:42:54.764Z,96114.34
2022-08-26T03:43:27.121Z,96115.19
2022-08-26T03:44:01.750Z,96113.22
2022-08-26T03:44:35.928Z,96110.84
2022-08-26T03:45:14.096Z,96112.00
2022-08-26T03:45:47.121Z,96114.41
2022-08-26T03:46:20.608Z,96113.25
2022-08-26T03:46:54.550Z,96113.69
2022-08-26T03:47:29.119Z,96114.44
2022-08-26T03:48:01.048Z,96113.69
2022-08-26T03:48:34.929Z,96115.97
2022-08-26T03:49:07.732Z,96116.69
2022-08-26T03:49:39.571Z,96119.06
2022-08-26T03:50:15.035Z,96117.13
2022-08-26T03:50:46.909Z,96114.44
2022-08-26T03:51:20.833Z,96116.03
2022-08-26T03:51:53.459Z,96109.41
2022-08-26T03:52:26.598Z,96110.94
2022-08-26T03:52:59.013Z,96111.69
2022-08-26T03:53:31.788Z,96114.41
2022-08-26T03:54:04.834Z,96109.06
2022-08-26T03:54:41.448Z,96107.50
2022-08-26T03:55:16.925Z,96119.44
2022-08-26T03:55:51.816Z,96108.59
2022-08-26T03:56:24.020Z,96101.22
2022-08-26T03:56:55.814Z,96109.75
2022-08-26T03:57:28.962Z,96112.13
2022-08-26T03:58:02.679Z,96114.06
2022-08-26T03:58:34.860Z,96104.00
2022-08-26T03:59:07.671Z,96117.09
2022-08-26T03:59:41.350Z,96107.84
2022-08-26T04:00:18.505Z,96114.41
2022-08-26T04:00:55.437Z,96116.78
2022-08-26T04:01:29.458Z,96114.81
2022-08-26T04:02:02.972Z,96112.91
2022-08-26T04:02:41.653Z,96114.06
2022-08-26T04:03:33.489Z,96111.28
2022-08-26T04:04:05.368Z,96110.91
2022-08-26T04:04:38.512Z,96110.94
2022-08-26T04:05:11.042Z,96109.78
2022-08-26T04:05:43.770Z,96107.09
2022-08-26T04:06:17.853Z,96112.91
2022-08-26T04:06:50.172Z,96113.69
2022-08-26T04:07:22.090Z,96104.38
2022-08-26T04:07:54.715Z,96110.19
2022-08-26T04:08:26.629Z,96107.84
2022-08-26T04:09:02.386Z,96112.13
2022-08-26T04:09:36.099Z,96116.34
2022-08-26T04:10:09.160Z,96116.38
2022-08-26T04:10:41.607Z,96108.63
2022-08-26T04:11:18.842Z,96113.66
2022-08-26T04:11:50.972Z,96114.81
2022-08-26T04:12:23.545Z,96109.41
2022-08-26T04:12:59.013Z,96112.47
2022-08-26T04:13:38.046Z,96109.41
2022-08-26T04:14:14.268Z,96113.66
2022-08-26T04:14:49.470Z,96111.28
2022-08-26T04:15:21.988Z,96110.16
2022-08-26T04:15:54.974Z,96115.19
2022-08-26T04:16:29.145Z,96115.19
2022-08-26T04:17:01.019Z,96107.44
2022-08-26T04:17:32.851Z,96112.88
2022-08-26T04:18:04.806Z,96104.41
2022-08-26T04:18:38.131Z,96115.28
2022-08-26T04:19:19.835Z,96110.63
2022-08-26T04:19:53.751Z,96107.91
2022-08-26T04:20:26.696Z,96108.31
2022-08-26T04:20:58.559Z,96110.63
2022-08-26T04:21:30.577Z,96105.16
2022-08-26T04:22:02.912Z,96105.94
2022-08-26T04:22:34.817Z,96112.53
2022-08-26T04:23:06.813Z,96114.88
2022-08-26T04:23:47.747Z,96107.56
2022-08-26T04:24:22.857Z,96117.63
2022-08-26T04:24:58.569Z,96113.41
2022-08-26T04:25:30.632Z,96108.03
2022-08-26T04:26:02.622Z,96113.00
2022-08-26T04:26:39.521Z,96113.78
2022-08-26T04:27:15.053Z,96113.38
2022-08-26T04:27:48.621Z,96118.44
2022-08-26T04:28:22.885Z,96114.94
2022-08-26T04:28:55.507Z,96112.63
2022-08-26T04:29:27.507Z,96109.88
2022-08-26T04:29:59.244Z,96115.31
2022-08-26T04:30:31.101Z,96115.69
2022-08-26T04:31:03.036Z,96106.78
2022-08-26T04:31:36.183Z,96114.16
2022-08-26T04:32:08.808Z,96104.50
2022-08-26T04:32:41.120Z,96106.06
2022-08-26T04:33:14.081Z,96113.00
2022-08-26T04:33:49.685Z,96111.06
2022-08-26T04:34:23.259Z,96104.50
2022-08-26T04:34:55.005Z,96101.78
2022-08-26T04:35:27.021Z,96102.53
2022-08-26T04:36:03.263Z,96105.22
2022-08-26T04:36:36.050Z,96106.00
2022-08-26T04:37:08.266Z,96107.50
2022-08-26T04:37:40.098Z,96111.41
2022-08-26T04:38:16.155Z,96104.06
2022-08-26T04:38:48.058Z,96107.50
2022-08-26T04:39:20.674Z,96102.53
2022-08-26T04:39:53.520Z,96106.72
2022-08-26T04:40:27.593Z,96108.66
2022-08-26T04:40:59.511Z,96108.25
2022-08-26T04:41:31.695Z,96109.00
2022-08-26T04:42:03.721Z,96111.38
2022-08-26T04:42:36.159Z,96105.13
2022-08-26T04:43:08.063Z,96109.00
2022-08-26T04:43:42.018Z,96107.47
2022-08-26T04:44:14.953Z,96107.09
2022-08-26T04:44:46.771Z,96104.78
2022-08-26T04:45:18.597Z,96106.69
2022-08-26T04:45:55.245Z,96105.91
2022-08-26T04:46:28.761Z,96111.31
2022-08-26T04:47:00.553Z,96097.44
2022-08-26T04:47:32.618Z,96101.28
2022-08-26T04:48:04.881Z,96104.00
2022-08-26T04:48:37.266Z,96102.78
2022-08-26T04:49:09.534Z,96102.34
2022-08-26T04:49:41.365Z,96107.34
2022-08-26T04:50:13.241Z,96102.72
2022-08-26T04:50:49.633Z,96105.78
2022-08-26T04:51:27.423Z,96104.28
2022-08-26T04:52:00.102Z,96103.97
2022-08-26T04:52:31.835Z,96102.34
2022-08-26T04:53:04.422Z,96107.75
2022-08-26T04:53:38.868Z,96108.13
2022-08-26T04:54:10.847Z,96110.47
2022-08-26T04:54:43.241Z,96107.75
2022-08-26T04:55:15.870Z,96106.56
2022-08-26T04:55:48.389Z,96103.41
2022-08-26T04:56:20.573Z,96106.13
2022-08-26T04:56:52.771Z,96108.84
2022-08-26T04:57:24.561Z,96104.13
2022-08-26T04:57:56.818Z,96108.72
2022-08-26T04:58:28.677Z,96113.34
2022-08-26T04:59:01.384Z,96111.03
2022-08-26T04:59:38.989Z,96106.41
2022-08-26T05:00:13.000Z,96108.31
2022-08-26T05:00:46.668Z,96111.06
2022-08-26T05:01:19.314Z,96104.16
2022-08-26T05:01:53.269Z,96107.63
2022-08-26T05:02:25.100Z,96108.38
2022-08-26T05:02:56.920Z,96114.53
2022-08-26T05:03:30.553Z,96109.81
2022-08-26T05:04:04.104Z,96111.00
2022-08-26T05:04:43.319Z,96112.91
2022-08-26T05:05:15.079Z,96108.63
2022-08-26T05:05:49.887Z,96109.41
2022-08-26T05:06:22.014Z,96114.44
2022-08-26T05:06:56.760Z,96111.72
2022-08-26T05:07:31.548Z,96109.78
2022-08-26T05:08:03.938Z,96114.03
2022-08-26T05:08:36.512Z,96107.44
2022-08-26T05:09:08.247Z,96117.06
2022-08-26T05:09:40.666Z,96113.34
2022-08-26T05:10:12.637Z,96107.50
2022-08-26T05:10:52.459Z,96114.69
2022-08-26T05:11:24.211Z,96108.84
2022-08-26T05:11:56.027Z,96111.56
2022-08-26T05:12:31.432Z,96114.34
2022-08-26T05:13:03.743Z,96106.22
2022-08-26T05:13:42.584Z,96116.66
2022-08-26T05:14:15.245Z,96105.53
2022-08-26T05:14:46.982Z,96102.88
2022-08-26T05:15:18.740Z,96109.44
2022-08-26T05:15:51.001Z,96111.06
2022-08-26T05:16:22.961Z,96113.00
2022-08-26T05:16:55.662Z,96116.44
2022-08-26T05:17:28.324Z,96116.03
2022-08-26T05:18:00.458Z,96110.94
2022-08-26T05:18:34.238Z,96114.34
2022-08-26T05:19:08.589Z,96107.06
2022-08-26T05:19:40.444Z,96118.25
2022-08-26T05:20:14.842Z,96120.09
2022-08-26T05:20:54.504Z,96113.09
2022-08-26T05:21:28.999Z,96117.06
2022-08-26T05:22:00.752Z,96117.06
2022-08-26T05:22:32.639Z,96116.63
2022-08-26T05:23:04.595Z,96113.47
2022-08-26T05:23:36.453Z,96116.06
2022-08-26T05:24:11.558Z,96115.56
2022-08-26T05:24:43.398Z,96121.06
2022-08-26T05:25:15.238Z,96112.09
2022-08-26T05:25:48.544Z,96110.53
2022-08-26T05:26:25.763Z,96112.09
2022-08-26T05:26:58.218Z,96115.59
2022-08-26T05:27:31.713Z,96113.97
2022-08-26T05:28:04.667Z,96110.91
2022-08-26T05:28:37.726Z,96118.22
2022-08-26T05:29:09.768Z,96112.41
2022-08-26T05:29:42.050Z,96116.56
2022-08-26T05:30:14.101Z,96109.44
2022-08-26T05:30:46.211Z,96111.00
2022-08-26T05:31:24.650Z,96109.38
2022-08-26T05:31:56.516Z,96102.38
2022-08-26T05:32:28.450Z,96116.53
2022-08-26T05:33:01.857Z,96104.91
2022-08-26T05:33:34.528Z,96111.88
2022-08-26T05:34:07.022Z,96107.63
2022-08-26T05:34:40.319Z,96105.88
2022-08-26T05:35:15.673Z,96104.63
2022-08-26T05:35:47.939Z,96114.81
2022-08-26T05:36:22.468Z,96100.38
2022-08-26T05:36:54.236Z,96112.09
2022-08-26T05:37:26.370Z,96107.06
2022-08-26T05:37:59.179Z,96112.94
2022-08-26T05:38:31.549Z,96118.72
2022-08-26T05:39:05.623Z,96111.13
2022-08-26T05:39:37.476Z,96108.63
2022-08-26T05:40:13.348Z,96108.63
2022-08-26T05:40:49.005Z,96105.38
2022-08-26T05:41:34.324Z,96105.66
2022-08-26T05:42:08.379Z,96109.84
2022-08-26T05:42:41.647Z,96111.88
2022-08-26T05:43:14.198Z,96107.56
2022-08-26T05:43:46.236Z,96106.06
2022-08-26T05:44:18.925Z,96109.31
2022-08-26T05:44:56.038Z,96101.22
2022-08-26T05:45:28.126Z,96105.66
2022-08-26T05:46:07.042Z,96109.47
2022-08-26T05:46:40.031Z,96112.94
2022-08-26T05:47:11.947Z,96106.56
2022-08-26T05:47:43.999Z,96112.53
2022-08-26T05:48:17.782Z,96100.47
2022-08-26T05:48:50.062Z,96101.66
2022-08-26T05:49:26.248Z,96107.91
2022-08-26T05:49:58.411Z,96110.00
2022-08-26T05:50:30.240Z,96110.63
2022-08-26T05:51:05.013Z,96114.69
2022-08-26T05:51:36.969Z,96102.63
2022-08-26T05:52:08.736Z,96108.31
2022-08-26T05:52:42.692Z,96112.22
2022-08-26T05:53:17.592Z,96109.00
2022-08-26T05:53:54.947Z,96113.28
2022-08-26T05:54:26.804Z,96118.75
2022-08-26T05:54:58.566Z,96116.69
2022-08-26T05:55:30.380Z,96112.94
2022-08-26T05:56:03.677Z,96106.50
2022-08-26T05:56:35.499Z,96107.75
2022-08-26T05:57:07.706Z,96117.31
2022-08-26T05:57:42.923Z,96114.13
2022-08-26T05:58:15.029Z,96111.16
2022-08-26T05:58:49.220Z,96106.28
2022-08-26T05:59:24.485Z,96111.81
2022-08-26T05:59:56.859Z,96114.53
2022-08-26T06:00:29.463Z,96107.03
2022-08-26T06:01:02.953Z,96110.63
2022-08-26T06:01:35.922Z,96110.56
2022-08-26T06:02:07.810Z,96106.72
2022-08-26T06:02:40.099Z,96113.25
2022-08-26T06:03:11.942Z,96111.34
2022-08-26T06:03:46.558Z,96108.91
2022-08-26T06:04:20.777Z,96104.56
2022-08-26T06:04:52.598Z,96100.31
2022-08-26T06:05:24.574Z,96107.28
2022-08-26T06:05:56.786Z,96105.84
2022-08-26T06:06:32.771Z,96105.44
2022-08-26T06:07:05.296Z,96102.97
2022-08-26T06:07:56.032Z,96110.97
2022-08-26T06:08:27.924Z,96110.16
2022-08-26T06:09:01.281Z,96102.75
2022-08-26T06:09:36.963Z,96102.53
2022-08-26T06:10:32.577Z,96102.13
2022-08-26T06:11:08.733Z,96102.19
2022-08-26T06:11:50.410Z,96108.66
2022-08-26T06:12:22.441Z,96107.69
2022-08-26T06:12:54.157Z,96103.53
2022-08-26T06:13:30.223Z,96106.91
2022-08-26T06:14:05.828Z,96103.72
2022-08-26T06:14:37.682Z,96100.53
2022-08-26T06:15:10.077Z,96100.66
2022-08-26T06:15:45.503Z,96102.47
2022-08-26T06:16:19.644Z,96104.75
2022-08-26T06:16:52.319Z,96101.94
2022-08-26T06:17:24.237Z,96098.97
2022-08-26T06:17:56.781Z,96102.41
2022-08-26T06:18:34.708Z,96106.25
2022-08-26T06:19:10.475Z,96103.38
2022-08-26T06:19:43.142Z,96101.91
2022-08-26T06:20:15.555Z,96110.72
2022-08-26T06:20:57.070Z,96104.44
2022-08-26T06:21:32.677Z,96097.47
2022-08-26T06:22:24.585Z,96105.31
2022-08-26T06:23:16.416Z,96101.41
2022-08-26T06:24:09.061Z,96099.56
2022-08-26T06:24:59.873Z,96098.56
2022-08-26T06:25:42.013Z,96108.97
2022-08-26T06:26:17.126Z,96111.75
2022-08-26T06:26:52.869Z,96110.16
2022-08-26T06:27:25.313Z,96108.75
2022-08-26T06:27:59.090Z,96108.09
2022-08-26T06:28:31.507Z,96108.56
2022-08-26T06:29:05.661Z,96108.19
2022-08-26T06:29:37.707Z,96109.22
2022-08-26T06:30:10.376Z,96107.63
2022-08-26T06:30:42.655Z,96111.28
2022-08-26T06:31:15.684Z,96110.75
2022-08-26T06:31:48.204Z,96109.38
2022-08-26T06:32:19.969Z,96094.31
2022-08-26T06:32:51.819Z,96108.28
2022-08-26T06:33:26.191Z,96108.75
2022-08-26T06:33:58.494Z,96101.06
2022-08-26T06:34:30.970Z,96102.28
2022-08-26T06:35:02.978Z,96095.34
2022-08-26T06:35:39.659Z,96107.19
2022-08-26T06:36:23.520Z,96104.97
2022-08-26T06:36:58.577Z,96103.94
2022-08-26T06:37:30.430Z,96111.28
2022-08-26T06:38:02.591Z,96113.53
2022-08-26T06:38:35.345Z,96110.81
2022-08-26T06:39:11.780Z,96106.03
2022-08-26T06:39:43.564Z,96104.50
2022-08-26T06:40:15.416Z,96107.34
2022-08-26T06:40:52.179Z,96102.34
2022-08-26T06:41:24.225Z,96111.81
2022-08-26T06:41:56.895Z,96111.50
2022-08-26T06:42:29.678Z,96106.78
2022-08-26T06:43:03.589Z,96103.81
2022-08-26T06:43:35.416Z,96104.66
2022-08-26T06:44:07.887Z,96105.44
2022-08-26T06:44:40.965Z,96106.72
2022-08-26T06:45:12.926Z,96101.44
2022-08-26T06:45:45.960Z,96102.28
2022-08-26T06:46:21.647Z,96109.78
2022-08-26T06:46:53.841Z,96108.09
2022-08-26T06:47:25.639Z,96107.09
2022-08-26T06:47:57.451Z,96116.66
2022-08-26T06:48:29.303Z,96114.34
2022-08-26T06:49:01.174Z,96116.16
2022-08-26T06:49:32.896Z,96109.31
2022-08-26T06:50:05.159Z,96114.03
2022-08-26T06:50:36.967Z,96115.56
2022-08-26T06:51:13.574Z,96109.59
2022-08-26T06:51:45.344Z,96118.53
2022-08-26T06:52:24.412Z,96110.38
2022-08-26T06:52:56.450Z,96112.19
2022-08-26T06:53:28.543Z,96111.72
2022-08-26T06:54:02.055Z,96115.22
2022-08-26T06:54:33.878Z,96117.25
2022-08-26T06:55:06.279Z,96118.19
2022-08-26T06:55:42.568Z,96119.69
2022-08-26T06:56:17.539Z,96116.41
2022-08-26T06:56:49.676Z,96111.94
2022-08-26T06:57:22.285Z,96111.63
2022-08-26T06:57:54.307Z,96117.00
2022-08-26T06:58:26.093Z,96118.44
2022-08-26T06:58:57.887Z,96119.97
2022-08-26T06:59:31.217Z,96119.88
2022-08-26T07:00:13.164Z,96112.81
2022-08-26T07:00:47.413Z,96113.69
2022-08-26T07:01:22.558Z,96117.66
2022-08-26T07:01:55.117Z,96118.50
2022-08-26T07:02:28.516Z,96111.72
2022-08-26T07:03:00.556Z,96111.81
2022-08-26T07:03:32.493Z,96113.88
2022-08-26T07:04:15.680Z,96111.06
2022-08-26T07:04:51.799Z,96120.88
2022-08-26T07:05:28.675Z,96118.00
2022-08-26T07:06:04.159Z,96118.31
2022-08-26T07:06:40.355Z,96109.59
2022-08-26T07:07:15.738Z,96115.41
2022-08-26T07:07:48.179Z,96110.72
2022-08-26T07:08:22.417Z,96110.56
2022-08-26T07:09:01.703Z,96118.22
2022-08-26T07:09:37.959Z,96114.09
2022-08-26T07:10:10.587Z,96112.00
2022-08-26T07:10:43.126Z,96115.22
2022-08-26T07:11:16.155Z,96112.84
2022-08-26T07:11:48.815Z,96120.81
2022-08-26T07:12:21.154Z,96115.13
2022-08-26T07:12:54.237Z,96116.94
2022-08-26T07:13:30.567Z,96108.91
2022-08-26T07:14:03.390Z,96105.50
2022-08-26T07:14:38.337Z,96109.91
2022-08-26T07:15:11.008Z,96109.72
2022-08-26T07:15:43.016Z,96108.38
2022-08-26T07:16:17.735Z,96109.91
2022-08-26T07:16:50.663Z,96098.53
2022-08-26T07:17:22.623Z,96108.59
2022-08-26T07:17:56.916Z,96102.13
2022-08-26T07:18:28.692Z,96101.16
2022-08-26T07:19:01.175Z,96104.59
2022-08-26T07:19:44.079Z,96098.22
2022-08-26T07:20:15.827Z,96099.94
2022-08-26T07:20:48.919Z,96105.72
2022-08-26T07:21:22.454Z,96095.41
2022-08-26T07:21:55.787Z,96104.44
2022-08-26T07:22:27.592Z,96102.09
2022-08-26T07:22:59.423Z,96103.81
2022-08-26T07:23:32.334Z,96103.66
2022-08-26T07:24:04.352Z,96107.88
2022-08-26T07:24:40.217Z,96102.13
2022-08-26T07:25:14.122Z,96107.56
2022-08-26T07:25:46.889Z,96105.66
2022-08-26T07:26:23.053Z,96112.97
2022-08-26T07:27:05.625Z,96106.38
2022-08-26T07:27:38.543Z,96102.84
2022-08-26T07:28:10.322Z,96108.03
2022-08-26T07:28:44.441Z,96108.44
2022-08-26T07:29:16.922Z,96109.75
2022-08-26T07:29:48.922Z,96110.09
2022-08-26T07:30:20.680Z,96108.31
2022-08-26T07:30:52.514Z,96109.31
2022-08-26T07:31:27.330Z,96112.59
2022-08-26T07:31:59.726Z,96115.72
2022-08-26T07:32:32.549Z,96112.25
2022-08-26T07:33:05.104Z,96113.47
2022-08-26T07:33:38.730Z,96116.78
2022-08-26T07:34:13.676Z,96108.53
2022-08-26T07:34:45.897Z,96115.59
2022-08-26T07:35:17.991Z,96114.50
2022-08-26T07:35:49.739Z,96111.56
2022-08-26T07:36:24.457Z,96111.41
2022-08-26T07:36:56.908Z,96110.47
2022-08-26T07:37:29.081Z,96114.91
2022-08-26T07:38:08.906Z,96113.31
2022-08-26T07:38:43.022Z,96113.56
2022-08-26T07:40:56.655Z,96110.75
2022-08-26T07:41:47.103Z,96116.28
2022-08-26T07:42:27.453Z,96115.16
2022-08-26T07:43:10.354Z,96112.22
2022-08-26T07:43:44.991Z,96112.44
2022-08-26T07:44:19.526Z,96118.91
2022-08-26T07:45:04.932Z,96113.66
2022-08-26T07:46:15.873Z,96114.06
2022-08-26T07:46:52.368Z,96115.06
2022-08-26T07:47:26.375Z,96111.44
2022-08-26T07:48:00.987Z,96106.78
2022-08-26T07:48:38.568Z,96112.38
2022-08-26T07:49:12.333Z,96118.31
2022-08-26T07:49:44.905Z,96124.22
2022-08-26T07:50:17.313Z,96110.16
2022-08-26T07:50:50.571Z,96111.63
2022-08-26T07:51:22.933Z,96122.31
2022-08-26T07:51:57.961Z,96116.19
2022-08-26T07:52:30.628Z,96123.75
2022-08-26T07:53:03.488Z,96116.28
2022-08-26T07:53:36.963Z,96116.72
2022-08-26T07:54:09.109Z,96117.59
2022-08-26T07:54:41.242Z,96114.59
2022-08-26T07:55:13.109Z,96120.34
2022-08-26T07:55:45.151Z,96122.03
2022-08-26T07:56:17.540Z,96120.53
2022-08-26T07:56:49.900Z,96115.75
2022-08-26T07:58:00.002Z,96121.88
2022-08-26T07:58:32.041Z,96125.88
2022-08-26T07:59:04.267Z,96122.94
2022-08-26T07:59:46.008Z,96112.56
2022-08-26T08:00:23.620Z,96105.69
2022-08-26T08:00:56.078Z,96110.31
2022-08-26T08:01:29.684Z,96105.50
2022-08-26T08:02:02.787Z,96109.69
2022-08-26T08:02:35.321Z,96112.34
2022-08-26T08:03:07.473Z,96100.00
2022-08-26T08:03:40.524Z,96104.97
2022-08-26T08:04:17.441Z,96101.03
2022-08-26T08:04:49.947Z,96101.50
2022-08-26T08:05:22.796Z,96101.94
2022-08-26T08:06:02.347Z,96101.50
2022-08-26T08:06:34.741Z,96104.88
2022-08-26T08:07:10.578Z,96103.09
2022-08-26T08:07:47.350Z,96094.38
2022-08-26T08:08:26.910Z,96098.34
2022-08-26T08:09:01.080Z,96096.38
2022-08-26T08:09:32.969Z,96094.56
2022-08-26T08:10:09.744Z,96101.38
2022-08-26T08:10:44.856Z,96096.34
2022-08-26T08:11:21.575Z,96104.03
2022-08-26T08:11:53.531Z,96100.66
2022-08-26T08:12:25.940Z,96096.94
2022-08-26T08:12:58.821Z,96090.91
2022-08-26T08:13:30.841Z,96098.19
2022-08-26T08:14:04.612Z,96093.00
2022-08-26T08:14:40.548Z,96090.59
2022-08-26T08:15:14.039Z,96097.06
2022-08-26T08:15:46.051Z,96100.34
2022-08-26T08:16:18.486Z,96098.50
2022-08-26T08:16:51.113Z,96095.94
2022-08-26T08:17:26.933Z,96094.00
2022-08-26T08:18:15.179Z,96092.31
2022-08-26T08:18:47.904Z,96084.94
2022-08-26T08:19:20.345Z,96087.38
2022-08-26T08:19:53.737Z,96096.03