createdAt,value
2022-10-14T00:00:08.860Z,13.32
2022-10-14T00:02:35.579Z,13.19
2022-10-14T00:05:02.326Z,12.89
2022-10-14T00:07:33.205Z,13.43
2022-10-14T00:09:59.871Z,13.31
2022-10-14T00:12:26.559Z,13.25
2022-10-14T00:14:53.250Z,13.36
2022-10-14T00:17:20.265Z,13.39
2022-10-14T00:19:47.138Z,13.45
2022-10-14T00:22:14.143Z,13.37
2022-10-14T00:24:42.939Z,13.40
2022-10-14T00:27:09.697Z,13.28
2022-10-14T00:29:36.506Z,13.26
2022-10-14T00:32:03.162Z,13.40
2022-10-14T00:34:30.775Z,13.38
2022-10-14T00:36:57.500Z,13.23
2022-10-14T00:39:24.200Z,13.28
2022-10-14T00:41:50.903Z,13.23
2022-10-14T00:44:17.590Z,13.57
2022-10-14T00:46:46.879Z,13.22
2022-10-14T00:49:34.544Z,13.49
2022-10-14T00:52:15.633Z,13.26
2022-10-14T00:54:57.302Z,13.37
2022-10-14T00:57:25.401Z,13.10
2022-10-14T01:00:04.595Z,13.27
2022-10-14T01:02:31.315Z,13.04
2022-10-14T01:04:58.188Z,13.10
2022-10-14T01:07:32.529Z,13.46
2022-10-14T01:10:01.782Z,13.30
2022-10-14T01:12:37.472Z,13.39
2022-10-14T01:15:16.246Z,13.42
2022-10-14T01:17:54.798Z,13.28
2022-10-14T01:20:33.138Z,13.27
2022-10-14T01:23:38.241Z,13.28
2022-10-14T01:26:23.590Z,13.29
2022-10-14T01:29:05.719Z,13.27
2022-10-14T01:31:35.261Z,13.19
2022-10-14T01:34:07.366Z,13.25
2022-10-14T01:36:39.705Z,13.19
2022-10-14T01:39:16.324Z,13.30
2022-10-14T01:41:49.352Z,13.07
2022-10-14T01:44:17.489Z,12.82
2022-10-14T01:46:47.953Z,13.01
2022-10-14T01:49:16.913Z,13.16
2022-10-14T01:51:49.990Z,13.01
2022-10-14T01:54:21.123Z,13.01
2022-10-14T01:56:48.551Z,13.03
2022-10-14T01:59:17.104Z,12.73
2022-10-14T02:01:43.945Z,12.83
2022-10-14T02:04:21.959Z,12.98
2022-10-14T02:07:08.390Z,13.17
2022-10-14T02:09:43.346Z,12.99
2022-10-14T02:12:31.698Z,13.15
2022-10-14T02:15:17.126Z,13.12
2022-10-14T02:18:07.604Z,12.88
2022-10-14T02:20:37.958Z,12.98
2022-10-14T02:23:17.237Z,12.96
2022-10-14T02:25:46.093Z,12.93
2022-10-14T02:28:16.568Z,13.04
2022-10-14T02:30:47.374Z,12.65
2022-10-14T02:33:14.665Z,12.79
2022-10-14T02:35:41.840Z,12.90
2022-10-14T02:38:09.103Z,12.68
2022-10-14T02:40:42.547Z,12.88
2022-10-14T02:43:10.953Z,12.84
2022-10-14T02:45:39.012Z,12.70
2022-10-14T02:48:06.187Z,12.64
2022-10-14T02:50:33.205Z,12.94
2022-10-14T02:52:59.964Z,12.90
2022-10-14T02:55:26.996Z,12.73
2022-10-14T02:57:53.721Z,12.84
2022-10-14T03:00:20.691Z,12.63
2022-10-14T03:02:47.348Z,13.02
2022-10-14T03:05:14.139Z,12.76
2022-10-14T03:07:40.888Z,12.86
2022-10-14T03:10:07.883Z,13.02
2022-10-14T03:12:34.557Z,12.62
2022-10-14T03:15:01.338Z,13.00
2022-10-14T03:17:27.994Z,12.69
2022-10-14T03:19:54.702Z,12.73
2022-10-14T03:22:21.694Z,12.67
2022-10-14T03:24:50.675Z,12.62
2022-10-14T03:27:17.385Z,12.50
2022-10-14T03:29:44.113Z,12.61
2022-10-14T03:32:10.789Z,12.52
2022-10-14T03:34:37.481Z,12.52
2022-10-14T03:37:04.200Z,12.24
2022-10-14T03:39:30.928Z,12.25
2022-10-14T03:42:00.235Z,12.30
2022-10-14T03:44:26.977Z,12.31
2022-10-14T03:46:53.721Z,12.25
2022-10-14T03:49:20.421Z,12.01
2022-10-14T03:51:47.078Z,12.03
2022-10-14T03:54:13.763Z,11.65
2022-10-14T03:56:41.464Z,11.58
2022-10-14T03:59:08.330Z,11.81
2022-10-14T04:01:35.079Z,11.71
2022-10-14T04:04:01.868Z,11.90
2022-10-14T04:06:28.576Z,11.64
2022-10-14T04:08:55.307Z,11.55
2022-10-14T04:11:22.039Z,11.98
2022-10-14T04:13:48.820Z,11.81
2022-10-14T04:16:16.584Z,11.89
2022-10-14T04:18:43.227Z,11.87
2022-10-14T04:21:12.108Z,11.90
2022-10-14T04:23:38.960Z,11.96
2022-10-14T04:26:07.186Z,11.68
2022-10-14T04:28:34.501Z,11.84
2022-10-14T04:31:01.550Z,11.99
2022-10-14T04:33:28.756Z,12.11
2022-10-14T04:36:03.944Z,12.09
2022-10-14T04:38:30.706Z,12.05
2022-10-14T04:40:57.711Z,12.19
2022-10-14T04:43:24.551Z,12.08
2022-10-14T04:45:51.366Z,11.85
2022-10-14T04:48:18.495Z,11.97
2022-10-14T04:50:45.259Z,11.97
2022-10-14T04:53:13.687Z,11.91
2022-10-14T04:55:40.812Z,12.08
2022-10-14T04:58:07.703Z,12.04
2022-10-14T05:00:34.426Z,12.08
2022-10-14T05:03:01.075Z,12.08
2022-10-14T05:05:27.860Z,11.99
2022-10-14T05:07:54.599Z,11.93
2022-10-14T05:10:21.939Z,12.11
2022-10-14T05:12:48.934Z,11.93
2022-10-14T05:15:16.119Z,11.91
2022-10-14T05:17:44.770Z,11.92
2022-10-14T05:20:13.411Z,12.16
2022-10-14T05:22:40.207Z,12.10
2022-10-14T05:25:07.210Z,12.29
2022-10-14T05:27:33.976Z,12.11
2022-10-14T05:30:00.867Z,12.03
2022-10-14T05:32:27.809Z,12.10
2022-10-14T05:34:55.585Z,12.10
2022-10-14T05:37:22.265Z,12.37
2022-10-14T05:39:48.970Z,12.30
2022-10-14T05:42:15.748Z,12.36
2022-10-14T05:44:42.448Z,12.14
2022-10-14T05:47:31.421Z,12.40
2022-10-14T05:49:58.844Z,12.01
2022-10-14T05:52:25.905Z,12.25
2022-10-14T05:54:52.579Z,11.78
2022-10-14T05:57:19.234Z,11.79
2022-10-14T05:59:45.921Z,12.30
2022-10-14T06:02:12.563Z,12.38
2022-10-14T06:04:42.680Z,12.25
2022-10-14T06:07:10.532Z,12.09
2022-10-14T06:09:38.210Z,12.57
2022-10-14T06:12:05.711Z,12.68
2022-10-14T06:14:32.400Z,12.57
2022-10-14T06:16:59.032Z,12.41
2022-10-14T06:19:25.765Z,12.65
2022-10-14T06:21:52.491Z,12.70
2022-10-14T06:24:19.189Z,12.92
2022-10-14T06:26:45.926Z,12.69
2022-10-14T06:29:19.468Z,12.77
2022-10-14T06:31:46.218Z,12.89
2022-10-14T06:34:12.891Z,13.05
2022-10-14T06:36:39.606Z,12.99
2022-10-14T06:39:06.424Z,12.87
2022-10-14T06:41:33.117Z,12.74
2022-10-14T06:43:59.867Z,13.00
2022-10-14T06:46:26.602Z,12.94
2022-10-14T06:48:53.275Z,13.08
2022-10-14T06:51:20.015Z,13.03
2022-10-14T06:53:46.699Z,13.12
2022-10-14T06:56:19.186Z,13.25
2022-10-14T06:58:45.868Z,13.12
2022-10-14T07:01:12.656Z,13.27
2022-10-14T07:03:39.557Z,13.36
2022-10-14T07:06:07.391Z,13.18
2022-10-14T07:08:34.256Z,13.27
2022-10-14T07:11:01.101Z,13.03
2022-10-14T07:13:28.009Z,13.30
2022-10-14T07:15:54.691Z,13.06
2022-10-14T07:18:21.727Z,13.37
2022-10-14T07:20:48.408Z,13.56
2022-10-14T07:23:15.231Z,13.47
2022-10-14T07:25:44.039Z,13.48
2022-10-14T07:28:10.993Z,13.58
2022-10-14T07:30:37.847Z,13.69
2022-10-14T07:33:04.629Z,13.42
2022-10-14T07:35:31.345Z,13.48
2022-10-14T07:37:59.146Z,13.50
2022-10-14T07:40:26.426Z,13.57
2022-10-14T07:42:53.081Z,13.65
2022-10-14T07:45:21.387Z,13.62
2022-10-14T07:47:50.376Z,13.88
2022-10-14T07:50:17.668Z,13.82
2022-10-14T07:52:44.597Z,13.69
2022-10-14T07:55:11.457Z,14.04
2022-10-14T07:57:38.191Z,14.04
2022-10-14T08:00:05.956Z,14.30
2022-10-14T08:02:32.700Z,14.07
2022-10-14T08:05:18.800Z,14.25
2022-10-14T08:07:46.243Z,14.19
2022-10-14T08:10:13.008Z,14.44
2022-10-14T08:12:40.122Z,14.42
2022-10-14T08:15:07.670Z,14.45
2022-10-14T08:17:34.604Z,14.54
2022-10-14T08:20:01.364Z,14.62
2022-10-14T08:22:28.041Z,14.47
2022-10-14T08:24:54.794Z,14.78
2022-10-14T08:27:29.462Z,14.79
2022-10-14T08:29:56.165Z,14.76
2022-10-14T08:32:23.886Z,14.70
2022-10-14T08:34:50.960Z,14.80
2022-10-14T08:37:17.690Z,14.75
2022-10-14T08:39:44.552Z,14.77
2022-10-14T08:42:29.602Z,14.77
2022-10-14T08:45:15.551Z,15.06
2022-10-14T08:47:46.019Z,15.14
2022-10-14T08:50:37.774Z,15.37
2022-10-14T08:53:14.040Z,14.81
2022-10-14T08:55:56.414Z,14.95
2022-10-14T08:58:29.118Z,14.84
2022-10-14T09:00:56.676Z,15.11
2022-10-14T09:03:27.255Z,15.46
2022-10-14T09:06:01.977Z,15.52
2022-10-14T09:08:34.637Z,14.89
2022-10-14T09:11:01.492Z,15.16
2022-10-14T09:13:32.764Z,15.22
2022-10-14T09:16:19.858Z,15.86
2022-10-14T09:18:55.610Z,15.50
2022-10-14T09:21:34.051Z,15.83
2022-10-14T09:24:20.674Z,15.83
2022-10-14T09:29:32.098Z,15.63
2022-10-14T09:32:04.635Z,15.91
2022-10-14T09:34:46.688Z,15.96
2022-10-14T09:37:25.579Z,16.18
2022-10-14T09:39:53.968Z,15.65
2022-10-14T09:42:24.471Z,15.70
2022-10-14T09:47:32.293Z,15.69
2022-10-14T09:50:00.998Z,15.53
2022-10-14T09:52:34.237Z,15.89
2022-10-14T09:55:01.707Z,15.96
2022-10-14T09:57:28.594Z,16.01
2022-10-14T09:59:57.189Z,15.78
2022-10-14T10:02:26.640Z,15.74
2022-10-14T10:04:55.020Z,16.35
2022-10-14T10:07:34.957Z,16.35
2022-10-14T10:10:09.797Z,15.93
2022-10-14T10:12:36.652Z,15.82
2022-10-14T10:15:06.787Z,16.05
2022-10-14T10:17:39.059Z,15.98
2022-10-14T10:20:33.420Z,15.88
2022-10-14T10:23:23.047Z,15.58
2022-10-14T10:25:50.201Z,16.02
2022-10-14T10:28:28.171Z,15.84
2022-10-14T10:30:57.843Z,16.05
2022-10-14T10:34:15.201Z,15.79
2022-10-14T10:36:51.246Z,15.90
2022-10-14T10:39:43.508Z,15.39
2022-10-14T10:42:27.009Z,15.61
2022-10-14T10:45:03.917Z,15.34
2022-10-14T10:47:37.217Z,15.50
2022-10-14T10:50:30.737Z,15.41
2022-10-14T10:53:08.764Z,15.84
2022-10-14T10:55:54.237Z,15.46
2022-10-14T10:58:35.591Z,15.98
2022-10-14T11:01:14.654Z,15.72
2022-10-14T11:03:56.916Z,15.64
2022-10-14T11:06:57.218Z,15.80
2022-10-14T11:10:08.091Z,15.83
2022-10-14T11:12:50.584Z,16.04
2022-10-14T11:15:33.494Z,15.63
2022-10-14T11:18:15.162Z,15.24
2022-10-14T11:21:22.115Z,15.91
2022-10-14T11:23:59.742Z,15.90
2022-10-14T11:29:23.573Z,15.38
2022-10-14T11:32:18.246Z,15.56
2022-10-14T11:34:48.109Z,15.49
2022-10-14T11:37:52.110Z,15.51
2022-10-14T11:40:50.702Z,15.69
2022-10-14T11:43:39.720Z,15.97
2022-10-14T11:46:11.576Z,15.90
2022-10-14T11:48:56.891Z,15.99
2022-10-14T11:51:41.314Z,15.51
2022-10-14T11:54:15.061Z,16.04
2022-10-14T11:57:00.215Z,16.19
2022-10-14T11:59:54.643Z,15.89
2022-10-14T12:02:45.555Z,15.87
2022-10-14T12:05:22.271Z,15.85
2022-10-14T12:08:07.918Z,15.56
2022-10-14T12:10:46.860Z,15.75
2022-10-14T12:13:19.254Z,15.40
2022-10-14T12:15:50.675Z,15.77
2022-10-14T12:18:19.414Z,15.76
2022-10-14T12:20:57.971Z,16.01
2022-10-14T12:23:32.359Z,16.13
2022-10-14T12:26:07.269Z,15.93
2022-10-14T12:28:34.985Z,15.68
2022-10-14T12:31:21.305Z,16.08
2022-10-14T12:34:13.824Z,15.90
2022-10-14T12:36:43.238Z,15.62
2022-10-14T12:39:22.611Z,15.56
2022-10-14T12:42:02.375Z,15.76
2022-10-14T12:44:48.795Z,15.69
2022-10-14T12:47:31.091Z,15.69
2022-10-14T12:50:03.530Z,15.59
2022-10-14T12:52:33.036Z,15.57
2022-10-14T12:55:05.186Z,15.58
2022-10-14T12:57:36.207Z,15.34
2022-10-14T13:00:27.112Z,15.26
2022-10-14T13:02:55.783Z,14.90
2022-10-14T13:05:38.986Z,15.05
2022-10-14T13:08:20.782Z,15.69
2022-10-14T13:11:11.626Z,15.58
2022-10-14T13:13:41.964Z,15.91
2022-10-14T13:16:31.341Z,15.69
2022-10-14T13:18:59.844Z,15.61
2022-10-14T13:21:34.214Z,15.80
2022-10-14T13:24:08.066Z,16.03
2022-10-14T13:26:53.209Z,16.10
2022-10-14T13:29:30.425Z,15.85
2022-10-14T13:32:32.548Z,16.27
2022-10-14T13:34:59.415Z,16.20
2022-10-14T13:37:33.482Z,16.16
2022-10-14T13:40:18.073Z,15.92
2022-10-14T13:42:46.577Z,15.62
2022-10-14T13:45:22.181Z,15.52
2022-10-14T13:47:49.530Z,16.15
2022-10-14T13:50:19.824Z,16.31
2022-10-14T13:52:53.726Z,16.17
2022-10-14T13:55:22.409Z,16.25
2022-10-14T13:58:15.069Z,16.42
2022-10-14T14:00:58.152Z,16.61
2022-10-14T14:03:29.208Z,16.39
2022-10-14T14:05:58.080Z,16.29
2022-10-14T14:08:41.129Z,16.35
2022-10-14T14:11:16.808Z,16.50
2022-10-14T14:14:00.681Z,16.60
2022-10-14T14:16:31.628Z,16.47
2022-10-14T14:19:14.104Z,16.47
2022-10-14T14:21:40.902Z,16.44
2022-10-14T14:24:16.731Z,16.33
2022-10-14T14:26:44.187Z,16.20
2022-10-14T14:29:21.541Z,15.74
2022-10-14T14:32:05.441Z,15.98
2022-10-14T14:34:34.991Z,16.05
2022-10-14T14:37:10.969Z,16.28
2022-10-14T14:39:58.078Z,16.21
2022-10-14T14:42:26.473Z,15.95
2022-10-14T14:44:55.853Z,16.20
2022-10-14T14:47:22.823Z,16.00
2022-10-14T14:49:57.444Z,16.02
2022-10-14T14:52:45.277Z,16.18
2022-10-14T14:55:49.643Z,16.33
2022-10-14T14:58:43.195Z,16.38
2022-10-14T15:01:22.073Z,16.10
2022-10-14T15:04:12.258Z,15.65
2022-10-14T15:06:51.679Z,15.73
2022-10-14T15:09:26.403Z,15.70
2022-10-14T15:11:55.086Z,16.10
2022-10-14T15:14:49.602Z,15.81
2022-10-14T15:17:44.970Z,15.69
2022-10-14T15:20:11.646Z,15.95
2022-10-14T15:22:40.130Z,15.97
2022-10-14T15:25:20.495Z,15.95
2022-10-14T15:27:49.039Z,15.49
2022-10-14T15:30:21.149Z,15.53
2022-10-14T15:32:48.849Z,15.98
2022-10-14T15:35:18.001Z,16.00
2022-10-14T15:37:44.849Z,16.00
2022-10-14T15:40:18.957Z,15.91
2022-10-14T15:42:46.774Z,15.88
2022-10-14T15:45:14.210Z,15.69
2022-10-14T15:47:41.036Z,15.64
2022-10-14T15:50:19.135Z,15.86
2022-10-14T15:52:46.044Z,15.60
2022-10-14T15:55:20.318Z,15.44
2022-10-14T15:57:49.978Z,15.36
2022-10-14T16:00:21.967Z,15.37
2022-10-14T16:02:50.697Z,15.57
2022-10-14T16:05:20.170Z,15.64
2022-10-14T16:07:48.551Z,15.49
2022-10-14T16:10:17.916Z,15.26
2022-10-14T16:12:44.772Z,15.37
2022-10-14T16:15:22.097Z,15.72
2022-10-14T16:17:52.095Z,15.26
2022-10-14T16:20:21.663Z,15.24
2022-10-14T16:22:48.724Z,15.38
2022-10-14T16:25:31.125Z,15.20
2022-10-14T16:27:58.673Z,15.46
2022-10-14T16:30:25.720Z,15.38
2022-10-14T16:32:52.398Z,15.44
2022-10-14T16:35:19.159Z,15.56
2022-10-14T16:37:46.324Z,15.14
2022-10-14T16:40:13.208Z,15.19
2022-10-14T16:42:39.964Z,15.03
2022-10-14T16:45:07.234Z,15.11
2022-10-14T16:47:35.092Z,15.05
2022-10-14T16:50:01.867Z,14.83
2022-10-14T16:52:28.615Z,15.04
2022-10-14T16:54:55.344Z,14.98
2022-10-14T16:57:22.210Z,14.91
2022-10-14T16:59:56.252Z,15.07
2022-10-14T17:02:31.884Z,14.84
2022-10-14T17:04:58.583Z,14.97
2022-10-14T17:07:26.040Z,15.05
2022-10-14T17:09:52.771Z,14.66
2022-10-14T17:12:19.500Z,14.75
2022-10-14T17:14:46.457Z,14.71
2022-10-14T17:17:13.286Z,14.93
2022-10-14T17:19:40.157Z,14.69
2022-10-14T17:22:06.862Z,14.81
2022-10-14T17:24:33.601Z,15.07
2022-10-14T17:27:04.687Z,14.84
2022-10-14T17:29:36.005Z,15.09
2022-10-14T17:32:02.758Z,14.92
2022-10-14T17:34:29.776Z,14.60
2022-10-14T17:36:59.866Z,14.75
2022-10-14T17:39:28.506Z,14.79
2022-10-14T17:41:58.553Z,14.35
2022-10-14T17:44:25.378Z,14.76
2022-10-14T17:46:52.093Z,14.63
2022-10-14T17:49:23.000Z,14.65
2022-10-14T17:51:49.751Z,14.65
2022-10-14T17:54:16.459Z,14.69
2022-10-14T17:56:43.252Z,14.40
2022-10-14T17:59:17.946Z,14.29
2022-10-14T18:04:32.902Z,14.41
2022-10-14T18:06:59.874Z,14.60
2022-10-14T18:09:26.586Z,14.26
2022-10-14T18:12:08.308Z,14.32
2022-10-14T18:14:43.285Z,14.30
2022-10-14T18:17:12.867Z,14.49
2022-10-14T18:19:46.080Z,14.51
2022-10-14T18:22:16.274Z,14.41
2022-10-14T18:24:44.090Z,14.27
2022-10-14T18:27:22.008Z,14.67
2022-10-14T18:29:49.009Z,14.49
2022-10-14T18:32:15.784Z,14.26
2022-10-14T18:34:42.544Z,14.49
2022-10-14T18:37:50.407Z,14.70
2022-10-14T18:40:18.491Z,14.04
2022-10-14T18:42:45.270Z,14.19
2022-10-14T18:45:11.948Z,14.53
2022-10-14T18:47:38.655Z,14.33
2022-10-14T18:50:05.725Z,14.20
2022-10-14T18:52:33.227Z,14.14
2022-10-14T18:54:59.940Z,14.09
2022-10-14T18:57:27.495Z,14.62
2022-10-14T18:59:54.187Z,14.24
2022-10-14T19:02:21.219Z,14.30
2022-10-14T19:04:48.124Z,14.30
2022-10-14T19:07:15.197Z,14.35
2022-10-14T19:09:41.866Z,14.35
2022-10-14T19:12:28.697Z,14.20
2022-10-14T19:14:55.469Z,13.99
2022-10-14T19:17:22.155Z,14.05
2022-10-14T19:19:49.948Z,14.23
2022-10-14T19:22:16.722Z,14.11
2022-10-14T19:24:43.427Z,14.06
2022-10-14T19:27:11.218Z,14.26
2022-10-14T19:29:37.895Z,14.34
2022-10-14T19:32:10.896Z,14.30
2022-10-14T19:34:37.626Z,14.19
2022-10-14T19:37:04.327Z,14.03
2022-10-14T19:39:31.094Z,14.02
2022-10-14T19:41:57.971Z,14.27
2022-10-14T19:44:24.718Z,14.33
2022-10-14T19:46:51.461Z,14.25
2022-10-14T19:49:18.285Z,14.27
2022-10-14T19:51:45.038Z,14.24
2022-10-14T19:54:12.924Z,14.23
2022-10-14T19:56:39.896Z,13.84
2022-10-14T19:59:06.769Z,14.15
2022-10-14T20:01:33.685Z,14.11
2022-10-14T20:04:07.156Z,14.35
2022-10-14T20:06:35.888Z,14.08
2022-10-14T20:09:02.897Z,14.29
2022-10-14T20:11:29.711Z,13.88
2022-10-14T20:13:58.564Z,14.13
2022-10-14T20:16:27.157Z,14.21
2022-10-14T20:18:53.851Z,14.07
2022-10-14T20:21:20.539Z,14.08
2022-10-14T20:23:47.347Z,14.08
2022-10-14T20:26:20.121Z,14.22
2022-10-14T20:28:47.540Z,13.96
2022-10-14T20:31:17.078Z,14.22
2022-10-14T20:33:54.820Z,14.48
2022-10-14T20:36:22.044Z,14.55
2022-10-14T20:38:50.016Z,14.11
2022-10-14T20:41:22.905Z,14.00
2022-10-14T20:43:50.567Z,14.17
2022-10-14T20:46:19.010Z,14.12
2022-10-14T20:48:46.036Z,14.01
2022-10-14T20:51:15.916Z,14.36
2022-10-14T20:53:42.748Z,14.11
2022-10-14T20:56:11.318Z,14.37
2022-10-14T20:58:38.246Z,14.37
2022-10-14T21:01:09.205Z,14.66
2022-10-14T21:03:36.359Z,14.20
2022-10-14T21:06:19.818Z,14.19
2022-10-14T21:08:47.860Z,14.08
2022-10-14T21:11:16.019Z,13.86
2022-10-14T21:13:51.085Z,13.88
2022-10-14T21:16:26.180Z,13.73
2022-10-14T21:18:57.943Z,13.72
2022-10-14T21:21:26.803Z,13.81
2022-10-14T21:23:53.928Z,13.70
2022-10-14T21:26:20.990Z,13.85
2022-10-14T21:28:47.920Z,13.77
2022-10-14T21:31:17.528Z,13.62
2022-10-14T21:33:46.298Z,14.07
2022-10-14T21:36:14.786Z,14.06
2022-10-14T21:38:41.630Z,13.66
2022-10-14T21:41:08.595Z,13.76
2022-10-14T21:43:37.220Z,13.72
2022-10-14T21:46:07.318Z,13.95
2022-10-14T21:48:34.025Z,13.91
2022-10-14T21:51:05.451Z,14.17
2022-10-14T21:53:32.751Z,14.16
2022-10-14T21:55:59.781Z,13.73
2022-10-14T21:58:27.057Z,13.78
2022-10-14T22:01:11.083Z,13.55
2022-10-14T22:03:39.228Z,13.78
2022-10-14T22:06:09.595Z,14.13
2022-10-14T22:08:39.033Z,13.97
2022-10-14T22:11:06.595Z,14.19
2022-10-14T22:13:34.540Z,14.30
2022-10-14T22:16:01.265Z,13.79
2022-10-14T22:18:27.995Z,14.01
2022-10-14T22:21:05.132Z,14.09
2022-10-14T22:23:32.903Z,13.93
2022-10-14T22:26:03.747Z,13.93
2022-10-14T22:28:31.312Z,13.88
2022-10-14T22:31:09.014Z,13.98
2022-10-14T22:33:37.149Z,13.82
2022-10-14T22:36:11.558Z,13.71
2022-10-14T22:38:39.642Z,13.92
2022-10-14T22:41:07.253Z,13.90
2022-10-14T22:43:34.530Z,13.93
2022-10-14T22:46:05.392Z,13.88
2022-10-14T22:48:32.487Z,14.00
2022-10-14T22:51:05.597Z,13.98
2022-10-14T22:53:32.901Z,14.13
2022-10-14T22:55:59.956Z,13.94
2022-10-14T22:58:27.132Z,13.98
2022-10-14T23:00:53.979Z,13.85
2022-10-14T23:03:20.886Z,13.71
2022-10-14T23:05:48.012Z,13.65
2022-10-14T23:08:15.308Z,13.98
2022-10-14T23:10:51.878Z,14.23
2022-10-14T23:13:18.673Z,13.92
2022-10-14T23:15:57.844Z,13.99
2022-10-14T23:18:25.730Z,13.97
2022-10-14T23:20:52.839Z,13.91
2022-10-14T23:23:19.783Z,13.91
2022-10-14T23:25:46.751Z,14.03
2022-10-14T23:28:13.765Z,14.06
2022-10-14T23:30:40.639Z,14.23
2022-10-14T23:33:10.938Z,13.93
2022-10-14T23:35:39.067Z,14.04
2022-10-14T23:38:05.852Z,14.06
2022-10-14T23:40:32.679Z,14.12
2022-10-14T23:42:59.348Z,14.34
2022-10-14T23:45:26.078Z,13.99
2022-10-14T23:47:52.902Z,14.37
2022-10-14T23:50:19.639Z,14.35
2022-10-14T23:52:46.475Z,13.98
2022-10-14T23:55:14.009Z,14.25
2022-10-14T23:57:40.795Z,14.00
