createdAt,value
2018-03-07T00:00:33.490Z,94.70
2018-03-07T00:03:01.505Z,92.00
2018-03-07T00:05:32.221Z,92.97
2018-03-07T00:08:01.205Z,91.80
2018-03-07T00:10:33.697Z,96.65
2018-03-07T00:13:02.489Z,90.87
2018-03-07T00:15:31.467Z,92.80
2018-03-07T00:17:59.498Z,94.80
2018-03-07T00:20:31.377Z,92.60
2018-03-07T00:22:59.424Z,92.78
2018-03-07T00:25:30.893Z,88.57
2018-03-07T00:27:58.937Z,90.53
2018-03-07T00:30:28.892Z,91.37
2018-03-07T00:32:56.935Z,90.00
2018-03-07T00:35:25.949Z,93.80
2018-03-07T00:37:54.681Z,90.12
2018-03-07T00:40:22.708Z,91.25
2018-03-07T00:42:51.705Z,88.75
2018-03-07T00:45:21.621Z,87.10
2018-03-07T00:47:51.621Z,88.87
2018-03-07T00:50:20.632Z,89.28
2018-03-07T00:52:49.421Z,88.10
2018-03-07T00:55:17.457Z,89.15
2018-03-07T00:57:45.493Z,88.85
2018-03-07T01:00:18.329Z,88.47
2018-03-07T01:02:46.377Z,87.10
2018-03-07T01:05:14.417Z,87.05
2018-03-07T01:07:45.797Z,83.50
2018-03-07T01:10:14.809Z,86.65
2018-03-07T01:12:42.837Z,84.90
2018-03-07T01:15:18.696Z,83.30
2018-03-07T01:17:49.457Z,84.65
2018-03-07T01:20:20.621Z,81.50
2018-03-07T01:22:48.652Z,80.72
2018-03-07T01:25:20.085Z,81.87
2018-03-07T01:27:52.749Z,77.32
2018-03-07T01:30:25.423Z,81.07
2018-03-07T01:32:54.392Z,81.82
2018-03-07T01:35:23.369Z,83.07
2018-03-07T01:37:59.245Z,82.50
2018-03-07T01:40:29.043Z,84.05
2018-03-07T01:42:57.064Z,82.50
2018-03-07T01:45:27.017Z,83.95
2018-03-07T01:47:58.993Z,84.78
2018-03-07T01:50:27.049Z,85.22
2018-03-07T01:52:55.109Z,85.80
2018-03-07T01:55:30.840Z,88.78
2018-03-07T01:57:58.873Z,88.32
2018-03-07T02:00:34.676Z,85.78
2018-03-07T02:03:02.816Z,85.87
2018-03-07T02:05:35.552Z,86.32
2018-03-07T02:08:09.327Z,85.45
2018-03-07T02:10:38.061Z,86.30
2018-03-07T02:13:06.861Z,83.45
2018-03-07T02:15:42.961Z,83.97
2018-03-07T02:18:16.592Z,80.78
2018-03-07T02:20:49.573Z,79.53
2018-03-07T02:23:18.565Z,79.78
2018-03-07T02:25:46.596Z,81.32
2018-03-07T02:28:16.545Z,80.75
2018-03-07T02:30:44.581Z,79.07
2018-03-07T02:33:14.540Z,76.97
2018-03-07T02:35:46.294Z,80.05
2018-03-07T02:38:24.093Z,75.78
2018-03-07T02:40:52.112Z,77.90
2018-03-07T02:43:20.160Z,78.07
2018-03-07T02:45:50.136Z,82.53
2018-03-07T02:48:18.172Z,76.15
2018-03-07T02:50:47.211Z,74.78
2018-03-07T02:53:17.229Z,76.65
2018-03-07T02:55:45.269Z,77.62
2018-03-07T02:58:13.313Z,75.50
2018-03-07T03:00:41.341Z,76.00
2018-03-07T03:03:10.285Z,76.35
2018-03-07T03:05:38.345Z,78.95
2018-03-07T03:08:09.748Z,78.53
2018-03-07T03:10:41.516Z,75.30
2018-03-07T03:13:12.281Z,76.20
2018-03-07T03:15:40.320Z,71.60
2018-03-07T03:18:09.120Z,79.07
2018-03-07T03:20:38.084Z,78.28
2018-03-07T03:23:07.081Z,82.43
2018-03-07T03:25:35.112Z,73.28
2018-03-07T03:28:03.144Z,74.40
2018-03-07T03:30:31.956Z,74.75
2018-03-07T03:33:05.742Z,71.87
2018-03-07T03:35:33.751Z,76.70
2018-03-07T03:38:08.312Z,70.35
2018-03-07T03:40:40.053Z,68.82
2018-03-07T03:43:09.081Z,70.85
2018-03-07T03:45:37.122Z,69.90
2018-03-07T03:48:05.168Z,66.68
2018-03-07T03:50:33.196Z,65.00
2018-03-07T03:53:05.642Z,62.60
2018-03-07T03:55:34.657Z,66.62
2018-03-07T03:58:02.661Z,64.87
2018-03-07T04:00:31.684Z,61.08
2018-03-07T04:02:59.704Z,59.85
2018-03-07T04:05:27.740Z,56.33
2018-03-07T04:07:58.676Z,57.70
2018-03-07T04:10:31.236Z,58.45
2018-03-07T04:12:59.280Z,58.00
2018-03-07T04:15:33.280Z,55.33
2018-03-07T04:18:03.260Z,52.58
2018-03-07T04:20:37.456Z,55.03
2018-03-07T04:23:06.460Z,52.55
2018-03-07T04:25:35.265Z,53.55
2018-03-07T04:28:16.785Z,50.28
2018-03-07T04:30:44.820Z,51.00
2018-03-07T04:33:12.854Z,48.92
2018-03-07T04:35:45.224Z,49.88
2018-03-07T04:38:25.865Z,51.72
2018-03-07T04:40:53.928Z,49.08
2018-03-07T04:43:25.532Z,43.28
2018-03-07T04:45:58.088Z,47.38
2018-03-07T04:48:27.085Z,45.80
2018-03-07T04:50:55.120Z,45.92
2018-03-07T04:53:23.148Z,45.80
2018-03-07T04:55:51.940Z,46.33
2018-03-07T04:58:20.896Z,46.00
2018-03-07T05:00:54.296Z,40.45
2018-03-07T05:03:22.348Z,43.87
2018-03-07T05:05:50.368Z,42.65
2018-03-07T05:08:20.356Z,44.00
2018-03-07T05:10:49.338Z,44.42
2018-03-07T05:13:21.752Z,42.67
2018-03-07T05:15:50.744Z,41.40
2018-03-07T05:18:18.772Z,40.38
2018-03-07T05:20:57.574Z,41.30
2018-03-07T05:23:28.640Z,41.50
2018-03-07T05:25:57.664Z,43.25
2018-03-07T05:28:26.452Z,43.25
2018-03-07T05:30:58.712Z,42.90
2018-03-07T05:33:27.508Z,43.08
2018-03-07T05:35:57.280Z,43.53
2018-03-07T05:38:26.280Z,43.70
2018-03-07T05:40:55.268Z,43.50
2018-03-07T05:43:23.288Z,45.08
2018-03-07T05:45:52.252Z,43.63
2018-03-07T05:48:25.748Z,43.58
2018-03-07T05:50:54.544Z,43.25
2018-03-07T05:53:25.368Z,44.70
2018-03-07T05:55:53.404Z,44.60
2018-03-07T05:58:22.426Z,44.55
2018-03-07T06:00:52.336Z,45.30
2018-03-07T06:03:20.360Z,43.03
2018-03-07T06:05:50.340Z,44.83
2018-03-07T06:08:19.316Z,44.20
2018-03-07T06:10:49.228Z,43.03
2018-03-07T06:13:18.216Z,43.35
2018-03-07T06:15:46.244Z,39.38
2018-03-07T06:18:14.272Z,40.67
2018-03-07T06:20:44.276Z,40.75
2018-03-07T06:23:15.752Z,39.83
2018-03-07T06:25:45.536Z,37.65
2018-03-07T06:28:14.532Z,38.53
2018-03-07T06:30:42.564Z,39.13
2018-03-07T06:33:10.596Z,36.55
2018-03-07T06:35:43.379Z,36.75
2018-03-07T06:38:13.172Z,35.10
2018-03-07T06:40:41.325Z,36.13
2018-03-07T06:43:09.333Z,34.65
2018-03-07T06:45:37.376Z,32.80
2018-03-07T06:48:12.591Z,35.42
2018-03-07T06:50:41.588Z,32.85
2018-03-07T06:53:09.628Z,31.65
2018-03-07T06:55:39.584Z,34.38
2018-03-07T06:58:07.617Z,35.00
2018-03-07T07:00:35.640Z,33.67
2018-03-07T07:03:05.448Z,31.52
2018-03-07T07:05:34.432Z,33.20
2018-03-07T07:08:05.292Z,33.38
2018-03-07T07:10:34.285Z,34.20
2018-03-07T07:13:03.972Z,33.88
2018-03-07T07:15:32.952Z,33.38
2018-03-07T07:18:05.420Z,33.45
2018-03-07T07:20:34.420Z,34.20
2018-03-07T07:23:02.449Z,32.75
2018-03-07T07:25:33.633Z,35.78
2018-03-07T07:28:01.660Z,34.90
2018-03-07T07:30:41.716Z,32.42
2018-03-07T07:33:09.724Z,34.60
2018-03-07T07:35:41.580Z,32.17
2018-03-07T07:38:09.608Z,30.52
2018-03-07T07:40:38.540Z,29.73
2018-03-07T07:43:06.596Z,28.92
2018-03-07T07:45:39.592Z,28.27
2018-03-07T07:48:15.268Z,28.67
2018-03-07T07:50:44.131Z,28.20
2018-03-07T07:53:12.120Z,27.08
2018-03-07T07:55:40.912Z,28.38
2018-03-07T07:58:12.852Z,27.83
2018-03-07T08:00:42.923Z,28.75
2018-03-07T08:03:11.788Z,26.67
2018-03-07T08:05:55.585Z,26.73
2018-03-07T08:11:19.092Z,23.85
2018-03-07T08:13:52.888Z,25.60
2018-03-07T08:16:20.920Z,24.20
2018-03-07T08:18:57.141Z,25.02
2018-03-07T08:21:32.134Z,25.48
2018-03-07T08:24:01.044Z,26.27
2018-03-07T08:26:41.468Z,23.80
2018-03-07T08:29:09.499Z,23.92
2018-03-07T08:31:40.200Z,23.45
2018-03-07T08:34:11.448Z,22.87
2018-03-07T08:36:40.440Z,21.48
2018-03-07T08:39:09.424Z,24.45
2018-03-07T08:41:37.456Z,22.83
2018-03-07T08:46:59.890Z,22.58
2018-03-07T08:49:34.443Z,21.92
2018-03-07T08:52:04.384Z,22.70
2018-03-07T08:54:56.274Z,22.75
2018-03-07T08:57:30.728Z,22.00
2018-03-07T08:59:58.764Z,20.30
2018-03-07T09:02:28.696Z,22.42
2018-03-07T09:04:57.713Z,21.05
2018-03-07T09:07:25.740Z,20.37
2018-03-07T09:09:53.765Z,20.55
2018-03-07T09:12:26.944Z,18.98
2018-03-07T09:14:58.824Z,17.07
2018-03-07T09:17:30.573Z,17.37
2018-03-07T09:19:58.604Z,16.17
2018-03-07T09:22:32.112Z,16.93
2018-03-07T09:25:02.024Z,16.87
2018-03-07T09:27:37.368Z,17.07
2018-03-07T09:30:07.309Z,15.30
2018-03-07T09:32:37.344Z,15.70
2018-03-07T09:35:06.141Z,15.57
2018-03-07T09:37:35.856Z,16.10
2018-03-07T09:40:03.876Z,15.00
2018-03-07T09:42:37.744Z,15.37
2018-03-07T09:45:19.076Z,13.87
2018-03-07T09:47:51.460Z,13.30
2018-03-07T09:50:33.932Z,15.30
2018-03-07T09:53:08.244Z,15.17
2018-03-07T09:55:43.076Z,15.70
2018-03-07T09:58:11.108Z,16.40
2018-03-07T10:00:39.900Z,16.50
2018-03-07T10:03:07.925Z,16.10
2018-03-07T10:05:56.229Z,15.57
2018-03-07T10:08:26.137Z,16.00
2018-03-07T10:10:57.949Z,15.30
2018-03-07T10:13:25.993Z,15.47
2018-03-07T10:15:54.012Z,15.80
2018-03-07T10:18:46.197Z,14.23
2018-03-07T10:21:33.909Z,16.40
2018-03-07T10:24:05.533Z,16.35
2018-03-07T10:26:39.512Z,16.27
2018-03-07T10:29:13.333Z,16.60
2018-03-07T10:31:41.356Z,15.02
2018-03-07T10:34:13.048Z,15.43
2018-03-07T10:36:51.636Z,15.07
2018-03-07T10:39:19.683Z,15.10
2018-03-07T10:41:56.164Z,15.73
2018-03-07T10:44:47.161Z,16.20
2018-03-07T10:53:18.696Z,16.85
2018-03-07T10:55:57.803Z,17.83
2018-03-07T10:58:32.520Z,15.50
2018-03-07T11:01:14.905Z,16.42
2018-03-07T11:03:57.704Z,16.10
2018-03-07T11:06:47.008Z,15.93
2018-03-07T11:09:16.036Z,15.63
2018-03-07T11:12:04.440Z,15.90
2018-03-07T11:14:42.866Z,18.05
2018-03-07T11:17:12.818Z,14.05
2018-03-07T11:19:50.680Z,14.57
2018-03-07T11:22:21.660Z,14.50
2018-03-07T11:24:50.640Z,13.10
2018-03-07T11:27:23.437Z,12.88
2018-03-07T11:29:57.340Z,13.07
2018-03-07T11:32:45.224Z,10.63
2018-03-07T11:38:13.892Z,9.98
2018-03-07T11:40:48.380Z,7.80
2018-03-07T11:43:25.472Z,7.03
2018-03-07T11:45:58.992Z,5.85
2018-03-07T11:48:56.180Z,5.47
2018-03-07T11:54:24.100Z,4.55
2018-03-07T11:56:55.556Z,4.53
2018-03-07T11:59:30.976Z,4.85
2018-03-07T12:02:04.492Z,4.40
2018-03-07T12:04:36.272Z,4.47
2018-03-07T12:07:13.727Z,4.70
2018-03-07T12:09:46.132Z,4.47
2018-03-07T12:12:14.147Z,4.10
2018-03-07T12:14:49.432Z,4.65
2018-03-07T12:17:18.432Z,4.12
2018-03-07T12:19:46.448Z,4.07
2018-03-07T12:22:20.412Z,3.20
2018-03-07T12:24:50.424Z,3.80
2018-03-07T12:27:18.452Z,3.78
2018-03-07T12:29:46.496Z,4.05
2018-03-07T12:32:15.284Z,3.33
2018-03-07T12:34:43.316Z,3.60
2018-03-07T12:37:12.336Z,3.45
2018-03-07T12:39:44.588Z,3.70
2018-03-07T12:42:13.564Z,4.20
2018-03-07T12:44:43.584Z,3.85
2018-03-07T12:47:12.580Z,3.70
2018-03-07T12:49:40.628Z,3.80
2018-03-07T12:52:09.644Z,4.00
2018-03-07T12:54:38.656Z,3.77
2018-03-07T12:57:06.682Z,3.73
2018-03-07T12:59:35.698Z,4.33
2018-03-07T13:02:03.714Z,4.17
2018-03-07T13:04:36.128Z,3.77
2018-03-07T13:07:04.179Z,3.50
2018-03-07T13:09:37.600Z,3.13
2018-03-07T13:12:07.636Z,3.55
2018-03-07T13:14:50.488Z,3.50
2018-03-07T13:17:18.520Z,3.20
2018-03-07T13:19:46.584Z,3.50
2018-03-07T13:22:17.936Z,3.10
2018-03-07T13:24:45.964Z,3.00
2018-03-07T13:27:18.376Z,3.00
2018-03-07T13:29:46.452Z,3.45
2018-03-07T13:32:18.427Z,3.13
2018-03-07T13:34:50.268Z,3.20
2018-03-07T13:37:18.304Z,2.83
2018-03-07T13:39:47.320Z,3.27
2018-03-07T13:42:22.360Z,2.55
2018-03-07T13:44:56.132Z,3.20
2018-03-07T13:47:25.174Z,2.90
2018-03-07T13:49:53.176Z,4.87
2018-03-07T13:52:21.207Z,11.40
2018-03-07T13:54:55.480Z,6.25
2018-03-07T13:57:24.512Z,5.95
2018-03-07T13:59:56.536Z,8.57
2018-03-07T14:02:30.348Z,5.47
2018-03-07T14:05:00.296Z,7.90
2018-03-07T14:07:34.920Z,7.20
2018-03-07T14:10:02.956Z,5.05
2018-03-07T14:12:38.311Z,10.20
2018-03-07T14:15:08.275Z,7.68
2018-03-07T14:17:39.164Z,6.55
2018-03-07T14:20:11.371Z,5.72
2018-03-07T14:22:40.171Z,4.00
2018-03-07T14:25:08.200Z,5.53
2018-03-07T14:27:48.126Z,3.40
2018-03-07T14:30:21.040Z,3.50
2018-03-07T14:32:56.240Z,3.35
2018-03-07T14:35:37.176Z,3.92
2018-03-07T14:38:05.976Z,4.00
2018-03-07T14:40:40.107Z,3.58
2018-03-07T14:43:10.556Z,4.57
2018-03-07T14:45:46.709Z,2.95
2018-03-07T14:48:15.722Z,2.20
2018-03-07T14:50:56.836Z,2.62
2018-03-07T14:53:42.912Z,2.05
2018-03-07T14:56:11.708Z,2.70
2018-03-07T14:58:41.487Z,2.40
2018-03-07T15:01:24.023Z,2.60
2018-03-07T15:03:56.256Z,1.70
2018-03-07T15:06:31.695Z,1.97
2018-03-07T15:09:13.135Z,1.70
2018-03-07T15:11:59.727Z,1.90
2018-03-07T15:14:28.510Z,1.90
2018-03-07T15:16:59.224Z,1.60
2018-03-07T15:19:37.592Z,1.47
2018-03-07T15:22:06.623Z,2.67
2018-03-07T15:24:54.423Z,1.20
2018-03-07T15:27:22.431Z,1.40
2018-03-07T15:29:56.759Z,1.70
2018-03-07T15:32:41.351Z,1.40
2018-03-07T15:35:09.367Z,1.53
2018-03-07T15:37:44.891Z,1.37
2018-03-07T15:40:12.915Z,1.17
2018-03-07T15:42:46.795Z,0.80
2018-03-07T15:45:15.775Z,1.00
2018-03-07T15:47:56.396Z,1.12
2018-03-07T15:50:41.135Z,0.70
2018-03-07T15:53:15.431Z,0.95
2018-03-07T15:55:55.850Z,0.98
2018-03-07T16:01:18.127Z,0.90
2018-03-07T16:03:47.033Z,1.03
2018-03-07T16:06:15.052Z,0.83
2018-03-07T16:08:44.969Z,0.80
2018-03-07T16:11:12.991Z,1.10
2018-03-07T16:13:40.999Z,0.80
2018-03-07T16:16:09.035Z,0.97
2018-03-07T16:18:43.507Z,1.40
2018-03-07T16:21:13.406Z,1.00
2018-03-07T16:23:47.612Z,1.10
2018-03-07T16:26:28.467Z,0.97
2018-03-07T16:28:57.247Z,1.10
2018-03-07T16:31:25.259Z,0.90
2018-03-07T16:33:53.291Z,0.80
2018-03-07T16:36:27.675Z,1.07
2018-03-07T16:38:55.691Z,0.90
2018-03-07T16:41:28.843Z,0.93
2018-03-07T16:43:56.883Z,0.90
2018-03-07T16:46:25.795Z,0.90
2018-03-07T16:48:53.824Z,0.85
2018-03-07T16:51:21.839Z,1.20
2018-03-07T16:53:49.847Z,1.45
2018-03-07T16:56:23.433Z,1.00
2018-03-07T16:58:51.434Z,1.20
2018-03-07T17:01:19.466Z,1.70
2018-03-07T17:03:47.487Z,1.17
2018-03-07T17:06:15.503Z,0.93
2018-03-07T17:08:44.492Z,0.90
2018-03-07T17:11:12.503Z,0.95
2018-03-07T17:13:40.528Z,0.90
2018-03-07T17:16:10.550Z,1.27
2018-03-07T17:18:39.491Z,0.98
2018-03-07T17:21:09.435Z,1.23
2018-03-07T17:23:43.683Z,1.15
2018-03-07T17:26:13.455Z,1.27
2018-03-07T17:28:41.510Z,1.25
2018-03-07T17:31:21.319Z,0.85
2018-03-07T17:33:54.440Z,1.10
2018-03-07T17:36:24.347Z,1.75
2018-03-07T17:38:53.263Z,3.28
2018-03-07T17:41:31.647Z,1.50
2018-03-07T17:44:01.829Z,3.70
2018-03-07T17:46:29.839Z,2.40
2018-03-07T17:48:59.779Z,1.50
2018-03-07T17:51:39.799Z,1.70
2018-03-07T17:54:12.063Z,0.90
2018-03-07T17:56:41.915Z,1.10
2018-03-07T17:59:10.899Z,1.58
2018-03-07T18:01:40.823Z,1.20
2018-03-07T18:04:19.715Z,1.10
2018-03-07T18:06:54.662Z,1.05
2018-03-07T18:09:22.675Z,1.45
2018-03-07T18:11:51.647Z,1.37
2018-03-07T18:14:26.743Z,1.40
2018-03-07T18:16:54.755Z,1.10
2018-03-07T18:19:22.774Z,1.10
2018-03-07T18:21:55.087Z,1.15
2018-03-07T18:24:29.698Z,1.30
2018-03-07T18:26:58.722Z,2.65
2018-03-07T18:29:32.628Z,3.42
2018-03-07T18:32:12.122Z,1.52
2018-03-07T18:34:40.126Z,1.52
2018-03-07T18:37:08.158Z,1.60
2018-03-07T18:39:39.012Z,1.25
2018-03-07T18:42:07.962Z,1.40
2018-03-07T18:44:37.996Z,1.08
2018-03-07T18:47:06.022Z,1.55
2018-03-07T18:49:35.937Z,1.40
2018-03-07T18:52:04.766Z,1.00
2018-03-07T18:54:41.306Z,1.48
2018-03-07T18:57:11.098Z,1.62
2018-03-07T18:59:39.166Z,1.40
2018-03-07T19:02:20.294Z,4.07
2018-03-07T19:04:48.446Z,2.37
2018-03-07T19:07:17.666Z,2.30
2018-03-07T19:09:46.553Z,2.95
2018-03-07T19:12:14.575Z,1.70
2018-03-07T19:14:51.221Z,2.28
2018-03-07T19:17:21.214Z,16.12
2018-03-07T19:19:51.202Z,17.92
2018-03-07T19:22:20.011Z,27.10
2018-03-07T19:24:48.954Z,149.05
2018-03-07T19:27:17.982Z,17.37
2018-03-07T19:29:46.017Z,6.85
2018-03-07T19:32:14.898Z,6.37
2018-03-07T19:34:46.058Z,11.27
2018-03-07T19:37:15.094Z,4.80
2018-03-07T19:39:43.113Z,6.22
2018-03-07T19:42:12.023Z,3.53
2018-03-07T19:44:43.166Z,2.97
2018-03-07T19:47:12.118Z,5.10
2018-03-07T19:49:40.158Z,3.97
2018-03-07T19:52:08.174Z,2.53
2018-03-07T19:54:38.100Z,1.60
2018-03-07T19:57:16.724Z,2.58
2018-03-07T19:59:46.615Z,1.92
2018-03-07T20:02:14.642Z,2.53
2018-03-07T20:04:43.609Z,1.83
2018-03-07T20:07:23.302Z,2.65
2018-03-07T20:09:54.570Z,4.28
2018-03-07T20:12:28.210Z,14.70
2018-03-07T20:14:57.993Z,11.80
2018-03-07T20:17:27.302Z,8.30
2018-03-07T20:19:55.346Z,17.42
2018-03-07T20:22:24.350Z,13.62
2018-03-07T20:24:54.374Z,5.60
2018-03-07T20:27:23.345Z,4.47
2018-03-07T20:29:51.378Z,15.65
2018-03-07T20:32:20.334Z,20.73
2018-03-07T20:34:51.590Z,29.55
2018-03-07T20:37:27.101Z,20.55
2018-03-07T20:39:55.142Z,16.15
2018-03-07T20:42:24.162Z,16.37
2018-03-07T20:44:52.206Z,19.30
2018-03-07T20:47:26.042Z,16.40
2018-03-07T20:49:54.180Z,25.92
2018-03-07T20:52:24.101Z,11.00
2018-03-07T20:54:52.966Z,3.75
2018-03-07T20:57:25.361Z,5.05
2018-03-07T20:59:55.422Z,3.92
2018-03-07T21:02:26.607Z,3.62
2018-03-07T21:04:54.733Z,3.45
2018-03-07T21:07:23.002Z,3.17
2018-03-07T21:09:53.493Z,8.73
2018-03-07T21:12:23.257Z,2.40
2018-03-07T21:14:52.270Z,2.70
2018-03-07T21:17:29.670Z,3.03
2018-03-07T21:19:57.949Z,3.65
2018-03-07T21:22:26.952Z,10.27
2018-03-07T21:24:57.197Z,3.97
2018-03-07T21:27:25.273Z,3.12
2018-03-07T21:29:53.753Z,3.17
2018-03-07T21:32:23.933Z,3.58
2018-03-07T21:34:52.009Z,3.50
2018-03-07T21:37:20.054Z,4.12
2018-03-07T21:39:48.865Z,3.67
2018-03-07T21:42:18.759Z,3.70
2018-03-07T21:44:47.573Z,3.67
2018-03-07T21:47:15.653Z,3.30
2018-03-07T21:49:43.693Z,3.28
2018-03-07T21:52:13.761Z,3.72
2018-03-07T21:54:42.809Z,3.42
2018-03-07T21:57:11.785Z,3.62
2018-03-07T21:59:39.805Z,3.97
2018-03-07T22:02:08.846Z,3.58
2018-03-07T22:04:43.262Z,4.35
2018-03-07T22:07:11.497Z,3.10
2018-03-07T22:09:39.565Z,3.40
2018-03-07T22:12:08.409Z,3.55
2018-03-07T22:14:41.314Z,3.55
2018-03-07T22:17:09.530Z,3.95
2018-03-07T22:19:37.573Z,2.90
2018-03-07T22:22:09.425Z,5.18
2018-03-07T22:24:38.418Z,3.90
2018-03-07T22:27:07.285Z,11.70
2018-03-07T22:29:35.664Z,16.62
2018-03-07T22:32:06.092Z,8.77
2018-03-07T22:34:34.877Z,6.70
2018-03-07T22:37:05.305Z,8.25
2018-03-07T22:39:33.625Z,4.95
2018-03-07T22:42:03.625Z,3.30
2018-03-07T22:44:33.280Z,4.82
2018-03-07T22:47:01.537Z,3.83
2018-03-07T22:49:30.532Z,4.68
2018-03-07T22:51:58.641Z,3.58
2018-03-07T22:54:27.388Z,3.75
2018-03-07T22:57:00.107Z,6.30
2018-03-07T22:59:29.077Z,3.35
2018-03-07T23:01:57.125Z,4.53
2018-03-07T23:04:25.206Z,3.20
2018-03-07T23:06:54.933Z,3.35
2018-03-07T23:09:22.976Z,5.53
2018-03-07T23:11:51.978Z,6.65
2018-03-07T23:14:20.040Z,3.30
2018-03-07T23:16:48.057Z,3.00
2018-03-07T23:19:16.084Z,2.90
2018-03-07T23:21:44.116Z,2.78
2018-03-07T23:24:12.373Z,2.70
2018-03-07T23:26:50.844Z,2.80
2018-03-07T23:29:23.043Z,2.45
2018-03-07T23:31:53.057Z,2.95
2018-03-07T23:34:25.615Z,2.90
2018-03-07T23:36:54.337Z,2.72
2018-03-07T23:39:25.981Z,2.75
2018-03-07T23:41:54.601Z,2.75
2018-03-07T23:44:23.625Z,2.30
2018-03-07T23:46:52.656Z,2.17
2018-03-07T23:49:26.347Z,2.15
2018-03-07T23:51:56.221Z,2.45
2018-03-07T23:54:26.241Z,2.85
2018-03-07T23:56:54.285Z,1.92
2018-03-07T23:59:22.552Z,2.55
