createdAt,value
2018-03-28T00:00:03.302Z,0.00
2018-03-28T00:01:03.255Z,0.00
2018-03-28T00:02:03.213Z,0.00
2018-03-28T00:03:03.163Z,0.00
2018-03-28T00:04:03.118Z,0.00
2018-03-28T00:05:03.072Z,0.00
2018-03-28T00:06:03.036Z,0.00
2018-03-28T00:07:02.980Z,0.00
2018-03-28T00:08:02.937Z,0.00
2018-03-28T00:09:02.894Z,0.00
2018-03-28T00:10:02.847Z,0.00
2018-03-28T00:11:02.799Z,0.00
2018-03-28T00:12:02.757Z,0.00
2018-03-28T00:13:02.710Z,0.00
2018-03-28T00:14:02.663Z,0.00
2018-03-28T00:15:02.617Z,0.00
2018-03-28T00:16:02.571Z,0.00
2018-03-28T00:17:02.525Z,0.00
2018-03-28T00:18:02.481Z,0.00
2018-03-28T00:19:02.435Z,0.00
2018-03-28T00:20:02.391Z,0.00
2018-03-28T00:21:02.345Z,0.00
2018-03-28T00:22:02.298Z,0.00
2018-03-28T00:23:02.251Z,0.00
2018-03-28T00:24:02.209Z,0.00
2018-03-28T00:25:02.163Z,0.00
2018-03-28T00:26:02.118Z,0.00
2018-03-28T00:27:02.070Z,0.00
2018-03-28T00:28:02.029Z,0.00
2018-03-28T00:29:01.980Z,0.00
2018-03-28T00:30:01.944Z,0.00
2018-03-28T00:31:01.890Z,0.00
2018-03-28T00:32:01.845Z,0.00
2018-03-28T00:33:01.798Z,0.00
2018-03-28T00:34:01.754Z,0.00
2018-03-28T00:35:01.712Z,0.00
2018-03-28T00:36:01.663Z,0.00
2018-03-28T00:37:01.618Z,0.00
2018-03-28T00:38:01.570Z,0.00
2018-03-28T00:39:01.527Z,0.00
2018-03-28T00:40:01.482Z,0.00
2018-03-28T00:41:01.438Z,0.00
2018-03-28T00:42:01.390Z,0.00
2018-03-28T00:43:01.347Z,0.00
2018-03-28T00:44:01.299Z,0.00
2018-03-28T00:45:01.256Z,0.00
2018-03-28T00:46:01.208Z,0.00
2018-03-28T00:47:01.167Z,0.00
2018-03-28T00:48:01.120Z,0.00
2018-03-28T00:49:01.072Z,0.00
2018-03-28T00:50:01.025Z,0.00
2018-03-28T00:51:00.984Z,0.00
2018-03-28T00:52:00.936Z,0.00
2018-03-28T00:53:00.889Z,0.00
2018-03-28T00:54:00.848Z,0.00
2018-03-28T00:55:00.799Z,0.00
2018-03-28T00:56:00.755Z,0.00
2018-03-28T00:57:00.715Z,0.00
2018-03-28T00:58:00.665Z,0.00
2018-03-28T00:59:00.617Z,0.00
2018-03-28T01:00:00.572Z,0.00
2018-03-28T01:01:00.528Z,0.00
2018-03-28T01:02:00.484Z,0.00
2018-03-28T01:03:00.438Z,0.00
2018-03-28T01:04:00.391Z,0.00
2018-03-28T01:05:00.348Z,0.00
2018-03-28T01:06:00.303Z,0.00
2018-03-28T01:07:00.259Z,0.00
2018-03-28T01:08:00.209Z,0.00
2018-03-28T01:09:00.163Z,0.00
2018-03-28T01:10:00.122Z,0.00
2018-03-28T01:11:00.074Z,0.00
2018-03-28T01:12:00.030Z,0.00
2018-03-28T01:12:59.984Z,0.00
2018-03-28T01:13:59.939Z,0.00
2018-03-28T01:14:59.892Z,0.00
2018-03-28T01:15:59.848Z,0.00
2018-03-28T01:16:59.802Z,0.00
2018-03-28T01:17:59.758Z,0.00
2018-03-28T01:18:59.711Z,0.00
2018-03-28T01:19:59.667Z,0.00
2018-03-28T01:20:59.623Z,0.00
2018-03-28T01:21:59.575Z,0.00
2018-03-28T01:22:59.529Z,0.00
2018-03-28T01:23:59.483Z,0.00
2018-03-28T01:24:59.438Z,0.00
2018-03-28T01:25:59.396Z,0.00
2018-03-28T01:26:59.349Z,0.00
2018-03-28T01:27:59.306Z,0.00
2018-03-28T01:28:59.263Z,0.00
2018-03-28T01:29:59.213Z,0.00
2018-03-28T01:30:59.166Z,0.00
2018-03-28T01:31:59.122Z,0.00
2018-03-28T01:32:59.082Z,0.00
2018-03-28T01:33:59.031Z,0.00
2018-03-28T01:34:58.987Z,0.00
2018-03-28T01:35:58.947Z,0.00
2018-03-28T01:36:58.897Z,0.00
2018-03-28T01:37:58.850Z,0.00
2018-03-28T01:38:58.804Z,0.00
2018-03-28T01:39:58.766Z,0.00
2018-03-28T01:40:58.718Z,0.00
2018-03-28T01:41:58.669Z,0.00
2018-03-28T01:42:58.625Z,0.00
2018-03-28T01:43:58.579Z,0.00
2018-03-28T01:44:58.533Z,0.00
2018-03-28T01:45:58.514Z,0.00
2018-03-28T01:46:58.447Z,0.00
2018-03-28T01:47:58.405Z,0.00
2018-03-28T01:48:58.350Z,0.00
2018-03-28T01:49:58.317Z,0.00
2018-03-28T01:50:58.261Z,0.00
2018-03-28T01:51:58.218Z,0.00
2018-03-28T01:52:58.171Z,0.00
2018-03-28T01:53:58.138Z,0.00
2018-03-28T01:54:58.081Z,0.00
2018-03-28T01:55:58.037Z,0.00
2018-03-28T01:56:57.992Z,0.00
2018-03-28T01:57:57.946Z,0.00
2018-03-28T01:58:57.901Z,0.00
2018-03-28T01:59:57.854Z,0.00
2018-03-28T02:00:57.808Z,0.00
2018-03-28T02:01:57.779Z,0.00
2018-03-28T02:02:57.721Z,0.00
2018-03-28T02:03:57.675Z,0.00
2018-03-28T02:04:57.628Z,0.00
2018-03-28T02:05:57.586Z,0.00
2018-03-28T02:06:57.554Z,0.00
2018-03-28T02:07:57.492Z,0.00
2018-03-28T02:08:57.447Z,0.00
2018-03-28T02:09:57.407Z,0.00
2018-03-28T02:10:57.353Z,0.00
2018-03-28T02:11:57.311Z,0.00
2018-03-28T02:12:57.284Z,0.00
2018-03-28T02:13:57.253Z,0.00
2018-03-28T02:14:57.174Z,0.00
2018-03-28T02:15:57.130Z,0.00
2018-03-28T02:16:57.136Z,0.00
2018-03-28T02:17:57.039Z,0.00
2018-03-28T02:18:56.998Z,0.00
2018-03-28T02:19:56.947Z,0.00
2018-03-28T02:20:56.902Z,0.00
2018-03-28T02:21:56.860Z,0.00
2018-03-28T02:22:56.814Z,0.00
2018-03-28T02:23:56.767Z,0.00
2018-03-28T02:24:56.719Z,0.00
2018-03-28T02:25:56.675Z,0.00
2018-03-28T02:26:56.645Z,0.00
2018-03-28T02:27:56.583Z,0.00
2018-03-28T02:28:56.541Z,0.00
2018-03-28T02:29:56.497Z,0.00
2018-03-28T02:30:56.449Z,0.00
2018-03-28T02:31:56.404Z,0.00
2018-03-28T02:32:56.360Z,0.00
2018-03-28T02:33:56.314Z,0.00
2018-03-28T02:34:56.270Z,0.00
2018-03-28T02:35:56.225Z,0.00
2018-03-28T02:36:56.177Z,0.00
2018-03-28T02:37:56.139Z,0.00
2018-03-28T02:38:56.086Z,0.00
2018-03-28T02:39:56.043Z,0.00
2018-03-28T02:40:56.001Z,0.00
2018-03-28T02:41:55.953Z,0.00
2018-03-28T02:42:55.911Z,0.00
2018-03-28T02:43:55.866Z,0.00
2018-03-28T02:44:55.840Z,0.00
2018-03-28T02:45:55.773Z,0.00
2018-03-28T02:46:55.728Z,0.00
2018-03-28T02:47:55.682Z,0.00
2018-03-28T02:48:55.636Z,0.00
2018-03-28T02:49:55.589Z,0.00
2018-03-28T02:50:55.544Z,0.00
2018-03-28T02:51:55.509Z,0.00
2018-03-28T02:52:55.464Z,0.00
2018-03-28T02:53:55.423Z,0.00
2018-03-28T02:54:55.366Z,0.00
2018-03-28T02:55:55.320Z,0.00
2018-03-28T02:56:55.275Z,0.00
2018-03-28T02:57:55.229Z,0.00
2018-03-28T02:58:55.185Z,0.00
2018-03-28T02:59:55.139Z,0.00
2018-03-28T03:00:55.098Z,0.00
2018-03-28T03:01:55.048Z,0.00
2018-03-28T03:02:55.004Z,0.00
2018-03-28T03:03:54.957Z,0.00
2018-03-28T03:04:54.912Z,0.00
2018-03-28T03:05:54.868Z,0.00
2018-03-28T03:06:54.824Z,0.00
2018-03-28T03:07:54.776Z,0.00
2018-03-28T03:08:54.731Z,0.00
2018-03-28T03:09:54.688Z,0.00
2018-03-28T03:10:54.642Z,0.00
2018-03-28T03:11:54.597Z,0.00
2018-03-28T03:12:54.552Z,0.00
2018-03-28T03:13:54.509Z,0.00
2018-03-28T03:14:54.464Z,0.00
2018-03-28T03:15:54.416Z,0.00
2018-03-28T03:16:54.371Z,0.00
2018-03-28T03:17:54.333Z,0.00
2018-03-28T03:18:54.283Z,0.00
2018-03-28T03:19:54.238Z,0.00
2018-03-28T03:20:54.194Z,0.00
2018-03-28T03:21:54.146Z,0.00
2018-03-28T03:22:54.098Z,0.00
2018-03-28T03:23:54.057Z,0.00
2018-03-28T03:24:54.019Z,0.00
2018-03-28T03:25:53.966Z,0.00
2018-03-28T03:26:53.926Z,0.00
2018-03-28T03:27:53.876Z,0.00
2018-03-28T03:28:53.830Z,0.00
2018-03-28T03:29:53.789Z,0.00
2018-03-28T03:30:53.742Z,0.00
2018-03-28T03:31:53.694Z,0.00
2018-03-28T03:32:53.649Z,0.00
2018-03-28T03:33:53.603Z,0.00
2018-03-28T03:34:53.622Z,0.00
2018-03-28T03:35:53.516Z,0.00
2018-03-28T03:36:53.521Z,0.00
2018-03-28T03:37:53.425Z,0.00
2018-03-28T03:38:53.381Z,0.00
2018-03-28T03:39:53.334Z,0.00
2018-03-28T03:40:53.292Z,0.00
2018-03-28T03:41:53.244Z,0.00
2018-03-28T03:42:53.203Z,0.00
2018-03-28T03:43:53.163Z,0.00
2018-03-28T03:44:53.108Z,0.00
2018-03-28T03:45:53.071Z,0.00
2018-03-28T03:46:53.015Z,0.00
2018-03-28T03:47:52.975Z,0.00
2018-03-28T03:48:52.927Z,0.00
2018-03-28T03:49:52.882Z,0.00
2018-03-28T03:50:52.836Z,0.00
2018-03-28T03:51:52.792Z,0.00
2018-03-28T03:52:52.744Z,0.00
2018-03-28T03:53:52.703Z,0.00
2018-03-28T03:54:52.657Z,0.00
2018-03-28T03:55:52.611Z,0.00
2018-03-28T03:56:52.564Z,0.00
2018-03-28T03:57:52.521Z,0.00
2018-03-28T03:58:52.536Z,0.00
2018-03-28T03:59:52.431Z,0.00
2018-03-28T04:00:52.388Z,0.00
2018-03-28T04:01:52.340Z,0.00
2018-03-28T04:02:52.295Z,0.00
2018-03-28T04:03:52.253Z,0.00
2018-03-28T04:04:52.209Z,0.00
2018-03-28T04:05:52.164Z,0.00
2018-03-28T04:06:52.118Z,0.00
2018-03-28T04:07:52.070Z,0.00
2018-03-28T04:08:52.025Z,0.00
2018-03-28T04:09:51.984Z,0.00
2018-03-28T04:10:51.939Z,0.00
2018-03-28T04:11:51.889Z,0.00
2018-03-28T04:12:51.845Z,0.00
2018-03-28T04:13:51.800Z,0.00
2018-03-28T04:14:51.760Z,0.00
2018-03-28T04:15:51.709Z,0.00
2018-03-28T04:16:51.668Z,0.00
2018-03-28T04:17:51.638Z,0.00
2018-03-28T04:18:51.577Z,0.00
2018-03-28T04:19:51.533Z,0.00
2018-03-28T04:20:51.485Z,0.00
2018-03-28T04:21:51.438Z,0.00
2018-03-28T04:22:51.393Z,0.00
2018-03-28T04:23:51.349Z,0.00
2018-03-28T04:24:51.307Z,0.00
2018-03-28T04:25:51.260Z,0.00
2018-03-28T04:26:51.215Z,0.00
2018-03-28T04:27:51.169Z,0.00
2018-03-28T04:28:51.126Z,0.00
2018-03-28T04:29:51.080Z,0.00
2018-03-28T04:30:51.034Z,0.00
2018-03-28T04:31:50.994Z,0.00
2018-03-28T04:32:50.941Z,0.00
2018-03-28T04:33:50.905Z,0.00
2018-03-28T04:34:50.852Z,0.00
2018-03-28T04:35:50.809Z,0.00
2018-03-28T04:36:50.761Z,0.00
2018-03-28T04:37:50.724Z,0.00
2018-03-28T04:38:50.673Z,0.00
2018-03-28T04:39:50.627Z,0.00
2018-03-28T04:40:50.584Z,0.00
2018-03-28T04:41:50.539Z,0.00
2018-03-28T04:42:50.490Z,0.00
2018-03-28T04:43:50.453Z,0.00
2018-03-28T04:44:50.401Z,0.00
2018-03-28T04:45:50.355Z,0.00
2018-03-28T04:46:50.312Z,0.00
2018-03-28T04:47:50.267Z,0.00
2018-03-28T04:48:50.226Z,0.00
2018-03-28T04:49:50.180Z,0.00
2018-03-28T04:50:50.129Z,0.00
2018-03-28T04:51:50.086Z,0.00
2018-03-28T04:52:50.045Z,0.00
2018-03-28T04:53:49.997Z,0.00
2018-03-28T04:54:49.953Z,0.00
2018-03-28T04:55:49.954Z,0.00
2018-03-28T04:56:49.868Z,0.00
2018-03-28T04:57:49.816Z,0.00
2018-03-28T04:58:49.768Z,0.00
2018-03-28T04:59:49.726Z,0.00
2018-03-28T05:00:49.680Z,0.00
2018-03-28T05:01:49.637Z,0.00
2018-03-28T05:02:49.587Z,0.00
2018-03-28T05:03:49.545Z,0.00
2018-03-28T05:04:49.505Z,0.00
2018-03-28T05:05:49.454Z,0.00
2018-03-28T05:06:49.421Z,0.00
2018-03-28T05:07:49.366Z,4.00
2018-03-28T05:08:49.319Z,0.00
2018-03-28T05:09:49.272Z,4.00
2018-03-28T05:10:49.226Z,4.00
2018-03-28T05:11:49.184Z,4.00
2018-03-28T05:12:49.142Z,4.00
2018-03-28T05:13:49.102Z,8.00
2018-03-28T05:14:49.051Z,8.00
2018-03-28T05:15:49.012Z,8.00
2018-03-28T05:16:48.959Z,8.00
2018-03-28T05:17:48.913Z,8.00
2018-03-28T05:18:48.870Z,12.00
2018-03-28T05:19:48.823Z,12.00
2018-03-28T05:20:48.780Z,16.00
2018-03-28T05:21:48.740Z,12.00
2018-03-28T05:22:48.712Z,16.00
2018-03-28T05:23:48.651Z,12.00
2018-03-28T05:24:48.597Z,16.00
2018-03-28T05:25:48.552Z,20.00
2018-03-28T05:26:48.509Z,20.00
2018-03-28T05:27:48.458Z,24.00
2018-03-28T05:28:48.412Z,36.00
2018-03-28T05:29:48.376Z,44.00
2018-03-28T05:30:48.335Z,48.00
2018-03-28T05:31:48.277Z,44.00
2018-03-28T05:32:48.242Z,44.00
2018-03-28T05:33:48.185Z,40.00
2018-03-28T05:34:48.140Z,36.00
2018-03-28T05:35:48.104Z,36.00
2018-03-28T05:36:48.050Z,40.00
2018-03-28T05:37:48.004Z,40.00
2018-03-28T05:38:47.963Z,44.00
2018-03-28T05:39:47.927Z,48.00
2018-03-28T05:40:47.870Z,56.00
2018-03-28T05:41:47.826Z,56.00
2018-03-28T05:42:47.802Z,56.00
2018-03-28T05:43:47.736Z,56.00
2018-03-28T05:44:47.692Z,56.00
2018-03-28T05:45:47.650Z,56.00
2018-03-28T05:46:47.597Z,72.00
2018-03-28T05:47:47.550Z,96.00
2018-03-28T05:48:47.509Z,120.00
2018-03-28T05:49:47.461Z,108.00
2018-03-28T05:50:47.416Z,104.00
2018-03-28T05:51:47.373Z,108.00
2018-03-28T05:52:47.326Z,100.00
2018-03-28T05:53:47.279Z,128.00
2018-03-28T05:54:47.232Z,140.00
2018-03-28T05:55:47.237Z,148.00
2018-03-28T05:56:47.142Z,148.00
2018-03-28T05:57:47.096Z,136.00
2018-03-28T05:58:47.053Z,112.00
2018-03-28T05:59:47.007Z,104.00
2018-03-28T06:00:46.968Z,92.00
2018-03-28T06:01:46.913Z,100.00
2018-03-28T06:02:46.872Z,116.00
2018-03-28T06:03:46.831Z,124.00
2018-03-28T06:04:46.778Z,136.00
2018-03-28T06:05:46.748Z,132.00
2018-03-28T06:06:46.689Z,156.00
2018-03-28T06:07:46.647Z,184.00
2018-03-28T06:08:46.598Z,168.00
2018-03-28T06:09:46.552Z,204.00
2018-03-28T06:10:46.505Z,224.00
2018-03-28T06:11:46.460Z,220.00
2018-03-28T06:12:46.418Z,240.00
2018-03-28T06:13:46.370Z,240.00
2018-03-28T06:14:46.328Z,208.00
2018-03-28T06:15:46.280Z,196.00
2018-03-28T06:16:46.237Z,220.00
2018-03-28T06:17:46.193Z,232.00
2018-03-28T06:18:46.148Z,216.00
2018-03-28T06:19:46.098Z,212.00
2018-03-28T06:20:46.056Z,264.00
2018-03-28T06:21:46.010Z,364.00
2018-03-28T06:22:45.965Z,296.00
2018-03-28T06:23:45.925Z,272.00
2018-03-28T06:24:45.878Z,292.00
2018-03-28T06:25:45.830Z,264.00
2018-03-28T06:26:45.795Z,252.00
2018-03-28T06:27:45.747Z,272.00
2018-03-28T06:28:45.692Z,284.00
2018-03-28T06:29:45.645Z,292.00
2018-03-28T06:30:45.608Z,328.00
2018-03-28T06:31:45.556Z,332.00
2018-03-28T06:32:45.509Z,332.00
2018-03-28T06:33:45.472Z,280.00
2018-03-28T06:34:45.419Z,316.00
2018-03-28T06:35:45.375Z,408.00
2018-03-28T06:36:45.330Z,428.00
2018-03-28T06:37:45.282Z,416.00
2018-03-28T06:38:45.238Z,308.00
2018-03-28T06:39:45.197Z,316.00
2018-03-28T06:40:45.147Z,300.00
2018-03-28T06:41:45.153Z,260.00
2018-03-28T06:42:45.061Z,256.00
2018-03-28T06:43:45.015Z,268.00
2018-03-28T06:44:44.965Z,272.00
2018-03-28T06:45:44.919Z,284.00
2018-03-28T06:46:44.874Z,328.00
2018-03-28T06:47:44.831Z,372.00
2018-03-28T06:48:44.784Z,384.00
2018-03-28T06:49:44.739Z,408.00
2018-03-28T06:50:44.699Z,428.00
2018-03-28T06:51:44.650Z,528.00
2018-03-28T06:52:44.604Z,648.00
2018-03-28T06:53:44.561Z,724.00
2018-03-28T06:54:44.513Z,760.00
2018-03-28T06:55:44.473Z,712.00
2018-03-28T06:56:44.423Z,564.00
2018-03-28T06:57:44.379Z,512.00
2018-03-28T06:58:44.331Z,468.00
2018-03-28T06:59:44.302Z,456.00
2018-03-28T07:00:44.244Z,544.00
2018-03-28T07:01:44.197Z,684.00
2018-03-28T07:02:44.154Z,776.00
2018-03-28T07:03:44.108Z,988.00
2018-03-28T07:04:44.062Z,992.00
2018-03-28T07:05:44.017Z,968.00
2018-03-28T07:06:43.971Z,908.00
2018-03-28T07:07:43.935Z,912.00
2018-03-28T07:08:43.885Z,844.00
2018-03-28T07:09:43.844Z,892.00
2018-03-28T07:10:43.790Z,888.00
2018-03-28T07:11:43.749Z,928.00
2018-03-28T07:12:43.706Z,984.00
2018-03-28T07:13:43.655Z,1164.00
2018-03-28T07:14:43.613Z,1224.00
2018-03-28T07:15:43.565Z,1420.00
2018-03-28T07:16:43.519Z,1264.00
2018-03-28T07:17:43.475Z,1288.00
2018-03-28T07:18:43.430Z,1456.00
2018-03-28T07:19:43.385Z,1736.00
2018-03-28T07:20:43.390Z,2024.00
2018-03-28T07:21:43.302Z,2392.00
2018-03-28T07:22:43.252Z,2488.00
2018-03-28T07:23:43.205Z,2368.00
2018-03-28T07:24:43.159Z,2032.00
2018-03-28T07:25:43.114Z,1608.00
2018-03-28T07:26:43.069Z,1472.00
2018-03-28T07:27:43.029Z,1388.00
2018-03-28T07:28:42.979Z,1280.00
2018-03-28T07:29:42.936Z,1344.00
2018-03-28T07:30:42.890Z,1216.00
2018-03-28T07:31:42.845Z,1200.00
2018-03-28T07:32:42.802Z,1068.00
2018-03-28T07:33:42.761Z,924.00
2018-03-28T07:34:42.714Z,832.00
2018-03-28T07:35:42.666Z,796.00
2018-03-28T07:36:42.621Z,800.00
2018-03-28T07:37:42.577Z,868.00
2018-03-28T07:38:42.532Z,960.00
2018-03-28T07:39:42.489Z,900.00
2018-03-28T07:40:42.447Z,1004.00
2018-03-28T07:41:42.401Z,1116.00
2018-03-28T07:42:42.354Z,1212.00
2018-03-28T07:43:42.309Z,1492.00
2018-03-28T07:44:42.265Z,1512.00
2018-03-28T07:45:42.221Z,1128.00
2018-03-28T07:46:42.181Z,1000.00
2018-03-28T07:47:42.134Z,1124.00
2018-03-28T07:48:42.088Z,1332.00
2018-03-28T07:49:42.043Z,1656.00
2018-03-28T07:50:41.996Z,1580.00
2018-03-28T07:51:41.952Z,1240.00
2018-03-28T07:52:41.906Z,1276.00
2018-03-28T07:53:41.862Z,1260.00
2018-03-28T07:54:41.820Z,1228.00
2018-03-28T07:55:41.772Z,1112.00
2018-03-28T07:56:41.728Z,1092.00
2018-03-28T07:57:41.686Z,1168.00
2018-03-28T07:58:41.640Z,1188.00
2018-03-28T07:59:41.594Z,1072.00
2018-03-28T08:00:41.550Z,1052.00
2018-03-28T08:01:41.507Z,872.00
2018-03-28T08:02:41.461Z,824.00
2018-03-28T08:03:41.423Z,852.00
2018-03-28T08:04:41.371Z,1056.00
2018-03-28T08:05:41.327Z,1216.00
2018-03-28T08:06:41.281Z,1048.00
2018-03-28T08:07:41.238Z,968.00
2018-03-28T08:08:41.198Z,1040.00
2018-03-28T08:09:41.150Z,1132.00
2018-03-28T08:10:41.106Z,1096.00
2018-03-28T08:11:41.059Z,1040.00
2018-03-28T08:12:41.074Z,1068.00
2018-03-28T08:13:40.977Z,1052.00
2018-03-28T08:14:40.926Z,1076.00
2018-03-28T08:15:40.888Z,1184.00
2018-03-28T08:16:40.837Z,1368.00
2018-03-28T08:17:40.791Z,1624.00
2018-03-28T08:18:40.747Z,1596.00
2018-03-28T08:19:40.703Z,1724.00
2018-03-28T08:20:40.661Z,1892.00
2018-03-28T08:21:40.614Z,2068.00
2018-03-28T08:22:40.574Z,2216.00
2018-03-28T08:23:40.529Z,2324.00
2018-03-28T08:24:40.482Z,2332.00
2018-03-28T08:25:40.440Z,2264.00
2018-03-28T08:26:40.402Z,2300.00
2018-03-28T08:27:40.347Z,2248.00
2018-03-28T08:28:40.308Z,2200.00
2018-03-28T08:29:40.259Z,2204.00
2018-03-28T08:30:40.218Z,2160.00
2018-03-28T08:31:40.177Z,2024.00
2018-03-28T08:32:40.129Z,1984.00
2018-03-28T08:33:40.082Z,1968.00
2018-03-28T08:34:40.040Z,1848.00
2018-03-28T08:35:39.995Z,1704.00
2018-03-28T08:36:39.951Z,1672.00
2018-03-28T08:37:39.911Z,1592.00
2018-03-28T08:38:39.859Z,1572.00
2018-03-28T08:39:39.860Z,1588.00
2018-03-28T08:40:39.776Z,1524.00
2018-03-28T08:41:39.729Z,1544.00
2018-03-28T08:42:39.686Z,1604.00
2018-03-28T08:43:39.640Z,1500.00
2018-03-28T08:44:39.596Z,1464.00
2018-03-28T08:45:39.554Z,1552.00
2018-03-28T08:46:39.510Z,1476.00
2018-03-28T08:47:39.461Z,1284.00
2018-03-28T08:48:39.420Z,1100.00
2018-03-28T08:49:39.375Z,1004.00
2018-03-28T08:50:39.337Z,1072.00
2018-03-28T08:51:39.287Z,1184.00
2018-03-28T08:52:39.242Z,1496.00
2018-03-28T08:53:39.199Z,2016.00
2018-03-28T08:54:39.155Z,1972.00
2018-03-28T08:55:39.110Z,1740.00
2018-03-28T08:56:39.069Z,1592.00
2018-03-28T08:57:39.022Z,1528.00
2018-03-28T08:58:38.978Z,1516.00
2018-03-28T08:59:38.935Z,1532.00
2018-03-28T09:00:38.892Z,1580.00
2018-03-28T09:01:38.849Z,1796.00
2018-03-28T09:02:38.801Z,1964.00
2018-03-28T09:03:38.763Z,2164.00
2018-03-28T09:04:38.715Z,2340.00
2018-03-28T09:05:38.673Z,2436.00
2018-03-28T09:06:38.625Z,2548.00
2018-03-28T09:07:38.581Z,2612.00
2018-03-28T09:08:38.537Z,2668.00
2018-03-28T09:09:38.493Z,2672.00
2018-03-28T09:10:38.446Z,2616.00
2018-03-28T09:11:38.436Z,2636.00
2018-03-28T09:12:38.368Z,2740.00
2018-03-28T09:13:38.321Z,2856.00
2018-03-28T09:14:38.274Z,2916.00
2018-03-28T09:15:38.231Z,2820.00
2018-03-28T09:16:38.189Z,2688.00
2018-03-28T09:17:38.147Z,2584.00
2018-03-28T09:18:38.097Z,2456.00
2018-03-28T09:19:38.053Z,2336.00
2018-03-28T09:20:38.009Z,2304.00
2018-03-28T09:21:37.964Z,2228.00
2018-03-28T09:22:37.922Z,2260.00
2018-03-28T09:23:37.880Z,2208.00
2018-03-28T09:24:37.833Z,2124.00
2018-03-28T09:25:37.787Z,2076.00
2018-03-28T09:26:37.745Z,2076.00
2018-03-28T09:27:37.702Z,2160.00
2018-03-28T09:28:37.657Z,2116.00
2018-03-28T09:29:37.615Z,2164.00
2018-03-28T09:30:37.570Z,2224.00
2018-03-28T09:31:37.527Z,2228.00
2018-03-28T09:32:37.484Z,2144.00
2018-03-28T09:33:37.442Z,2056.00
2018-03-28T09:34:37.399Z,1996.00
2018-03-28T09:35:37.350Z,1960.00
2018-03-28T09:36:37.306Z,1968.00
2018-03-28T09:37:37.264Z,1992.00
2018-03-28T09:38:37.220Z,2028.00
2018-03-28T09:39:37.201Z,2164.00
2018-03-28T09:40:37.134Z,2364.00
2018-03-28T09:41:37.096Z,2556.00
2018-03-28T09:42:37.046Z,2696.00
2018-03-28T09:43:39.059Z,2700.00
2018-03-28T09:44:36.960Z,2668.00
2018-03-28T09:45:36.916Z,2544.00
2018-03-28T09:46:36.875Z,2452.00
2018-03-28T09:47:36.828Z,2468.00
2018-03-28T09:48:36.785Z,2596.00
2018-03-28T09:49:36.751Z,2556.00
2018-03-28T09:50:36.699Z,2516.00
2018-03-28T09:51:36.652Z,2528.00
2018-03-28T09:52:36.612Z,2600.00
2018-03-28T09:53:36.568Z,2680.00
2018-03-28T09:54:36.522Z,2936.00
2018-03-28T09:55:36.478Z,3348.00
2018-03-28T09:56:36.437Z,3576.00
2018-03-28T09:57:36.395Z,3620.00
2018-03-28T09:58:36.349Z,3584.00
2018-03-28T09:59:36.305Z,3408.00
2018-03-28T10:00:36.262Z,3184.00
2018-03-28T10:01:36.217Z,2812.00
2018-03-28T10:02:36.175Z,2468.00
2018-03-28T10:03:36.132Z,2244.00
2018-03-28T10:04:36.093Z,2464.00
2018-03-28T10:05:36.047Z,2648.00
2018-03-28T10:06:36.003Z,2452.00
2018-03-28T10:07:35.958Z,2280.00
2018-03-28T10:08:35.915Z,2088.00
2018-03-28T10:09:35.877Z,2032.00
2018-03-28T10:10:35.829Z,1980.00
2018-03-28T10:11:35.784Z,2000.00
2018-03-28T10:12:35.742Z,2028.00
2018-03-28T10:13:35.697Z,1936.00
2018-03-28T10:14:35.654Z,1596.00
2018-03-28T10:15:35.611Z,1496.00
2018-03-28T10:16:35.572Z,1400.00
2018-03-28T10:17:35.522Z,1248.00
2018-03-28T10:18:35.487Z,1132.00
2018-03-28T10:19:35.437Z,960.00
2018-03-28T10:20:35.394Z,848.00
2018-03-28T10:21:35.350Z,704.00
2018-03-28T10:22:35.306Z,724.00
2018-03-28T10:23:35.265Z,800.00
2018-03-28T10:24:35.223Z,712.00
2018-03-28T10:25:35.186Z,636.00
2018-03-28T10:26:35.136Z,552.00
2018-03-28T10:27:35.092Z,472.00
2018-03-28T10:28:35.056Z,436.00
2018-03-28T10:29:35.015Z,476.00
2018-03-28T10:30:34.963Z,540.00
2018-03-28T10:31:34.916Z,604.00
2018-03-28T10:32:34.872Z,604.00
2018-03-28T10:33:34.838Z,492.00
2018-03-28T10:34:34.789Z,544.00
2018-03-28T10:35:34.743Z,576.00
2018-03-28T10:36:34.700Z,644.00
2018-03-28T10:37:34.658Z,724.00
2018-03-28T10:38:34.617Z,784.00
2018-03-28T10:39:34.567Z,896.00
2018-03-28T10:40:34.524Z,956.00
2018-03-28T10:41:34.482Z,912.00
2018-03-28T10:42:34.436Z,844.00
2018-03-28T10:43:34.389Z,744.00
2018-03-28T10:44:39.256Z,640.00
2018-03-28T10:45:34.306Z,600.00
2018-03-28T10:46:34.260Z,688.00
2018-03-28T10:47:34.216Z,800.00
2018-03-28T10:48:34.248Z,948.00
2018-03-28T10:49:34.133Z,996.00
2018-03-28T10:50:34.087Z,980.00
2018-03-28T10:51:34.042Z,940.00
2018-03-28T10:52:34.002Z,964.00
2018-03-28T10:53:33.955Z,1024.00
2018-03-28T10:54:33.916Z,1112.00
2018-03-28T10:55:33.870Z,1192.00
2018-03-28T10:56:33.824Z,1252.00
2018-03-28T10:57:33.779Z,1276.00
2018-03-28T10:58:33.733Z,1152.00
2018-03-28T10:59:33.692Z,1144.00
2018-03-28T11:00:33.649Z,1340.00
2018-03-28T11:01:33.610Z,1516.00
2018-03-28T11:02:33.566Z,1680.00
2018-03-28T11:03:33.517Z,1840.00
2018-03-28T11:04:33.536Z,1772.00
2018-03-28T11:05:33.430Z,1552.00
2018-03-28T11:06:33.385Z,2020.00
2018-03-28T11:07:33.340Z,1888.00
2018-03-28T11:08:33.298Z,1748.00
2018-03-28T11:09:33.255Z,1388.00
2018-03-28T11:10:33.211Z,1376.00
2018-03-28T11:11:33.164Z,1488.00
2018-03-28T11:12:33.120Z,1476.00
2018-03-28T11:13:33.077Z,1720.00
2018-03-28T11:14:33.033Z,1776.00
2018-03-28T11:15:32.990Z,1896.00
2018-03-28T11:16:32.951Z,2364.00
2018-03-28T11:17:32.905Z,2496.00
2018-03-28T11:18:32.872Z,2680.00
2018-03-28T11:19:32.815Z,2760.00
2018-03-28T11:20:32.801Z,2860.00
2018-03-28T11:21:32.729Z,2768.00
2018-03-28T11:22:32.685Z,2676.00
2018-03-28T11:23:32.639Z,2472.00
2018-03-28T11:24:32.597Z,2240.00
2018-03-28T11:25:32.554Z,2436.00
2018-03-28T11:26:32.507Z,2344.00
2018-03-28T11:27:32.463Z,2296.00
2018-03-28T11:28:32.420Z,2176.00
2018-03-28T11:29:32.384Z,2004.00
2018-03-28T11:30:32.332Z,1844.00
2018-03-28T11:31:32.289Z,1704.00
2018-03-28T11:32:32.247Z,1696.00
2018-03-28T11:33:32.203Z,1812.00
2018-03-28T11:34:32.161Z,1892.00
2018-03-28T11:35:32.114Z,1772.00
2018-03-28T11:36:32.071Z,1896.00
2018-03-28T11:37:32.026Z,1872.00
2018-03-28T11:38:31.985Z,1812.00
2018-03-28T11:39:31.939Z,1724.00
2018-03-28T11:40:31.894Z,1716.00
2018-03-28T11:41:31.868Z,1728.00
2018-03-28T11:42:31.806Z,1800.00
2018-03-28T11:43:31.765Z,1848.00
2018-03-28T11:44:31.720Z,1884.00
2018-03-28T11:45:31.680Z,1880.00
2018-03-28T11:46:31.630Z,1776.00
2018-03-28T11:47:31.589Z,1768.00
2018-03-28T11:48:31.546Z,1744.00
2018-03-28T11:49:31.503Z,1736.00
2018-03-28T11:50:31.460Z,1724.00
2018-03-28T11:51:31.417Z,1700.00
2018-03-28T11:52:31.370Z,1704.00
2018-03-28T11:53:31.325Z,1760.00
2018-03-28T11:54:31.284Z,1864.00
2018-03-28T11:55:31.238Z,1992.00
2018-03-28T11:56:31.195Z,2024.00
2018-03-28T11:57:31.150Z,1992.00
2018-03-28T11:58:31.110Z,1944.00
2018-03-28T11:59:31.062Z,1964.00
2018-03-28T12:00:31.019Z,1988.00
2018-03-28T12:01:30.974Z,1968.00
2018-03-28T12:02:30.932Z,1924.00
2018-03-28T12:03:30.913Z,1840.00
2018-03-28T12:04:30.852Z,1760.00
2018-03-28T12:05:30.799Z,1732.00
2018-03-28T12:06:30.756Z,1736.00
2018-03-28T12:07:30.716Z,1692.00
2018-03-28T12:08:30.677Z,1548.00
2018-03-28T12:09:30.628Z,1320.00
2018-03-28T12:10:30.581Z,1144.00
2018-03-28T12:11:30.538Z,1092.00
2018-03-28T12:12:30.494Z,1156.00
2018-03-28T12:13:30.454Z,1268.00
2018-03-28T12:14:30.408Z,1328.00
2018-03-28T12:15:30.363Z,1428.00
2018-03-28T12:16:30.321Z,1440.00
2018-03-28T12:17:30.279Z,1272.00
2018-03-28T12:18:30.239Z,992.00
2018-03-28T12:19:30.193Z,1008.00
2018-03-28T12:20:30.146Z,1040.00
2018-03-28T12:21:30.102Z,896.00
2018-03-28T12:22:30.058Z,820.00
2018-03-28T12:23:30.019Z,944.00
2018-03-28T12:24:29.969Z,1504.00
2018-03-28T12:25:29.927Z,1600.00
2018-03-28T12:26:29.887Z,1288.00
2018-03-28T12:27:29.840Z,1296.00
2018-03-28T12:28:29.800Z,1496.00
2018-03-28T12:29:29.757Z,1812.00
2018-03-28T12:30:29.716Z,1908.00
2018-03-28T12:31:29.661Z,1800.00
2018-03-28T12:32:29.619Z,1800.00
2018-03-28T12:33:29.574Z,1824.00
2018-03-28T12:34:29.534Z,1828.00
2018-03-28T12:35:29.492Z,1860.00
2018-03-28T12:36:29.445Z,2072.00
2018-03-28T12:37:29.401Z,2072.00
2018-03-28T12:38:29.356Z,1860.00
2018-03-28T12:39:29.321Z,1512.00