createdAt,value
2019-05-07T00:00:59.521Z,5.30
2019-05-07T00:03:29.929Z,5.20
2019-05-07T00:06:02.660Z,5.27
2019-05-07T00:08:32.592Z,5.70
2019-05-07T00:11:03.030Z,5.77
2019-05-07T00:13:33.539Z,5.77
2019-05-07T00:16:03.961Z,5.80
2019-05-07T00:18:34.474Z,5.93
2019-05-07T00:21:04.879Z,5.87
2019-05-07T00:23:35.414Z,6.17
2019-05-07T00:26:05.880Z,5.70
2019-05-07T00:28:36.291Z,5.73
2019-05-07T00:31:06.721Z,6.23
2019-05-07T00:33:38.285Z,6.10
2019-05-07T00:36:24.595Z,6.27
2019-05-07T00:39:02.816Z,6.77
2019-05-07T00:41:44.424Z,6.47
2019-05-07T00:44:15.264Z,6.13
2019-05-07T00:46:45.861Z,7.17
2019-05-07T00:49:16.393Z,6.83
2019-05-07T00:51:48.160Z,6.43
2019-05-07T00:54:18.619Z,6.40
2019-05-07T00:56:49.236Z,7.40
2019-05-07T00:59:19.735Z,7.07
2019-05-07T01:01:52.647Z,6.67
2019-05-07T01:04:23.058Z,7.50
2019-05-07T01:06:53.639Z,6.83
2019-05-07T01:09:24.050Z,6.63
2019-05-07T01:11:54.569Z,7.10
2019-05-07T01:14:24.955Z,6.87
2019-05-07T01:16:55.376Z,7.17
2019-05-07T01:19:25.866Z,7.00
2019-05-07T01:21:56.339Z,6.90
2019-05-07T01:24:26.801Z,7.40
2019-05-07T01:26:57.186Z,6.77
2019-05-07T01:29:27.867Z,7.77
2019-05-07T01:32:04.662Z,7.40
2019-05-07T01:34:44.023Z,7.50
2019-05-07T01:37:14.494Z,7.50
2019-05-07T01:39:45.024Z,7.33
2019-05-07T01:42:36.583Z,8.30
2019-05-07T01:45:08.629Z,7.00
2019-05-07T01:47:39.042Z,7.43
2019-05-07T01:50:09.475Z,7.23
2019-05-07T01:52:39.926Z,7.53
2019-05-07T01:55:12.809Z,7.40
2019-05-07T01:57:42.587Z,7.50
2019-05-07T02:00:13.224Z,7.20
2019-05-07T02:03:05.824Z,6.90
2019-05-07T02:06:04.085Z,7.67
2019-05-07T02:08:56.265Z,7.83
2019-05-07T02:11:32.741Z,7.80
2019-05-07T02:14:03.320Z,8.00
2019-05-07T02:16:33.984Z,7.43
2019-05-07T02:19:04.465Z,8.03
2019-05-07T02:21:34.912Z,7.13
2019-05-07T02:24:05.321Z,7.50
2019-05-07T02:26:35.769Z,7.47
2019-05-07T02:29:06.424Z,7.70
2019-05-07T02:31:36.832Z,7.83
2019-05-07T02:34:07.245Z,7.07
2019-05-07T02:36:38.786Z,7.30
2019-05-07T02:39:15.810Z,7.47
2019-05-07T02:41:46.333Z,6.90
2019-05-07T02:44:16.810Z,7.80
2019-05-07T02:46:59.000Z,6.77
2019-05-07T02:49:53.702Z,7.60
2019-05-07T02:52:43.759Z,7.80
2019-05-07T02:55:23.601Z,7.67
2019-05-07T02:57:54.363Z,7.50
2019-05-07T03:00:24.841Z,7.67
2019-05-07T03:02:55.278Z,7.57
2019-05-07T03:05:25.847Z,8.53
2019-05-07T03:07:56.363Z,7.70
2019-05-07T03:10:26.789Z,7.50
2019-05-07T03:12:57.277Z,8.17
2019-05-07T03:15:27.801Z,8.20
2019-05-07T03:17:58.227Z,7.87
2019-05-07T03:20:35.221Z,8.13
2019-05-07T03:23:07.040Z,8.77
2019-05-07T03:25:55.036Z,8.03
2019-05-07T03:28:26.296Z,7.97
2019-05-07T03:31:06.664Z,8.23
2019-05-07T03:33:58.798Z,8.20
2019-05-07T03:36:46.617Z,8.63
2019-05-07T03:39:14.587Z,8.60
2019-05-07T03:41:45.615Z,8.27
2019-05-07T03:44:23.827Z,8.80
2019-05-07T03:47:02.134Z,7.83
2019-05-07T03:49:30.209Z,8.33
2019-05-07T03:52:03.857Z,8.20
2019-05-07T03:54:34.207Z,8.90
2019-05-07T03:57:10.704Z,8.57
2019-05-07T03:59:36.960Z,8.13
2019-05-07T04:02:07.352Z,7.40
2019-05-07T04:04:37.837Z,8.40
2019-05-07T04:07:08.254Z,8.07
2019-05-07T04:09:38.693Z,8.97
2019-05-07T04:12:09.166Z,8.57
2019-05-07T04:14:39.599Z,9.10
2019-05-07T04:17:21.193Z,8.27
2019-05-07T04:19:44.093Z,8.97
2019-05-07T04:22:14.579Z,8.87
2019-05-07T04:24:53.966Z,8.50
2019-05-07T04:27:33.356Z,9.30
2019-05-07T04:30:04.092Z,9.67
2019-05-07T04:32:43.342Z,9.43
2019-05-07T04:35:20.873Z,10.10
2019-05-07T04:37:53.327Z,9.97
2019-05-07T04:40:24.202Z,10.07
2019-05-07T04:42:54.835Z,11.20
2019-05-07T04:45:25.244Z,9.97
2019-05-07T04:47:55.834Z,10.07
2019-05-07T04:50:39.559Z,10.07
2019-05-07T04:53:02.900Z,10.03
2019-05-07T04:55:33.936Z,10.20
2019-05-07T04:58:08.698Z,9.67
2019-05-07T05:00:36.528Z,9.17
2019-05-07T05:03:24.260Z,9.67
2019-05-07T05:05:54.834Z,9.70
2019-05-07T05:08:25.502Z,10.40
2019-05-07T05:10:55.925Z,10.87
2019-05-07T05:13:26.643Z,12.20
2019-05-07T05:15:57.251Z,11.50
2019-05-07T05:18:27.701Z,12.30
2019-05-07T05:21:24.602Z,12.20
2019-05-07T05:24:07.989Z,12.63
2019-05-07T05:26:38.411Z,13.70
2019-05-07T05:29:08.835Z,14.03
2019-05-07T05:31:39.347Z,15.00
2019-05-07T05:34:09.795Z,14.40
2019-05-07T05:36:42.390Z,15.53
2019-05-07T05:39:13.112Z,15.13
2019-05-07T05:41:45.946Z,16.27
2019-05-07T05:44:22.901Z,16.47
2019-05-07T05:46:53.376Z,18.33
2019-05-07T05:49:23.883Z,17.53
2019-05-07T05:52:19.150Z,18.13
2019-05-07T05:54:54.213Z,19.83
2019-05-07T05:57:52.689Z,18.30
2019-05-07T06:00:45.228Z,19.83
2019-05-07T06:03:33.568Z,18.77
2019-05-07T06:06:26.049Z,17.53
2019-05-07T06:09:05.084Z,19.13
2019-05-07T06:11:57.055Z,19.03
2019-05-07T06:14:33.578Z,20.20
2019-05-07T06:17:13.873Z,20.23
2019-05-07T06:19:52.955Z,22.87
2019-05-07T06:22:45.085Z,20.33
2019-05-07T06:25:19.051Z,20.30
2019-05-07T06:27:49.527Z,20.37
2019-05-07T06:30:22.627Z,20.57
2019-05-07T06:32:52.800Z,21.30
2019-05-07T06:35:23.214Z,21.23
2019-05-07T06:37:53.777Z,21.17
2019-05-07T06:40:52.439Z,20.13
2019-05-07T06:43:42.141Z,19.90
2019-05-07T06:46:12.829Z,21.60
2019-05-07T06:48:46.112Z,20.83
2019-05-07T06:51:17.529Z,20.40
2019-05-07T06:53:48.383Z,20.27
2019-05-07T06:56:18.914Z,19.20
2019-05-07T06:59:04.946Z,19.23
2019-05-07T07:01:59.387Z,18.27
2019-05-07T07:04:38.723Z,18.87
2019-05-07T07:07:37.717Z,17.87
2019-05-07T07:10:32.331Z,17.60
2019-05-07T07:13:02.963Z,18.17
2019-05-07T07:15:33.420Z,17.80
2019-05-07T07:18:03.881Z,18.40
2019-05-07T07:20:34.342Z,17.13
2019-05-07T07:23:04.898Z,17.67
2019-05-07T07:25:35.396Z,18.17
2019-05-07T07:28:05.945Z,17.53
2019-05-07T07:31:08.955Z,15.23
2019-05-07T07:33:43.714Z,15.83
2019-05-07T07:36:14.163Z,15.00
2019-05-07T07:38:44.650Z,13.53
2019-05-07T07:41:34.076Z,14.40
2019-05-07T07:44:05.532Z,13.67
2019-05-07T07:46:36.008Z,13.70
2019-05-07T07:49:11.297Z,14.03
2019-05-07T07:51:42.735Z,14.43
2019-05-07T07:54:13.123Z,12.83
2019-05-07T07:57:07.203Z,12.43
2019-05-07T08:00:05.982Z,13.03
2019-05-07T08:02:52.953Z,13.47
2019-05-07T08:05:23.548Z,16.87
2019-05-07T08:07:54.019Z,13.57
2019-05-07T08:10:24.551Z,11.70
2019-05-07T08:12:55.084Z,37.83
2019-05-07T08:15:25.597Z,12.17
2019-05-07T08:17:56.812Z,10.20
2019-05-07T08:20:28.199Z,10.95
2019-05-07T08:22:58.814Z,11.30
2019-05-07T08:25:47.881Z,10.03
2019-05-07T08:28:22.827Z,9.57
2019-05-07T08:31:06.174Z,9.93
2019-05-07T08:33:42.832Z,9.87
2019-05-07T08:36:17.827Z,10.37
2019-05-07T08:38:55.664Z,10.13
2019-05-07T08:41:42.345Z,9.40
2019-05-07T08:44:43.173Z,10.50
2019-05-07T08:47:53.694Z,10.60
2019-05-07T08:50:26.851Z,10.83
2019-05-07T08:53:02.671Z,10.13
2019-05-07T08:55:33.394Z,10.70
2019-05-07T08:58:04.006Z,10.70
2019-05-07T09:00:52.858Z,11.07
2019-05-07T09:03:45.572Z,9.03
2019-05-07T09:06:18.235Z,9.33
2019-05-07T09:09:02.219Z,9.43
2019-05-07T09:11:51.892Z,9.03
2019-05-07T09:14:32.042Z,9.77
2019-05-07T09:17:04.675Z,11.00
2019-05-07T09:19:47.176Z,10.80
2019-05-07T09:22:07.696Z,11.67
2019-05-07T09:24:38.237Z,14.97
2019-05-07T09:27:38.996Z,10.80
2019-05-07T09:30:58.218Z,9.77
2019-05-07T09:34:52.034Z,9.83
2019-05-07T09:41:02.285Z,10.20
2019-05-07T09:43:32.933Z,9.13
2019-05-07T09:46:03.639Z,10.27
2019-05-07T09:48:35.765Z,9.47
2019-05-07T09:51:08.900Z,9.73
2019-05-07T09:53:42.499Z,10.53
2019-05-07T09:56:26.435Z,10.00
2019-05-07T09:58:56.898Z,9.60
2019-05-07T10:01:27.323Z,11.67
2019-05-07T10:03:57.946Z,10.43
2019-05-07T10:06:32.073Z,8.90
2019-05-07T10:09:05.476Z,9.10
2019-05-07T10:11:43.511Z,7.70
2019-05-07T10:14:15.783Z,7.50
2019-05-07T10:16:59.445Z,8.83
2019-05-07T10:19:32.336Z,8.77
2019-05-07T10:22:03.760Z,9.33
2019-05-07T10:24:36.871Z,8.50
2019-05-07T10:27:27.107Z,8.50
2019-05-07T10:30:02.439Z,9.00
2019-05-07T10:32:36.031Z,9.17
2019-05-07T10:35:06.946Z,8.97
2019-05-07T10:37:37.350Z,9.37
2019-05-07T10:40:09.029Z,9.00
2019-05-07T10:42:43.077Z,8.10
2019-05-07T10:45:54.020Z,9.60
2019-05-07T10:48:47.224Z,9.77
2019-05-07T10:51:24.999Z,10.13
2019-05-07T10:53:55.836Z,7.80
2019-05-07T10:56:37.793Z,8.17
2019-05-07T10:59:09.557Z,8.33
2019-05-07T11:02:06.542Z,9.10
2019-05-07T11:04:45.972Z,8.30
2019-05-07T11:07:36.949Z,8.70
2019-05-07T11:10:13.627Z,9.17
2019-05-07T11:12:51.806Z,9.03
2019-05-07T11:15:22.395Z,9.00
2019-05-07T11:18:08.695Z,8.93
2019-05-07T11:20:49.002Z,8.73
2019-05-07T11:23:22.290Z,8.60
2019-05-07T11:26:07.689Z,10.23
2019-05-07T11:28:38.362Z,9.77
2019-05-07T11:31:09.334Z,8.83
2019-05-07T11:33:42.765Z,12.50
2019-05-07T11:36:13.429Z,9.00
2019-05-07T11:38:44.658Z,8.63
2019-05-07T11:41:15.191Z,29.80
2019-05-07T11:44:06.649Z,11.93
2019-05-07T11:46:41.599Z,8.60
2019-05-07T11:49:22.815Z,8.97
2019-05-07T11:52:00.910Z,12.37
2019-05-07T11:54:31.911Z,12.10
2019-05-07T11:57:05.109Z,8.63
2019-05-07T11:59:35.651Z,8.10
2019-05-07T12:02:06.815Z,8.73
2019-05-07T12:04:37.285Z,9.50
2019-05-07T12:07:07.754Z,15.97
2019-05-07T12:09:43.408Z,9.00
2019-05-07T12:12:15.670Z,9.50
2019-05-07T12:14:46.660Z,8.63
2019-05-07T12:17:17.116Z,7.90
2019-05-07T12:19:47.533Z,8.50
2019-05-07T12:22:44.234Z,8.10
2019-05-07T12:25:15.120Z,7.63
2019-05-07T12:27:46.029Z,7.60
2019-05-07T12:31:13.640Z,7.30
2019-05-07T12:33:54.974Z,6.43
2019-05-07T12:36:25.438Z,12.33
2019-05-07T12:39:12.749Z,8.63
2019-05-07T12:41:43.370Z,5.97
2019-05-07T12:44:42.479Z,5.67
2019-05-07T12:47:13.127Z,5.80
2019-05-07T12:49:44.342Z,5.93
2019-05-07T12:52:29.054Z,5.37
2019-05-07T12:55:45.414Z,5.13
2019-05-07T12:59:22.740Z,5.50
2019-05-07T13:02:40.770Z,6.57
2019-05-07T13:05:08.591Z,7.57
2019-05-07T13:08:09.128Z,8.23
2019-05-07T13:10:39.803Z,7.67
2019-05-07T13:13:12.180Z,7.87
2019-05-07T13:15:43.387Z,7.83
2019-05-07T13:18:13.954Z,7.90
2019-05-07T13:20:45.342Z,8.63
2019-05-07T13:23:16.034Z,8.50
2019-05-07T13:25:46.581Z,8.27
2019-05-07T13:28:17.031Z,7.63
2019-05-07T13:30:47.518Z,7.77
2019-05-07T13:33:19.209Z,8.23
2019-05-07T13:35:52.261Z,8.57
2019-05-07T13:38:48.663Z,7.80
2019-05-07T13:41:51.840Z,8.00
2019-05-07T13:44:51.961Z,7.50
2019-05-07T13:47:34.097Z,7.73
2019-05-07T13:50:05.156Z,7.90
2019-05-07T13:52:35.662Z,7.33
2019-05-07T13:55:07.347Z,8.00
2019-05-07T13:57:37.993Z,8.07
2019-05-07T14:00:14.742Z,7.87
2019-05-07T14:02:45.187Z,7.23
2019-05-07T14:05:16.056Z,6.80
2019-05-07T14:07:46.578Z,5.93
2019-05-07T14:10:17.306Z,6.50
2019-05-07T14:12:48.236Z,6.50
2019-05-07T14:15:19.062Z,5.90
2019-05-07T14:17:49.812Z,6.47
2019-05-07T14:20:22.186Z,7.40
2019-05-07T14:22:52.829Z,7.13
2019-05-07T14:25:24.116Z,5.83
2019-05-07T14:27:54.892Z,5.97
2019-05-07T14:30:25.517Z,5.57
2019-05-07T14:33:01.814Z,5.90
2019-05-07T14:35:48.373Z,6.10
2019-05-07T14:38:32.323Z,6.40
2019-05-07T14:41:02.872Z,6.73
2019-05-07T14:43:43.840Z,6.53
2019-05-07T14:46:15.019Z,5.77
2019-05-07T14:48:45.632Z,6.90
2019-05-07T14:51:16.235Z,6.93
2019-05-07T14:53:46.775Z,6.70
2019-05-07T14:56:17.273Z,6.70
2019-05-07T14:58:47.884Z,8.00
2019-05-07T15:01:18.353Z,6.50
2019-05-07T15:03:48.784Z,6.47
2019-05-07T15:06:19.393Z,6.97
2019-05-07T15:08:52.082Z,6.47
2019-05-07T15:11:24.670Z,6.33
2019-05-07T15:13:57.435Z,6.43
2019-05-07T15:16:31.997Z,7.43
2019-05-07T15:19:03.789Z,7.20
2019-05-07T15:21:36.665Z,7.03
2019-05-07T15:24:18.139Z,6.93
2019-05-07T15:27:14.531Z,8.23
2019-05-07T15:30:02.299Z,8.30
2019-05-07T15:32:33.087Z,7.53
2019-05-07T15:35:12.453Z,7.23
2019-05-07T15:38:08.196Z,7.53
2019-05-07T15:40:42.498Z,8.23
2019-05-07T15:43:13.060Z,7.13
2019-05-07T15:45:43.555Z,7.17
2019-05-07T15:48:14.018Z,8.90
2019-05-07T15:50:44.682Z,7.90
2019-05-07T15:53:27.413Z,7.43
2019-05-07T15:56:01.647Z,8.20
2019-05-07T15:58:38.304Z,7.47
2019-05-07T16:01:09.157Z,7.57
2019-05-07T16:03:44.896Z,8.10
2019-05-07T16:06:15.514Z,8.67
2019-05-07T16:09:04.683Z,7.70
2019-05-07T16:11:39.051Z,9.03
2019-05-07T16:14:18.002Z,8.40
2019-05-07T16:17:07.381Z,8.33
2019-05-07T16:19:37.863Z,7.93
2019-05-07T16:22:12.824Z,9.13
2019-05-07T16:24:46.553Z,7.70
2019-05-07T16:27:24.324Z,8.20
2019-05-07T16:30:01.685Z,8.90
2019-05-07T16:32:34.677Z,8.90
2019-05-07T16:35:05.637Z,8.67
2019-05-07T16:37:36.336Z,8.50
2019-05-07T16:40:08.455Z,8.20
2019-05-07T16:42:42.888Z,9.17
2019-05-07T16:45:25.633Z,9.53
2019-05-07T16:47:56.268Z,8.70
2019-05-07T16:50:26.758Z,8.87
2019-05-07T16:52:57.247Z,8.77
2019-05-07T16:55:45.500Z,9.13
2019-05-07T16:58:34.864Z,8.57
2019-05-07T17:01:07.094Z,8.90
2019-05-07T17:03:43.031Z,8.87
2019-05-07T17:06:13.622Z,9.00
2019-05-07T17:09:09.508Z,9.53
2019-05-07T17:11:40.086Z,8.67
2019-05-07T17:14:12.946Z,9.33
2019-05-07T17:16:53.406Z,8.90
2019-05-07T17:19:29.083Z,8.93
2019-05-07T17:21:59.802Z,8.93
2019-05-07T17:24:30.302Z,9.40
2019-05-07T17:27:02.343Z,9.20
2019-05-07T17:29:33.027Z,9.03
2019-05-07T17:32:03.627Z,9.37
2019-05-07T17:34:34.277Z,9.27
2019-05-07T17:37:04.840Z,9.70
2019-05-07T17:39:35.549Z,9.03
2019-05-07T17:42:06.056Z,9.17
2019-05-07T17:44:36.634Z,8.50
2019-05-07T17:47:07.137Z,9.20
2019-05-07T17:49:37.647Z,9.87
2019-05-07T17:52:10.025Z,8.87
2019-05-07T17:54:42.255Z,9.83
2019-05-07T17:57:15.716Z,9.47
2019-05-07T17:59:44.871Z,9.30
2019-05-07T18:02:32.696Z,8.77
2019-05-07T18:05:03.213Z,8.73
2019-05-07T18:07:33.724Z,8.97
2019-05-07T18:10:04.292Z,9.63
2019-05-07T18:12:34.836Z,9.17
2019-05-07T18:15:05.495Z,9.27
2019-05-07T18:17:50.212Z,9.23
2019-05-07T18:20:22.218Z,10.50
2019-05-07T18:22:52.864Z,9.83
2019-05-07T18:25:23.337Z,9.37
2019-05-07T18:27:53.827Z,9.37
2019-05-07T18:30:24.497Z,9.50
2019-05-07T18:33:19.217Z,9.33
2019-05-07T18:35:52.414Z,9.47
2019-05-07T18:38:22.546Z,9.70
2019-05-07T18:40:53.051Z,9.80
2019-05-07T18:43:23.521Z,8.77
2019-05-07T18:45:53.960Z,9.17
2019-05-07T18:48:24.395Z,9.87
2019-05-07T18:50:54.870Z,8.90
2019-05-07T18:53:25.432Z,8.73
2019-05-07T18:55:55.965Z,9.13
2019-05-07T18:58:26.526Z,9.33
2019-05-07T19:01:02.530Z,9.27
2019-05-07T19:03:32.636Z,9.67
2019-05-07T19:06:03.166Z,9.07
2019-05-07T19:08:35.601Z,10.03
2019-05-07T19:11:06.279Z,10.47
2019-05-07T19:13:36.981Z,10.33
2019-05-07T19:16:07.478Z,9.60
2019-05-07T19:18:38.054Z,10.57
2019-05-07T19:21:08.507Z,10.20
2019-05-07T19:23:39.036Z,10.53
2019-05-07T19:26:09.610Z,10.70
2019-05-07T19:28:40.054Z,11.70
2019-05-07T19:31:12.445Z,10.80
2019-05-07T19:33:42.855Z,11.00
2019-05-07T19:36:13.343Z,10.53
2019-05-07T19:38:46.431Z,11.33
2019-05-07T19:41:16.889Z,10.60
2019-05-07T19:43:47.461Z,11.27
2019-05-07T19:46:17.953Z,11.67
2019-05-07T19:48:48.467Z,11.30
2019-05-07T19:51:18.976Z,9.83
2019-05-07T19:53:49.482Z,10.70
2019-05-07T19:56:24.773Z,9.97
2019-05-07T19:58:55.415Z,9.90
2019-05-07T20:01:32.357Z,10.27
2019-05-07T20:04:03.455Z,9.43
2019-05-07T20:06:42.922Z,9.90
2019-05-07T20:09:15.708Z,10.10
2019-05-07T20:12:03.015Z,9.17
2019-05-07T20:15:36.101Z,9.60
2019-05-07T20:18:12.392Z,10.40
2019-05-07T20:20:50.843Z,10.77
2019-05-07T20:23:29.770Z,9.80
2019-05-07T20:26:02.813Z,10.10
2019-05-07T20:28:33.503Z,10.60
2019-05-07T20:31:13.944Z,10.70
2019-05-07T20:33:45.034Z,11.17
2019-05-07T20:36:19.251Z,10.60
2019-05-07T20:38:51.957Z,12.03
2019-05-07T20:41:23.333Z,10.53
2019-05-07T20:43:54.068Z,11.50
2019-05-07T20:46:24.956Z,10.73
2019-05-07T20:48:55.797Z,11.63
2019-05-07T20:51:29.122Z,11.60
2019-05-07T20:54:22.915Z,12.17
2019-05-07T20:57:13.062Z,11.50
2019-05-07T20:59:42.608Z,11.73
2019-05-07T21:02:13.203Z,11.97
2019-05-07T21:04:43.678Z,12.13
2019-05-07T21:07:14.175Z,11.97
2019-05-07T21:09:44.688Z,12.57
2019-05-07T21:12:15.321Z,13.23
2019-05-07T21:14:45.909Z,12.33
2019-05-07T21:17:16.391Z,12.70
2019-05-07T21:19:46.969Z,12.97
2019-05-07T21:22:17.478Z,12.83
2019-05-07T21:24:47.966Z,12.83
2019-05-07T21:27:19.185Z,12.80
2019-05-07T21:29:49.913Z,13.40
2019-05-07T21:32:22.918Z,12.43
2019-05-07T21:34:53.232Z,13.27
2019-05-07T21:37:23.796Z,11.53
2019-05-07T21:39:55.775Z,12.60
2019-05-07T21:42:26.321Z,13.17
2019-05-07T21:44:57.028Z,12.60
2019-05-07T21:47:27.656Z,13.10
2019-05-07T21:50:02.931Z,13.27
2019-05-07T21:52:39.427Z,12.57
2019-05-07T21:55:35.687Z,12.93
2019-05-07T21:58:23.962Z,11.43
2019-05-07T22:01:04.589Z,11.23
2019-05-07T22:03:35.456Z,11.50
2019-05-07T22:06:05.961Z,13.00
2019-05-07T22:08:36.424Z,12.07
2019-05-07T22:11:07.092Z,11.87
2019-05-07T22:13:37.558Z,11.63
2019-05-07T22:16:08.015Z,11.53
2019-05-07T22:18:38.527Z,11.90
2019-05-07T22:21:28.061Z,11.10
2019-05-07T22:23:58.648Z,11.77
2019-05-07T22:26:29.101Z,10.63
2019-05-07T22:28:59.511Z,10.60
2019-05-07T22:31:47.809Z,10.40
2019-05-07T22:34:42.144Z,10.97
2019-05-07T22:37:12.687Z,10.70
2019-05-07T22:39:43.301Z,10.70
2019-05-07T22:42:13.742Z,9.87
2019-05-07T22:44:44.286Z,10.37
2019-05-07T22:47:22.645Z,10.10
2019-05-07T22:49:53.865Z,9.63
2019-05-07T22:52:24.573Z,9.70
2019-05-07T22:54:55.040Z,9.93
2019-05-07T22:57:47.313Z,9.93
2019-05-07T23:00:32.913Z,9.67
2019-05-07T23:03:03.378Z,9.50
2019-05-07T23:05:33.863Z,9.13
2019-05-07T23:08:04.451Z,9.40
2019-05-07T23:10:34.928Z,9.50
2019-05-07T23:13:05.391Z,9.47
2019-05-07T23:15:35.925Z,9.77
2019-05-07T23:18:06.428Z,9.03
2019-05-07T23:20:36.929Z,9.77
2019-05-07T23:23:07.515Z,8.43
2019-05-07T23:25:38.034Z,8.90
2019-05-07T23:28:08.485Z,9.07
2019-05-07T23:30:38.897Z,9.67
2019-05-07T23:33:09.359Z,9.53
2019-05-07T23:35:42.009Z,8.90
2019-05-07T23:38:15.622Z,9.57
2019-05-07T23:40:52.563Z,9.40
2019-05-07T23:43:23.346Z,9.30
2019-05-07T23:45:53.851Z,9.23
2019-05-07T23:48:24.373Z,9.07
2019-05-07T23:50:54.845Z,9.23
2019-05-07T23:53:25.291Z,9.03
2019-05-07T23:55:55.776Z,8.73
2019-05-07T23:58:26.167Z,9.30
