createdAt,value
2023-03-25T00:01:33.424Z,13.50
2023-03-25T00:04:42.404Z,13.50
2023-03-25T00:07:47.224Z,13.60
2023-03-25T00:10:55.506Z,13.50
2023-03-25T00:13:58.876Z,13.50
2023-03-25T00:17:05.026Z,13.50
2023-03-25T00:20:11.486Z,13.50
2023-03-25T00:23:15.057Z,13.40
2023-03-25T00:26:19.660Z,13.30
2023-03-25T00:29:25.741Z,13.20
2023-03-25T00:32:29.770Z,13.10
2023-03-25T00:35:33.274Z,13.00
2023-03-25T00:38:38.037Z,12.90
2023-03-25T00:41:43.548Z,12.90
2023-03-25T00:44:57.909Z,12.80
2023-03-25T00:48:05.088Z,12.80
2023-03-25T00:51:13.652Z,12.80
2023-03-25T00:54:16.969Z,12.70
2023-03-25T00:57:24.984Z,12.70
2023-03-25T01:00:28.335Z,12.70
2023-03-25T01:03:31.630Z,12.70
2023-03-25T01:06:38.692Z,12.70
2023-03-25T01:09:46.355Z,12.60
2023-03-25T01:12:53.957Z,12.60
2023-03-25T01:16:05.017Z,12.70
2023-03-25T01:19:08.276Z,12.60
2023-03-25T01:22:11.509Z,12.60
2023-03-25T01:25:15.661Z,12.60
2023-03-25T01:28:20.766Z,12.50
2023-03-25T01:31:25.981Z,12.50
2023-03-25T01:34:29.167Z,12.40
2023-03-25T01:37:34.128Z,12.40
2023-03-25T01:40:37.314Z,12.40
2023-03-25T01:43:41.836Z,12.40
2023-03-25T01:46:45.486Z,12.30
2023-03-25T01:49:50.136Z,12.30
2023-03-25T01:52:53.857Z,12.20
2023-03-25T01:55:57.386Z,12.30
2023-03-25T01:59:05.303Z,12.20
2023-03-25T02:02:10.263Z,12.20
2023-03-25T02:05:19.706Z,12.20
2023-03-25T02:08:24.147Z,12.20
2023-03-25T02:11:29.437Z,12.30
2023-03-25T02:14:37.157Z,12.30
2023-03-25T02:18:00.581Z,12.40
2023-03-25T02:21:28.259Z,12.40
2023-03-25T02:24:57.928Z,12.30
2023-03-25T02:28:08.022Z,12.20
2023-03-25T02:31:25.416Z,12.20
2023-03-25T02:34:56.638Z,12.20
2023-03-25T02:38:18.595Z,12.20
2023-03-25T02:41:36.850Z,12.20
2023-03-25T02:44:43.335Z,12.20
2023-03-25T02:47:50.218Z,12.20
2023-03-25T02:50:56.941Z,12.10
2023-03-25T02:54:05.419Z,12.10
2023-03-25T02:57:13.522Z,12.00
2023-03-25T03:00:45.382Z,11.90
2023-03-25T03:03:48.873Z,11.90
2023-03-25T03:06:52.372Z,11.90
2023-03-25T03:10:08.704Z,11.80
2023-03-25T03:13:21.438Z,11.70
2023-03-25T03:16:32.720Z,11.70
2023-03-25T03:19:40.753Z,11.70
2023-03-25T03:22:52.810Z,11.70
2023-03-25T03:26:05.083Z,11.70
2023-03-25T03:29:14.824Z,11.70
2023-03-25T03:32:22.434Z,11.60
2023-03-25T03:35:31.790Z,11.60
2023-03-25T03:38:40.314Z,11.50
2023-03-25T03:41:49.413Z,11.50
2023-03-25T03:44:57.395Z,11.40
2023-03-25T03:48:03.607Z,11.30
2023-03-25T03:51:11.606Z,11.20
2023-03-25T03:54:18.697Z,11.20
2023-03-25T03:57:27.734Z,11.20
2023-03-25T04:00:37.522Z,11.10
2023-03-25T04:03:45.643Z,11.10
2023-03-25T04:06:56.989Z,11.00
2023-03-25T04:10:08.468Z,10.90
2023-03-25T04:13:15.627Z,10.80
2023-03-25T04:16:19.123Z,10.70
2023-03-25T04:19:23.846Z,10.60
2023-03-25T04:22:27.490Z,10.50
2023-03-25T04:25:32.456Z,10.50
2023-03-25T04:28:37.882Z,10.40
2023-03-25T04:31:46.336Z,10.30
2023-03-25T04:34:49.979Z,10.30
2023-03-25T04:37:57.402Z,10.30
2023-03-25T04:41:01.348Z,10.20
2023-03-25T04:44:08.026Z,10.20
2023-03-25T04:47:14.875Z,10.10
2023-03-25T04:50:22.512Z,10.00
2023-03-25T04:53:25.967Z,10.00
2023-03-25T04:56:29.472Z,10.00
2023-03-25T04:59:34.141Z,10.00
2023-03-25T05:02:38.088Z,10.00
2023-03-25T05:05:41.413Z,10.00
2023-03-25T05:08:44.741Z,10.00
2023-03-25T05:11:48.285Z,10.00
2023-03-25T05:14:53.059Z,10.00
2023-03-25T05:17:56.376Z,9.90
2023-03-25T05:21:02.709Z,9.90
2023-03-25T05:24:08.332Z,10.00
2023-03-25T05:27:11.693Z,10.00
2023-03-25T05:30:17.267Z,10.10
2023-03-25T05:33:20.791Z,10.20
2023-03-25T05:36:25.124Z,10.30
2023-03-25T05:39:28.518Z,10.40
2023-03-25T05:42:32.891Z,10.50
2023-03-25T05:45:37.894Z,10.60
2023-03-25T05:48:41.468Z,10.60
2023-03-25T05:51:45.194Z,10.60
2023-03-25T05:54:50.718Z,10.70
2023-03-25T05:57:54.124Z,10.70
2023-03-25T06:00:59.490Z,10.60
2023-03-25T06:04:03.590Z,10.60
2023-03-25T06:07:13.967Z,10.60
2023-03-25T06:10:18.579Z,10.70
2023-03-25T06:13:22.006Z,10.80
2023-03-25T06:16:29.784Z,10.80
2023-03-25T06:19:33.353Z,10.70
2023-03-25T06:22:38.949Z,10.60
2023-03-25T06:25:42.213Z,10.60
2023-03-25T06:28:46.120Z,10.60
2023-03-25T06:31:50.959Z,10.60
2023-03-25T06:34:54.792Z,10.60
2023-03-25T06:37:58.113Z,10.70
2023-03-25T06:41:08.881Z,10.70
2023-03-25T06:44:14.093Z,10.80
2023-03-25T06:47:24.822Z,10.80
2023-03-25T06:50:28.676Z,10.80
2023-03-25T06:53:32.839Z,10.80
2023-03-25T06:56:36.706Z,10.80
2023-03-25T06:59:40.318Z,10.80
2023-03-25T07:02:45.307Z,10.80
2023-03-25T07:05:49.751Z,10.80
2023-03-25T07:08:53.381Z,10.90
2023-03-25T07:11:56.726Z,11.00
2023-03-25T07:15:00.283Z,11.10
2023-03-25T07:18:05.968Z,11.00
2023-03-25T07:21:09.550Z,11.00
2023-03-25T07:24:13.048Z,11.00
2023-03-25T07:27:17.019Z,11.20
2023-03-25T07:30:27.827Z,11.40
2023-03-25T07:33:32.739Z,11.40
2023-03-25T07:36:36.353Z,11.50
2023-03-25T07:39:48.203Z,11.50
2023-03-25T07:42:51.777Z,11.50
2023-03-25T07:46:15.366Z,11.40
2023-03-25T07:49:21.352Z,11.40
2023-03-25T07:52:24.854Z,11.40
2023-03-25T07:55:28.609Z,11.60
2023-03-25T07:58:32.225Z,11.40
2023-03-25T08:01:38.566Z,11.50
2023-03-25T08:04:43.870Z,11.70
2023-03-25T08:07:47.636Z,12.00
2023-03-25T08:10:53.497Z,12.00
2023-03-25T08:13:57.080Z,12.00
2023-03-25T08:17:00.576Z,11.90
2023-03-25T08:20:06.865Z,11.90
2023-03-25T08:23:12.697Z,11.90
2023-03-25T08:26:16.543Z,11.80
2023-03-25T08:29:20.572Z,11.80
2023-03-25T08:32:24.681Z,11.90
2023-03-25T08:35:29.513Z,12.10
2023-03-25T08:38:34.776Z,12.10
2023-03-25T08:41:39.301Z,12.10
2023-03-25T08:44:42.889Z,12.40
2023-03-25T08:47:46.996Z,12.40
2023-03-25T08:50:53.466Z,12.60
2023-03-25T08:53:56.891Z,12.30
2023-03-25T08:57:00.374Z,12.50
2023-03-25T09:00:05.314Z,12.60
2023-03-25T09:03:08.957Z,12.60
2023-03-25T09:06:13.716Z,12.50
2023-03-25T09:09:18.027Z,12.50
2023-03-25T09:12:21.381Z,12.60
2023-03-25T09:15:25.626Z,12.50
2023-03-25T09:18:29.155Z,12.40
2023-03-25T09:21:36.388Z,12.50
2023-03-25T09:24:40.603Z,12.80
2023-03-25T09:27:44.265Z,13.00
2023-03-25T09:30:48.115Z,13.00
2023-03-25T09:33:51.940Z,13.10
2023-03-25T09:36:57.237Z,12.90
2023-03-25T09:40:00.623Z,12.90
2023-03-25T09:43:15.242Z,12.90
2023-03-25T09:46:19.024Z,12.70
2023-03-25T09:49:25.963Z,12.60
2023-03-25T09:52:34.310Z,12.60
2023-03-25T09:55:42.512Z,12.60
2023-03-25T09:58:48.093Z,12.60
2023-03-25T10:01:58.736Z,12.60
2023-03-25T10:05:22.244Z,12.60
2023-03-25T10:08:38.243Z,12.70
2023-03-25T10:11:52.282Z,12.60
2023-03-25T10:15:05.319Z,12.50
2023-03-25T10:18:41.003Z,12.60
2023-03-25T10:21:53.828Z,12.90
2023-03-25T10:25:02.331Z,12.80
2023-03-25T10:28:09.059Z,12.90
2023-03-25T10:31:20.292Z,12.80
2023-03-25T10:34:30.939Z,12.90
2023-03-25T10:37:39.450Z,12.70
2023-03-25T10:40:50.075Z,12.70
2023-03-25T10:43:53.886Z,12.60
2023-03-25T10:47:04.351Z,13.00
2023-03-25T10:50:15.950Z,13.30
2023-03-25T10:53:22.036Z,13.10
2023-03-25T10:56:34.712Z,13.10
2023-03-25T10:59:47.639Z,13.20
2023-03-25T11:03:13.080Z,13.60
2023-03-25T11:06:33.743Z,13.70
2023-03-25T11:10:07.713Z,13.90
2023-03-25T11:13:22.175Z,13.80
2023-03-25T11:16:25.947Z,13.70
2023-03-25T11:19:36.263Z,14.10
2023-03-25T11:22:49.133Z,14.30
2023-03-25T11:26:04.698Z,14.70
2023-03-25T11:29:23.754Z,14.70
2023-03-25T11:32:37.311Z,14.20
2023-03-25T11:35:46.786Z,14.10
2023-03-25T11:39:01.859Z,14.10
2023-03-25T11:42:19.559Z,14.20
2023-03-25T11:45:29.816Z,14.10
2023-03-25T11:48:38.524Z,14.00
2023-03-25T11:51:43.130Z,14.20
2023-03-25T11:54:49.195Z,14.60
2023-03-25T11:57:58.791Z,14.30
2023-03-25T12:01:09.902Z,14.50
2023-03-25T12:04:21.707Z,14.80
2023-03-25T12:07:27.123Z,15.00
2023-03-25T12:10:44.637Z,15.10
2023-03-25T12:14:14.029Z,14.70
2023-03-25T12:17:27.527Z,14.80
2023-03-25T12:20:38.315Z,15.10
2023-03-25T12:23:51.304Z,15.20
2023-03-25T12:27:12.361Z,15.50
2023-03-25T12:30:34.992Z,15.10
2023-03-25T12:33:54.881Z,15.00
2023-03-25T12:37:14.386Z,14.90
2023-03-25T12:40:40.089Z,14.60
2023-03-25T12:43:56.215Z,14.70
2023-03-25T12:47:16.664Z,14.60
2023-03-25T12:50:32.277Z,14.70
2023-03-25T12:53:50.913Z,15.20
2023-03-25T12:57:03.875Z,15.50
2023-03-25T13:00:23.788Z,15.80
2023-03-25T13:04:00.518Z,16.00
2023-03-25T13:07:12.967Z,15.80
2023-03-25T13:10:19.210Z,15.60
2023-03-25T13:13:25.889Z,15.50
2023-03-25T13:16:34.263Z,15.20
2023-03-25T13:19:44.350Z,15.30
2023-03-25T13:22:58.001Z,15.30
2023-03-25T13:26:06.528Z,14.80
2023-03-25T13:29:24.279Z,14.80
2023-03-25T13:32:34.513Z,15.50
2023-03-25T13:35:48.867Z,16.30
2023-03-25T13:38:58.680Z,16.90
2023-03-25T13:42:10.766Z,16.60
2023-03-25T13:45:19.160Z,16.90
2023-03-25T13:48:31.749Z,17.00
2023-03-25T13:51:39.141Z,18.00
2023-03-25T13:54:50.166Z,17.70
2023-03-25T13:58:30.196Z,17.30
2023-03-25T14:02:05.718Z,16.90
2023-03-25T14:05:44.140Z,16.60
2023-03-25T14:09:34.942Z,16.90
2023-03-25T14:12:48.719Z,16.80
2023-03-25T14:15:59.210Z,16.60
2023-03-25T14:19:08.714Z,16.00
2023-03-25T14:22:20.259Z,15.40
2023-03-25T14:25:39.191Z,15.20
2023-03-25T14:28:47.771Z,15.10
2023-03-25T14:32:15.427Z,15.20
2023-03-25T14:35:48.342Z,15.30
2023-03-25T14:38:56.471Z,15.20
2023-03-25T14:42:04.436Z,15.10
2023-03-25T14:45:44.148Z,15.40
2023-03-25T14:48:51.994Z,15.10
2023-03-25T14:52:08.475Z,15.10
2023-03-25T14:55:22.363Z,15.40
2023-03-25T14:58:30.640Z,15.40
2023-03-25T15:01:38.166Z,15.20
2023-03-25T15:04:44.779Z,14.90
2023-03-25T15:07:53.245Z,14.60
2023-03-25T15:11:14.644Z,14.50
2023-03-25T15:14:30.561Z,14.50
2023-03-25T15:17:45.428Z,14.50
2023-03-25T15:20:50.660Z,14.40
2023-03-25T15:24:05.770Z,14.30
2023-03-25T15:27:31.510Z,14.20
2023-03-25T15:31:17.262Z,13.90
2023-03-25T15:34:47.729Z,13.70
2023-03-25T15:38:11.453Z,13.50
2023-03-25T15:41:31.157Z,13.40
2023-03-25T15:45:16.460Z,13.30
2023-03-25T15:48:53.522Z,13.30
2023-03-25T15:52:23.724Z,12.80
2023-03-25T15:55:36.335Z,11.70
2023-03-25T15:58:46.292Z,10.80
2023-03-25T16:02:00.632Z,10.10
2023-03-25T16:05:05.405Z,9.40
2023-03-25T16:08:24.976Z,9.10
2023-03-25T16:11:36.909Z,8.90
2023-03-25T16:14:44.281Z,8.90
2023-03-25T16:18:02.016Z,8.80
2023-03-25T16:21:08.606Z,8.60
2023-03-25T16:24:20.635Z,8.70
2023-03-25T16:27:36.670Z,8.70
2023-03-25T16:30:43.136Z,8.70
2023-03-25T16:33:46.548Z,8.60
2023-03-25T16:36:52.992Z,8.70
2023-03-25T16:39:59.580Z,8.70
2023-03-25T16:43:06.860Z,8.70
2023-03-25T16:46:13.835Z,8.70
2023-03-25T16:49:23.453Z,8.70
2023-03-25T16:52:29.198Z,8.70
2023-03-25T16:55:44.089Z,8.80
2023-03-25T16:58:58.013Z,8.80
2023-03-25T17:02:03.540Z,8.70
2023-03-25T17:05:17.631Z,8.70
2023-03-25T17:08:22.978Z,8.70
2023-03-25T17:11:31.568Z,8.70
2023-03-25T17:14:38.821Z,8.60
2023-03-25T17:17:47.427Z,8.80
2023-03-25T17:20:52.092Z,8.70
2023-03-25T17:23:57.010Z,8.70
2023-03-25T17:27:07.439Z,8.70
2023-03-25T17:30:18.601Z,8.80
2023-03-25T17:33:34.044Z,8.80
2023-03-25T17:36:40.571Z,8.80
2023-03-25T17:39:50.725Z,8.70
2023-03-25T17:42:56.986Z,8.80
2023-03-25T17:46:01.944Z,8.70
2023-03-25T17:49:17.179Z,8.70
2023-03-25T17:52:21.487Z,8.70
2023-03-25T17:55:26.225Z,8.60
2023-03-25T17:58:31.674Z,8.60
2023-03-25T18:01:36.227Z,8.60
2023-03-25T18:04:39.702Z,8.60
2023-03-25T18:07:43.112Z,8.60
2023-03-25T18:10:47.117Z,8.50
2023-03-25T18:13:54.431Z,8.50
2023-03-25T18:16:58.191Z,8.40
2023-03-25T18:20:01.677Z,8.50
2023-03-25T18:23:05.343Z,8.50
2023-03-25T18:26:14.958Z,8.30
2023-03-25T18:29:23.160Z,8.40
2023-03-25T18:32:27.177Z,8.40
2023-03-25T18:35:30.690Z,8.40
2023-03-25T18:38:34.187Z,8.40
2023-03-25T18:41:37.593Z,8.20
2023-03-25T18:44:43.684Z,8.10
2023-03-25T18:47:47.947Z,8.00
2023-03-25T18:50:54.802Z,8.00
2023-03-25T18:53:58.722Z,8.00
2023-03-25T18:57:02.890Z,7.90
2023-03-25T19:00:19.021Z,7.90
2023-03-25T19:03:30.474Z,7.70
2023-03-25T19:06:34.121Z,7.70
2023-03-25T19:09:37.501Z,7.60
2023-03-25T19:12:41.079Z,7.50
2023-03-25T19:15:46.289Z,7.50
2023-03-25T19:18:49.972Z,7.50
2023-03-25T19:21:58.311Z,7.50
2023-03-25T19:25:01.923Z,7.50
2023-03-25T19:28:05.533Z,7.60
2023-03-25T19:31:19.010Z,7.60
2023-03-25T19:34:25.343Z,7.70
2023-03-25T19:37:38.421Z,7.70
2023-03-25T19:40:43.903Z,7.50
2023-03-25T19:43:50.462Z,7.60
2023-03-25T19:47:00.414Z,7.70
2023-03-25T19:50:20.912Z,7.80
2023-03-25T19:53:29.258Z,7.80
2023-03-25T19:56:34.261Z,7.80
2023-03-25T19:59:37.908Z,7.70
2023-03-25T20:02:44.337Z,7.70
2023-03-25T20:05:48.680Z,7.70
2023-03-25T20:08:52.585Z,7.60
2023-03-25T20:11:56.226Z,7.60
2023-03-25T20:14:59.769Z,7.70
2023-03-25T20:18:06.737Z,7.70
2023-03-25T20:21:11.867Z,7.60
2023-03-25T20:24:15.546Z,7.60
2023-03-25T20:27:19.165Z,7.70
2023-03-25T20:30:23.160Z,7.60
2023-03-25T20:33:28.558Z,7.80
2023-03-25T20:36:32.161Z,7.70
2023-03-25T20:39:35.610Z,7.70
2023-03-25T20:42:41.861Z,7.70
2023-03-25T20:45:45.499Z,7.60
2023-03-25T20:48:50.817Z,7.60
2023-03-25T20:51:54.630Z,7.50
2023-03-25T20:54:58.159Z,7.60
2023-03-25T20:58:01.673Z,7.50
2023-03-25T21:01:05.392Z,7.50
2023-03-25T21:04:11.652Z,7.50
2023-03-25T21:07:18.447Z,7.40
2023-03-25T21:10:21.828Z,7.40
2023-03-25T21:13:26.379Z,7.50
2023-03-25T21:16:29.825Z,7.50
2023-03-25T21:19:34.807Z,7.50
2023-03-25T21:22:44.825Z,7.60
2023-03-25T21:25:52.114Z,7.70
2023-03-25T21:28:57.234Z,7.80
2023-03-25T21:32:00.830Z,7.80
2023-03-25T21:35:07.084Z,7.70
2023-03-25T21:38:10.594Z,7.70
2023-03-25T21:41:14.043Z,7.70
2023-03-25T21:44:17.465Z,7.60
2023-03-25T21:47:20.917Z,7.60
2023-03-25T21:50:26.345Z,7.60
2023-03-25T21:53:31.241Z,7.60
2023-03-25T21:56:35.316Z,7.60
2023-03-25T21:59:39.370Z,7.50
2023-03-25T22:02:43.914Z,7.60
2023-03-25T22:05:48.741Z,7.50
2023-03-25T22:09:07.708Z,7.50
2023-03-25T22:12:51.267Z,7.60
2023-03-25T22:16:15.893Z,7.50
2023-03-25T22:19:43.006Z,7.50
2023-03-25T22:23:18.018Z,7.40
2023-03-25T22:26:41.457Z,7.40
2023-03-25T22:30:09.450Z,7.40
2023-03-25T22:33:24.960Z,7.50
2023-03-25T22:37:00.344Z,7.50
2023-03-25T22:40:18.286Z,7.50
2023-03-25T22:43:39.952Z,7.50
2023-03-25T22:47:01.283Z,7.50
2023-03-25T22:50:12.096Z,7.50
2023-03-25T22:53:44.167Z,7.50
2023-03-25T22:57:01.585Z,7.50
2023-03-25T23:00:26.520Z,7.50
2023-03-25T23:03:42.065Z,7.50
2023-03-25T23:07:14.342Z,7.40
2023-03-25T23:10:45.237Z,7.40
2023-03-25T23:14:00.469Z,7.30
2023-03-25T23:17:15.989Z,7.30
2023-03-25T23:20:33.800Z,7.20
2023-03-25T23:23:58.866Z,7.10
2023-03-25T23:27:16.305Z,6.90
2023-03-25T23:30:26.574Z,6.80
2023-03-25T23:33:44.762Z,6.70
2023-03-25T23:37:04.047Z,6.50
2023-03-25T23:40:27.617Z,6.50
2023-03-25T23:43:51.208Z,6.40
2023-03-25T23:47:22.439Z,6.40
2023-03-25T23:50:51.125Z,6.30
2023-03-25T23:54:15.329Z,6.20
2023-03-25T23:58:03.485Z,6.20
