createdAt,value
2018-08-31T00:02:02.388Z,76.90
2018-08-31T00:04:44.187Z,77.10
2018-08-31T00:07:26.049Z,77.20
2018-08-31T00:12:16.896Z,77.20
2018-08-31T00:14:47.065Z,77.30
2018-08-31T00:17:15.888Z,77.80
2018-08-31T00:19:46.209Z,77.90
2018-08-31T00:22:19.076Z,78.20
2018-08-31T00:26:01.671Z,78.40
2018-08-31T00:31:47.855Z,78.40
2018-08-31T00:35:29.846Z,78.80
2018-08-31T00:38:19.986Z,79.10
2018-08-31T00:41:01.466Z,79.30
2018-08-31T00:43:41.205Z,79.30
2018-08-31T00:46:10.437Z,79.50
2018-08-31T00:48:40.008Z,79.50
2018-08-31T00:51:08.462Z,79.60
2018-08-31T00:53:37.505Z,79.70
2018-08-31T00:56:09.294Z,79.90
2018-08-31T00:58:37.669Z,80.00
2018-08-31T01:01:07.057Z,80.10
2018-08-31T01:03:36.431Z,80.40
2018-08-31T01:06:05.242Z,80.50
2018-08-31T01:08:34.461Z,80.70
2018-08-31T01:11:03.250Z,80.80
2018-08-31T01:13:32.107Z,81.10
2018-08-31T01:16:01.409Z,81.30
2018-08-31T01:18:29.969Z,81.40
2018-08-31T01:20:58.872Z,81.30
2018-08-31T01:23:28.243Z,81.10
2018-08-31T01:25:58.015Z,81.10
2018-08-31T01:28:28.630Z,81.20
2018-08-31T01:30:57.218Z,81.40
2018-08-31T01:33:25.592Z,81.60
2018-08-31T01:35:55.954Z,81.90
2018-08-31T01:38:24.576Z,82.10
2018-08-31T01:40:53.268Z,82.20
2018-08-31T01:43:22.681Z,82.50
2018-08-31T01:45:51.620Z,82.60
2018-08-31T01:48:21.576Z,82.80
2018-08-31T01:50:55.434Z,83.10
2018-08-31T01:53:28.426Z,83.30
2018-08-31T01:56:00.630Z,83.40
2018-08-31T01:58:29.517Z,83.60
2018-08-31T02:00:58.280Z,83.80
2018-08-31T02:03:26.766Z,84.00
2018-08-31T02:05:55.924Z,84.20
2018-08-31T02:08:24.313Z,84.40
2018-08-31T02:10:57.264Z,84.80
2018-08-31T02:13:26.216Z,85.20
2018-08-31T02:15:55.571Z,85.40
2018-08-31T02:18:24.002Z,85.60
2018-08-31T02:20:52.488Z,85.70
2018-08-31T02:23:20.895Z,86.20
2018-08-31T02:25:50.549Z,86.50
2018-08-31T02:28:19.770Z,86.60
2018-08-31T02:30:48.170Z,86.90
2018-08-31T02:33:17.546Z,87.00
2018-08-31T02:35:45.940Z,87.40
2018-08-31T02:38:16.818Z,87.80
2018-08-31T02:40:46.516Z,88.00
2018-08-31T02:43:15.007Z,88.10
2018-08-31T02:45:44.607Z,88.00
2018-08-31T02:48:19.464Z,88.40
2018-08-31T02:50:53.339Z,88.50
2018-08-31T02:53:22.351Z,88.90
2018-08-31T02:55:54.503Z,89.10
2018-08-31T02:58:23.837Z,89.30
2018-08-31T03:00:55.430Z,89.70
2018-08-31T03:03:26.517Z,90.00
2018-08-31T03:05:54.910Z,90.50
2018-08-31T03:08:26.733Z,90.60
2018-08-31T03:10:56.520Z,90.50
2018-08-31T03:13:27.278Z,90.60
2018-08-31T03:15:57.802Z,90.70
2018-08-31T03:18:27.922Z,90.90
2018-08-31T03:20:56.310Z,91.00
2018-08-31T03:23:25.929Z,91.10
2018-08-31T03:25:54.322Z,91.00
2018-08-31T03:28:25.366Z,91.10
2018-08-31T03:30:54.421Z,91.00
2018-08-31T03:33:24.997Z,91.20
2018-08-31T03:35:55.027Z,91.30
2018-08-31T03:38:24.212Z,91.60
2018-08-31T03:40:53.807Z,91.50
2018-08-31T03:43:23.088Z,91.50
2018-08-31T03:45:51.951Z,91.60
2018-08-31T03:48:20.889Z,91.60
2018-08-31T03:50:49.328Z,91.70
2018-08-31T03:53:18.645Z,92.00
2018-08-31T03:55:47.096Z,92.20
2018-08-31T03:58:20.323Z,92.30
2018-08-31T04:00:49.644Z,92.40
2018-08-31T04:03:18.914Z,92.20
2018-08-31T04:05:47.463Z,92.50
2018-08-31T04:08:16.416Z,92.40
2018-08-31T04:10:46.296Z,92.50
2018-08-31T04:13:14.884Z,92.80
2018-08-31T04:15:44.898Z,93.00
2018-08-31T04:18:13.691Z,93.10
2018-08-31T04:20:44.903Z,93.20
2018-08-31T04:23:15.743Z,93.20
2018-08-31T04:25:44.624Z,93.30
2018-08-31T04:28:14.154Z,93.40
2018-08-31T04:30:42.581Z,93.70
2018-08-31T04:33:12.174Z,93.90
2018-08-31T04:35:40.604Z,94.10
2018-08-31T04:38:10.844Z,94.10
2018-08-31T04:40:39.820Z,94.10
2018-08-31T04:43:10.598Z,94.20
2018-08-31T04:45:42.983Z,94.20
2018-08-31T04:48:13.271Z,94.50
2018-08-31T04:50:43.464Z,94.60
2018-08-31T04:56:54.807Z,94.60
2018-08-31T04:59:28.421Z,94.50
2018-08-31T05:01:57.229Z,94.60
2018-08-31T05:04:29.284Z,94.60
2018-08-31T05:07:01.383Z,94.90
2018-08-31T05:09:29.968Z,94.60
2018-08-31T05:11:59.430Z,94.40
2018-08-31T05:14:28.949Z,94.30
2018-08-31T05:16:59.825Z,94.20
2018-08-31T05:19:31.479Z,94.10
2018-08-31T05:22:00.032Z,94.20
2018-08-31T05:24:29.278Z,94.20
2018-08-31T05:26:59.962Z,93.90
2018-08-31T05:29:28.500Z,93.90
2018-08-31T05:31:57.213Z,93.90
2018-08-31T05:34:25.921Z,94.20
2018-08-31T05:36:57.243Z,94.40
2018-08-31T05:39:26.942Z,94.30
2018-08-31T05:41:56.293Z,94.20
2018-08-31T05:44:24.746Z,94.10
2018-08-31T05:46:53.719Z,94.20
2018-08-31T05:49:22.121Z,94.20
2018-08-31T05:51:57.066Z,94.40
2018-08-31T05:54:25.460Z,94.50
2018-08-31T05:56:53.899Z,94.60
2018-08-31T05:59:22.751Z,94.70
2018-08-31T06:01:51.163Z,94.60
2018-08-31T06:04:20.061Z,94.30
2018-08-31T06:06:50.075Z,94.20
2018-08-31T06:09:21.019Z,94.10
2018-08-31T06:11:49.436Z,94.00
2018-08-31T06:14:17.847Z,94.00
2018-08-31T06:16:46.285Z,94.00
2018-08-31T06:19:15.712Z,93.80
2018-08-31T06:21:44.129Z,93.60
2018-08-31T06:29:12.786Z,93.10
2018-08-31T06:31:43.143Z,92.60
2018-08-31T06:34:12.171Z,92.60
2018-08-31T06:36:42.700Z,92.40
2018-08-31T06:39:11.145Z,92.20
2018-08-31T06:41:39.667Z,91.90
2018-08-31T06:44:08.142Z,92.00
2018-08-31T06:46:41.090Z,92.00
2018-08-31T06:49:10.945Z,91.60
2018-08-31T06:51:39.601Z,91.40
2018-08-31T06:54:10.712Z,91.10
2018-08-31T06:56:39.243Z,91.20
2018-08-31T06:59:10.517Z,91.00
2018-08-31T07:01:45.971Z,90.10
2018-08-31T07:04:17.212Z,90.00
2018-08-31T07:06:51.832Z,89.80
2018-08-31T07:09:27.797Z,89.30
2018-08-31T07:11:57.651Z,89.20
2018-08-31T07:14:26.584Z,89.00
2018-08-31T07:16:57.015Z,88.80
2018-08-31T07:19:26.308Z,88.70
2018-08-31T07:21:55.795Z,88.50
2018-08-31T07:24:26.954Z,88.80
2018-08-31T07:26:56.355Z,88.60
2018-08-31T07:29:27.766Z,88.40
2018-08-31T07:31:59.598Z,88.60
2018-08-31T07:34:29.220Z,88.40
2018-08-31T07:36:59.251Z,88.00
2018-08-31T07:39:29.177Z,87.60
2018-08-31T07:41:58.159Z,87.50
2018-08-31T07:44:26.627Z,87.40
2018-08-31T07:46:55.200Z,86.80
2018-08-31T07:49:26.156Z,86.60
2018-08-31T07:51:55.367Z,86.50
2018-08-31T07:54:23.784Z,86.40
2018-08-31T07:56:55.450Z,86.10
2018-08-31T07:59:23.885Z,86.30
2018-08-31T08:01:53.662Z,86.60
2018-08-31T08:04:23.424Z,85.70
2018-08-31T08:06:52.144Z,84.30
2018-08-31T08:09:20.928Z,84.60
2018-08-31T08:11:50.751Z,83.50
2018-08-31T08:14:19.289Z,82.90
2018-08-31T08:16:48.971Z,82.80
2018-08-31T08:19:18.025Z,82.20
2018-08-31T08:21:47.189Z,80.70
2018-08-31T08:24:16.912Z,81.60
2018-08-31T08:26:45.329Z,81.40
2018-08-31T08:29:13.986Z,81.80
2018-08-31T08:31:47.618Z,81.80
2018-08-31T08:34:19.946Z,81.90
2018-08-31T08:36:53.024Z,81.20
2018-08-31T08:39:23.420Z,80.70
2018-08-31T08:41:55.986Z,80.10
2018-08-31T08:44:24.822Z,80.00
2018-08-31T08:46:54.415Z,80.00
2018-08-31T08:49:22.817Z,80.60
2018-08-31T08:51:52.755Z,80.80
2018-08-31T08:54:23.184Z,80.40
2018-08-31T08:56:55.975Z,79.80
2018-08-31T08:59:32.111Z,79.80
2018-08-31T09:02:00.486Z,78.80
2018-08-31T09:04:30.667Z,78.90
2018-08-31T09:07:01.126Z,78.30
2018-08-31T09:09:30.231Z,78.10
2018-08-31T09:11:58.762Z,77.80
2018-08-31T09:14:27.631Z,76.90
2018-08-31T09:16:57.905Z,76.00
2018-08-31T09:19:26.720Z,75.90
2018-08-31T09:21:56.611Z,76.30
2018-08-31T09:24:26.269Z,76.20
2018-08-31T09:26:54.753Z,75.70
2018-08-31T09:29:23.392Z,75.50
2018-08-31T09:31:51.971Z,74.20
2018-08-31T09:34:21.251Z,72.70
2018-08-31T09:36:49.935Z,73.10
2018-08-31T09:39:19.524Z,73.00
2018-08-31T09:41:47.894Z,74.10
2018-08-31T09:44:16.711Z,73.00
2018-08-31T09:46:45.280Z,73.00
2018-08-31T09:49:13.994Z,71.10
2018-08-31T09:51:42.443Z,70.70
2018-08-31T09:54:10.894Z,69.40
2018-08-31T09:56:39.278Z,69.50
2018-08-31T09:59:08.884Z,68.60
2018-08-31T10:01:37.850Z,69.40
2018-08-31T10:04:10.150Z,69.40
2018-08-31T10:06:39.857Z,68.40
2018-08-31T10:09:09.912Z,67.00
2018-08-31T10:11:38.266Z,65.80
2018-08-31T10:14:09.313Z,64.70
2018-08-31T10:16:38.563Z,64.70
2018-08-31T10:19:07.243Z,65.50
2018-08-31T10:21:37.858Z,63.30
2018-08-31T10:24:19.145Z,63.00
2018-08-31T10:41:02.007Z,63.30
2018-08-31T10:43:46.174Z,61.70
2018-08-31T10:46:24.846Z,62.10
2018-08-31T10:48:56.532Z,61.50
2018-08-31T10:51:32.880Z,60.70
2018-08-31T11:11:34.358Z,56.20
2018-08-31T11:14:04.403Z,55.40
2018-08-31T11:16:33.590Z,55.60
2018-08-31T11:19:05.784Z,54.40
2018-08-31T11:21:35.068Z,53.70
2018-08-31T11:24:04.123Z,53.20
2018-08-31T11:26:34.155Z,52.20
2018-08-31T11:29:06.092Z,51.40
2018-08-31T11:31:35.408Z,52.50
2018-08-31T11:34:07.153Z,51.20
2018-08-31T11:36:37.394Z,50.90
2018-08-31T11:39:09.938Z,51.20
2018-08-31T11:41:39.881Z,50.40
2018-08-31T11:44:08.651Z,50.40
2018-08-31T11:46:39.694Z,50.60
2018-08-31T11:49:08.249Z,47.80
2018-08-31T11:51:36.921Z,44.40
2018-08-31T11:54:06.969Z,45.90
2018-08-31T11:56:39.761Z,48.30
2018-08-31T11:59:12.195Z,43.80
2018-08-31T12:01:42.222Z,40.80
2018-08-31T12:04:12.900Z,39.90
2018-08-31T12:06:43.106Z,40.20
2018-08-31T12:09:14.830Z,41.00
2018-08-31T12:11:43.264Z,39.20
2018-08-31T12:14:12.692Z,41.10
2018-08-31T12:16:47.834Z,38.90
2018-08-31T12:19:17.401Z,35.40
2018-08-31T12:21:46.703Z,33.60
2018-08-31T12:24:15.153Z,31.70
2018-08-31T12:26:50.260Z,32.30
2018-08-31T12:29:19.717Z,35.70
2018-08-31T12:31:51.003Z,40.40
2018-08-31T12:34:24.755Z,43.50
2018-08-31T12:53:42.860Z,50.00
2018-08-31T12:56:11.384Z,34.30
2018-08-31T13:01:53.686Z,31.40
2018-08-31T13:04:35.023Z,28.90
2018-08-31T13:10:03.244Z,27.40
2018-08-31T13:12:31.688Z,27.60
2018-08-31T13:15:01.320Z,27.20
2018-08-31T13:17:31.261Z,27.80
2018-08-31T13:20:00.281Z,27.70
2018-08-31T13:22:29.619Z,31.00
2018-08-31T13:25:01.509Z,33.10
2018-08-31T13:27:29.948Z,35.50
2018-08-31T13:29:58.403Z,37.70
2018-08-31T13:32:27.135Z,40.90
2018-08-31T13:34:55.484Z,42.40
2018-08-31T13:37:24.028Z,44.60
2018-08-31T13:39:54.140Z,45.10
2018-08-31T13:42:23.216Z,46.60
2018-08-31T13:44:52.732Z,46.50
2018-08-31T13:47:22.103Z,46.50
2018-08-31T13:49:51.404Z,47.20
2018-08-31T13:52:20.175Z,47.10
2018-08-31T13:55:27.324Z,47.10
2018-08-31T13:58:04.413Z,47.20
2018-08-31T14:00:32.968Z,47.20
2018-08-31T14:03:01.460Z,46.90
2018-08-31T14:05:29.957Z,47.50
2018-08-31T14:08:00.000Z,46.20
2018-08-31T14:10:28.623Z,46.40
2018-08-31T14:12:57.051Z,48.00
2018-08-31T14:15:25.955Z,46.10
2018-08-31T14:17:54.315Z,44.80
2018-08-31T14:20:22.696Z,41.50
2018-08-31T14:22:51.093Z,37.60
2018-08-31T14:25:19.614Z,36.30
2018-08-31T14:27:48.308Z,37.10
2018-08-31T14:30:16.724Z,37.40
2018-08-31T14:32:45.370Z,37.70
2018-08-31T14:35:14.071Z,39.10
2018-08-31T14:37:42.483Z,39.70
2018-08-31T14:40:12.703Z,41.50
2018-08-31T14:42:41.207Z,42.30
2018-08-31T14:45:10.023Z,42.20
2018-08-31T14:47:39.584Z,40.90
2018-08-31T14:50:08.111Z,42.00
2018-08-31T14:52:36.589Z,42.10
2018-08-31T14:55:05.134Z,40.70
2018-08-31T14:57:33.746Z,40.90
2018-08-31T15:00:02.146Z,40.70
2018-08-31T15:02:30.587Z,39.90
2018-08-31T15:04:59.200Z,40.30
2018-08-31T15:07:27.630Z,41.30
2018-08-31T15:09:56.193Z,40.80
2018-08-31T15:12:25.862Z,41.80
2018-08-31T15:14:54.250Z,40.80
2018-08-31T15:17:22.709Z,41.00
2018-08-31T15:19:51.213Z,39.60
2018-08-31T15:22:19.588Z,39.00
2018-08-31T15:24:48.117Z,39.30
2018-08-31T15:27:16.576Z,40.20
2018-08-31T15:29:45.214Z,40.50
2018-08-31T15:32:13.770Z,40.50
2018-08-31T15:34:42.243Z,41.40
2018-08-31T15:37:10.625Z,42.30
2018-08-31T15:39:39.064Z,42.60
2018-08-31T15:42:07.535Z,42.50
2018-08-31T15:44:36.014Z,42.70
2018-08-31T15:47:04.814Z,43.10
2018-08-31T15:49:33.277Z,43.40
2018-08-31T15:52:01.720Z,43.10
2018-08-31T15:54:30.184Z,43.50
2018-08-31T15:56:58.525Z,43.70
2018-08-31T15:59:27.056Z,44.40
2018-08-31T16:01:55.493Z,43.60
2018-08-31T16:04:24.101Z,43.70
2018-08-31T16:06:52.478Z,43.10
2018-08-31T16:09:21.001Z,43.90
2018-08-31T16:11:49.330Z,43.90
2018-08-31T16:14:17.764Z,44.00
2018-08-31T16:16:47.627Z,43.20
2018-08-31T16:19:17.539Z,43.80
2018-08-31T16:21:46.002Z,43.40
2018-08-31T16:24:14.545Z,44.10
2018-08-31T16:26:43.508Z,44.10
2018-08-31T16:29:12.319Z,44.70
2018-08-31T16:31:41.585Z,45.30
2018-08-31T16:34:10.126Z,46.10
2018-08-31T16:36:38.533Z,46.00
2018-08-31T16:39:07.883Z,44.60
2018-08-31T16:41:36.364Z,44.30
2018-08-31T16:44:05.564Z,44.80
2018-08-31T16:46:34.509Z,44.90
2018-08-31T16:49:03.018Z,45.30
2018-08-31T16:51:31.435Z,45.10
2018-08-31T16:53:59.896Z,45.50
2018-08-31T16:56:28.303Z,46.30
2018-08-31T16:58:56.723Z,46.80
2018-08-31T17:01:25.105Z,47.60
2018-08-31T17:03:53.525Z,47.60
2018-08-31T17:06:21.895Z,47.80
2018-08-31T17:08:50.260Z,47.70
2018-08-31T17:11:19.185Z,47.40
2018-08-31T17:13:47.542Z,48.40
2018-08-31T17:16:15.940Z,48.60
2018-08-31T17:18:44.411Z,48.50
2018-08-31T17:21:12.854Z,48.70
2018-08-31T17:23:41.595Z,48.90
2018-08-31T17:26:14.284Z,49.20
2018-08-31T17:28:48.117Z,49.80
2018-08-31T17:31:21.829Z,50.10
2018-08-31T17:33:55.545Z,50.20
2018-08-31T17:36:29.742Z,50.30
2018-08-31T17:38:58.224Z,50.50
2018-08-31T17:41:26.874Z,50.80
2018-08-31T17:43:55.892Z,51.20
2018-08-31T17:46:24.464Z,51.80
2018-08-31T17:48:54.473Z,52.40
2018-08-31T17:51:23.057Z,53.00
2018-08-31T17:53:51.610Z,53.20
2018-08-31T17:56:20.270Z,53.50
2018-08-31T17:58:48.711Z,53.70
2018-08-31T18:01:17.122Z,53.70
2018-08-31T18:03:45.485Z,54.00
2018-08-31T18:06:13.973Z,54.00
2018-08-31T18:08:42.440Z,54.10
2018-08-31T18:11:10.854Z,54.10
2018-08-31T18:13:39.274Z,54.30
2018-08-31T18:16:07.720Z,54.20
2018-08-31T18:18:36.235Z,54.40
2018-08-31T18:21:04.666Z,54.40
2018-08-31T18:23:33.397Z,54.60
2018-08-31T18:26:01.820Z,54.70
2018-08-31T18:28:30.303Z,55.00
2018-08-31T18:30:58.733Z,55.10
2018-08-31T18:33:27.149Z,55.40
2018-08-31T18:35:55.598Z,55.70
2018-08-31T18:38:24.056Z,55.80
2018-08-31T18:40:52.418Z,56.00
2018-08-31T18:43:20.834Z,56.20
2018-08-31T18:45:49.268Z,56.30
2018-08-31T18:48:17.730Z,56.50
2018-08-31T18:50:46.146Z,56.60
2018-08-31T18:53:15.257Z,56.70
2018-08-31T18:55:43.635Z,56.90
2018-08-31T18:58:12.025Z,57.10
2018-08-31T19:00:40.435Z,57.20
2018-08-31T19:03:08.975Z,57.40
2018-08-31T19:05:37.439Z,57.60
2018-08-31T19:08:05.985Z,57.60
2018-08-31T19:10:34.514Z,57.90
2018-08-31T19:13:03.037Z,57.90
2018-08-31T19:15:32.727Z,58.00
2018-08-31T19:18:01.359Z,58.20
2018-08-31T19:20:29.889Z,58.30
2018-08-31T19:22:58.845Z,58.40
2018-08-31T19:25:27.369Z,58.50
2018-08-31T19:27:55.803Z,58.70
2018-08-31T19:30:24.245Z,58.80
2018-08-31T19:32:52.732Z,59.10
2018-08-31T19:35:21.307Z,59.30
2018-08-31T19:37:50.029Z,59.40
2018-08-31T19:40:18.594Z,59.50
2018-08-31T19:42:47.617Z,59.70
2018-08-31T19:45:16.218Z,59.90
2018-08-31T19:47:44.665Z,60.10
2018-08-31T19:50:13.223Z,60.20
2018-08-31T19:52:41.628Z,60.30
2018-08-31T19:55:10.129Z,60.60
2018-08-31T19:57:38.542Z,60.60
2018-08-31T20:00:07.243Z,60.80
2018-08-31T20:02:35.739Z,60.90
2018-08-31T20:05:05.025Z,61.00
2018-08-31T20:07:34.214Z,61.20
2018-08-31T20:10:02.888Z,61.30
2018-08-31T20:12:33.719Z,61.30
2018-08-31T20:15:06.638Z,61.30
2018-08-31T20:17:35.566Z,61.30
2018-08-31T20:20:04.028Z,61.50
2018-08-31T20:22:36.054Z,61.50
2018-08-31T20:25:04.709Z,61.50
2018-08-31T20:27:33.242Z,61.50
2018-08-31T20:30:02.771Z,61.60
2018-08-31T20:32:33.517Z,61.70
2018-08-31T20:35:02.094Z,61.80
2018-08-31T20:37:30.470Z,61.80
2018-08-31T20:39:58.932Z,61.80
2018-08-31T20:42:27.413Z,61.80
2018-08-31T20:44:55.990Z,61.90
2018-08-31T20:47:24.787Z,62.00
2018-08-31T20:49:53.121Z,62.20
2018-08-31T20:52:23.319Z,62.30
2018-08-31T20:54:52.855Z,62.50
2018-08-31T20:57:21.200Z,62.80
2018-08-31T20:59:49.946Z,62.90
2018-08-31T21:02:18.450Z,63.10
2018-08-31T21:04:46.842Z,63.30
2018-08-31T21:07:15.284Z,63.50
2018-08-31T21:09:43.697Z,63.70
2018-08-31T21:12:12.174Z,63.90
2018-08-31T21:14:41.533Z,64.10
2018-08-31T21:17:09.986Z,64.00
2018-08-31T21:19:38.397Z,64.20
2018-08-31T21:22:06.824Z,64.30
2018-08-31T21:24:35.299Z,64.50
2018-08-31T21:27:03.741Z,64.70
2018-08-31T21:29:32.132Z,64.80
2018-08-31T21:32:00.833Z,64.90
2018-08-31T21:34:29.186Z,65.20
2018-08-31T21:36:57.669Z,65.30
2018-08-31T21:39:26.026Z,65.50
2018-08-31T21:41:54.459Z,65.70
2018-08-31T21:44:22.855Z,65.70
2018-08-31T21:46:51.244Z,65.90
2018-08-31T21:49:20.986Z,66.00
2018-08-31T21:51:49.405Z,66.20
2018-08-31T21:54:17.839Z,66.50
2018-08-31T21:56:46.359Z,66.70
2018-08-31T21:59:14.819Z,67.00
2018-08-31T22:01:47.528Z,67.00
2018-08-31T22:04:15.927Z,67.20
2018-08-31T22:06:44.410Z,67.30
2018-08-31T22:09:13.082Z,67.60
2018-08-31T22:11:41.520Z,67.60
2018-08-31T22:14:10.017Z,67.70
2018-08-31T22:16:38.683Z,67.90
2018-08-31T22:19:07.212Z,68.10
2018-08-31T22:21:35.806Z,68.40
2018-08-31T22:24:04.248Z,68.60
2018-08-31T22:26:32.645Z,68.90
2018-08-31T22:29:01.071Z,69.10
2018-08-31T22:34:04.167Z,69.60
2018-08-31T22:36:32.606Z,69.80
2018-08-31T22:39:01.029Z,70.10
2018-08-31T22:41:29.533Z,70.30
2018-08-31T22:43:57.987Z,70.60
2018-08-31T22:46:26.372Z,70.70
2018-08-31T22:48:54.818Z,70.90
2018-08-31T22:51:23.225Z,71.10
2018-08-31T22:53:51.645Z,71.20
2018-08-31T22:56:20.180Z,71.40
2018-08-31T22:58:48.592Z,71.70
2018-08-31T23:01:17.590Z,71.80
2018-08-31T23:03:46.278Z,71.80
2018-08-31T23:06:14.690Z,72.00
2018-08-31T23:08:43.173Z,72.30
2018-08-31T23:11:12.444Z,72.30
2018-08-31T23:13:42.726Z,72.40
2018-08-31T23:16:11.576Z,72.50
2018-08-31T23:18:40.360Z,72.50
2018-08-31T23:21:09.435Z,72.40
2018-08-31T23:23:43.310Z,72.40
2018-08-31T23:26:11.708Z,72.70
2018-08-31T23:28:40.121Z,72.80
2018-08-31T23:31:08.509Z,72.90
2018-08-31T23:33:36.969Z,73.10
2018-08-31T23:36:05.472Z,73.20
2018-08-31T23:38:33.988Z,73.50
2018-08-31T23:41:02.478Z,73.70
2018-08-31T23:43:30.919Z,73.80
2018-08-31T23:45:59.345Z,73.80
2018-08-31T23:48:27.732Z,74.00
2018-08-31T23:50:56.271Z,74.10
2018-08-31T23:53:24.666Z,74.30
2018-08-31T23:55:53.092Z,74.50
2018-08-31T23:58:21.568Z,74.80
