createdAt,value
2017-09-01T00:02:02.275Z,2.73
2017-09-01T00:04:30.698Z,3.70
2017-09-01T00:06:59.262Z,3.73
2017-09-01T00:09:27.687Z,3.50
2017-09-01T00:11:56.216Z,3.40
2017-09-01T00:14:24.704Z,4.43
2017-09-01T00:16:53.185Z,3.63
2017-09-01T00:19:21.651Z,3.57
2017-09-01T00:21:50.132Z,2.90
2017-09-01T00:24:18.632Z,4.20
2017-09-01T00:26:47.092Z,3.60
2017-09-01T00:29:15.596Z,3.17
2017-09-01T00:31:44.068Z,3.87
2017-09-01T00:34:12.514Z,2.80
2017-09-01T00:36:41.022Z,3.07
2017-09-01T00:39:09.525Z,3.77
2017-09-01T00:41:38.006Z,3.20
2017-09-01T00:44:06.481Z,3.30
2017-09-01T00:46:34.916Z,4.20
2017-09-01T00:49:03.367Z,3.40
2017-09-01T00:51:31.791Z,3.80
2017-09-01T00:54:00.304Z,3.10
2017-09-01T00:56:28.780Z,2.57
2017-09-01T00:58:57.268Z,3.67
2017-09-01T01:01:25.748Z,3.47
2017-09-01T01:03:54.227Z,3.87
2017-09-01T01:06:22.721Z,3.20
2017-09-01T01:08:51.163Z,3.20
2017-09-01T01:11:19.671Z,4.27
2017-09-01T01:13:48.156Z,3.70
2017-09-01T01:16:16.640Z,3.90
2017-09-01T01:18:45.130Z,3.33
2017-09-01T01:21:13.613Z,3.43
2017-09-01T01:23:42.053Z,3.20
2017-09-01T01:26:10.572Z,3.07
2017-09-01T01:28:39.052Z,4.33
2017-09-01T01:31:07.500Z,3.73
2017-09-01T01:33:36.012Z,3.37
2017-09-01T01:36:04.496Z,3.20
2017-09-01T01:38:32.928Z,3.00
2017-09-01T01:41:01.460Z,2.97
2017-09-01T01:43:29.955Z,3.40
2017-09-01T01:45:58.433Z,2.97
2017-09-01T01:48:26.899Z,3.83
2017-09-01T01:50:55.348Z,3.23
2017-09-01T01:53:23.878Z,3.97
2017-09-01T01:55:52.343Z,3.40
2017-09-01T01:58:20.831Z,2.97
2017-09-01T02:00:49.319Z,3.70
2017-09-01T02:03:17.739Z,3.57
2017-09-01T02:05:46.991Z,3.13
2017-09-01T02:08:15.471Z,2.00
2017-09-01T02:10:43.924Z,3.30
2017-09-01T02:13:12.451Z,3.03
2017-09-01T02:15:40.929Z,3.03
2017-09-01T02:18:09.391Z,3.13
2017-09-01T02:20:37.883Z,2.90
2017-09-01T02:23:06.370Z,2.83
2017-09-01T02:25:34.829Z,3.40
2017-09-01T02:28:03.323Z,3.80
2017-09-01T02:30:31.812Z,3.40
2017-09-01T02:33:00.307Z,3.50
2017-09-01T02:35:28.781Z,4.13
2017-09-01T02:37:57.243Z,3.00
2017-09-01T02:40:25.730Z,3.77
2017-09-01T02:42:54.224Z,4.30
2017-09-01T02:45:22.720Z,4.50
2017-09-01T02:47:51.169Z,3.40
2017-09-01T02:50:19.599Z,4.03
2017-09-01T02:52:48.050Z,3.70
2017-09-01T02:55:16.476Z,3.57
2017-09-01T02:57:44.924Z,4.37
2017-09-01T03:00:13.402Z,3.67
2017-09-01T03:02:41.852Z,3.73
2017-09-01T03:05:10.361Z,3.70
2017-09-01T03:07:38.806Z,3.70
2017-09-01T03:10:07.310Z,4.20
2017-09-01T03:12:35.798Z,3.80
2017-09-01T03:15:04.281Z,3.50
2017-09-01T03:17:32.717Z,4.77
2017-09-01T03:20:01.257Z,4.47
2017-09-01T03:22:29.683Z,4.40
2017-09-01T03:24:58.129Z,4.27
2017-09-01T03:27:26.561Z,4.00
2017-09-01T03:29:55.072Z,3.60
2017-09-01T03:32:23.547Z,4.57
2017-09-01T03:34:52.047Z,4.17
2017-09-01T03:37:20.467Z,6.50
2017-09-01T03:39:49.010Z,8.17
2017-09-01T03:42:17.489Z,7.43
2017-09-01T03:44:45.930Z,7.80
2017-09-01T03:47:14.364Z,8.90
2017-09-01T03:49:42.944Z,8.77
2017-09-01T03:52:11.382Z,7.60
2017-09-01T03:54:40.609Z,6.50
2017-09-01T03:57:09.036Z,5.87
2017-09-01T03:59:37.567Z,4.20
2017-09-01T04:02:06.057Z,4.33
2017-09-01T04:04:34.493Z,4.83
2017-09-01T04:07:03.010Z,4.60
2017-09-01T04:09:31.512Z,4.03
2017-09-01T04:11:59.965Z,3.50
2017-09-01T04:14:28.919Z,3.53
2017-09-01T04:16:57.447Z,3.97
2017-09-01T04:19:25.876Z,4.70
2017-09-01T04:21:54.324Z,4.17
2017-09-01T04:24:22.752Z,4.50
2017-09-01T04:26:51.285Z,4.00
2017-09-01T04:29:19.768Z,4.53
2017-09-01T04:31:48.258Z,5.20
2017-09-01T04:34:16.731Z,4.50
2017-09-01T04:36:45.222Z,4.00
2017-09-01T04:39:13.712Z,4.30
2017-09-01T04:41:42.180Z,5.50
2017-09-01T04:44:10.674Z,4.07
2017-09-01T04:46:39.143Z,4.57
2017-09-01T04:49:07.615Z,4.50
2017-09-01T04:51:36.114Z,4.50
2017-09-01T04:54:04.577Z,4.23
2017-09-01T04:56:33.068Z,4.00
2017-09-01T04:59:01.528Z,4.93
2017-09-01T05:01:30.032Z,4.70
2017-09-01T05:03:58.475Z,4.30
2017-09-01T05:06:26.913Z,5.17
2017-09-01T05:08:55.376Z,3.97
2017-09-01T05:11:23.871Z,4.60
2017-09-01T05:13:52.322Z,4.50
2017-09-01T05:16:21.535Z,4.67
2017-09-01T05:18:50.034Z,4.03
2017-09-01T05:21:18.471Z,3.93
2017-09-01T05:23:46.934Z,4.53
2017-09-01T05:26:15.359Z,4.37
2017-09-01T05:28:43.839Z,5.10
2017-09-01T05:31:12.282Z,4.57
2017-09-01T05:33:40.798Z,4.63
2017-09-01T05:36:09.275Z,6.30
2017-09-01T05:38:37.790Z,5.20
2017-09-01T05:41:06.264Z,5.20
2017-09-01T05:43:34.739Z,4.10
2017-09-01T05:46:03.187Z,4.57
2017-09-01T05:48:31.711Z,4.60
2017-09-01T05:51:00.174Z,4.40
2017-09-01T05:53:28.663Z,3.97
2017-09-01T05:55:57.158Z,4.03
2017-09-01T05:58:25.632Z,4.03
2017-09-01T06:00:54.078Z,3.93
2017-09-01T06:03:22.520Z,4.50
2017-09-01T06:05:50.982Z,4.00
2017-09-01T06:08:19.429Z,4.50
2017-09-01T06:10:47.947Z,3.70
2017-09-01T06:13:16.411Z,4.70
2017-09-01T06:15:44.904Z,3.43
2017-09-01T06:18:13.328Z,4.23
2017-09-01T06:20:41.790Z,4.40
2017-09-01T06:23:10.225Z,4.57
2017-09-01T06:25:38.724Z,3.57
2017-09-01T06:28:07.212Z,3.63
2017-09-01T06:30:35.696Z,3.73
2017-09-01T06:33:04.182Z,3.97
2017-09-01T06:35:32.627Z,3.80
2017-09-01T06:38:01.207Z,4.47
2017-09-01T06:40:29.728Z,4.27
2017-09-01T06:42:58.217Z,4.80
2017-09-01T06:45:26.700Z,4.10
2017-09-01T06:47:55.158Z,4.70
2017-09-01T06:50:23.651Z,4.70
2017-09-01T06:52:52.100Z,5.63
2017-09-01T06:55:20.613Z,5.10
2017-09-01T06:57:49.107Z,3.60
2017-09-01T07:00:17.535Z,4.90
2017-09-01T07:02:45.992Z,4.93
2017-09-01T07:05:14.443Z,4.10
2017-09-01T07:07:42.888Z,4.13
2017-09-01T07:10:11.314Z,5.40
2017-09-01T07:12:39.779Z,4.53
2017-09-01T07:15:08.279Z,5.03
2017-09-01T07:17:36.743Z,5.90
2017-09-01T07:20:05.224Z,5.87
2017-09-01T07:22:33.718Z,4.90
2017-09-01T07:25:02.147Z,4.80
2017-09-01T07:27:30.681Z,4.13
2017-09-01T07:29:59.148Z,4.13
2017-09-01T07:32:27.603Z,4.60
2017-09-01T07:34:56.032Z,5.60
2017-09-01T07:37:24.489Z,5.77
2017-09-01T07:39:52.979Z,6.03
2017-09-01T07:42:21.415Z,4.67
2017-09-01T07:44:49.938Z,4.80
2017-09-01T07:47:18.434Z,5.30
2017-09-01T07:49:46.994Z,4.17
2017-09-01T07:52:15.484Z,4.50
2017-09-01T07:54:43.983Z,4.33
2017-09-01T07:57:12.416Z,3.03
2017-09-01T07:59:40.927Z,3.60
2017-09-01T08:02:09.420Z,3.50
2017-09-01T08:04:37.858Z,4.30
2017-09-01T08:07:06.388Z,3.13
2017-09-01T08:09:34.880Z,4.07
2017-09-01T08:12:03.305Z,3.17
2017-09-01T08:14:31.838Z,2.90
2017-09-01T08:17:00.281Z,3.17
2017-09-01T08:19:28.792Z,3.20
2017-09-01T08:21:57.215Z,3.17
2017-09-01T08:24:25.755Z,4.10
2017-09-01T08:26:54.239Z,2.47
2017-09-01T08:29:22.737Z,2.70
2017-09-01T08:31:51.215Z,2.57
2017-09-01T08:34:19.712Z,3.93
2017-09-01T08:36:48.178Z,2.40
2017-09-01T08:39:16.642Z,3.57
2017-09-01T08:41:45.081Z,4.73
2017-09-01T08:44:13.545Z,3.77
2017-09-01T08:46:41.971Z,2.43
2017-09-01T08:49:10.476Z,3.37
2017-09-01T08:51:38.961Z,2.93
2017-09-01T08:54:07.449Z,3.37
2017-09-01T08:56:35.884Z,2.30
2017-09-01T08:59:04.420Z,2.30
2017-09-01T09:01:32.855Z,2.70
2017-09-01T09:04:01.380Z,2.97
2017-09-01T09:06:29.859Z,3.30
2017-09-01T09:08:58.345Z,2.70
2017-09-01T09:11:26.805Z,2.43
2017-09-01T09:13:55.303Z,2.47
2017-09-01T09:16:23.737Z,2.63
2017-09-01T09:18:52.256Z,2.57
2017-09-01T09:21:20.744Z,2.80
2017-09-01T09:23:49.211Z,2.63
2017-09-01T09:26:17.714Z,2.50
2017-09-01T09:28:46.144Z,4.50
2017-09-01T09:31:14.672Z,2.93
2017-09-01T09:33:43.100Z,2.63
2017-09-01T09:36:11.548Z,3.37
2017-09-01T09:38:40.117Z,2.43
2017-09-01T09:41:08.597Z,2.33
2017-09-01T09:43:37.092Z,2.13
2017-09-01T09:46:05.575Z,3.30
2017-09-01T09:48:34.005Z,2.67
2017-09-01T09:51:02.455Z,2.50
2017-09-01T09:53:30.883Z,2.17
2017-09-01T09:55:59.394Z,2.30
2017-09-01T09:58:27.820Z,2.20
2017-09-01T10:00:56.350Z,2.37
2017-09-01T10:03:24.780Z,2.63
2017-09-01T10:05:53.219Z,1.70
2017-09-01T10:08:21.683Z,2.13
2017-09-01T10:10:50.132Z,3.07
2017-09-01T10:13:18.645Z,2.00
2017-09-01T10:15:47.140Z,1.90
2017-09-01T10:18:15.559Z,1.50
2017-09-01T10:20:44.104Z,1.80
2017-09-01T10:23:12.588Z,1.70
2017-09-01T10:25:41.059Z,2.10
2017-09-01T10:28:09.549Z,2.27
2017-09-01T10:30:38.021Z,1.80
2017-09-01T10:33:06.509Z,1.80
2017-09-01T10:35:34.941Z,2.60
2017-09-01T10:38:03.388Z,2.70
2017-09-01T10:40:31.838Z,2.10
2017-09-01T10:43:00.336Z,1.80
2017-09-01T10:45:28.815Z,1.90
2017-09-01T10:48:15.126Z,3.00
2017-09-01T10:51:01.373Z,1.77
2017-09-01T10:53:47.609Z,1.70
2017-09-01T10:56:33.907Z,2.67
2017-09-01T10:59:02.323Z,1.77
2017-09-01T11:01:30.824Z,1.90
2017-09-01T11:04:00.026Z,2.17
2017-09-01T11:06:28.560Z,1.90
2017-09-01T11:08:57.036Z,2.00
2017-09-01T11:11:25.462Z,1.73
2017-09-01T11:13:54.000Z,4.20
2017-09-01T11:16:22.420Z,2.20
2017-09-01T11:18:56.247Z,2.13
2017-09-01T11:21:30.191Z,2.73
2017-09-01T11:24:04.079Z,2.07
2017-09-01T11:26:32.513Z,2.40
2017-09-01T11:29:00.963Z,2.23
2017-09-01T11:31:29.466Z,1.83
2017-09-01T11:33:57.945Z,1.87
2017-09-01T11:36:26.362Z,2.17
2017-09-01T11:38:54.896Z,2.17
2017-09-01T11:41:23.389Z,1.80
2017-09-01T11:43:51.841Z,2.13
2017-09-01T11:46:20.263Z,1.40
2017-09-01T11:48:48.716Z,2.87
2017-09-01T11:51:17.148Z,2.53
2017-09-01T11:53:45.604Z,2.00
2017-09-01T11:56:14.057Z,2.00
2017-09-01T11:58:42.507Z,1.93
2017-09-01T12:01:10.927Z,2.27
2017-09-01T12:03:39.388Z,2.07
2017-09-01T12:06:08.623Z,2.27
2017-09-01T12:08:37.078Z,2.10
2017-09-01T12:11:05.775Z,2.57
2017-09-01T12:13:34.278Z,1.60
2017-09-01T12:16:02.743Z,2.40
2017-09-01T12:18:31.238Z,2.00
2017-09-01T12:20:59.686Z,2.20
2017-09-01T12:23:28.150Z,1.90
2017-09-01T12:25:56.881Z,3.07
2017-09-01T12:28:25.301Z,2.33
2017-09-01T12:30:53.761Z,2.33
2017-09-01T12:33:22.219Z,1.67
2017-09-01T12:35:50.703Z,3.00
2017-09-01T12:38:19.198Z,1.90
2017-09-01T12:40:47.667Z,1.70
2017-09-01T12:43:16.091Z,2.30
2017-09-01T12:45:44.538Z,1.67
2017-09-01T12:48:13.022Z,2.03
2017-09-01T12:50:41.485Z,1.67
2017-09-01T12:53:09.907Z,1.90
2017-09-01T12:55:38.360Z,2.10
2017-09-01T12:58:06.840Z,1.97
2017-09-01T13:00:35.311Z,1.97
2017-09-01T13:03:03.741Z,3.07
2017-09-01T13:05:32.288Z,2.03
2017-09-01T13:08:00.774Z,2.03
2017-09-01T13:10:29.262Z,2.50
2017-09-01T13:12:57.692Z,2.00
2017-09-01T13:15:26.923Z,1.80
2017-09-01T13:17:55.403Z,2.27
2017-09-01T13:20:23.865Z,2.20
2017-09-01T13:22:52.382Z,2.40
2017-09-01T13:25:20.857Z,2.40
2017-09-01T13:27:49.347Z,2.20
2017-09-01T13:30:17.808Z,1.93
2017-09-01T13:32:46.290Z,1.83
2017-09-01T13:35:14.776Z,1.80
2017-09-01T13:37:43.259Z,2.20
2017-09-01T13:40:11.741Z,2.47
2017-09-01T13:42:40.159Z,2.77
2017-09-01T13:45:09.179Z,1.60
2017-09-01T13:47:37.717Z,2.33
2017-09-01T13:50:06.142Z,2.23
2017-09-01T13:52:34.599Z,2.13
2017-09-01T13:55:03.043Z,1.93
2017-09-01T13:57:31.519Z,2.83
2017-09-01T14:00:00.393Z,1.83
2017-09-01T14:02:28.835Z,3.53
2017-09-01T14:04:57.259Z,3.60
2017-09-01T14:07:26.475Z,2.50
2017-09-01T14:09:54.960Z,2.60
2017-09-01T14:12:23.406Z,2.40
2017-09-01T14:14:51.835Z,1.93
2017-09-01T14:17:20.318Z,2.30
2017-09-01T14:19:48.753Z,2.20
2017-09-01T14:22:17.277Z,2.50
2017-09-01T14:24:45.756Z,2.80
2017-09-01T14:27:14.352Z,3.00
2017-09-01T14:29:42.815Z,4.07
2017-09-01T14:32:11.307Z,3.00
2017-09-01T14:34:39.739Z,2.43
2017-09-01T14:37:08.269Z,2.77
2017-09-01T14:39:36.698Z,2.37
2017-09-01T14:42:05.135Z,2.47
2017-09-01T14:44:33.597Z,3.47
2017-09-01T14:47:02.040Z,2.67
2017-09-01T14:49:30.487Z,1.80
2017-09-01T14:51:58.912Z,1.87
2017-09-01T14:54:27.423Z,2.07
2017-09-01T14:56:55.907Z,2.20
2017-09-01T14:59:24.351Z,2.20
2017-09-01T15:01:52.885Z,2.07
2017-09-01T15:04:21.331Z,2.17
2017-09-01T15:06:50.560Z,3.33
2017-09-01T15:09:19.015Z,2.60
2017-09-01T15:11:48.244Z,2.20
2017-09-01T15:14:16.712Z,1.80
2017-09-01T15:16:45.145Z,2.60
2017-09-01T15:19:13.601Z,2.73
2017-09-01T15:21:42.030Z,3.37
2017-09-01T15:24:10.557Z,2.63
2017-09-01T15:26:39.033Z,2.10
2017-09-01T15:29:07.479Z,2.60
2017-09-01T15:31:36.673Z,2.47
2017-09-01T15:34:05.143Z,1.90
2017-09-01T15:36:34.412Z,2.40
2017-09-01T15:39:02.832Z,2.47
2017-09-01T15:41:31.351Z,2.13
2017-09-01T15:43:59.771Z,2.83
2017-09-01T15:46:28.325Z,3.53
2017-09-01T15:48:56.745Z,2.83
2017-09-01T15:51:25.289Z,13.37
2017-09-01T15:53:53.749Z,6.57
2017-09-01T15:56:22.243Z,4.20
2017-09-01T15:58:50.724Z,2.07
2017-09-01T16:01:19.213Z,3.20
2017-09-01T16:03:47.700Z,3.63
2017-09-01T16:06:16.184Z,5.80
2017-09-01T16:08:44.611Z,2.70
2017-09-01T16:11:13.126Z,2.40
2017-09-01T16:13:41.633Z,3.43
2017-09-01T16:16:10.099Z,2.50
2017-09-01T16:18:38.537Z,2.60
2017-09-01T16:21:07.055Z,2.77
2017-09-01T16:23:35.543Z,3.00
2017-09-01T16:26:04.023Z,3.80
2017-09-01T16:28:32.507Z,3.30
2017-09-01T16:31:00.930Z,9.10
2017-09-01T16:33:29.389Z,7.63
2017-09-01T16:35:57.861Z,8.00
2017-09-01T16:38:26.309Z,4.77
2017-09-01T16:40:54.821Z,3.73
2017-09-01T16:43:23.301Z,3.07
2017-09-01T16:45:51.745Z,4.70
2017-09-01T16:48:20.990Z,4.27
2017-09-01T16:50:49.469Z,4.20
2017-09-01T16:53:17.918Z,4.17
2017-09-01T16:55:46.419Z,3.10
2017-09-01T16:58:14.913Z,1.87
2017-09-01T17:00:43.340Z,2.70
2017-09-01T17:03:11.792Z,3.10
2017-09-01T17:05:40.215Z,2.53
2017-09-01T17:08:09.441Z,2.10
2017-09-01T17:10:37.928Z,1.97
2017-09-01T17:13:06.421Z,2.33
2017-09-01T17:15:34.894Z,3.03
2017-09-01T17:18:03.351Z,2.93
2017-09-01T17:20:31.851Z,4.10
2017-09-01T17:23:00.348Z,4.43
2017-09-01T17:25:28.798Z,3.97
2017-09-01T17:27:57.220Z,3.80
2017-09-01T17:30:27.321Z,3.67
2017-09-01T17:32:55.757Z,4.47
2017-09-01T17:35:24.223Z,3.83
2017-09-01T17:37:52.756Z,3.57
2017-09-01T17:40:21.252Z,3.47
2017-09-01T17:42:49.731Z,3.93
2017-09-01T17:45:18.228Z,2.50
2017-09-01T17:47:46.687Z,2.20
2017-09-01T17:50:15.176Z,2.90
2017-09-01T17:52:43.620Z,2.13
2017-09-01T17:55:12.135Z,3.17
2017-09-01T17:57:40.620Z,3.07
2017-09-01T18:00:09.113Z,3.30
2017-09-01T18:02:37.570Z,3.70
2017-09-01T18:05:06.033Z,3.27
2017-09-01T18:07:34.483Z,3.33
2017-09-01T18:10:03.584Z,3.73
2017-09-01T18:12:32.037Z,3.00
2017-09-01T18:15:00.526Z,4.00
2017-09-01T18:17:28.965Z,3.07
2017-09-01T18:19:57.484Z,4.23
2017-09-01T18:22:25.955Z,3.80
2017-09-01T18:24:54.434Z,3.07
2017-09-01T18:27:22.924Z,3.97
2017-09-01T18:29:51.411Z,3.20
2017-09-01T18:32:19.875Z,3.00
2017-09-01T18:34:48.374Z,3.00
2017-09-01T18:37:16.844Z,3.20
2017-09-01T18:39:45.276Z,3.67
2017-09-01T18:42:13.717Z,3.67
2017-09-01T18:44:42.216Z,2.70
2017-09-01T18:47:10.682Z,3.60
2017-09-01T18:49:39.121Z,3.93
2017-09-01T18:52:07.568Z,5.87
2017-09-01T18:54:36.005Z,4.63
2017-09-01T18:57:04.491Z,4.33
2017-09-01T18:59:32.976Z,4.43
2017-09-01T19:02:01.417Z,4.50
2017-09-01T19:04:29.936Z,4.50
2017-09-01T19:06:58.435Z,3.90
2017-09-01T19:09:26.881Z,9.50
2017-09-01T19:11:55.404Z,6.50
2017-09-01T19:14:23.827Z,5.90
2017-09-01T19:16:52.356Z,5.20
2017-09-01T19:19:20.836Z,5.20
2017-09-01T19:21:49.314Z,3.20
2017-09-01T19:24:17.804Z,6.10
2017-09-01T19:26:46.266Z,4.33
2017-09-01T19:29:14.701Z,5.83
2017-09-01T19:31:43.161Z,11.20
2017-09-01T19:34:11.628Z,8.53
2017-09-01T19:36:40.191Z,6.27
2017-09-01T19:39:08.682Z,5.17
2017-09-01T19:41:37.182Z,4.17
2017-09-01T19:44:05.615Z,4.23
2017-09-01T19:46:34.136Z,4.53
2017-09-01T19:49:02.625Z,5.00
2017-09-01T19:51:31.074Z,5.10
2017-09-01T19:53:59.540Z,5.00
2017-09-01T19:56:27.962Z,4.37
2017-09-01T19:58:56.444Z,4.70
2017-09-01T20:01:24.880Z,5.13
2017-09-01T20:03:53.403Z,4.37
2017-09-01T20:06:21.832Z,4.17
2017-09-01T20:08:50.282Z,4.50
2017-09-01T20:11:18.729Z,4.37
2017-09-01T20:13:47.227Z,4.47
2017-09-01T20:16:15.717Z,4.13
2017-09-01T20:18:44.169Z,5.83
2017-09-01T20:21:12.670Z,6.10
2017-09-01T20:23:41.165Z,6.87
2017-09-01T20:26:09.600Z,6.87
2017-09-01T20:28:38.141Z,9.13
2017-09-01T20:31:06.600Z,10.67
2017-09-01T20:33:35.099Z,12.20
2017-09-01T20:36:03.531Z,12.63
2017-09-01T20:38:32.057Z,13.67
2017-09-01T20:41:00.527Z,12.17
2017-09-01T20:43:29.013Z,13.70
2017-09-01T20:45:57.504Z,10.50
2017-09-01T20:48:25.944Z,10.80
2017-09-01T20:50:54.460Z,9.00
2017-09-01T20:53:22.935Z,9.27
2017-09-01T20:55:51.396Z,11.73
2017-09-01T20:58:19.904Z,11.77
2017-09-01T21:00:48.388Z,9.97
2017-09-01T21:03:16.863Z,9.27
2017-09-01T21:05:45.347Z,8.50
2017-09-01T21:08:13.877Z,7.70
2017-09-01T21:10:42.419Z,7.80
2017-09-01T21:13:10.895Z,6.90
2017-09-01T21:15:39.387Z,8.13
2017-09-01T21:18:07.863Z,6.90
2017-09-01T21:20:36.348Z,7.43
2017-09-01T21:23:04.832Z,6.93
2017-09-01T21:25:33.264Z,7.00
2017-09-01T21:28:01.795Z,7.30
2017-09-01T21:30:30.276Z,8.30
2017-09-01T21:32:58.766Z,5.70
2017-09-01T21:35:27.250Z,5.47
2017-09-01T21:37:55.709Z,6.23
2017-09-01T21:40:24.205Z,6.10
2017-09-01T21:42:52.689Z,8.43
2017-09-01T21:45:21.124Z,6.67
2017-09-01T21:47:49.647Z,7.07
2017-09-01T21:50:18.129Z,8.33
2017-09-01T21:52:46.623Z,8.40
2017-09-01T21:55:15.051Z,7.93
2017-09-01T21:57:43.575Z,6.67
2017-09-01T22:00:12.056Z,6.80
2017-09-01T22:02:40.500Z,5.90
2017-09-01T22:05:09.024Z,6.40
2017-09-01T22:07:37.525Z,6.23
2017-09-01T22:10:05.961Z,5.37
2017-09-01T22:12:34.468Z,4.80
2017-09-01T22:15:02.951Z,4.80
2017-09-01T22:17:31.443Z,4.73
2017-09-01T22:19:59.920Z,4.47
2017-09-01T22:22:28.409Z,4.93
2017-09-01T22:24:56.840Z,4.53
2017-09-01T22:27:25.351Z,4.97
2017-09-01T22:29:53.771Z,4.53
2017-09-01T22:32:22.205Z,3.93
2017-09-01T22:34:50.704Z,4.67
2017-09-01T22:37:19.121Z,4.40
2017-09-01T22:39:47.568Z,6.20
2017-09-01T22:42:16.057Z,4.50
2017-09-01T22:44:44.522Z,3.70
2017-09-01T22:47:12.954Z,3.80
2017-09-01T22:49:41.492Z,3.50
2017-09-01T22:52:09.917Z,4.10
2017-09-01T22:54:38.466Z,3.90
2017-09-01T22:57:06.949Z,4.00
2017-09-01T22:59:35.395Z,3.97
2017-09-01T23:02:03.918Z,4.50
2017-09-01T23:04:32.410Z,4.17
2017-09-01T23:07:00.828Z,3.43
2017-09-01T23:09:29.347Z,3.40
2017-09-01T23:11:57.842Z,2.50
2017-09-01T23:14:26.311Z,3.50
2017-09-01T23:16:54.801Z,3.80
2017-09-01T23:19:23.237Z,4.40
2017-09-01T23:21:52.542Z,4.03
2017-09-01T23:24:21.310Z,3.93
2017-09-01T23:26:49.842Z,5.00
2017-09-01T23:29:18.272Z,6.73
2017-09-01T23:31:46.711Z,5.80
2017-09-01T23:34:15.136Z,5.53
2017-09-01T23:36:43.672Z,7.07
2017-09-01T23:39:12.172Z,8.10
2017-09-01T23:41:40.634Z,8.47
2017-09-01T23:44:09.124Z,7.23
2017-09-01T23:46:37.599Z,7.70
2017-09-01T23:49:06.034Z,6.60
2017-09-01T23:51:34.477Z,6.43
2017-09-01T23:54:02.958Z,6.20
2017-09-01T23:56:31.417Z,5.17
2017-09-01T23:58:59.853Z,4.60
