createdAt,value
2023-03-22T00:01:36.100Z,94927.00
2023-03-22T00:05:36.090Z,94931.00
2023-03-22T00:09:36.061Z,94929.00
2023-03-22T00:13:35.977Z,94927.00
2023-03-22T00:17:35.990Z,94927.00
2023-03-22T00:21:35.921Z,94931.00
2023-03-22T00:25:36.635Z,94933.00
2023-03-22T00:29:35.885Z,94929.00
2023-03-22T00:33:35.861Z,94927.00
2023-03-22T00:37:35.784Z,94925.00
2023-03-22T00:41:35.945Z,94917.00
2023-03-22T00:45:36.180Z,94919.00
2023-03-22T00:49:36.420Z,94919.00
2023-03-22T00:53:36.711Z,94913.00
2023-03-22T00:57:36.774Z,94909.00
2023-03-22T01:01:37.101Z,94913.00
2023-03-22T01:05:37.163Z,94913.00
2023-03-22T01:09:37.400Z,94913.00
2023-03-22T01:13:38.056Z,94911.00
2023-03-22T01:17:37.758Z,94915.00
2023-03-22T01:21:37.978Z,94913.00
2023-03-22T01:25:38.153Z,94909.00
2023-03-22T01:29:38.326Z,94913.00
2023-03-22T01:33:38.487Z,94913.00
2023-03-22T01:37:38.683Z,94911.00
2023-03-22T01:41:38.818Z,94905.00
2023-03-22T01:45:38.941Z,94909.00
2023-03-22T01:49:39.100Z,94905.00
2023-03-22T01:53:39.284Z,94909.00
2023-03-22T01:57:39.478Z,94896.00
2023-03-22T02:01:39.719Z,94892.00
2023-03-22T02:05:39.810Z,94890.00
2023-03-22T02:09:39.950Z,94886.00
2023-03-22T02:13:40.094Z,94890.00
2023-03-22T02:17:40.305Z,94890.00
2023-03-22T02:21:40.464Z,94886.00
2023-03-22T02:25:40.586Z,94882.00
2023-03-22T02:29:40.766Z,94884.00
2023-03-22T02:33:41.734Z,94882.00
2023-03-22T02:37:41.057Z,94882.00
2023-03-22T02:41:41.181Z,94884.00
2023-03-22T02:45:41.324Z,94890.00
2023-03-22T02:49:41.544Z,94890.00
2023-03-22T02:53:41.670Z,94894.00
2023-03-22T02:57:41.868Z,94890.00
2023-03-22T03:01:42.090Z,94892.00
2023-03-22T03:05:42.194Z,94888.00
2023-03-22T03:09:42.390Z,94892.00
2023-03-22T03:13:42.494Z,94886.00
2023-03-22T03:17:42.646Z,94882.00
2023-03-22T03:21:42.848Z,94876.00
2023-03-22T03:25:42.919Z,94878.00
2023-03-22T03:29:43.043Z,94872.00
2023-03-22T03:33:43.156Z,94874.00
2023-03-22T03:37:43.255Z,94878.00
2023-03-22T03:41:43.328Z,94884.00
2023-03-22T03:45:43.492Z,94882.00
2023-03-22T03:49:43.681Z,94882.00
2023-03-22T03:53:43.788Z,94884.00
2023-03-22T03:57:43.913Z,94876.00
2023-03-22T04:01:44.005Z,94876.00
2023-03-22T04:05:44.057Z,94878.00
2023-03-22T04:09:44.189Z,94878.00
2023-03-22T04:13:44.260Z,94880.00
2023-03-22T04:17:44.322Z,94878.00
2023-03-22T04:21:44.455Z,94878.00
2023-03-22T04:25:44.552Z,94874.00
2023-03-22T04:29:44.660Z,94870.00
2023-03-22T04:33:44.666Z,94870.00
2023-03-22T04:37:44.768Z,94872.00
2023-03-22T04:41:44.872Z,94874.00
2023-03-22T04:45:44.982Z,94874.00
2023-03-22T04:49:45.194Z,94874.00
2023-03-22T04:53:45.330Z,94874.00
2023-03-22T04:57:45.459Z,94878.00
2023-03-22T05:01:45.668Z,94880.00
2023-03-22T05:05:45.734Z,94882.00
2023-03-22T05:09:45.842Z,94892.00
2023-03-22T05:13:45.950Z,94892.00
2023-03-22T05:17:45.980Z,94892.00
2023-03-22T05:21:46.124Z,94894.00
2023-03-22T05:25:46.177Z,94898.00
2023-03-22T05:29:46.229Z,94905.00
2023-03-22T05:33:46.351Z,94909.00
2023-03-22T05:37:46.466Z,94909.00
2023-03-22T05:41:46.554Z,94913.00
2023-03-22T05:45:46.705Z,94913.00
2023-03-22T05:49:46.708Z,94915.00
2023-03-22T05:53:46.777Z,94911.00
2023-03-22T05:57:46.910Z,94911.00
2023-03-22T06:01:47.100Z,94911.00
2023-03-22T06:05:47.059Z,94917.00
2023-03-22T06:09:47.251Z,94913.00
2023-03-22T06:13:47.324Z,94913.00
2023-03-22T06:17:47.424Z,94915.00
2023-03-22T06:21:47.538Z,94917.00
2023-03-22T06:25:47.603Z,94915.00
2023-03-22T06:29:47.801Z,94917.00
2023-03-22T06:33:47.958Z,94919.00
2023-03-22T06:37:48.257Z,94915.00
2023-03-22T06:41:48.227Z,94919.00
2023-03-22T06:45:48.708Z,94915.00
2023-03-22T06:49:48.677Z,94917.00
2023-03-22T06:53:48.711Z,94913.00
2023-03-22T06:57:48.198Z,94913.00
2023-03-22T07:01:48.098Z,94909.00
2023-03-22T07:05:48.051Z,94911.00
2023-03-22T07:09:48.192Z,94911.00
2023-03-22T07:13:47.912Z,94911.00
2023-03-22T07:17:47.941Z,94911.00
2023-03-22T07:21:47.942Z,94913.00
2023-03-22T07:25:48.167Z,94917.00
2023-03-22T07:29:47.790Z,94915.00
2023-03-22T07:33:47.740Z,94917.00
2023-03-22T07:37:47.710Z,94913.00
2023-03-22T07:41:48.203Z,94911.00
2023-03-22T07:45:48.206Z,94909.00
2023-03-22T07:49:48.173Z,94898.00
2023-03-22T07:53:48.292Z,94909.00
2023-03-22T07:57:48.520Z,94898.00
2023-03-22T08:01:48.736Z,94896.00
2023-03-22T08:05:49.177Z,94894.00
2023-03-22T08:09:48.812Z,94892.00
2023-03-22T08:13:48.905Z,94888.00
2023-03-22T08:17:49.269Z,94882.00
2023-03-22T08:21:49.117Z,94882.00
2023-03-22T08:25:49.180Z,94882.00
2023-03-22T08:29:49.334Z,94874.00
2023-03-22T08:33:49.706Z,94874.00
2023-03-22T08:37:50.381Z,94872.00
2023-03-22T08:41:50.226Z,94876.00
2023-03-22T08:45:50.045Z,94872.00
2023-03-22T08:49:50.197Z,94858.00
2023-03-22T08:53:50.712Z,94856.00
2023-03-22T08:57:50.739Z,94851.00
2023-03-22T09:01:50.556Z,94843.00
2023-03-22T09:05:50.513Z,94833.00
2023-03-22T09:09:50.741Z,94825.00
2023-03-22T09:13:51.312Z,94827.00
2023-03-22T09:17:50.978Z,94819.00
2023-03-22T09:21:51.119Z,94809.00
2023-03-22T09:25:51.209Z,94798.00
2023-03-22T09:29:51.706Z,94794.00
2023-03-22T09:33:51.691Z,94790.00
2023-03-22T09:37:51.740Z,94784.00
2023-03-22T09:41:51.992Z,94782.00
2023-03-22T09:45:52.318Z,94778.00
2023-03-22T09:49:53.993Z,94772.00
2023-03-22T09:53:52.281Z,94758.00
2023-03-22T09:57:52.046Z,94750.00
2023-03-22T10:01:52.418Z,94749.00
2023-03-22T10:05:52.682Z,94741.00
2023-03-22T10:09:52.448Z,94735.00
2023-03-22T10:13:52.605Z,94727.00
2023-03-22T10:17:53.248Z,94721.00
2023-03-22T10:21:52.934Z,94715.00
2023-03-22T10:25:52.970Z,94706.00
2023-03-22T10:29:53.254Z,94704.00
2023-03-22T10:33:53.142Z,94698.00
2023-03-22T10:37:53.291Z,94696.00
2023-03-22T10:41:54.164Z,94692.00
2023-03-22T10:45:53.747Z,94684.00
2023-03-22T10:49:53.794Z,94682.00
2023-03-22T10:53:53.491Z,94676.00
2023-03-22T10:57:53.736Z,94672.00
2023-03-22T11:01:54.097Z,94662.00
2023-03-22T11:05:54.053Z,94658.00
2023-03-22T11:09:54.307Z,94655.00
2023-03-22T11:13:54.521Z,94651.00
2023-03-22T11:17:54.708Z,94637.00
2023-03-22T11:21:54.816Z,94633.00
2023-03-22T11:25:54.936Z,94629.00
2023-03-22T11:29:54.999Z,94625.00
2023-03-22T11:33:55.201Z,94613.00
2023-03-22T11:37:55.293Z,94602.00
2023-03-22T11:41:55.759Z,94596.00
2023-03-22T11:45:55.410Z,94588.00
2023-03-22T11:49:55.762Z,94582.00
2023-03-22T11:53:55.656Z,94572.00
2023-03-22T11:57:55.842Z,94568.00
2023-03-22T12:01:55.875Z,94559.00
2023-03-22T12:05:56.052Z,94557.00
2023-03-22T12:09:57.162Z,94551.00
2023-03-22T12:13:56.201Z,94545.00
2023-03-22T12:17:56.392Z,94533.00
2023-03-22T12:21:56.473Z,94523.00
2023-03-22T12:25:56.557Z,94512.00
2023-03-22T12:29:57.026Z,94508.00
2023-03-22T12:33:57.316Z,94504.00
2023-03-22T12:37:57.052Z,94496.00
2023-03-22T12:41:57.037Z,94490.00
2023-03-22T12:45:57.174Z,94484.00
2023-03-22T12:49:57.215Z,94474.00
2023-03-22T12:53:57.470Z,94468.00
2023-03-22T12:57:57.618Z,94461.00
2023-03-22T13:01:57.546Z,94453.00
2023-03-22T13:05:57.536Z,94449.00
2023-03-22T13:09:57.497Z,94445.00
2023-03-22T13:13:57.468Z,94443.00
2023-03-22T13:17:57.457Z,94439.00
2023-03-22T13:21:57.441Z,94429.00
2023-03-22T13:25:57.344Z,94423.00
2023-03-22T13:29:57.305Z,94425.00
2023-03-22T13:33:57.329Z,94417.00
2023-03-22T13:37:57.236Z,94408.00
2023-03-22T13:41:57.174Z,94404.00
2023-03-22T13:45:57.181Z,94404.00
2023-03-22T13:49:57.124Z,94402.00
2023-03-22T13:53:57.109Z,94392.00
2023-03-22T13:57:57.173Z,94380.00
2023-03-22T14:01:57.200Z,94372.00
2023-03-22T14:05:57.219Z,94370.00
2023-03-22T14:09:57.256Z,94369.00
2023-03-22T14:13:57.333Z,94365.00
2023-03-22T14:17:57.471Z,94365.00
2023-03-22T14:46:57.869Z,94331.00
2023-03-22T14:50:57.838Z,94331.00
2023-03-22T14:54:57.802Z,94329.00
2023-03-22T14:58:57.782Z,94329.00
2023-03-22T15:02:57.888Z,94322.00
2023-03-22T15:06:57.704Z,94318.00
2023-03-22T15:10:57.639Z,94318.00
2023-03-22T15:14:57.631Z,94312.00
2023-03-22T15:18:57.589Z,94306.00
2023-03-22T15:22:57.550Z,94302.00
2023-03-22T15:26:57.496Z,94306.00
2023-03-22T15:30:57.492Z,94312.00
2023-03-22T15:34:57.441Z,94310.00
2023-03-22T15:38:57.424Z,94314.00
2023-03-22T15:42:57.351Z,94312.00
2023-03-22T15:46:57.335Z,94310.00
2023-03-22T15:50:57.300Z,94316.00
2023-03-22T15:55:04.646Z,94314.00
2023-03-22T15:58:57.414Z,94312.00
2023-03-22T16:02:57.397Z,94316.00
2023-03-22T16:07:04.658Z,94322.00
2023-03-22T16:10:57.361Z,94325.00
2023-03-22T16:14:57.304Z,94323.00
2023-03-22T16:18:57.274Z,94322.00
2023-03-22T16:22:57.256Z,94323.00
2023-03-22T16:26:57.198Z,94331.00
2023-03-22T16:30:57.221Z,94333.00
2023-03-22T16:34:57.172Z,94335.00
2023-03-22T16:38:57.222Z,94341.00
2023-03-22T16:42:57.249Z,94349.00
2023-03-22T16:46:57.343Z,94347.00
2023-03-22T16:51:04.692Z,94353.00
2023-03-22T16:54:57.412Z,94355.00
2023-03-22T16:58:57.383Z,94359.00
2023-03-22T17:02:57.350Z,94369.00
2023-03-22T17:06:57.324Z,94374.00
2023-03-22T17:10:57.279Z,94378.00
2023-03-22T17:14:57.337Z,94384.00
2023-03-22T17:18:57.295Z,94384.00
2023-03-22T17:22:57.342Z,94396.00
2023-03-22T17:26:57.216Z,94396.00
2023-03-22T17:30:57.207Z,94402.00
2023-03-22T17:35:04.727Z,94406.00
2023-03-22T17:42:58.083Z,94415.00
2023-03-22T17:47:26.302Z,94421.00
2023-03-22T17:50:58.045Z,94423.00
2023-03-22T17:55:18.147Z,94433.00
2023-03-22T17:58:57.968Z,94437.00
2023-03-22T18:02:56.885Z,94449.00
2023-03-22T18:06:56.868Z,94459.00
2023-03-22T18:10:56.859Z,94466.00
2023-03-22T18:14:56.797Z,94474.00
2023-03-22T18:18:56.799Z,94482.00
2023-03-22T18:22:56.719Z,94492.00
2023-03-22T18:27:10.553Z,94506.00
2023-03-22T18:30:57.657Z,94512.00
2023-03-22T18:35:04.463Z,94521.00
2023-03-22T18:39:21.737Z,94525.00
2023-03-22T18:42:57.537Z,94525.00
2023-03-22T18:46:56.514Z,94535.00
2023-03-22T18:51:05.455Z,94539.00
2023-03-22T18:55:14.975Z,94547.00
2023-03-22T18:58:57.422Z,94551.00
2023-03-22T19:02:56.385Z,94553.00
2023-03-22T19:06:56.424Z,94555.00
2023-03-22T19:10:56.321Z,94559.00
2023-03-22T19:18:57.242Z,94566.00
2023-03-22T19:23:03.356Z,94574.00
2023-03-22T19:27:07.166Z,94576.00
2023-03-22T19:30:57.132Z,94574.00
2023-03-22T19:34:56.442Z,94574.00
2023-03-22T19:39:04.337Z,94580.00
2023-03-22T19:42:56.154Z,94584.00
2023-03-22T19:46:56.218Z,94580.00
2023-03-22T19:50:56.425Z,94578.00
2023-03-22T19:54:56.566Z,94578.00
2023-03-22T19:58:56.717Z,94582.00
2023-03-22T20:02:56.912Z,94582.00
2023-03-22T20:07:04.815Z,94586.00
2023-03-22T20:10:56.941Z,94590.00
2023-03-22T20:14:56.926Z,94588.00
2023-03-22T20:18:56.913Z,94590.00
2023-03-22T20:22:57.071Z,94594.00
2023-03-22T20:26:57.263Z,94602.00
2023-03-22T20:30:57.386Z,94598.00
2023-03-22T20:34:57.543Z,94606.00
2023-03-22T20:38:57.684Z,94608.00
2023-03-22T20:42:57.884Z,94611.00
2023-03-22T20:46:58.014Z,94613.00
2023-03-22T20:50:58.171Z,94613.00
2023-03-22T20:54:58.319Z,94617.00
2023-03-22T20:58:58.495Z,94623.00
2023-03-22T21:02:58.705Z,94627.00
2023-03-22T21:06:58.859Z,94627.00
2023-03-22T21:10:59.014Z,94629.00
2023-03-22T21:14:59.203Z,94631.00
2023-03-22T21:18:59.362Z,94635.00
2023-03-22T21:22:59.617Z,94651.00
2023-03-22T21:26:59.808Z,94651.00
2023-03-22T21:30:59.961Z,94655.00
2023-03-22T21:35:07.382Z,94658.00
2023-03-22T21:39:00.215Z,94664.00
2023-03-22T21:43:00.192Z,94662.00
2023-03-22T21:47:00.120Z,94662.00
2023-03-22T21:51:07.894Z,94664.00
2023-03-22T21:54:59.981Z,94668.00
2023-03-22T21:58:59.952Z,94668.00
2023-03-22T22:02:59.896Z,94670.00
2023-03-22T22:07:00.912Z,94676.00
2023-03-22T22:11:00.199Z,94676.00
2023-03-22T22:15:00.217Z,94678.00
2023-03-22T22:19:00.132Z,94678.00
2023-03-22T22:23:00.117Z,94676.00
2023-03-22T22:27:00.089Z,94678.00
2023-03-22T22:31:07.510Z,94680.00
2023-03-22T22:34:59.978Z,94682.00
2023-03-22T22:38:59.980Z,94684.00
2023-03-22T22:42:59.913Z,94678.00
2023-03-22T22:46:59.914Z,94684.00
2023-03-22T22:50:59.865Z,94680.00
2023-03-22T22:54:59.833Z,94682.00
2023-03-22T22:58:59.915Z,94686.00
2023-03-22T23:03:00.097Z,94684.00
2023-03-22T23:07:00.268Z,94678.00
2023-03-22T23:11:00.503Z,94676.00
2023-03-22T23:15:00.705Z,94676.00
2023-03-22T23:19:07.954Z,94668.00
2023-03-22T23:23:00.817Z,94664.00
2023-03-22T23:27:00.782Z,94666.00
2023-03-22T23:31:00.755Z,94662.00
2023-03-22T23:35:00.714Z,94668.00
2023-03-22T23:39:00.736Z,94672.00
2023-03-22T23:43:00.656Z,94668.00
2023-03-22T23:47:00.632Z,94668.00
2023-03-22T23:51:00.586Z,94674.00
2023-03-22T23:55:00.536Z,94672.00
2023-03-22T23:59:00.513Z,94672.00
