createdAt,value
2018-11-29T00:01:06.356Z,59.30
2018-11-29T00:04:11.330Z,59.70
2018-11-29T00:07:33.141Z,59.90
2018-11-29T00:10:40.955Z,59.80
2018-11-29T00:13:45.025Z,60.00
2018-11-29T00:16:49.170Z,60.10
2018-11-29T00:19:53.298Z,60.00
2018-11-29T00:22:57.359Z,60.30
2018-11-29T00:26:01.438Z,60.30
2018-11-29T00:29:05.593Z,59.50
2018-11-29T00:32:09.645Z,60.00
2018-11-29T00:35:13.894Z,60.10
2018-11-29T00:38:17.962Z,59.80
2018-11-29T00:41:22.060Z,59.80
2018-11-29T00:44:26.108Z,59.60
2018-11-29T00:47:30.191Z,59.20
2018-11-29T00:50:34.261Z,59.10
2018-11-29T00:53:38.318Z,59.30
2018-11-29T00:56:42.501Z,59.70
2018-11-29T00:59:46.562Z,59.90
2018-11-29T01:02:50.722Z,59.50
2018-11-29T01:05:55.340Z,59.80
2018-11-29T01:08:59.460Z,61.50
2018-11-29T01:12:03.703Z,62.50
2018-11-29T01:15:07.987Z,60.00
2018-11-29T01:18:12.068Z,59.50
2018-11-29T01:21:16.117Z,58.80
2018-11-29T01:24:20.190Z,59.30
2018-11-29T01:27:24.273Z,59.70
2018-11-29T01:30:28.353Z,59.60
2018-11-29T01:33:32.436Z,59.60
2018-11-29T01:36:36.505Z,59.60
2018-11-29T01:39:40.589Z,59.30
2018-11-29T01:42:44.647Z,59.20
2018-11-29T01:45:48.820Z,60.40
2018-11-29T01:48:52.910Z,59.70
2018-11-29T01:51:56.968Z,59.10
2018-11-29T01:55:01.071Z,58.90
2018-11-29T01:58:05.203Z,58.60
2018-11-29T02:01:09.348Z,58.90
2018-11-29T02:04:13.422Z,59.40
2018-11-29T02:07:17.478Z,59.70
2018-11-29T02:10:22.423Z,59.80
2018-11-29T02:13:26.479Z,59.60
2018-11-29T02:16:30.564Z,60.90
2018-11-29T02:19:34.641Z,59.90
2018-11-29T02:22:38.698Z,62.40
2018-11-29T02:25:42.784Z,63.20
2018-11-29T02:28:47.212Z,63.10
2018-11-29T02:31:51.377Z,65.40
2018-11-29T02:34:56.301Z,62.80
2018-11-29T02:38:00.387Z,62.20
2018-11-29T02:41:05.407Z,59.00
2018-11-29T02:44:09.452Z,59.20
2018-11-29T02:47:13.527Z,59.60
2018-11-29T02:50:17.616Z,59.30
2018-11-29T02:53:21.664Z,59.70
2018-11-29T02:56:25.750Z,60.10
2018-11-29T02:59:29.801Z,59.90
2018-11-29T03:02:33.873Z,60.20
2018-11-29T03:05:37.934Z,61.90
2018-11-29T03:08:42.008Z,62.10
2018-11-29T03:11:46.134Z,60.10
2018-11-29T03:14:50.219Z,59.70
2018-11-29T03:17:54.296Z,61.00
2018-11-29T03:20:58.361Z,61.10
2018-11-29T03:24:02.428Z,61.70
2018-11-29T03:27:06.508Z,62.50
2018-11-29T03:30:10.587Z,63.10
2018-11-29T03:33:14.664Z,62.00
2018-11-29T03:36:18.730Z,60.30
2018-11-29T03:39:22.803Z,60.00
2018-11-29T03:42:26.899Z,60.00
2018-11-29T03:45:30.973Z,60.30
2018-11-29T03:48:35.048Z,60.60
2018-11-29T03:51:39.123Z,60.80
2018-11-29T03:54:43.204Z,60.50
2018-11-29T03:57:47.283Z,61.00
2018-11-29T04:00:51.354Z,61.30
2018-11-29T04:03:55.420Z,61.20
2018-11-29T04:06:59.494Z,61.90
2018-11-29T04:10:04.290Z,61.40
2018-11-29T04:13:08.362Z,61.10
2018-11-29T04:16:12.448Z,61.40
2018-11-29T04:19:16.516Z,61.50
2018-11-29T04:22:20.594Z,60.90
2018-11-29T04:25:24.659Z,61.40
2018-11-29T04:28:28.733Z,61.20
2018-11-29T04:31:32.823Z,60.90
2018-11-29T04:34:36.887Z,62.50
2018-11-29T04:37:41.214Z,65.70
2018-11-29T04:40:45.350Z,64.10
2018-11-29T04:43:49.429Z,62.30
2018-11-29T04:46:53.660Z,60.40
2018-11-29T04:49:57.724Z,61.10
2018-11-29T04:53:01.807Z,61.20
2018-11-29T04:56:05.866Z,61.10
2018-11-29T04:59:09.948Z,61.80
2018-11-29T05:02:14.033Z,62.70
2018-11-29T05:05:18.097Z,63.10
2018-11-29T05:08:22.162Z,65.00
2018-11-29T05:11:26.307Z,68.10
2018-11-29T05:14:30.386Z,68.00
2018-11-29T05:17:34.456Z,68.00
2018-11-29T05:20:38.541Z,66.80
2018-11-29T05:23:42.601Z,68.90
2018-11-29T05:26:46.685Z,66.90
2018-11-29T05:29:50.764Z,69.30
2018-11-29T05:32:54.838Z,67.90
2018-11-29T05:35:58.935Z,67.80
2018-11-29T05:39:03.956Z,68.30
2018-11-29T05:42:08.025Z,67.30
2018-11-29T05:45:12.244Z,65.10
2018-11-29T05:48:16.336Z,69.70
2018-11-29T05:51:20.408Z,67.90
2018-11-29T05:54:24.576Z,66.30
2018-11-29T05:57:28.635Z,64.90
2018-11-29T06:00:32.886Z,66.20
2018-11-29T06:03:36.937Z,68.70
2018-11-29T06:06:41.030Z,68.60
2018-11-29T06:09:45.085Z,69.80
2018-11-29T06:12:49.173Z,67.00
2018-11-29T06:15:53.256Z,72.10
2018-11-29T06:18:57.331Z,69.00
2018-11-29T06:22:01.407Z,65.90
2018-11-29T06:25:06.228Z,68.30
2018-11-29T06:28:10.297Z,66.60
2018-11-29T06:31:14.487Z,67.50
2018-11-29T06:34:18.552Z,69.50
2018-11-29T06:37:22.631Z,68.00
2018-11-29T06:40:26.690Z,68.90
2018-11-29T06:43:30.766Z,71.10
2018-11-29T06:46:34.846Z,67.30
2018-11-29T06:49:38.900Z,66.30
2018-11-29T06:52:43.132Z,68.50
2018-11-29T06:55:47.208Z,65.10
2018-11-29T06:58:51.287Z,67.10
2018-11-29T07:01:55.420Z,71.20
2018-11-29T07:04:59.487Z,66.00
2018-11-29T07:08:03.638Z,68.30
2018-11-29T07:11:07.695Z,66.60
2018-11-29T07:14:11.797Z,70.00
2018-11-29T07:17:15.854Z,67.20
2018-11-29T07:20:19.947Z,64.60
2018-11-29T07:23:24.029Z,65.20
2018-11-29T07:26:28.092Z,62.20
2018-11-29T07:29:32.165Z,60.00
2018-11-29T07:32:36.251Z,60.00
2018-11-29T07:35:40.339Z,59.80
2018-11-29T07:38:44.410Z,59.90
2018-11-29T07:41:48.497Z,59.60
2018-11-29T07:44:52.575Z,59.50
2018-11-29T07:47:56.658Z,59.80
2018-11-29T07:51:00.818Z,59.10
2018-11-29T07:54:05.248Z,59.30
2018-11-29T07:57:09.312Z,60.20
2018-11-29T08:00:13.720Z,58.60
2018-11-29T08:03:17.794Z,58.30
2018-11-29T08:06:21.891Z,58.50
2018-11-29T08:09:26.231Z,58.20
2018-11-29T08:12:30.308Z,58.00
2018-11-29T08:15:34.443Z,57.90
2018-11-29T08:18:38.522Z,56.60
2018-11-29T08:21:42.593Z,57.00
2018-11-29T08:24:46.670Z,56.50
2018-11-29T08:27:50.760Z,56.50
2018-11-29T08:30:54.844Z,55.90
2018-11-29T08:33:58.921Z,56.20
2018-11-29T08:37:03.050Z,55.30
2018-11-29T08:40:07.091Z,55.60
2018-11-29T08:43:11.166Z,56.30
2018-11-29T08:46:15.250Z,55.80
2018-11-29T08:49:19.331Z,55.00
2018-11-29T08:52:23.402Z,55.00
2018-11-29T08:55:27.482Z,55.40
2018-11-29T08:58:31.563Z,54.70
2018-11-29T09:01:35.644Z,54.90
2018-11-29T09:04:39.723Z,55.50
2018-11-29T09:07:43.937Z,55.10
2018-11-29T09:10:48.014Z,55.10
2018-11-29T09:13:52.073Z,55.20
2018-11-29T09:16:56.168Z,55.20
2018-11-29T09:20:00.234Z,54.80
2018-11-29T09:23:05.276Z,54.70
2018-11-29T09:26:09.328Z,54.60
2018-11-29T09:29:13.845Z,55.40
2018-11-29T09:32:17.981Z,55.40
2018-11-29T09:35:22.054Z,56.40
2018-11-29T09:38:26.132Z,55.50
2018-11-29T09:41:30.291Z,55.70
2018-11-29T09:44:34.365Z,54.30
2018-11-29T09:47:38.462Z,53.10
2018-11-29T09:50:42.549Z,51.30
2018-11-29T09:53:46.634Z,52.20
2018-11-29T09:56:50.703Z,51.00
2018-11-29T09:59:54.797Z,52.00
2018-11-29T10:02:58.916Z,52.00
2018-11-29T10:06:02.990Z,51.30
2018-11-29T10:09:07.232Z,52.30
2018-11-29T10:12:11.298Z,52.00
2018-11-29T10:15:15.380Z,51.30
2018-11-29T10:18:19.486Z,51.50
2018-11-29T10:21:23.555Z,51.10
2018-11-29T10:24:27.645Z,50.80
2018-11-29T10:27:31.721Z,50.60
2018-11-29T10:30:35.809Z,49.70
2018-11-29T10:33:40.781Z,49.50
2018-11-29T10:36:44.888Z,49.10
2018-11-29T10:39:48.955Z,49.10
2018-11-29T10:42:53.033Z,49.30
2018-11-29T10:45:57.121Z,48.50
2018-11-29T10:49:01.189Z,48.20
2018-11-29T10:52:05.526Z,47.70
2018-11-29T10:55:09.740Z,47.50
2018-11-29T10:58:13.818Z,47.00
2018-11-29T11:01:18.770Z,46.00
2018-11-29T11:04:22.845Z,45.40
2018-11-29T11:07:26.930Z,45.60
2018-11-29T11:10:31.084Z,45.90
2018-11-29T11:13:35.165Z,44.90
2018-11-29T11:16:40.168Z,45.60
2018-11-29T11:19:44.236Z,46.70
2018-11-29T11:22:48.402Z,46.30
2018-11-29T11:25:52.479Z,48.00
2018-11-29T11:28:56.570Z,48.10
2018-11-29T11:32:00.651Z,46.80
2018-11-29T11:35:05.871Z,48.10
2018-11-29T11:38:09.958Z,48.30
2018-11-29T11:41:14.014Z,48.20
2018-11-29T11:44:18.193Z,49.50
2018-11-29T11:47:22.332Z,49.50
2018-11-29T11:50:26.455Z,49.50
2018-11-29T11:53:30.564Z,49.20
2018-11-29T11:56:34.635Z,49.40
2018-11-29T11:59:38.720Z,49.40
2018-11-29T12:02:42.952Z,50.20
2018-11-29T12:05:47.102Z,49.80
2018-11-29T12:08:51.167Z,50.10
2018-11-29T12:11:55.257Z,50.50
2018-11-29T12:14:59.351Z,49.70
2018-11-29T12:18:03.497Z,59.00
2018-11-29T12:21:07.579Z,49.70
2018-11-29T12:24:12.540Z,53.80
2018-11-29T12:27:16.618Z,49.80
2018-11-29T12:30:20.784Z,49.00
2018-11-29T12:33:24.860Z,49.90
2018-11-29T12:36:28.969Z,49.80
2018-11-29T12:39:33.019Z,50.60
2018-11-29T12:42:37.110Z,51.00
2018-11-29T12:45:41.206Z,52.60
2018-11-29T12:48:45.267Z,50.90
2018-11-29T12:51:49.359Z,50.00
2018-11-29T12:54:53.420Z,49.50
2018-11-29T12:58:05.254Z,50.40
2018-11-29T13:01:02.479Z,49.00
2018-11-29T13:04:06.772Z,49.90
2018-11-29T13:07:10.857Z,51.40
2018-11-29T13:10:14.937Z,51.50
2018-11-29T13:13:19.018Z,50.00
2018-11-29T13:16:23.099Z,49.50
2018-11-29T13:19:27.292Z,48.10
2018-11-29T13:22:31.343Z,48.50
2018-11-29T13:25:35.492Z,48.20
2018-11-29T13:28:39.577Z,47.90
2018-11-29T13:31:43.663Z,48.60
2018-11-29T13:34:47.742Z,48.90
2018-11-29T13:37:51.815Z,48.90
2018-11-29T13:40:55.910Z,48.90
2018-11-29T13:44:00.070Z,48.70
2018-11-29T13:47:04.480Z,48.60
2018-11-29T13:50:08.641Z,48.20
2018-11-29T13:53:12.701Z,48.10
2018-11-29T13:56:16.791Z,49.00
2018-11-29T13:59:20.887Z,48.80
2018-11-29T14:02:24.940Z,48.40
2018-11-29T14:05:29.038Z,48.40
2018-11-29T14:08:33.105Z,48.90
2018-11-29T14:11:37.206Z,48.30
2018-11-29T14:14:41.298Z,48.30
2018-11-29T14:17:45.464Z,48.10
2018-11-29T14:20:49.554Z,48.20
2018-11-29T14:23:53.616Z,48.20
2018-11-29T14:26:57.699Z,48.40
2018-11-29T14:30:01.768Z,48.40
2018-11-29T14:33:06.000Z,48.30
2018-11-29T14:36:10.084Z,48.00
2018-11-29T14:39:14.167Z,48.40
2018-11-29T14:42:18.267Z,48.30
2018-11-29T14:45:22.334Z,48.20
2018-11-29T14:48:26.433Z,48.40
2018-11-29T14:51:30.514Z,48.30
2018-11-29T14:54:34.587Z,48.40
2018-11-29T14:57:38.735Z,48.50
2018-11-29T15:00:42.836Z,48.00
2018-11-29T15:03:46.913Z,48.10
2018-11-29T15:06:50.984Z,48.00
2018-11-29T15:09:55.055Z,47.50
2018-11-29T15:12:59.158Z,47.70
2018-11-29T15:16:03.446Z,48.10
2018-11-29T15:19:07.513Z,47.70
2018-11-29T15:22:11.604Z,47.50
2018-11-29T15:25:15.679Z,47.80
2018-11-29T15:28:19.776Z,47.60
2018-11-29T15:31:23.863Z,47.80
2018-11-29T15:34:27.956Z,47.40
2018-11-29T15:37:32.055Z,47.50
2018-11-29T15:40:36.192Z,47.80
2018-11-29T15:43:40.287Z,48.80
2018-11-29T15:46:44.359Z,47.70
2018-11-29T15:49:48.528Z,46.90
2018-11-29T15:52:52.602Z,46.70
2018-11-29T15:55:56.718Z,46.70
2018-11-29T15:59:00.803Z,47.40
2018-11-29T16:02:05.325Z,48.10
2018-11-29T16:05:09.487Z,48.50
2018-11-29T16:08:13.557Z,48.10
2018-11-29T16:11:17.649Z,48.40
2018-11-29T16:14:21.752Z,48.50
2018-11-29T16:17:25.814Z,49.10
2018-11-29T16:20:29.885Z,50.10
2018-11-29T16:23:33.949Z,49.50
2018-11-29T16:26:38.080Z,49.30
2018-11-29T16:29:42.252Z,49.30
2018-11-29T16:32:46.316Z,49.20
2018-11-29T16:35:50.485Z,49.10
2018-11-29T16:38:54.623Z,48.90
2018-11-29T16:41:58.762Z,48.90
2018-11-29T16:45:03.114Z,48.90
2018-11-29T16:48:07.207Z,48.70
2018-11-29T16:51:11.325Z,48.50
2018-11-29T16:54:15.396Z,49.40
2018-11-29T16:57:19.489Z,51.00
2018-11-29T17:00:23.562Z,51.60
2018-11-29T17:03:27.641Z,52.00
2018-11-29T17:06:31.702Z,52.00
2018-11-29T17:09:35.783Z,52.00
2018-11-29T17:12:39.845Z,51.70
2018-11-29T17:15:43.931Z,51.70
2018-11-29T17:18:47.994Z,50.70
2018-11-29T17:21:52.107Z,50.60
2018-11-29T17:24:56.180Z,50.60
2018-11-29T17:28:00.303Z,51.20
2018-11-29T17:31:05.114Z,51.30
2018-11-29T17:34:09.226Z,52.00
2018-11-29T17:37:13.314Z,52.00
2018-11-29T17:40:18.371Z,52.20
2018-11-29T17:43:22.437Z,51.60
2018-11-29T17:46:26.541Z,51.50
2018-11-29T17:49:30.638Z,51.50
2018-11-29T17:52:34.791Z,52.40
2018-11-29T17:55:38.956Z,53.20
2018-11-29T17:59:50.276Z,53.00
2018-11-29T18:02:54.445Z,52.60
2018-11-29T18:05:58.528Z,52.10
2018-11-29T18:09:03.499Z,52.30
2018-11-29T18:12:09.365Z,55.40
2018-11-29T18:15:13.527Z,55.70
2018-11-29T18:18:17.603Z,54.90
2018-11-29T18:21:49.195Z,57.80
2018-11-29T18:24:53.287Z,54.20
2018-11-29T18:27:57.392Z,55.30
2018-11-29T18:31:01.488Z,55.00
2018-11-29T18:34:05.739Z,54.40
2018-11-29T18:37:09.831Z,54.70
2018-11-29T18:40:13.958Z,55.80
2018-11-29T18:43:18.037Z,55.90
2018-11-29T18:46:22.098Z,56.60
2018-11-29T18:49:26.178Z,56.60
2018-11-29T18:52:30.274Z,56.60
2018-11-29T18:55:34.378Z,55.80
2018-11-29T18:58:38.474Z,58.60
2018-11-29T19:01:42.539Z,56.60
2018-11-29T19:04:46.637Z,55.20
2018-11-29T19:07:50.851Z,55.00
2018-11-29T19:10:54.942Z,55.40
2018-11-29T19:13:59.058Z,55.90
2018-11-29T19:17:03.150Z,55.30
2018-11-29T19:20:07.399Z,55.30
2018-11-29T19:23:11.481Z,55.60
2018-11-29T19:26:15.574Z,55.20
2018-11-29T19:29:19.663Z,55.90
2018-11-29T19:32:23.751Z,58.30
2018-11-29T19:35:27.851Z,57.70
2018-11-29T19:38:31.929Z,56.80
2018-11-29T19:41:36.115Z,56.20
2018-11-29T19:44:40.218Z,56.40
2018-11-29T19:47:44.310Z,56.90
2018-11-29T19:50:48.389Z,58.30
2018-11-29T19:53:52.458Z,59.30
2018-11-29T19:56:56.552Z,59.80
2018-11-29T20:00:00.621Z,61.00
2018-11-29T20:03:05.087Z,57.90
2018-11-29T20:06:09.182Z,57.90
2018-11-29T20:09:13.261Z,59.10
2018-11-29T20:12:17.365Z,57.00
2018-11-29T20:15:21.432Z,58.50
2018-11-29T20:18:25.524Z,59.50
2018-11-29T20:21:29.589Z,58.00
2018-11-29T20:24:33.685Z,60.00
2018-11-29T20:27:37.753Z,61.10
2018-11-29T20:30:41.866Z,61.30
2018-11-29T20:33:46.009Z,59.00
2018-11-29T20:36:51.030Z,58.60
2018-11-29T20:39:55.113Z,59.50
2018-11-29T20:42:59.281Z,57.80
2018-11-29T20:46:03.345Z,59.60
2018-11-29T20:49:07.434Z,62.00
2018-11-29T20:52:11.508Z,60.90
2018-11-29T20:55:15.608Z,60.00
2018-11-29T20:58:19.702Z,60.40
2018-11-29T21:01:23.782Z,62.50
2018-11-29T21:04:27.867Z,60.00
2018-11-29T21:07:31.946Z,59.30
2018-11-29T21:10:36.069Z,58.80
2018-11-29T21:13:40.121Z,61.80
2018-11-29T21:16:44.247Z,62.20
2018-11-29T21:19:48.347Z,64.70
2018-11-29T21:22:53.292Z,63.00
2018-11-29T21:25:57.384Z,61.40
2018-11-29T21:29:01.486Z,61.70
2018-11-29T21:32:05.843Z,58.80
2018-11-29T21:35:10.069Z,58.80
2018-11-29T21:38:14.246Z,62.90
2018-11-29T21:41:18.325Z,61.80
2018-11-29T21:44:22.399Z,60.20
2018-11-29T21:47:26.465Z,59.90
2018-11-29T21:50:30.570Z,61.00
2018-11-29T21:53:34.681Z,57.20
2018-11-29T21:56:38.786Z,57.20
2018-11-29T21:59:42.851Z,58.00
2018-11-29T22:02:46.944Z,59.70
2018-11-29T22:05:51.027Z,58.50
2018-11-29T22:08:55.196Z,58.90
2018-11-29T22:12:00.961Z,57.20
2018-11-29T22:15:48.707Z,59.70
2018-11-29T22:23:47.942Z,63.40
2018-11-29T22:27:50.156Z,62.00
2018-11-29T22:32:10.006Z,61.60
2018-11-29T22:35:14.077Z,63.00
2018-11-29T22:38:18.247Z,59.40
2018-11-29T22:41:22.339Z,61.70
2018-11-29T22:44:26.435Z,63.00
2018-11-29T22:47:30.550Z,59.60
2018-11-29T22:50:34.637Z,59.30
2018-11-29T22:53:38.717Z,58.90
2018-11-29T22:56:42.827Z,58.20
2018-11-29T22:59:47.024Z,58.40
2018-11-29T23:02:51.068Z,60.40
2018-11-29T23:05:55.156Z,61.10
2018-11-29T23:08:59.228Z,61.60
2018-11-29T23:12:03.325Z,58.80
2018-11-29T23:15:08.916Z,58.70
2018-11-29T23:18:13.047Z,63.30
2018-11-29T23:21:17.139Z,62.20
2018-11-29T23:24:21.216Z,61.70
2018-11-29T23:27:25.302Z,62.10
2018-11-29T23:30:29.380Z,63.30
2018-11-29T23:33:33.573Z,63.00
2018-11-29T23:36:37.637Z,60.40
2018-11-29T23:39:41.697Z,61.90
2018-11-29T23:42:45.847Z,59.60
2018-11-29T23:45:50.015Z,62.90
2018-11-29T23:48:54.098Z,63.40
2018-11-29T23:51:58.184Z,61.80
2018-11-29T23:55:02.247Z,63.90
2018-11-29T23:58:06.490Z,63.00
