createdAt,value
2019-02-14T00:00:48.999Z,8.55
2019-02-14T00:03:20.292Z,7.95
2019-02-14T00:05:50.102Z,8.20
2019-02-14T00:08:20.364Z,7.73
2019-02-14T00:10:50.230Z,7.77
2019-02-14T00:13:19.965Z,8.33
2019-02-14T00:15:50.150Z,8.20
2019-02-14T00:18:19.924Z,7.80
2019-02-14T00:23:02.551Z,7.60
2019-02-14T00:25:32.876Z,8.43
2019-02-14T00:28:03.105Z,8.27
2019-02-14T00:30:32.798Z,8.70
2019-02-14T00:33:03.104Z,8.60
2019-02-14T00:35:33.350Z,7.60
2019-02-14T00:38:03.197Z,8.13
2019-02-14T00:40:33.082Z,9.17
2019-02-14T00:43:03.239Z,8.77
2019-02-14T00:45:34.694Z,9.00
2019-02-14T00:48:04.661Z,8.23
2019-02-14T00:50:35.346Z,9.15
2019-02-14T00:53:05.164Z,8.67
2019-02-14T00:55:35.255Z,8.40
2019-02-14T00:58:05.360Z,9.80
2019-02-14T01:00:35.156Z,8.37
2019-02-14T01:03:04.971Z,8.33
2019-02-14T01:05:34.681Z,9.23
2019-02-14T01:08:04.667Z,9.20
2019-02-14T01:10:34.512Z,8.70
2019-02-14T01:13:04.250Z,9.10
2019-02-14T01:15:35.863Z,9.97
2019-02-14T01:18:05.718Z,11.37
2019-02-14T01:20:35.606Z,10.93
2019-02-14T01:23:06.058Z,9.27
2019-02-14T01:25:35.842Z,9.83
2019-02-14T01:28:05.653Z,9.20
2019-02-14T01:30:36.020Z,8.37
2019-02-14T01:33:07.211Z,8.80
2019-02-14T01:35:42.042Z,9.17
2019-02-14T01:38:08.723Z,8.63
2019-02-14T01:40:39.492Z,8.63
2019-02-14T01:43:09.352Z,9.43
2019-02-14T01:45:39.070Z,10.53
2019-02-14T01:48:08.792Z,9.30
2019-02-14T01:50:39.014Z,9.73
2019-02-14T01:53:08.646Z,9.47
2019-02-14T01:55:38.628Z,8.97
2019-02-14T01:58:09.769Z,9.43
2019-02-14T02:00:39.730Z,8.50
2019-02-14T02:03:09.838Z,8.93
2019-02-14T02:05:39.692Z,9.33
2019-02-14T02:08:09.369Z,8.43
2019-02-14T02:10:39.204Z,9.40
2019-02-14T02:13:09.360Z,9.17
2019-02-14T02:15:42.941Z,7.93
2019-02-14T02:18:13.963Z,8.33
2019-02-14T02:20:43.962Z,7.67
2019-02-14T02:23:13.785Z,8.10
2019-02-14T02:25:43.569Z,8.77
2019-02-14T02:28:13.417Z,8.60
2019-02-14T02:30:43.114Z,8.77
2019-02-14T02:33:12.999Z,8.53
2019-02-14T02:35:42.720Z,9.10
2019-02-14T02:38:12.520Z,9.00
2019-02-14T02:40:42.335Z,9.80
2019-02-14T02:43:12.274Z,9.47
2019-02-14T02:45:42.008Z,8.40
2019-02-14T02:48:11.767Z,9.10
2019-02-14T02:50:41.672Z,9.83
2019-02-14T02:53:11.522Z,9.37
2019-02-14T02:55:41.277Z,8.93
2019-02-14T02:58:11.354Z,9.27
2019-02-14T03:00:41.084Z,9.37
2019-02-14T03:03:10.934Z,9.20
2019-02-14T03:05:40.692Z,9.00
2019-02-14T03:08:10.435Z,9.27
2019-02-14T03:10:40.228Z,9.73
2019-02-14T03:13:10.242Z,9.40
2019-02-14T03:15:40.057Z,9.47
2019-02-14T03:18:10.297Z,9.33
2019-02-14T03:20:40.106Z,9.70
2019-02-14T03:23:09.918Z,9.27
2019-02-14T03:25:39.741Z,8.77
2019-02-14T03:28:10.433Z,9.57
2019-02-14T03:30:40.197Z,10.37
2019-02-14T03:33:10.048Z,10.43
2019-02-14T03:35:40.021Z,10.27
2019-02-14T03:38:09.791Z,10.43
2019-02-14T03:40:39.628Z,10.30
2019-02-14T03:43:09.676Z,9.80
2019-02-14T03:45:40.159Z,9.53
2019-02-14T03:48:10.020Z,9.70
2019-02-14T03:50:39.717Z,10.20
2019-02-14T03:53:09.510Z,10.67
2019-02-14T03:55:39.232Z,11.33
2019-02-14T03:58:09.342Z,10.73
2019-02-14T04:00:40.406Z,10.07
2019-02-14T04:03:10.741Z,9.80
2019-02-14T04:05:40.492Z,11.50
2019-02-14T04:08:10.245Z,10.53
2019-02-14T04:10:40.080Z,11.50
2019-02-14T04:13:09.827Z,11.10
2019-02-14T04:15:40.171Z,10.67
2019-02-14T04:18:10.240Z,11.50
2019-02-14T04:20:40.103Z,11.83
2019-02-14T04:23:09.982Z,12.97
2019-02-14T04:25:39.763Z,11.77
2019-02-14T04:28:09.514Z,10.97
2019-02-14T04:30:39.502Z,10.50
2019-02-14T04:33:09.214Z,12.00
2019-02-14T04:35:38.954Z,14.17
2019-02-14T04:38:08.764Z,11.93
2019-02-14T04:40:39.285Z,11.10
2019-02-14T04:43:09.068Z,10.60
2019-02-14T04:45:41.059Z,11.13
2019-02-14T04:48:11.185Z,10.70
2019-02-14T04:50:41.048Z,9.93
2019-02-14T04:53:12.763Z,10.70
2019-02-14T04:55:42.473Z,11.33
2019-02-14T04:58:12.258Z,10.87
2019-02-14T05:00:42.913Z,10.33
2019-02-14T05:03:13.550Z,10.03
2019-02-14T05:05:43.617Z,10.77
2019-02-14T05:08:13.403Z,10.30
2019-02-14T05:10:43.145Z,10.87
2019-02-14T05:13:12.854Z,11.10
2019-02-14T05:15:42.592Z,11.20
2019-02-14T05:18:13.339Z,10.23
2019-02-14T05:20:43.077Z,10.67
2019-02-14T05:23:12.849Z,11.23
2019-02-14T05:25:43.065Z,10.33
2019-02-14T05:28:12.703Z,11.73
2019-02-14T05:30:42.685Z,11.57
2019-02-14T05:33:12.444Z,11.03
2019-02-14T05:35:42.293Z,11.60
2019-02-14T05:38:12.871Z,11.17
2019-02-14T05:40:42.692Z,12.07
2019-02-14T05:43:12.468Z,11.30
2019-02-14T05:45:43.926Z,11.43
2019-02-14T05:48:13.715Z,12.10
2019-02-14T05:50:43.400Z,11.37
2019-02-14T05:53:13.819Z,11.20
2019-02-14T05:55:44.529Z,11.30
2019-02-14T05:58:15.874Z,11.43
2019-02-14T06:00:45.720Z,12.27
2019-02-14T06:03:16.417Z,11.63
2019-02-14T06:05:46.352Z,12.27
2019-02-14T06:08:16.210Z,12.20
2019-02-14T06:10:45.930Z,12.50
2019-02-14T06:13:16.987Z,11.40
2019-02-14T06:15:46.872Z,12.03
2019-02-14T06:18:16.638Z,11.67
2019-02-14T06:20:46.509Z,11.43
2019-02-14T06:23:16.356Z,12.23
2019-02-14T06:26:08.691Z,12.00
2019-02-14T06:28:43.743Z,12.47
2019-02-14T06:31:13.456Z,12.80
2019-02-14T06:33:44.406Z,12.63
2019-02-14T06:36:14.760Z,12.17
2019-02-14T06:38:44.541Z,12.87
2019-02-14T06:41:14.332Z,11.97
2019-02-14T06:43:44.581Z,11.83
2019-02-14T06:46:14.292Z,12.47
2019-02-14T06:48:44.121Z,11.93
2019-02-14T06:51:13.921Z,12.30
2019-02-14T06:53:45.103Z,12.40
2019-02-14T06:56:14.881Z,11.80
2019-02-14T06:58:45.647Z,12.83
2019-02-14T07:01:15.418Z,12.03
2019-02-14T07:03:45.487Z,11.93
2019-02-14T07:06:15.423Z,13.33
2019-02-14T07:08:45.401Z,12.97
2019-02-14T07:11:15.525Z,12.07
2019-02-14T07:13:45.307Z,12.83
2019-02-14T07:16:16.347Z,13.63
2019-02-14T07:18:46.106Z,13.70
2019-02-14T07:21:16.223Z,14.00
2019-02-14T07:23:46.538Z,13.73
2019-02-14T07:26:16.338Z,13.33
2019-02-14T07:28:46.256Z,13.30
2019-02-14T07:31:16.060Z,12.97
2019-02-14T07:33:45.916Z,13.87
2019-02-14T07:36:16.691Z,14.10
2019-02-14T07:38:46.530Z,13.97
2019-02-14T07:41:16.250Z,13.87
2019-02-14T07:43:46.061Z,13.87
2019-02-14T07:46:22.555Z,14.97
2019-02-14T07:48:47.730Z,13.70
2019-02-14T07:51:18.225Z,15.23
2019-02-14T07:53:47.973Z,15.50
2019-02-14T07:56:18.637Z,14.27
2019-02-14T07:58:48.672Z,15.73
2019-02-14T08:01:18.454Z,15.23
2019-02-14T08:03:48.235Z,13.80
2019-02-14T08:06:19.137Z,15.50
2019-02-14T08:08:49.481Z,14.57
2019-02-14T08:11:19.307Z,17.20
2019-02-14T08:13:49.051Z,16.53
2019-02-14T08:16:18.841Z,16.10
2019-02-14T08:18:48.600Z,16.77
2019-02-14T08:21:18.449Z,16.93
2019-02-14T08:23:48.538Z,15.93
2019-02-14T08:26:18.460Z,16.97
2019-02-14T08:28:49.090Z,17.10
2019-02-14T08:31:18.953Z,17.03
2019-02-14T08:33:48.859Z,18.70
2019-02-14T08:36:18.664Z,17.47
2019-02-14T08:38:48.477Z,18.23
2019-02-14T08:41:18.313Z,16.57
2019-02-14T08:43:48.237Z,17.93
2019-02-14T08:46:18.750Z,17.13
2019-02-14T08:48:50.121Z,18.57
2019-02-14T08:51:19.883Z,17.63
2019-02-14T08:53:49.800Z,17.67
2019-02-14T08:56:19.548Z,16.97
2019-02-14T08:58:49.381Z,17.90
2019-02-14T09:01:19.333Z,16.63
2019-02-14T09:03:49.085Z,18.57
2019-02-14T09:06:19.810Z,18.10
2019-02-14T09:08:50.751Z,17.60
2019-02-14T09:11:20.603Z,17.30
2019-02-14T09:13:50.632Z,17.63
2019-02-14T09:16:20.330Z,18.50
2019-02-14T09:18:50.188Z,18.60
2019-02-14T09:21:20.870Z,18.97
2019-02-14T09:23:50.653Z,18.57
2019-02-14T09:26:20.425Z,18.77
2019-02-14T09:28:50.222Z,18.87
2019-02-14T09:31:20.688Z,18.33
2019-02-14T09:33:50.403Z,19.57
2019-02-14T09:36:20.214Z,19.23
2019-02-14T09:38:49.927Z,18.30
2019-02-14T09:41:19.737Z,18.17
2019-02-14T09:43:49.569Z,19.40
2019-02-14T09:46:19.686Z,20.17
2019-02-14T09:48:49.628Z,18.93
2019-02-14T09:51:19.567Z,18.27
2019-02-14T09:53:49.287Z,20.33
2019-02-14T09:56:19.047Z,19.80
2019-02-14T09:58:48.919Z,19.42
2019-02-14T10:01:18.846Z,20.03
2019-02-14T10:03:48.698Z,19.63
2019-02-14T10:06:18.652Z,18.77
2019-02-14T10:08:49.280Z,18.80
2019-02-14T10:11:19.052Z,19.90
2019-02-14T10:13:48.818Z,20.05
2019-02-14T10:16:18.612Z,18.80
2019-02-14T10:18:48.252Z,18.37
2019-02-14T10:21:18.080Z,19.70
2019-02-14T10:23:47.844Z,17.37
2019-02-14T10:26:17.684Z,20.27
2019-02-14T10:28:48.029Z,20.17
2019-02-14T10:31:18.116Z,20.37
2019-02-14T10:33:48.976Z,18.67
2019-02-14T10:36:18.750Z,19.10
2019-02-14T10:38:49.526Z,20.82
2019-02-14T10:41:19.242Z,19.10
2019-02-14T10:43:49.234Z,18.32
2019-02-14T10:46:19.801Z,21.10
2019-02-14T10:48:49.557Z,20.10
2019-02-14T10:51:19.600Z,18.48
2019-02-14T10:53:49.374Z,20.72
2019-02-14T10:56:19.017Z,21.37
2019-02-14T10:58:48.816Z,20.17
2019-02-14T11:01:18.699Z,18.37
2019-02-14T11:03:48.487Z,21.90
2019-02-14T11:06:18.305Z,21.27
2019-02-14T11:08:48.016Z,19.42
2019-02-14T11:11:17.788Z,22.17
2019-02-14T11:13:47.590Z,24.75
2019-02-14T11:16:17.592Z,24.20
2019-02-14T11:18:47.540Z,23.42
2019-02-14T11:21:17.386Z,25.50
2019-02-14T11:23:47.039Z,24.00
2019-02-14T11:26:17.087Z,24.57
2019-02-14T11:28:46.800Z,22.82
2019-02-14T11:31:17.027Z,21.80
2019-02-14T11:33:47.208Z,22.62
2019-02-14T11:36:17.749Z,21.48
2019-02-14T11:38:47.466Z,23.38
2019-02-14T11:41:17.215Z,25.30
2019-02-14T11:43:46.960Z,24.77
2019-02-14T11:46:17.019Z,23.85
2019-02-14T11:48:48.673Z,23.65
2019-02-14T11:51:18.601Z,24.05
2019-02-14T11:53:48.445Z,23.62
2019-02-14T11:56:18.118Z,22.62
2019-02-14T11:58:47.872Z,22.95
2019-02-14T12:01:18.737Z,24.30
2019-02-14T12:03:48.496Z,23.80
2019-02-14T12:06:18.391Z,22.55
2019-02-14T12:08:57.990Z,24.37
2019-02-14T12:11:19.914Z,25.08
2019-02-14T12:13:49.662Z,25.75
2019-02-14T12:16:19.374Z,25.80
2019-02-14T12:18:49.231Z,25.70
2019-02-14T12:21:18.892Z,25.90
2019-02-14T12:23:48.637Z,24.87
2019-02-14T12:26:18.641Z,26.07
2019-02-14T12:28:49.397Z,25.48
2019-02-14T12:31:19.106Z,26.25
2019-02-14T12:33:48.959Z,26.95
2019-02-14T12:36:18.745Z,26.52
2019-02-14T12:38:48.476Z,30.10
2019-02-14T12:41:18.257Z,30.55
2019-02-14T12:43:48.009Z,27.30
2019-02-14T12:46:17.825Z,27.25
2019-02-14T12:48:48.387Z,26.87
2019-02-14T12:51:18.298Z,27.00
2019-02-14T12:53:48.028Z,26.93
2019-02-14T12:56:18.117Z,28.95
2019-02-14T12:58:47.853Z,27.05
2019-02-14T13:01:17.729Z,28.17
2019-02-14T13:03:47.544Z,24.45
2019-02-14T13:06:17.368Z,27.27
2019-02-14T13:08:47.169Z,28.20
2019-02-14T13:11:17.040Z,28.45
2019-02-14T13:13:49.945Z,27.27
2019-02-14T13:16:18.298Z,23.42
2019-02-14T13:18:48.000Z,25.10
2019-02-14T13:21:18.080Z,26.15
2019-02-14T13:23:47.796Z,24.18
2019-02-14T13:26:17.475Z,23.92
2019-02-14T13:28:47.194Z,23.87
2019-02-14T13:31:17.198Z,25.52
2019-02-14T13:33:47.030Z,25.02
2019-02-14T13:36:16.751Z,25.55
2019-02-14T13:38:47.247Z,24.85
2019-02-14T13:41:17.064Z,26.62
2019-02-14T13:43:46.782Z,24.67
2019-02-14T13:46:16.606Z,25.85
2019-02-14T13:48:46.318Z,26.65
2019-02-14T13:51:16.359Z,25.12
2019-02-14T13:53:46.073Z,26.85
2019-02-14T13:56:15.837Z,25.88
2019-02-14T13:58:45.701Z,24.70
2019-02-14T14:01:15.445Z,24.65
2019-02-14T14:03:46.006Z,24.70
2019-02-14T14:06:15.733Z,24.47
2019-02-14T14:08:45.439Z,26.68
2019-02-14T14:11:15.255Z,25.08
2019-02-14T14:13:45.307Z,25.97
2019-02-14T14:16:15.097Z,26.30
2019-02-14T14:18:45.711Z,24.40
2019-02-14T14:21:15.848Z,25.50
2019-02-14T14:23:45.552Z,24.05
2019-02-14T14:26:15.300Z,25.95
2019-02-14T14:28:45.089Z,28.98
2019-02-14T14:31:14.872Z,26.48
2019-02-14T14:33:45.495Z,25.68
2019-02-14T14:36:15.272Z,27.60
2019-02-14T14:38:46.297Z,26.75
2019-02-14T14:41:17.075Z,28.77
2019-02-14T14:43:56.665Z,26.15
2019-02-14T14:46:28.035Z,26.23
2019-02-14T14:48:58.069Z,25.27
2019-02-14T14:51:28.631Z,25.95
2019-02-14T14:53:58.472Z,26.10
2019-02-14T14:56:28.672Z,26.15
2019-02-14T14:58:58.622Z,26.25
2019-02-14T15:01:28.483Z,25.52
2019-02-14T15:03:58.312Z,25.08
2019-02-14T15:06:28.098Z,24.85
2019-02-14T15:08:58.179Z,24.70
2019-02-14T15:11:28.494Z,24.98
2019-02-14T15:13:58.556Z,21.55
2019-02-14T15:16:28.729Z,22.58
2019-02-14T15:18:58.757Z,23.52
2019-02-14T15:21:28.587Z,24.30
2019-02-14T15:23:58.660Z,24.95
2019-02-14T15:26:28.769Z,25.02
2019-02-14T15:28:58.515Z,25.08
2019-02-14T15:31:28.500Z,25.62
2019-02-14T15:33:58.284Z,25.30
2019-02-14T15:36:29.997Z,25.57
2019-02-14T15:39:01.089Z,26.48
2019-02-14T15:41:32.444Z,23.32
2019-02-14T15:44:02.596Z,19.82
2019-02-14T15:46:33.186Z,15.55
2019-02-14T15:49:03.251Z,14.85
2019-02-14T15:51:33.276Z,13.53
2019-02-14T15:54:03.285Z,13.15
2019-02-14T15:56:33.201Z,14.90
2019-02-14T15:59:04.787Z,12.18
2019-02-14T16:01:34.683Z,13.40
2019-02-14T16:04:04.925Z,12.60
2019-02-14T16:06:35.381Z,11.30
2019-02-14T16:09:05.986Z,11.63
2019-02-14T16:11:36.461Z,11.35
2019-02-14T16:14:07.229Z,9.80
2019-02-14T16:16:37.063Z,9.00
2019-02-14T16:19:08.707Z,8.73
2019-02-14T16:21:38.349Z,8.95
2019-02-14T16:24:08.243Z,7.37
2019-02-14T16:26:38.919Z,8.23
2019-02-14T16:29:09.391Z,7.35
2019-02-14T16:31:39.319Z,6.97
2019-02-14T16:34:09.096Z,7.00
2019-02-14T16:36:39.107Z,6.15
2019-02-14T16:39:08.925Z,6.10
2019-02-14T16:41:40.092Z,6.45
2019-02-14T16:44:09.967Z,7.22
2019-02-14T16:46:39.866Z,7.37
2019-02-14T16:49:09.717Z,8.20
2019-02-14T16:51:40.029Z,7.85
2019-02-14T16:54:10.133Z,9.65
2019-02-14T16:56:40.112Z,9.23
2019-02-14T16:59:11.350Z,12.25
2019-02-14T17:01:41.394Z,10.43
2019-02-14T17:04:11.294Z,11.75
2019-02-14T17:06:41.261Z,10.20
2019-02-14T17:09:13.253Z,9.35
2019-02-14T17:11:43.092Z,15.45
2019-02-14T17:14:12.896Z,15.23
2019-02-14T17:16:42.754Z,14.43
2019-02-14T17:19:12.489Z,15.48
2019-02-14T17:21:42.794Z,15.50
2019-02-14T17:24:13.261Z,15.95
2019-02-14T17:26:43.175Z,17.05
2019-02-14T17:29:13.133Z,17.40
2019-02-14T17:31:45.714Z,16.93
2019-02-14T17:34:16.468Z,15.15
2019-02-14T17:36:46.218Z,17.02
2019-02-14T17:39:16.007Z,15.88
2019-02-14T17:41:46.009Z,16.67
2019-02-14T17:44:15.728Z,15.25
2019-02-14T17:46:45.563Z,16.55
2019-02-14T17:49:15.928Z,16.45
2019-02-14T17:54:29.868Z,16.50
2019-02-14T17:56:59.677Z,19.40
2019-02-14T17:59:30.974Z,16.12
2019-02-14T18:02:01.797Z,16.23
2019-02-14T18:04:31.626Z,18.23
2019-02-14T18:07:01.407Z,15.30
2019-02-14T18:09:31.115Z,16.87
2019-02-14T18:12:00.882Z,14.25
2019-02-14T18:17:49.469Z,12.60
2019-02-14T18:20:20.336Z,12.43
2019-02-14T18:22:50.085Z,13.40
2019-02-14T18:25:19.806Z,13.32
2019-02-14T18:27:49.563Z,13.93
2019-02-14T18:30:19.455Z,13.70
2019-02-14T18:32:49.168Z,14.10
2019-02-14T18:35:18.906Z,13.35
2019-02-14T18:37:48.624Z,12.90
2019-02-14T18:40:18.436Z,14.73
2019-02-14T18:42:48.919Z,15.65
2019-02-14T18:45:18.693Z,15.32
2019-02-14T18:47:48.496Z,14.87
2019-02-14T18:50:18.619Z,13.83
2019-02-14T18:52:48.731Z,14.13
2019-02-14T18:55:18.564Z,16.23
2019-02-14T18:57:48.412Z,14.13
2019-02-14T19:00:19.247Z,14.85
2019-02-14T19:02:49.455Z,14.13
2019-02-14T19:05:19.379Z,13.98
2019-02-14T19:07:49.094Z,14.35
2019-02-14T19:10:18.841Z,13.45
2019-02-14T19:12:49.494Z,13.40
2019-02-14T19:15:19.332Z,13.03
2019-02-14T19:17:49.052Z,13.22
2019-02-14T19:20:18.784Z,13.40
2019-02-14T19:22:48.567Z,11.60
2019-02-14T19:25:19.915Z,11.73
2019-02-14T19:27:49.668Z,11.85
2019-02-14T19:30:20.131Z,11.95
2019-02-14T19:32:50.017Z,13.63
2019-02-14T19:35:23.116Z,13.20
2019-02-14T19:37:51.743Z,13.70
2019-02-14T19:40:21.512Z,13.90
2019-02-14T19:42:51.340Z,13.75
2019-02-14T19:45:21.455Z,15.63
2019-02-14T19:47:51.350Z,15.15
2019-02-14T19:50:21.088Z,14.45
2019-02-14T19:52:50.836Z,15.15
2019-02-14T19:55:21.389Z,15.55
2019-02-14T19:57:51.199Z,15.08
2019-02-14T20:00:20.944Z,16.95
2019-02-14T20:02:50.958Z,16.07
2019-02-14T20:05:20.686Z,17.05
2019-02-14T20:07:51.288Z,16.62
2019-02-14T20:10:21.135Z,17.20
2019-02-14T20:12:50.851Z,18.02
2019-02-14T20:15:21.937Z,17.10
2019-02-14T20:17:51.688Z,17.65
2019-02-14T20:20:21.440Z,16.87
2019-02-14T20:22:52.310Z,17.95
2019-02-14T20:25:26.760Z,17.60
2019-02-14T20:27:56.569Z,18.77
2019-02-14T20:30:27.378Z,18.40
2019-02-14T20:33:04.360Z,18.87
2019-02-14T20:35:28.608Z,20.00
2019-02-14T20:37:58.363Z,19.42
2019-02-14T20:40:28.188Z,19.55
2019-02-14T20:42:58.180Z,19.65
2019-02-14T20:45:28.033Z,19.85
2019-02-14T20:47:58.224Z,20.10
2019-02-14T20:50:27.978Z,20.23
2019-02-14T20:52:59.133Z,19.85
2019-02-14T20:55:29.135Z,20.75
2019-02-14T20:57:59.008Z,17.73
2019-02-14T21:00:36.524Z,19.27
2019-02-14T21:03:06.526Z,17.82
2019-02-14T21:05:36.228Z,18.45
2019-02-14T21:08:06.747Z,17.70
2019-02-14T21:10:37.548Z,16.90
2019-02-14T21:13:07.386Z,19.00
2019-02-14T21:15:37.227Z,16.80
2019-02-14T21:18:06.973Z,17.10
2019-02-14T21:20:37.173Z,16.73
2019-02-14T21:23:06.938Z,16.48
2019-02-14T21:25:38.247Z,16.15
2019-02-14T21:28:08.155Z,14.73
2019-02-14T21:30:39.099Z,15.80
2019-02-14T21:33:09.152Z,20.20
2019-02-14T21:35:39.240Z,25.30
2019-02-14T21:38:09.100Z,25.60
2019-02-14T21:40:39.006Z,21.42
2019-02-14T21:43:08.907Z,19.40
2019-02-14T21:45:38.920Z,16.73
2019-02-14T21:48:09.320Z,16.62
2019-02-14T21:50:39.368Z,19.00
2019-02-14T21:53:10.962Z,18.45
2019-02-14T21:55:40.931Z,19.40
2019-02-14T21:58:10.737Z,19.62
2019-02-14T22:00:41.677Z,21.00
2019-02-14T22:03:11.782Z,19.17
2019-02-14T22:05:42.359Z,18.92
2019-02-14T22:08:13.802Z,17.77
2019-02-14T22:10:43.691Z,17.55
2019-02-14T22:13:13.613Z,17.52
2019-02-14T22:15:43.675Z,18.02
2019-02-14T22:18:13.510Z,17.73
2019-02-14T22:20:43.280Z,17.27
2019-02-14T22:23:13.019Z,16.93
2019-02-14T22:25:42.756Z,17.25
2019-02-14T22:28:12.584Z,16.17
2019-02-14T22:30:42.387Z,20.75
2019-02-14T22:33:12.058Z,22.95
2019-02-14T22:35:41.999Z,24.80
2019-02-14T22:38:11.773Z,23.18
2019-02-14T22:40:42.323Z,21.45
2019-02-14T22:43:12.015Z,19.57
2019-02-14T22:45:42.616Z,20.37
2019-02-14T22:48:12.330Z,19.65
2019-02-14T22:50:42.151Z,20.37
2019-02-14T22:53:11.871Z,18.85
2019-02-14T22:55:42.866Z,19.40
2019-02-14T22:58:13.991Z,19.25
2019-02-14T23:00:45.455Z,18.00
2019-02-14T23:03:16.750Z,17.87
2019-02-14T23:05:46.766Z,17.65
2019-02-14T23:08:16.460Z,18.40
2019-02-14T23:10:46.474Z,19.82
2019-02-14T23:13:16.512Z,18.97
2019-02-14T23:15:47.036Z,19.85
2019-02-14T23:18:16.887Z,20.37
2019-02-14T23:20:46.690Z,20.82
2019-02-14T23:23:16.463Z,20.37
2019-02-14T23:25:46.221Z,19.70
2019-02-14T23:28:16.844Z,20.55
2019-02-14T23:30:46.584Z,19.60
2019-02-14T23:33:16.284Z,21.27
2019-02-14T23:35:46.117Z,21.25
2019-02-14T23:38:15.895Z,19.57
2019-02-14T23:40:45.659Z,20.77
2019-02-14T23:43:15.372Z,21.03
2019-02-14T23:45:45.161Z,20.75
2019-02-14T23:48:14.929Z,20.40
2019-02-14T23:50:44.675Z,20.57
2019-02-14T23:53:14.558Z,19.87
2019-02-14T23:55:44.305Z,21.07
2019-02-14T23:58:15.873Z,19.67
