createdAt,value
2019-03-26T00:00:36.641Z,6.10
2019-03-26T00:05:42.852Z,6.00
2019-03-26T00:10:49.042Z,6.10
2019-03-26T00:15:55.131Z,5.90
2019-03-26T00:21:00.836Z,6.00
2019-03-26T00:26:06.823Z,6.50
2019-03-26T00:31:12.941Z,6.60
2019-03-26T00:36:19.572Z,6.17
2019-03-26T00:41:25.350Z,6.47
2019-03-26T00:46:31.521Z,7.50
2019-03-26T00:51:38.552Z,7.37
2019-03-26T00:56:45.057Z,7.30
2019-03-26T01:01:51.721Z,7.87
2019-03-26T01:06:57.425Z,7.07
2019-03-26T01:12:03.132Z,7.30
2019-03-26T01:17:08.834Z,7.60
2019-03-26T01:22:14.870Z,8.03
2019-03-26T01:27:21.361Z,8.33
2019-03-26T01:32:27.439Z,8.27
2019-03-26T01:37:33.368Z,8.57
2019-03-26T01:42:40.202Z,8.03
2019-03-26T01:47:46.872Z,7.90
2019-03-26T01:52:52.550Z,8.10
2019-03-26T01:57:58.451Z,9.10
2019-03-26T02:03:04.918Z,8.87
2019-03-26T02:08:11.120Z,9.07
2019-03-26T02:13:17.025Z,9.13
2019-03-26T02:18:22.749Z,9.57
2019-03-26T02:23:28.557Z,10.07
2019-03-26T02:28:34.278Z,9.03
2019-03-26T02:33:40.013Z,9.23
2019-03-26T02:38:46.447Z,9.10
2019-03-26T02:43:52.454Z,9.03
2019-03-26T02:48:58.376Z,9.03
2019-03-26T02:54:04.378Z,9.07
2019-03-26T02:59:10.557Z,8.90
2019-03-26T03:04:16.443Z,9.53
2019-03-26T03:09:23.996Z,10.27
2019-03-26T03:14:29.829Z,9.73
2019-03-26T03:19:35.560Z,10.20
2019-03-26T03:24:41.295Z,9.60
2019-03-26T03:29:47.062Z,10.13
2019-03-26T03:34:52.861Z,10.53
2019-03-26T03:40:00.478Z,10.30
2019-03-26T03:45:08.616Z,10.53
2019-03-26T03:50:15.108Z,10.23
2019-03-26T03:55:21.412Z,10.50
2019-03-26T04:00:37.249Z,10.27
2019-03-26T04:05:43.300Z,10.97
2019-03-26T04:10:49.062Z,11.37
2019-03-26T04:15:54.798Z,12.07
2019-03-26T04:21:00.522Z,11.63
2019-03-26T04:26:06.329Z,12.07
2019-03-26T04:31:12.060Z,14.17
2019-03-26T04:36:26.084Z,13.10
2019-03-26T04:41:26.123Z,11.97
2019-03-26T04:46:31.827Z,12.93
2019-03-26T04:51:38.411Z,12.33
2019-03-26T04:56:44.458Z,13.40
2019-03-26T05:01:50.728Z,12.80
2019-03-26T05:06:58.570Z,13.30
2019-03-26T05:12:04.285Z,13.30
2019-03-26T05:17:09.993Z,13.47
2019-03-26T05:22:23.921Z,14.10
2019-03-26T05:27:24.092Z,14.50
2019-03-26T05:32:31.330Z,13.40
2019-03-26T05:37:37.207Z,12.97
2019-03-26T05:42:44.338Z,12.87
2019-03-26T05:47:50.476Z,12.70
2019-03-26T05:52:57.037Z,13.20
2019-03-26T05:58:04.197Z,12.67
2019-03-26T06:03:10.057Z,14.57
2019-03-26T06:08:16.489Z,12.70
2019-03-26T06:13:23.567Z,13.53
2019-03-26T06:18:30.915Z,13.23
2019-03-26T06:23:36.624Z,14.30
2019-03-26T06:28:42.553Z,14.17
2019-03-26T06:33:48.601Z,12.60
2019-03-26T06:38:54.445Z,12.87
2019-03-26T06:44:00.476Z,12.47
2019-03-26T06:49:06.283Z,12.37
2019-03-26T06:54:11.998Z,11.03
2019-03-26T06:59:17.864Z,9.27
2019-03-26T07:04:23.657Z,9.70
2019-03-26T07:09:29.392Z,9.00
2019-03-26T07:14:35.193Z,8.00
2019-03-26T07:19:41.014Z,8.43
2019-03-26T07:24:47.029Z,8.97
2019-03-26T07:29:54.096Z,9.53
2019-03-26T07:35:00.446Z,8.20
2019-03-26T07:40:07.888Z,8.93
2019-03-26T07:45:13.700Z,7.50
2019-03-26T07:50:20.037Z,7.70
2019-03-26T07:55:26.066Z,7.47
2019-03-26T08:00:35.959Z,7.33
2019-03-26T08:05:42.633Z,7.80
2019-03-26T08:10:48.710Z,8.07
2019-03-26T08:15:54.659Z,7.23
2019-03-26T08:21:01.105Z,7.73
2019-03-26T08:26:06.864Z,8.30
2019-03-26T08:31:12.714Z,7.90
2019-03-26T08:36:18.790Z,7.53
2019-03-26T08:41:24.510Z,5.80
2019-03-26T08:46:30.203Z,4.60
2019-03-26T08:51:37.561Z,5.37
2019-03-26T08:56:43.364Z,4.67
2019-03-26T09:01:49.402Z,3.87
2019-03-26T09:06:56.076Z,4.90
2019-03-26T09:12:01.811Z,4.30
2019-03-26T09:17:07.670Z,3.97
2019-03-26T09:22:13.739Z,3.60
2019-03-26T09:27:19.887Z,4.00
2019-03-26T09:32:25.937Z,3.60
2019-03-26T09:37:32.083Z,3.67
2019-03-26T09:42:38.156Z,3.40
2019-03-26T09:47:44.928Z,3.10
2019-03-26T09:52:50.630Z,2.63
2019-03-26T09:57:56.660Z,2.70
2019-03-26T10:03:02.387Z,2.90
2019-03-26T10:08:09.524Z,2.70
2019-03-26T10:13:15.608Z,2.90
2019-03-26T10:18:21.753Z,2.90
2019-03-26T10:23:27.554Z,2.30
2019-03-26T10:28:33.734Z,2.43
2019-03-26T10:33:39.664Z,2.43
2019-03-26T10:38:45.441Z,2.87
2019-03-26T10:43:51.248Z,2.60
2019-03-26T10:48:57.631Z,2.53
2019-03-26T10:54:03.332Z,2.63
2019-03-26T10:59:09.343Z,2.70
2019-03-26T11:04:15.059Z,2.10
2019-03-26T11:09:26.987Z,1.60
2019-03-26T11:14:31.608Z,2.30
2019-03-26T11:19:35.982Z,2.30
2019-03-26T11:24:43.299Z,2.30
2019-03-26T11:29:49.090Z,2.23
2019-03-26T11:34:54.812Z,2.60
2019-03-26T11:40:00.534Z,2.73
2019-03-26T11:45:08.119Z,3.10
2019-03-26T11:50:14.624Z,2.70
2019-03-26T11:55:21.834Z,3.20
2019-03-26T12:00:34.370Z,2.53
2019-03-26T12:05:40.131Z,2.07
2019-03-26T12:10:45.915Z,2.03
2019-03-26T12:15:51.946Z,1.93
2019-03-26T12:20:57.644Z,2.00
2019-03-26T12:26:03.343Z,2.57
2019-03-26T12:31:09.394Z,2.20
2019-03-26T12:36:15.212Z,2.40
2019-03-26T12:41:21.003Z,2.50
2019-03-26T12:46:26.737Z,2.40
2019-03-26T12:51:33.664Z,2.33
2019-03-26T12:56:39.860Z,2.80
2019-03-26T13:01:45.645Z,2.70
2019-03-26T13:06:51.296Z,2.33
2019-03-26T13:11:57.526Z,2.77
2019-03-26T13:17:04.391Z,3.07
2019-03-26T13:22:11.443Z,2.90
2019-03-26T13:27:18.097Z,2.70
2019-03-26T13:32:23.801Z,3.10
2019-03-26T13:37:29.659Z,2.77
2019-03-26T13:42:35.734Z,2.97
2019-03-26T13:47:41.527Z,2.77
2019-03-26T13:52:47.411Z,3.50
2019-03-26T13:57:53.143Z,2.53
2019-03-26T14:02:58.855Z,2.77
2019-03-26T14:08:05.861Z,2.70
2019-03-26T14:13:11.587Z,2.47
2019-03-26T14:18:17.305Z,3.13
2019-03-26T14:23:22.992Z,2.50
2019-03-26T14:28:29.641Z,2.70
2019-03-26T14:33:37.218Z,3.10
2019-03-26T14:38:42.937Z,2.13
2019-03-26T14:43:48.641Z,2.60
2019-03-26T14:48:54.347Z,2.60
2019-03-26T14:54:01.049Z,3.13
2019-03-26T14:59:06.991Z,2.50
2019-03-26T15:04:12.952Z,2.83
2019-03-26T15:09:18.670Z,3.00
2019-03-26T15:14:24.468Z,2.77
2019-03-26T15:19:30.278Z,3.03
2019-03-26T15:24:36.069Z,2.80
2019-03-26T15:29:42.635Z,3.27
2019-03-26T15:34:48.354Z,2.50
2019-03-26T15:39:55.216Z,3.03
2019-03-26T15:45:02.651Z,3.17
2019-03-26T15:50:08.979Z,2.90
2019-03-26T15:55:15.009Z,3.77
2019-03-26T16:00:24.232Z,3.20
2019-03-26T16:05:30.309Z,3.23
2019-03-26T16:10:36.138Z,2.77
2019-03-26T16:15:44.529Z,3.53
2019-03-26T16:20:49.430Z,2.90
2019-03-26T16:25:55.496Z,2.70
2019-03-26T16:31:01.525Z,2.57
2019-03-26T16:36:07.220Z,2.70
2019-03-26T16:41:12.939Z,2.60
2019-03-26T16:46:18.637Z,3.10
2019-03-26T16:51:24.576Z,3.30
2019-03-26T16:56:30.267Z,3.43
2019-03-26T17:01:36.085Z,2.97
2019-03-26T17:06:41.797Z,3.10
2019-03-26T17:11:47.751Z,3.13
2019-03-26T17:16:54.456Z,3.43
2019-03-26T17:22:00.471Z,3.20
2019-03-26T17:27:06.520Z,3.93
2019-03-26T17:32:12.575Z,3.70
2019-03-26T17:37:18.326Z,3.70
2019-03-26T17:42:25.085Z,3.70
2019-03-26T17:47:32.659Z,4.10
2019-03-26T17:52:38.529Z,4.27
2019-03-26T17:57:44.227Z,5.00
2019-03-26T18:02:51.548Z,5.07
2019-03-26T18:07:57.747Z,4.77
2019-03-26T18:13:04.263Z,5.60
2019-03-26T18:18:10.064Z,5.07
2019-03-26T18:23:15.765Z,4.80
2019-03-26T18:28:21.875Z,5.23
2019-03-26T18:33:27.577Z,4.93
2019-03-26T18:38:33.643Z,5.87
2019-03-26T18:43:39.715Z,5.20
2019-03-26T18:48:46.277Z,4.87
2019-03-26T18:53:52.046Z,5.10
2019-03-26T18:58:58.092Z,4.90
2019-03-26T19:04:03.807Z,4.90
2019-03-26T19:09:11.460Z,5.10
2019-03-26T19:14:17.362Z,5.57
2019-03-26T19:19:24.431Z,4.93
2019-03-26T19:24:30.983Z,5.40
2019-03-26T19:29:41.736Z,5.60
2019-03-26T19:34:48.201Z,5.70
2019-03-26T19:39:54.617Z,5.17
2019-03-26T19:45:00.793Z,5.90
2019-03-26T19:50:07.850Z,5.73
2019-03-26T19:55:14.630Z,6.07
2019-03-26T20:00:21.623Z,6.13
2019-03-26T20:05:27.329Z,6.90
2019-03-26T20:10:33.327Z,6.10
2019-03-26T20:15:39.518Z,7.13
2019-03-26T20:20:45.221Z,6.73
2019-03-26T20:25:52.044Z,6.27
2019-03-26T20:30:57.857Z,6.57
2019-03-26T20:36:03.577Z,6.73
2019-03-26T20:41:09.438Z,7.07
2019-03-26T20:46:15.682Z,7.20
2019-03-26T20:51:21.462Z,8.20
2019-03-26T20:56:27.846Z,8.57
2019-03-26T21:01:33.988Z,8.17
2019-03-26T21:06:40.066Z,8.50
2019-03-26T21:11:45.812Z,8.50
2019-03-26T21:16:52.659Z,9.37
2019-03-26T21:21:58.655Z,7.50
2019-03-26T21:27:04.777Z,8.20
2019-03-26T21:32:10.517Z,7.53
2019-03-26T21:37:16.884Z,8.00
2019-03-26T21:42:22.981Z,8.37
2019-03-26T21:47:29.102Z,7.43
2019-03-26T21:52:35.201Z,7.23
2019-03-26T21:57:41.799Z,7.30
2019-03-26T22:02:48.939Z,7.00
2019-03-26T22:07:55.284Z,7.33
2019-03-26T22:13:01.217Z,8.07
2019-03-26T22:18:06.976Z,8.80
2019-03-26T22:23:13.437Z,8.37
2019-03-26T22:28:19.143Z,8.73
2019-03-26T22:33:25.217Z,8.53
2019-03-26T22:38:30.929Z,8.73
2019-03-26T22:43:37.039Z,8.83
2019-03-26T22:48:42.766Z,8.90
2019-03-26T22:53:48.461Z,8.73
2019-03-26T22:58:54.160Z,8.87
2019-03-26T23:03:59.861Z,7.83
2019-03-26T23:09:07.139Z,8.67
2019-03-26T23:14:13.509Z,7.87
2019-03-26T23:19:19.218Z,8.23
2019-03-26T23:24:24.924Z,7.33
2019-03-26T23:29:30.459Z,7.83
2019-03-26T23:34:36.364Z,8.67
2019-03-26T23:39:41.985Z,8.30
2019-03-26T23:44:57.721Z,8.63
2019-03-26T23:49:55.549Z,8.73
2019-03-26T23:55:01.248Z,7.80
