createdAt,value
2023-02-19T00:01:09.149Z,10.90
2023-02-19T00:02:40.789Z,11.79
2023-02-19T00:04:13.198Z,12.71
2023-02-19T00:05:44.979Z,11.22
2023-02-19T00:07:16.317Z,13.97
2023-02-19T00:08:47.622Z,13.63
2023-02-19T00:10:18.964Z,11.44
2023-02-19T00:11:50.496Z,15.90
2023-02-19T00:13:22.080Z,12.99
2023-02-19T00:14:53.455Z,11.00
2023-02-19T00:16:24.899Z,20.14
2023-02-19T00:17:56.189Z,11.26
2023-02-19T00:19:37.639Z,16.04
2023-02-19T00:21:09.390Z,17.67
2023-02-19T00:22:40.862Z,19.12
2023-02-19T00:24:12.283Z,21.29
2023-02-19T00:25:43.789Z,22.19
2023-02-19T00:27:15.380Z,18.08
2023-02-19T00:28:46.687Z,18.82
2023-02-19T00:30:18.092Z,22.23
2023-02-19T00:31:49.777Z,20.03
2023-02-19T00:33:21.223Z,27.59
2023-02-19T00:34:52.661Z,21.06
2023-02-19T00:36:24.071Z,21.04
2023-02-19T00:37:55.379Z,20.66
2023-02-19T00:39:26.726Z,25.82
2023-02-19T00:40:58.435Z,23.78
2023-02-19T00:42:29.743Z,27.06
2023-02-19T00:44:01.442Z,39.61
2023-02-19T00:45:32.803Z,29.35
2023-02-19T00:47:04.128Z,23.65
2023-02-19T00:48:35.453Z,24.31
2023-02-19T00:50:06.869Z,17.67
2023-02-19T00:51:38.213Z,30.20
2023-02-19T00:53:09.583Z,27.14
2023-02-19T00:54:40.974Z,38.02
2023-02-19T00:56:12.264Z,30.84
2023-02-19T00:57:43.897Z,33.71
2023-02-19T00:59:15.302Z,31.39
2023-02-19T01:00:46.619Z,22.26
2023-02-19T01:02:17.894Z,17.15
2023-02-19T01:03:49.190Z,27.29
2023-02-19T01:05:20.679Z,25.86
2023-02-19T01:06:52.001Z,18.94
2023-02-19T01:08:23.532Z,26.39
2023-02-19T01:09:54.888Z,24.91
2023-02-19T01:11:26.246Z,14.51
2023-02-19T01:12:57.516Z,13.39
2023-02-19T01:14:29.132Z,17.89
2023-02-19T01:16:00.513Z,14.87
2023-02-19T01:17:32.011Z,17.70
2023-02-19T01:19:03.318Z,15.81
2023-02-19T01:20:34.630Z,17.63
2023-02-19T01:22:06.038Z,18.56
2023-02-19T01:23:37.351Z,15.36
2023-02-19T01:25:08.710Z,11.27
2023-02-19T01:26:40.708Z,16.83
2023-02-19T01:28:11.936Z,10.90
2023-02-19T01:29:43.249Z,13.83
2023-02-19T01:31:14.806Z,15.84
2023-02-19T01:32:46.879Z,17.62
2023-02-19T01:34:18.395Z,15.49
2023-02-19T01:35:49.722Z,18.61
2023-02-19T01:37:21.021Z,20.93
2023-02-19T01:38:52.369Z,19.73
2023-02-19T01:40:24.072Z,19.60
2023-02-19T01:41:55.492Z,17.21
2023-02-19T01:43:26.782Z,18.53
2023-02-19T01:44:58.094Z,22.37
2023-02-19T01:46:29.771Z,27.86
2023-02-19T01:48:01.228Z,18.70
2023-02-19T01:49:32.475Z,19.03
2023-02-19T01:51:03.673Z,26.94
2023-02-19T01:52:35.134Z,29.42
2023-02-19T01:54:06.619Z,29.10
2023-02-19T01:55:38.341Z,25.33
2023-02-19T01:57:09.742Z,15.57
2023-02-19T01:58:41.242Z,21.88
2023-02-19T02:00:12.923Z,26.65
2023-02-19T02:01:44.249Z,35.71
2023-02-19T02:03:15.652Z,32.66
2023-02-19T02:04:46.945Z,34.29
2023-02-19T02:06:18.355Z,34.90
2023-02-19T02:07:49.758Z,30.30
2023-02-19T02:09:21.179Z,23.79
2023-02-19T02:10:52.577Z,16.19
2023-02-19T02:12:24.215Z,24.17
2023-02-19T02:13:55.472Z,31.99
2023-02-19T02:15:26.694Z,24.37
2023-02-19T02:16:58.102Z,24.37
2023-02-19T02:18:29.495Z,23.71
2023-02-19T02:20:01.003Z,30.69
2023-02-19T02:21:32.524Z,32.50
2023-02-19T02:23:03.771Z,25.10
2023-02-19T02:24:35.007Z,21.75
2023-02-19T02:26:06.279Z,19.00
2023-02-19T02:27:37.631Z,18.38
2023-02-19T02:29:09.016Z,24.20
2023-02-19T02:30:40.319Z,23.23
2023-02-19T02:32:11.686Z,20.14
2023-02-19T02:33:43.276Z,25.21
2023-02-19T02:35:14.742Z,22.44
2023-02-19T02:36:46.104Z,22.94
2023-02-19T02:38:17.667Z,20.87
2023-02-19T02:39:49.054Z,19.65
2023-02-19T02:41:20.352Z,23.58
2023-02-19T02:42:51.621Z,25.22
2023-02-19T02:44:23.035Z,23.11
2023-02-19T02:45:54.539Z,30.55
2023-02-19T02:47:25.923Z,30.36
2023-02-19T02:48:57.250Z,34.86
2023-02-19T02:50:28.666Z,37.09
2023-02-19T02:51:59.977Z,32.91
2023-02-19T02:53:31.280Z,34.39
2023-02-19T02:55:02.805Z,32.74
2023-02-19T02:56:34.173Z,36.32
2023-02-19T02:58:05.652Z,40.12
2023-02-19T02:59:37.078Z,46.07
2023-02-19T03:01:08.804Z,49.24
2023-02-19T03:02:40.287Z,46.80
2023-02-19T03:04:11.884Z,52.37
2023-02-19T03:05:43.168Z,42.93
2023-02-19T03:07:14.527Z,45.30
2023-02-19T03:08:45.794Z,54.26
2023-02-19T03:10:17.251Z,38.69
2023-02-19T03:11:48.534Z,42.21
2023-02-19T03:13:19.946Z,43.52
2023-02-19T03:14:51.239Z,50.88
2023-02-19T03:16:22.655Z,55.81
2023-02-19T03:17:54.157Z,49.46
2023-02-19T03:19:25.571Z,57.79
2023-02-19T03:20:57.245Z,55.33
2023-02-19T03:22:28.691Z,61.52
2023-02-19T03:24:00.122Z,60.30
2023-02-19T03:25:31.758Z,49.45
2023-02-19T03:27:03.127Z,41.02
2023-02-19T03:28:34.413Z,51.74
2023-02-19T03:30:05.736Z,54.00
2023-02-19T03:31:37.286Z,55.73
2023-02-19T03:33:09.049Z,63.05
2023-02-19T03:34:40.549Z,59.23
2023-02-19T03:36:11.933Z,53.49
2023-02-19T03:37:43.234Z,47.55
2023-02-19T03:39:19.551Z,59.89
2023-02-19T03:40:50.985Z,57.86
2023-02-19T03:42:22.357Z,44.80
2023-02-19T03:43:53.714Z,50.35
2023-02-19T03:45:25.119Z,37.73
2023-02-19T03:46:56.740Z,42.36
2023-02-19T03:48:28.320Z,41.36
2023-02-19T03:49:59.785Z,44.02
2023-02-19T03:51:30.967Z,35.42
2023-02-19T03:53:02.494Z,36.72
2023-02-19T03:54:35.021Z,43.18
2023-02-19T03:56:06.267Z,39.05
2023-02-19T03:57:37.537Z,42.73
2023-02-19T03:59:08.783Z,33.20
2023-02-19T04:00:40.323Z,29.28
2023-02-19T04:02:11.727Z,27.46
2023-02-19T04:03:43.214Z,30.48
2023-02-19T04:05:14.611Z,30.88
2023-02-19T04:06:46.107Z,32.06
2023-02-19T04:08:17.388Z,23.37
2023-02-19T04:09:48.845Z,35.20
2023-02-19T04:11:20.076Z,35.43
2023-02-19T04:12:51.388Z,36.50
2023-02-19T04:14:22.773Z,33.41
2023-02-19T04:15:54.260Z,31.16
2023-02-19T04:17:25.644Z,36.23
2023-02-19T04:18:57.081Z,32.79
2023-02-19T04:20:28.450Z,27.55
2023-02-19T04:21:59.707Z,30.83
2023-02-19T04:23:31.115Z,38.71
2023-02-19T04:25:02.499Z,29.27
2023-02-19T04:26:33.865Z,33.64
2023-02-19T04:28:05.226Z,33.75
2023-02-19T04:29:39.035Z,33.71
2023-02-19T04:31:10.729Z,33.72
2023-02-19T04:32:42.133Z,22.15
2023-02-19T04:34:13.470Z,29.17
2023-02-19T04:35:45.119Z,30.94
2023-02-19T04:37:16.402Z,25.61
2023-02-19T04:38:47.664Z,20.28
2023-02-19T04:40:18.959Z,23.68
2023-02-19T04:41:50.276Z,22.58
2023-02-19T04:43:21.538Z,20.19
2023-02-19T04:44:52.802Z,27.45
2023-02-19T04:46:24.152Z,28.33
2023-02-19T04:47:55.466Z,33.38
2023-02-19T04:49:26.776Z,33.62
2023-02-19T04:50:58.939Z,32.58
2023-02-19T04:52:30.468Z,30.78
2023-02-19T04:54:01.889Z,36.30
2023-02-19T04:55:33.206Z,30.86
2023-02-19T04:57:04.478Z,36.59
2023-02-19T04:58:35.805Z,34.32
2023-02-19T05:00:07.096Z,34.86
2023-02-19T05:01:38.420Z,33.84
2023-02-19T05:03:10.053Z,37.48
2023-02-19T05:04:41.784Z,37.38
2023-02-19T05:06:13.232Z,31.76
2023-02-19T05:07:44.652Z,29.32
2023-02-19T05:09:16.202Z,36.06
2023-02-19T05:10:47.531Z,35.71
2023-02-19T05:12:18.987Z,32.79
2023-02-19T05:13:50.304Z,34.43
2023-02-19T05:15:21.817Z,27.84
2023-02-19T05:16:53.075Z,33.42
2023-02-19T05:18:24.554Z,25.86
2023-02-19T05:19:55.823Z,27.61
2023-02-19T05:21:27.214Z,25.36
2023-02-19T05:22:58.511Z,24.58
2023-02-19T05:24:29.917Z,28.99
2023-02-19T05:26:01.447Z,34.50
2023-02-19T05:27:32.714Z,32.14
2023-02-19T05:29:03.960Z,34.18
2023-02-19T05:30:35.314Z,34.47
2023-02-19T05:32:06.662Z,31.46
2023-02-19T05:33:37.924Z,26.69
2023-02-19T05:35:09.317Z,24.70
2023-02-19T05:36:40.832Z,28.73
2023-02-19T05:38:12.236Z,26.26
2023-02-19T05:39:43.526Z,33.78
2023-02-19T05:41:15.140Z,26.37
2023-02-19T05:42:46.435Z,29.11
2023-02-19T05:44:17.985Z,26.97
2023-02-19T05:45:49.331Z,30.42
2023-02-19T05:47:20.605Z,27.25
2023-02-19T05:48:51.931Z,23.86
2023-02-19T05:50:23.200Z,32.07
2023-02-19T05:51:54.602Z,30.74
2023-02-19T05:53:40.884Z,27.85
2023-02-19T05:55:12.299Z,29.31
2023-02-19T05:56:43.766Z,35.13
2023-02-19T05:58:15.330Z,27.59
2023-02-19T06:00:26.391Z,23.96
2023-02-19T06:01:58.370Z,30.66
2023-02-19T06:03:34.720Z,34.59
2023-02-19T06:05:41.145Z,26.54
2023-02-19T06:07:12.821Z,25.22
2023-02-19T06:09:00.980Z,24.60
2023-02-19T06:10:42.437Z,24.99
2023-02-19T06:12:13.788Z,33.49
2023-02-19T06:13:59.934Z,26.51
2023-02-19T06:15:47.768Z,29.98
2023-02-19T06:17:24.410Z,29.11
2023-02-19T06:18:55.879Z,32.92
2023-02-19T06:20:32.165Z,33.63
2023-02-19T06:22:03.418Z,31.54
2023-02-19T06:23:34.628Z,27.46
2023-02-19T06:25:05.884Z,28.34
2023-02-19T06:26:42.215Z,36.13
2023-02-19T06:28:13.477Z,33.73
2023-02-19T06:29:54.782Z,36.62
2023-02-19T06:31:26.179Z,29.78
2023-02-19T06:32:57.961Z,31.00
2023-02-19T06:34:46.819Z,31.03
2023-02-19T06:36:59.317Z,33.18
2023-02-19T06:38:55.904Z,28.28
2023-02-19T06:40:37.621Z,27.25
2023-02-19T06:42:29.149Z,27.38
2023-02-19T06:44:01.173Z,24.97
2023-02-19T06:45:32.860Z,30.68
2023-02-19T06:47:04.117Z,26.38
2023-02-19T06:48:46.422Z,29.44
2023-02-19T06:50:30.540Z,30.38
2023-02-19T06:52:01.841Z,36.47
2023-02-19T06:53:38.384Z,32.41
2023-02-19T06:55:09.736Z,28.41
2023-02-19T06:56:41.351Z,28.34
2023-02-19T06:58:12.595Z,26.04
2023-02-19T06:59:43.926Z,24.63
2023-02-19T07:01:15.232Z,26.42
2023-02-19T07:02:47.980Z,33.09
2023-02-19T07:04:19.783Z,25.61
2023-02-19T07:05:51.314Z,24.35
2023-02-19T07:07:22.546Z,27.02
2023-02-19T07:08:54.055Z,29.88
2023-02-19T07:10:25.410Z,26.08
2023-02-19T07:11:56.791Z,21.15
2023-02-19T07:13:28.215Z,24.47
2023-02-19T07:14:59.528Z,25.75
2023-02-19T07:16:31.059Z,27.78
2023-02-19T07:18:02.382Z,24.34
2023-02-19T07:19:33.775Z,29.20
2023-02-19T07:21:05.319Z,20.69
2023-02-19T07:22:36.911Z,19.75
2023-02-19T07:24:08.194Z,24.06
2023-02-19T07:25:39.501Z,26.03
2023-02-19T07:27:10.830Z,27.25
2023-02-19T07:28:42.338Z,25.97
2023-02-19T07:30:13.616Z,24.92
2023-02-19T07:31:45.331Z,27.84
2023-02-19T07:33:16.890Z,22.84
2023-02-19T07:34:48.360Z,28.32
2023-02-19T07:36:19.648Z,28.26
2023-02-19T07:37:56.292Z,30.25
2023-02-19T07:39:27.509Z,30.09
2023-02-19T07:40:59.072Z,29.59
2023-02-19T07:42:30.375Z,28.85
2023-02-19T07:44:01.688Z,27.29
2023-02-19T07:45:33.180Z,20.28
2023-02-19T07:47:04.528Z,23.33
2023-02-19T07:48:45.908Z,19.52
2023-02-19T07:50:22.302Z,27.21
2023-02-19T07:52:34.137Z,26.16
2023-02-19T07:54:05.614Z,21.91
2023-02-19T07:55:37.732Z,20.86
2023-02-19T07:57:09.311Z,17.54
2023-02-19T07:59:02.236Z,21.08
2023-02-19T08:00:34.045Z,22.22
2023-02-19T08:02:05.434Z,22.41
2023-02-19T08:03:37.020Z,26.37
2023-02-19T08:05:30.677Z,20.36
2023-02-19T08:07:02.349Z,21.73
2023-02-19T08:08:33.933Z,22.33
2023-02-19T08:10:05.650Z,21.20
2023-02-19T08:11:42.178Z,23.32
2023-02-19T08:13:13.649Z,22.18
2023-02-19T08:14:44.957Z,21.76
2023-02-19T08:16:43.850Z,27.40
2023-02-19T08:18:22.376Z,26.38
2023-02-19T08:19:53.649Z,22.76
2023-02-19T08:21:24.932Z,21.89
2023-02-19T08:22:56.282Z,23.06
2023-02-19T08:24:27.550Z,23.17
2023-02-19T08:25:58.821Z,23.73
2023-02-19T08:27:50.329Z,17.34
2023-02-19T08:29:22.726Z,19.54
2023-02-19T08:30:54.172Z,17.11
2023-02-19T08:32:25.646Z,21.31
2023-02-19T08:33:57.119Z,17.62
2023-02-19T08:35:28.416Z,19.56
2023-02-19T08:36:59.698Z,21.21
2023-02-19T08:38:40.991Z,23.35
2023-02-19T08:40:13.380Z,18.66
2023-02-19T08:41:44.833Z,20.66
2023-02-19T08:43:16.401Z,21.70
2023-02-19T08:44:47.869Z,21.44
2023-02-19T08:46:19.558Z,17.92
2023-02-19T08:47:50.972Z,19.29
2023-02-19T08:49:22.868Z,21.75
2023-02-19T08:50:54.521Z,18.96
2023-02-19T08:52:26.276Z,23.95
2023-02-19T08:53:58.279Z,24.86
2023-02-19T08:55:40.774Z,20.21
2023-02-19T08:57:12.376Z,21.84
2023-02-19T08:58:44.285Z,22.03
2023-02-19T09:00:16.556Z,24.16
2023-02-19T09:01:48.079Z,23.97
2023-02-19T09:03:19.402Z,18.73
2023-02-19T09:04:50.839Z,18.51
2023-02-19T09:06:22.551Z,22.97
2023-02-19T09:07:53.983Z,23.83
2023-02-19T09:09:25.384Z,21.39
2023-02-19T09:10:56.798Z,20.47
2023-02-19T09:12:28.197Z,21.95
2023-02-19T09:13:59.829Z,20.01
2023-02-19T09:15:31.145Z,22.74
2023-02-19T09:17:02.392Z,20.21
2023-02-19T09:18:33.642Z,17.10
2023-02-19T09:20:04.934Z,16.25
2023-02-19T09:21:36.518Z,21.61
2023-02-19T09:23:08.048Z,21.49
2023-02-19T09:24:39.744Z,23.51
2023-02-19T09:26:11.214Z,17.63
2023-02-19T09:27:42.566Z,22.26
2023-02-19T09:29:14.473Z,18.96
2023-02-19T09:30:46.004Z,17.76
2023-02-19T09:32:19.165Z,15.23
2023-02-19T09:33:50.955Z,18.67
2023-02-19T09:35:22.263Z,20.60
2023-02-19T09:36:53.564Z,23.37
2023-02-19T09:38:24.960Z,24.63
2023-02-19T09:40:18.546Z,20.31
2023-02-19T09:41:55.651Z,23.27
2023-02-19T09:43:26.956Z,21.77
2023-02-19T09:44:58.840Z,23.57
2023-02-19T09:46:41.218Z,20.00
2023-02-19T09:48:12.848Z,23.70
2023-02-19T09:49:44.396Z,20.11
2023-02-19T09:51:15.776Z,18.79
2023-02-19T09:53:07.612Z,20.34
2023-02-19T09:54:38.874Z,22.71
2023-02-19T09:56:10.207Z,19.54
2023-02-19T09:57:41.972Z,16.75
2023-02-19T09:59:14.065Z,16.20
2023-02-19T10:00:45.373Z,14.17
2023-02-19T10:02:16.812Z,18.29
2023-02-19T10:03:48.179Z,17.69
2023-02-19T10:05:19.597Z,16.74
2023-02-19T10:06:50.940Z,23.26
2023-02-19T10:08:22.259Z,23.08
2023-02-19T10:09:53.546Z,13.36
2023-02-19T10:11:25.122Z,15.04
2023-02-19T10:12:56.811Z,11.19
2023-02-19T10:14:28.553Z,16.00
2023-02-19T10:15:59.943Z,20.39
2023-02-19T10:17:31.180Z,17.46
2023-02-19T10:19:02.746Z,14.74
2023-02-19T10:20:34.086Z,13.99
2023-02-19T10:22:05.507Z,14.31
2023-02-19T10:23:36.829Z,12.12
2023-02-19T10:25:08.281Z,18.99
2023-02-19T10:26:39.736Z,14.63
2023-02-19T10:28:11.021Z,11.89
2023-02-19T10:29:42.423Z,13.43
2023-02-19T10:31:14.319Z,13.43
2023-02-19T10:32:46.145Z,12.91
2023-02-19T10:34:17.609Z,13.71
2023-02-19T10:35:48.905Z,16.17
2023-02-19T10:37:20.199Z,18.73
2023-02-19T10:38:51.499Z,19.73
2023-02-19T10:40:22.800Z,15.87
2023-02-19T10:41:54.120Z,19.17
2023-02-19T10:43:25.438Z,16.81
2023-02-19T10:44:56.845Z,16.86
2023-02-19T10:46:28.149Z,16.77
2023-02-19T10:47:59.509Z,14.09
2023-02-19T10:49:31.518Z,16.83
2023-02-19T10:51:02.970Z,20.50
2023-02-19T10:52:34.212Z,14.76
2023-02-19T10:54:05.581Z,13.90
2023-02-19T10:55:42.188Z,13.96
2023-02-19T10:57:13.517Z,16.40
2023-02-19T10:58:44.926Z,13.84
2023-02-19T11:00:16.243Z,16.50
2023-02-19T11:01:52.588Z,16.99
2023-02-19T11:03:23.984Z,16.94
2023-02-19T11:04:55.232Z,16.32
2023-02-19T11:06:26.581Z,13.55
2023-02-19T11:08:14.658Z,14.95
2023-02-19T11:09:46.277Z,14.64
2023-02-19T11:11:18.072Z,15.02
2023-02-19T11:12:54.556Z,13.06
2023-02-19T11:14:25.913Z,10.73
2023-02-19T11:15:57.489Z,12.62
2023-02-19T11:17:28.921Z,15.01
2023-02-19T11:19:11.999Z,13.75
2023-02-19T11:20:43.328Z,12.07
2023-02-19T11:22:14.796Z,13.17
2023-02-19T11:23:47.100Z,10.15
2023-02-19T11:25:18.461Z,11.87
2023-02-19T11:26:50.061Z,12.70
2023-02-19T11:28:21.390Z,11.95
2023-02-19T11:29:53.155Z,11.00
2023-02-19T11:31:36.052Z,12.29
2023-02-19T11:33:27.739Z,12.00
2023-02-19T11:34:59.378Z,10.72
2023-02-19T11:36:31.800Z,12.16
2023-02-19T11:38:04.742Z,8.58
2023-02-19T11:39:36.045Z,11.79
2023-02-19T11:41:07.561Z,12.64
2023-02-19T11:42:39.269Z,10.01
2023-02-19T11:44:10.799Z,11.81
2023-02-19T11:45:42.342Z,9.05
2023-02-19T11:47:13.675Z,10.44
2023-02-19T11:48:54.138Z,12.02
2023-02-19T11:50:26.806Z,7.81
2023-02-19T11:51:58.133Z,8.03
2023-02-19T11:53:29.469Z,10.06
2023-02-19T11:55:00.760Z,8.69
2023-02-19T11:56:32.867Z,7.84
2023-02-19T11:58:04.114Z,7.74
2023-02-19T11:59:35.703Z,8.69
2023-02-19T12:01:07.083Z,7.82
2023-02-19T12:02:38.457Z,7.70
2023-02-19T12:04:09.820Z,9.44
2023-02-19T12:05:41.138Z,9.08
2023-02-19T12:07:12.642Z,8.43
2023-02-19T12:08:49.476Z,8.80
2023-02-19T12:10:20.877Z,8.27
2023-02-19T12:11:54.006Z,7.49
2023-02-19T12:13:26.305Z,8.20
2023-02-19T12:14:58.086Z,12.40
2023-02-19T12:16:29.716Z,8.38
2023-02-19T12:18:01.519Z,9.05
2023-02-19T12:19:33.017Z,7.57
2023-02-19T12:21:04.310Z,7.42
2023-02-19T12:22:35.919Z,7.15
2023-02-19T12:24:17.391Z,7.02
2023-02-19T12:25:53.843Z,7.42
2023-02-19T12:27:30.293Z,6.79
2023-02-19T12:29:01.811Z,8.50
2023-02-19T12:30:38.498Z,6.85
2023-02-19T12:32:10.148Z,5.41
2023-02-19T12:33:41.531Z,6.48
2023-02-19T12:35:18.707Z,5.83
2023-02-19T12:36:50.925Z,8.62
2023-02-19T12:38:23.457Z,6.38
2023-02-19T12:39:54.943Z,4.79
2023-02-19T12:41:26.653Z,5.32
2023-02-19T12:42:58.246Z,6.70
2023-02-19T12:44:29.925Z,6.77
2023-02-19T12:46:01.393Z,6.51
2023-02-19T12:47:32.991Z,7.82
2023-02-19T12:49:06.485Z,8.66
2023-02-19T12:50:53.586Z,9.33
2023-02-19T12:52:37.940Z,8.95
2023-02-19T12:54:09.104Z,8.46
2023-02-19T12:55:40.456Z,7.44
2023-02-19T12:57:11.695Z,8.13
2023-02-19T12:58:43.102Z,10.36
2023-02-19T13:00:14.484Z,8.57
2023-02-19T13:01:46.165Z,11.26
2023-02-19T13:03:17.663Z,9.97
2023-02-19T13:04:48.944Z,11.23
2023-02-19T13:06:20.226Z,8.53
2023-02-19T13:08:02.343Z,8.82
2023-02-19T13:09:34.022Z,8.30
2023-02-19T13:11:05.595Z,9.34
2023-02-19T13:12:52.184Z,11.24
2023-02-19T13:14:23.493Z,12.39
2023-02-19T13:15:54.907Z,10.68
2023-02-19T13:17:26.398Z,8.08
2023-02-19T13:19:02.873Z,9.93
2023-02-19T13:20:39.739Z,11.37
2023-02-19T13:22:12.072Z,14.28
2023-02-19T13:23:43.452Z,13.17
2023-02-19T13:25:24.741Z,8.38
2023-02-19T13:26:56.050Z,7.22
2023-02-19T13:28:44.953Z,8.03
2023-02-19T13:30:16.451Z,9.83
2023-02-19T13:31:48.318Z,8.56
2023-02-19T13:33:19.810Z,8.74
2023-02-19T13:34:51.095Z,6.76
2023-02-19T13:36:22.581Z,9.07
2023-02-19T13:37:53.881Z,7.50
2023-02-19T13:39:25.179Z,7.26
2023-02-19T13:41:01.554Z,6.83
2023-02-19T13:42:42.902Z,6.41
2023-02-19T13:44:14.254Z,7.19
2023-02-19T13:45:45.772Z,7.00
2023-02-19T13:47:17.374Z,7.22
2023-02-19T13:48:48.798Z,8.30
2023-02-19T13:50:25.085Z,12.17
2023-02-19T13:51:56.646Z,10.19
2023-02-19T13:53:27.849Z,7.75
2023-02-19T13:54:59.224Z,8.55
2023-02-19T13:56:30.455Z,8.47
2023-02-19T13:58:08.211Z,8.82
2023-02-19T13:59:39.451Z,8.44
2023-02-19T14:01:11.193Z,10.13
2023-02-19T14:02:58.423Z,9.55
2023-02-19T14:04:29.857Z,8.96
2023-02-19T14:06:01.423Z,8.66
2023-02-19T14:07:42.882Z,8.75
2023-02-19T14:09:15.679Z,8.34
2023-02-19T14:10:46.985Z,10.85
2023-02-19T14:12:18.240Z,10.52
2023-02-19T14:13:49.853Z,10.99
2023-02-19T14:15:41.569Z,11.05
2023-02-19T14:17:12.918Z,10.47
2023-02-19T14:18:45.269Z,11.17
2023-02-19T14:20:16.541Z,10.80
2023-02-19T14:21:47.864Z,10.98
2023-02-19T14:23:19.466Z,11.08
2023-02-19T14:24:55.751Z,11.77
2023-02-19T14:26:32.785Z,11.53
2023-02-19T14:28:04.031Z,11.34
2023-02-19T14:29:49.084Z,11.80
2023-02-19T14:31:46.100Z,11.64
2023-02-19T14:35:24.512Z,11.89
2023-02-19T14:36:56.121Z,13.17
2023-02-19T14:38:27.891Z,12.28
2023-02-19T14:40:15.602Z,13.00
2023-02-19T14:41:52.152Z,11.97
2023-02-19T14:43:23.807Z,13.89
2023-02-19T14:45:32.894Z,13.87
2023-02-19T14:47:04.364Z,14.03
2023-02-19T14:48:35.760Z,13.81
2023-02-19T14:50:07.260Z,14.36
2023-02-19T14:52:13.012Z,13.93
2023-02-19T14:53:44.918Z,14.27
2023-02-19T14:55:16.621Z,14.40
2023-02-19T14:57:07.891Z,16.08
2023-02-19T14:58:39.270Z,16.19
2023-02-19T15:00:11.169Z,14.80
2023-02-19T15:01:43.768Z,15.76
2023-02-19T15:03:20.165Z,17.67
2023-02-19T15:04:51.875Z,20.44
2023-02-19T15:06:23.622Z,19.68
2023-02-19T15:07:55.137Z,17.60
2023-02-19T15:09:26.955Z,17.48
2023-02-19T15:10:58.410Z,18.58
2023-02-19T15:12:29.780Z,20.73
2023-02-19T15:14:01.193Z,21.90
2023-02-19T15:15:32.699Z,19.74
2023-02-19T15:17:04.128Z,19.17
2023-02-19T15:18:35.669Z,19.14
2023-02-19T15:20:07.047Z,19.44
2023-02-19T15:21:38.313Z,19.06
2023-02-19T15:23:09.511Z,18.77
2023-02-19T15:24:40.979Z,20.19
2023-02-19T15:26:12.379Z,21.43
2023-02-19T15:27:43.775Z,21.52
2023-02-19T15:29:15.144Z,21.30
2023-02-19T15:30:46.730Z,21.31
2023-02-19T15:32:18.425Z,19.24
2023-02-19T15:33:49.893Z,20.51
2023-02-19T15:35:21.279Z,21.15
2023-02-19T15:37:37.925Z,21.99
2023-02-19T15:39:09.699Z,21.50
2023-02-19T15:40:41.341Z,22.62
2023-02-19T15:42:45.400Z,21.68
2023-02-19T15:44:16.873Z,20.76
2023-02-19T15:45:58.367Z,22.44
2023-02-19T15:48:15.865Z,21.43
2023-02-19T15:50:18.392Z,19.97
2023-02-19T15:52:13.938Z,20.72
2023-02-19T15:53:45.290Z,20.97
2023-02-19T15:55:16.581Z,20.97
2023-02-19T15:56:47.949Z,23.39
2023-02-19T15:58:19.312Z,22.55
2023-02-19T15:59:50.732Z,21.96
2023-02-19T16:01:22.121Z,21.72
2023-02-19T16:02:53.727Z,19.41
2023-02-19T16:04:25.042Z,18.85
2023-02-19T16:05:56.792Z,19.34
2023-02-19T16:07:28.205Z,19.65
2023-02-19T16:08:59.491Z,19.62
2023-02-19T16:10:30.822Z,20.67
2023-02-19T16:12:02.195Z,23.71
2023-02-19T16:13:33.491Z,20.79
2023-02-19T16:15:04.783Z,19.45
2023-02-19T16:16:36.517Z,18.80
2023-02-19T16:18:07.895Z,25.25
2023-02-19T16:19:39.280Z,28.67
2023-02-19T16:21:10.923Z,26.39
2023-02-19T16:22:42.360Z,24.76
2023-02-19T16:24:14.170Z,23.75
2023-02-19T16:25:45.500Z,25.61
2023-02-19T16:27:16.879Z,26.77
2023-02-19T16:29:21.516Z,23.63
2023-02-19T16:30:53.106Z,27.92
2023-02-19T16:32:24.532Z,28.20
2023-02-19T16:34:28.019Z,29.75
2023-02-19T16:36:00.309Z,28.49
2023-02-19T16:37:31.843Z,32.82
2023-02-19T16:39:03.294Z,33.36
2023-02-19T16:40:34.878Z,34.71
2023-02-19T16:42:06.162Z,29.92
2023-02-19T16:43:37.494Z,35.59
2023-02-19T16:45:38.616Z,34.50
2023-02-19T16:47:10.052Z,33.91
2023-02-19T16:48:42.593Z,32.68
2023-02-19T16:50:14.991Z,32.47
2023-02-19T16:51:47.204Z,29.99
2023-02-19T16:53:19.270Z,31.87
2023-02-19T16:54:50.593Z,29.24
2023-02-19T16:56:21.838Z,30.54
2023-02-19T16:57:53.154Z,29.64
2023-02-19T16:59:24.435Z,26.90
2023-02-19T17:00:56.015Z,27.92
2023-02-19T17:02:27.320Z,26.54
2023-02-19T17:03:58.806Z,25.84
2023-02-19T17:05:30.254Z,23.80
2023-02-19T17:07:01.602Z,24.67
2023-02-19T17:08:33.251Z,21.34
2023-02-19T17:10:07.416Z,16.99
2023-02-19T17:11:38.960Z,21.28
2023-02-19T17:13:10.305Z,18.69
2023-02-19T17:14:47.242Z,18.89
2023-02-19T17:16:23.897Z,14.79
2023-02-19T17:18:05.490Z,14.20
2023-02-19T17:19:48.550Z,12.04
2023-02-19T17:21:19.953Z,14.09
2023-02-19T17:22:52.820Z,14.36
2023-02-19T17:26:45.302Z,15.87
2023-02-19T17:28:41.430Z,17.36
2023-02-19T17:30:17.951Z,14.70
2023-02-19T17:32:34.077Z,12.28
2023-02-19T17:34:05.506Z,14.10
2023-02-19T17:35:37.166Z,13.41
2023-02-19T17:37:15.523Z,17.44
2023-02-19T17:39:15.181Z,16.34
2023-02-19T17:41:22.050Z,13.68
2023-02-19T17:43:40.000Z,19.08
2023-02-19T17:45:11.672Z,16.58
2023-02-19T17:48:37.984Z,16.37
2023-02-19T17:50:09.368Z,15.18
2023-02-19T17:51:40.682Z,12.47
2023-02-19T17:53:11.947Z,15.85
2023-02-19T17:54:43.341Z,9.10
2023-02-19T17:56:14.734Z,11.06
2023-02-19T17:58:01.220Z,14.05
2023-02-19T17:59:32.658Z,10.97
2023-02-19T18:01:04.179Z,10.78
2023-02-19T18:02:35.465Z,12.08
2023-02-19T18:04:07.006Z,15.18
2023-02-19T18:05:38.417Z,13.96
2023-02-19T18:07:09.708Z,14.09
2023-02-19T18:08:41.098Z,9.34
2023-02-19T18:10:12.547Z,15.43
2023-02-19T18:11:43.852Z,14.88
2023-02-19T18:13:15.244Z,19.68
2023-02-19T18:14:46.523Z,16.05
2023-02-19T18:16:18.196Z,16.47
2023-02-19T18:17:49.516Z,15.19
2023-02-19T18:19:20.867Z,18.64
2023-02-19T18:20:52.241Z,13.02
2023-02-19T18:22:23.585Z,15.67
2023-02-19T18:23:54.969Z,12.47
2023-02-19T18:25:26.376Z,11.40
2023-02-19T18:26:57.654Z,11.40
2023-02-19T18:28:29.061Z,14.65
2023-02-19T18:30:00.922Z,14.42
2023-02-19T18:31:32.548Z,15.82
2023-02-19T18:33:04.368Z,14.94
2023-02-19T18:34:35.804Z,19.69
2023-02-19T18:36:07.090Z,24.48
2023-02-19T18:37:38.315Z,19.16
2023-02-19T18:39:09.994Z,17.58
2023-02-19T18:40:41.417Z,18.02
2023-02-19T18:42:12.652Z,12.10
2023-02-19T18:43:44.056Z,15.31
2023-02-19T18:45:15.368Z,16.16
2023-02-19T18:46:46.712Z,11.96
2023-02-19T18:48:17.979Z,13.64
2023-02-19T18:49:54.390Z,13.98
2023-02-19T18:51:25.750Z,15.94
2023-02-19T18:52:57.114Z,16.08
2023-02-19T18:54:28.383Z,17.96
2023-02-19T18:55:59.800Z,18.18
2023-02-19T18:57:31.039Z,20.69
2023-02-19T18:59:02.529Z,9.46
2023-02-19T19:00:33.935Z,5.82
2023-02-19T19:02:05.160Z,5.53
2023-02-19T19:03:41.488Z,3.68
2023-02-19T19:05:12.741Z,4.13
2023-02-19T19:06:44.244Z,4.10
2023-02-19T19:08:15.852Z,4.69
2023-02-19T19:09:52.248Z,5.20
2023-02-19T19:11:23.671Z,5.59
2023-02-19T19:13:00.054Z,5.79
2023-02-19T19:14:36.789Z,5.46
2023-02-19T19:16:08.424Z,5.59
2023-02-19T19:17:40.077Z,5.72
2023-02-19T19:19:21.867Z,6.51
2023-02-19T19:20:53.378Z,7.14
2023-02-19T19:22:24.719Z,6.69
2023-02-19T19:23:56.142Z,7.80
2023-02-19T19:25:36.045Z,6.85
2023-02-19T19:27:07.624Z,7.13
2023-02-19T19:28:49.910Z,6.90
2023-02-19T19:30:21.343Z,7.86
2023-02-19T19:31:52.792Z,8.23
2023-02-19T19:33:24.487Z,8.30
2023-02-19T19:34:55.902Z,8.49
2023-02-19T19:36:27.424Z,9.01
2023-02-19T19:37:58.780Z,11.03
2023-02-19T19:39:30.049Z,9.69
2023-02-19T19:41:01.736Z,9.68
2023-02-19T19:42:32.964Z,10.35
2023-02-19T19:44:04.311Z,10.26
2023-02-19T19:45:35.707Z,10.35
2023-02-19T19:47:06.958Z,10.82
2023-02-19T19:48:38.378Z,11.73
2023-02-19T19:50:10.261Z,11.13
2023-02-19T19:51:41.541Z,11.67
2023-02-19T19:53:12.735Z,9.13
2023-02-19T19:54:44.046Z,9.99
2023-02-19T19:56:15.414Z,11.80
2023-02-19T19:57:46.813Z,9.89
2023-02-19T19:59:23.178Z,10.27
2023-02-19T20:00:54.573Z,10.17
2023-02-19T20:02:25.889Z,11.69
2023-02-19T20:03:57.127Z,12.13
2023-02-19T20:06:00.587Z,13.08
2023-02-19T20:07:36.885Z,12.60
2023-02-19T20:09:14.646Z,12.93
2023-02-19T20:10:46.444Z,13.69
2023-02-19T20:12:17.725Z,11.35
2023-02-19T20:13:50.055Z,11.34
2023-02-19T20:15:21.339Z,12.34
2023-02-19T20:16:52.608Z,11.39
2023-02-19T20:18:28.999Z,11.78