createdAt,value
2022-08-05T00:01:29.425Z,18.00
2022-08-05T00:06:38.489Z,15.60
2022-08-05T00:11:49.125Z,17.80
2022-08-05T00:16:52.126Z,13.40
2022-08-05T00:21:55.684Z,16.50
2022-08-05T00:26:57.662Z,16.80
2022-08-05T00:32:12.426Z,17.80
2022-08-05T00:37:16.095Z,16.70
2022-08-05T00:42:31.815Z,20.30
2022-08-05T00:47:57.299Z,15.90
2022-08-05T00:52:56.207Z,15.40
2022-08-05T00:57:59.321Z,15.80
2022-08-05T01:03:01.274Z,16.00
2022-08-05T01:08:42.276Z,19.10
2022-08-05T01:13:58.288Z,17.80
2022-08-05T01:19:07.025Z,15.40
2022-08-05T01:24:14.223Z,17.00
2022-08-05T01:29:36.704Z,16.00
2022-08-05T01:34:44.981Z,20.30
2022-08-05T01:39:50.896Z,16.50
2022-08-05T01:44:54.826Z,18.80
2022-08-05T01:50:00.446Z,17.70
2022-08-05T01:55:08.983Z,15.00
2022-08-05T02:00:12.531Z,17.10
2022-08-05T02:05:34.385Z,16.80
2022-08-05T02:10:41.872Z,17.70
2022-08-05T02:16:03.517Z,15.60
2022-08-05T02:21:16.497Z,17.00
2022-08-05T02:26:22.129Z,21.10
2022-08-05T02:31:28.400Z,17.70
2022-08-05T02:36:31.860Z,16.90
2022-08-05T02:41:36.409Z,14.60
2022-08-05T02:46:59.836Z,19.20
2022-08-05T02:52:04.830Z,18.10
2022-08-05T02:58:11.015Z,17.60
2022-08-05T03:02:34.585Z,21.00
2022-08-05T03:08:00.912Z,18.90
2022-08-05T03:18:08.827Z,18.30
2022-08-05T03:23:12.033Z,17.40
2022-08-05T03:28:18.752Z,18.20
2022-08-05T03:33:21.938Z,20.50
2022-08-05T03:38:33.269Z,18.10
2022-08-05T03:44:09.663Z,18.30
2022-08-05T03:49:30.800Z,14.90
2022-08-05T03:55:06.940Z,22.30
2022-08-05T04:00:15.475Z,18.50
2022-08-05T04:05:20.039Z,19.10
2022-08-05T04:10:27.818Z,18.50
2022-08-05T04:15:33.265Z,12.70
2022-08-05T04:20:37.817Z,21.90
2022-08-05T04:26:00.662Z,24.10
2022-08-05T04:31:02.887Z,17.70
2022-08-05T04:36:16.311Z,16.90
2022-08-05T04:41:37.629Z,15.00
2022-08-05T04:46:40.737Z,18.90
2022-08-05T04:51:48.898Z,20.20
2022-08-05T04:57:02.214Z,17.60
2022-08-05T05:02:07.569Z,16.50
2022-08-05T05:07:29.665Z,18.40
2022-08-05T05:12:36.827Z,12.60
2022-08-05T05:17:57.179Z,17.40
2022-08-05T05:23:03.119Z,16.40
2022-08-05T05:28:11.192Z,16.90
2022-08-05T05:33:16.909Z,16.90
2022-08-05T05:38:22.521Z,19.30
2022-08-05T05:43:58.329Z,19.40
2022-08-05T05:48:50.977Z,21.40
2022-08-05T05:53:57.747Z,23.00
2022-08-05T05:59:07.960Z,18.80
2022-08-05T06:04:12.770Z,21.90
2022-08-05T06:09:17.370Z,17.10
2022-08-05T06:14:28.867Z,16.90
2022-08-05T06:19:34.801Z,17.70
2022-08-05T06:24:41.954Z,16.10
2022-08-05T06:30:04.424Z,19.60
2022-08-05T06:35:15.417Z,17.30
2022-08-05T06:40:44.824Z,15.00
2022-08-05T06:46:06.552Z,18.70
2022-08-05T06:51:22.722Z,13.90
2022-08-05T06:56:34.169Z,20.20
2022-08-05T07:01:36.958Z,19.40
2022-08-05T07:06:40.721Z,13.20
2022-08-05T07:11:46.683Z,13.10
2022-08-05T07:18:01.835Z,12.60
2022-08-05T07:22:27.796Z,13.00
2022-08-05T07:27:57.456Z,12.10
2022-08-05T07:32:53.441Z,11.80
2022-08-05T07:37:55.471Z,15.10
2022-08-05T07:42:57.738Z,19.60
2022-08-05T07:48:00.802Z,24.80
2022-08-05T07:53:03.448Z,12.70
2022-08-05T07:58:07.029Z,14.50
2022-08-05T08:03:21.546Z,11.80
2022-08-05T08:08:23.558Z,10.00
2022-08-05T08:13:28.996Z,14.90
2022-08-05T08:18:31.072Z,11.30
2022-08-05T08:28:59.464Z,11.90
2022-08-05T08:34:01.685Z,24.60
2022-08-05T08:39:03.676Z,8.90
2022-08-05T08:45:22.445Z,9.90
2022-08-05T08:50:14.546Z,15.00
2022-08-05T08:55:13.214Z,14.80
2022-08-05T09:00:15.658Z,11.00
2022-08-05T09:05:38.432Z,10.60
2022-08-05T09:10:46.866Z,11.20
2022-08-05T09:15:49.385Z,7.50
2022-08-05T09:20:58.902Z,7.50
2022-08-05T09:26:15.929Z,11.90
2022-08-05T09:32:39.941Z,10.00
2022-08-05T09:36:59.770Z,9.30
2022-08-05T09:42:03.883Z,9.50
2022-08-05T09:47:14.013Z,9.70
2022-08-05T09:52:36.291Z,5.40
2022-08-05T09:58:07.510Z,11.40
2022-08-05T10:03:23.597Z,8.30
2022-08-05T10:08:42.423Z,7.30
2022-08-05T10:13:48.368Z,10.50
2022-08-05T10:18:51.430Z,9.90
2022-08-05T10:23:58.995Z,8.90
2022-08-05T10:29:02.730Z,7.00
2022-08-05T10:34:07.850Z,6.80
2022-08-05T10:39:25.285Z,8.10
2022-08-05T10:44:39.258Z,9.20
2022-08-05T10:50:31.515Z,8.10
2022-08-05T10:55:30.406Z,6.30
2022-08-05T11:00:48.428Z,4.40
2022-08-05T11:06:15.812Z,5.10
2022-08-05T11:11:44.669Z,7.00
2022-08-05T11:17:58.090Z,7.90
2022-08-05T11:22:50.028Z,4.50
2022-08-05T11:28:00.702Z,6.10
2022-08-05T11:33:22.710Z,6.50
2022-08-05T11:38:45.977Z,6.50
2022-08-05T11:44:05.215Z,5.10
2022-08-05T11:49:13.900Z,4.50
2022-08-05T11:54:32.878Z,5.00
2022-08-05T11:59:42.050Z,6.90
2022-08-05T12:04:59.303Z,10.20
2022-08-05T12:10:09.116Z,4.00
2022-08-05T12:15:38.338Z,8.20
2022-08-05T12:20:42.294Z,9.40
2022-08-05T12:25:51.128Z,3.60
2022-08-05T12:30:53.221Z,6.10
2022-08-05T12:35:57.980Z,9.20
2022-08-05T12:40:59.857Z,5.90
2022-08-05T12:46:01.748Z,8.00
2022-08-05T12:52:10.451Z,4.80
2022-08-05T12:56:35.282Z,5.50
2022-08-05T13:02:00.763Z,13.90
2022-08-05T13:07:03.207Z,6.20
2022-08-05T13:12:16.452Z,9.10
2022-08-05T13:17:24.979Z,4.40
2022-08-05T13:22:38.032Z,5.40
2022-08-05T13:27:42.366Z,8.30
2022-08-05T13:37:55.605Z,4.30
2022-08-05T13:42:57.911Z,7.00
2022-08-05T13:48:57.550Z,3.30
2022-08-05T13:53:48.002Z,7.10
2022-08-05T13:58:52.889Z,8.10
2022-08-05T14:04:14.381Z,4.50
2022-08-05T14:09:16.938Z,3.50
2022-08-05T14:14:26.086Z,3.40
2022-08-05T14:19:56.067Z,5.90
2022-08-05T14:25:19.036Z,4.90
2022-08-05T14:30:26.405Z,3.70
2022-08-05T14:35:37.412Z,4.30
2022-08-05T14:40:50.765Z,3.50
2022-08-05T14:45:52.546Z,4.20
2022-08-05T14:50:55.501Z,8.30
2022-08-05T14:55:57.404Z,6.40
2022-08-05T15:01:00.405Z,4.80
2022-08-05T15:06:08.014Z,6.00
2022-08-05T15:11:15.155Z,4.40
2022-08-05T15:16:18.314Z,6.10
2022-08-05T15:21:21.309Z,3.40
2022-08-05T15:26:32.293Z,6.00
2022-08-05T15:31:34.929Z,5.00
2022-08-05T15:36:37.031Z,3.70
2022-08-05T15:41:55.625Z,5.10
2022-08-05T15:47:01.233Z,8.50
2022-08-05T15:52:16.656Z,7.70
2022-08-05T15:57:25.844Z,4.70
2022-08-05T16:02:35.045Z,5.10
2022-08-05T16:07:37.155Z,6.20
2022-08-05T16:12:39.367Z,4.90
2022-08-05T16:17:41.675Z,13.60
2022-08-05T16:23:03.655Z,11.90
2022-08-05T16:28:16.310Z,5.30
2022-08-05T16:33:18.866Z,6.30
2022-08-05T16:38:25.185Z,5.80
2022-08-05T16:43:31.466Z,4.80
2022-08-05T16:48:35.629Z,8.10
2022-08-05T16:54:05.770Z,4.70
2022-08-05T16:59:10.396Z,7.30
2022-08-05T17:04:12.232Z,7.50
2022-08-05T17:09:17.052Z,5.90
2022-08-05T17:14:34.230Z,10.40
2022-08-05T17:19:45.598Z,6.40
2022-08-05T17:24:58.270Z,6.40
2022-08-05T17:30:02.386Z,11.90
2022-08-05T17:35:04.839Z,6.40
2022-08-05T17:40:10.270Z,6.00
2022-08-05T17:45:19.952Z,15.00
2022-08-05T17:50:28.435Z,34.30
2022-08-05T17:55:37.198Z,51.30
2022-08-05T18:00:45.050Z,37.40
2022-08-05T18:05:53.439Z,44.70
2022-08-05T18:10:56.456Z,35.10
2022-08-05T18:15:59.107Z,43.20
2022-08-05T18:21:01.667Z,36.40
2022-08-05T18:26:03.555Z,39.20
2022-08-05T18:31:07.288Z,44.90
2022-08-05T18:36:15.395Z,43.10
2022-08-05T18:41:56.635Z,33.10
2022-08-05T18:46:41.324Z,31.60
2022-08-05T18:52:32.662Z,19.50
2022-08-05T18:57:25.830Z,22.70
2022-08-05T19:02:28.859Z,29.10
2022-08-05T19:07:45.388Z,29.10
2022-08-05T19:13:02.370Z,24.90
2022-08-05T19:18:20.691Z,22.40
2022-08-05T19:24:06.718Z,17.30
2022-08-05T19:28:45.597Z,11.40
2022-08-05T19:33:56.892Z,11.40
2022-08-05T19:39:01.208Z,20.10
2022-08-05T19:44:13.016Z,21.60
2022-08-05T19:49:17.265Z,22.30
2022-08-05T19:54:25.429Z,23.60
2022-08-05T19:59:56.308Z,23.80
2022-08-05T20:05:04.708Z,23.30
2022-08-05T20:10:11.681Z,26.10
2022-08-05T20:15:22.992Z,18.70
2022-08-05T20:20:38.955Z,25.40
2022-08-05T20:25:40.884Z,31.30
2022-08-05T20:30:42.676Z,24.40
2022-08-05T20:35:45.663Z,24.90
2022-08-05T20:40:47.994Z,23.30
2022-08-05T20:45:56.721Z,30.00
2022-08-05T20:50:58.998Z,22.80
2022-08-05T20:56:35.445Z,24.20
2022-08-05T21:01:45.049Z,31.80
2022-08-05T21:06:46.939Z,20.20
2022-08-05T21:12:09.426Z,26.40
2022-08-05T21:17:11.910Z,21.50
2022-08-05T21:22:14.325Z,19.90
2022-08-05T21:27:16.714Z,22.30
2022-08-05T21:32:19.889Z,23.10
2022-08-05T21:37:22.010Z,32.70
2022-08-05T21:42:30.880Z,27.60
2022-08-05T21:47:55.621Z,21.70
2022-08-05T21:53:08.527Z,23.40
2022-08-05T21:58:19.422Z,18.00
2022-08-05T22:03:51.799Z,22.90
2022-08-05T22:08:43.730Z,29.20
2022-08-05T22:14:19.510Z,20.60
2022-08-05T22:19:56.156Z,23.00
2022-08-05T22:24:55.849Z,24.20
2022-08-05T22:29:58.161Z,19.30
2022-08-05T22:34:59.978Z,22.60
2022-08-05T22:40:02.366Z,23.20
2022-08-05T22:45:04.732Z,23.50
2022-08-05T22:50:20.079Z,23.10
2022-08-05T22:55:24.094Z,25.80
2022-08-05T23:00:28.529Z,23.60
2022-08-05T23:05:36.020Z,20.90
2022-08-05T23:10:38.183Z,24.40
2022-08-05T23:15:50.205Z,23.50
2022-08-05T23:21:06.307Z,26.50
2022-08-05T23:26:18.720Z,20.70
2022-08-05T23:31:30.237Z,22.50
2022-08-05T23:36:38.454Z,21.70
2022-08-05T23:41:48.664Z,23.40
2022-08-05T23:46:51.000Z,24.50
2022-08-05T23:52:11.175Z,24.90
2022-08-05T23:57:13.002Z,27.10
