createdAt,value
2023-02-22T00:00:48.289Z,6.83
2023-02-22T00:03:24.923Z,6.97
2023-02-22T00:05:58.355Z,7.09
2023-02-22T00:08:30.392Z,6.86
2023-02-22T00:10:58.624Z,7.04
2023-02-22T00:13:29.251Z,6.86
2023-02-22T00:15:57.666Z,6.91
2023-02-22T00:18:28.706Z,7.12
2023-02-22T00:20:59.918Z,7.25
2023-02-22T00:23:29.870Z,7.32
2023-02-22T00:25:59.586Z,7.07
2023-02-22T00:28:27.621Z,6.65
2023-02-22T00:30:55.782Z,6.08
2023-02-22T00:33:23.871Z,5.97
2023-02-22T00:35:53.063Z,5.83
2023-02-22T00:38:20.917Z,5.98
2023-02-22T00:40:48.610Z,6.19
2023-02-22T00:43:16.867Z,6.04
2023-02-22T00:45:44.655Z,5.69
2023-02-22T00:48:13.184Z,5.89
2023-02-22T00:50:41.072Z,6.04
2023-02-22T00:53:12.165Z,6.17
2023-02-22T00:55:40.265Z,6.43
2023-02-22T00:58:08.560Z,6.30
2023-02-22T01:00:38.183Z,5.36
2023-02-22T01:03:06.933Z,5.20
2023-02-22T01:05:38.180Z,5.42
2023-02-22T01:08:08.081Z,5.59
2023-02-22T01:10:38.566Z,5.74
2023-02-22T01:13:09.037Z,5.68
2023-02-22T01:15:39.905Z,5.82
2023-02-22T01:18:08.378Z,5.90
2023-02-22T01:20:37.251Z,5.95
2023-02-22T01:23:07.888Z,5.89
2023-02-22T01:25:37.618Z,5.98
2023-02-22T01:28:07.947Z,6.12
2023-02-22T01:30:37.625Z,6.40
2023-02-22T01:33:07.833Z,6.37
2023-02-22T01:35:40.839Z,6.64
2023-02-22T01:38:09.504Z,6.61
2023-02-22T01:40:41.881Z,6.48
2023-02-22T01:43:19.796Z,6.62
2023-02-22T01:46:06.146Z,6.04
2023-02-22T01:48:40.329Z,6.27
2023-02-22T01:51:14.237Z,6.16
2023-02-22T01:53:48.367Z,6.04
2023-02-22T01:56:18.893Z,5.67
2023-02-22T01:58:52.279Z,5.63
2023-02-22T02:01:23.071Z,5.89
2023-02-22T02:03:53.027Z,6.07
2023-02-22T02:06:21.908Z,5.81
2023-02-22T02:08:56.391Z,5.94
2023-02-22T02:11:27.409Z,5.95
2023-02-22T02:14:00.035Z,6.09
2023-02-22T02:16:40.771Z,6.24
2023-02-22T02:19:20.289Z,6.40
2023-02-22T02:22:22.107Z,6.49
2023-02-22T02:25:20.564Z,6.05
2023-02-22T02:28:26.357Z,6.31
2023-02-22T02:31:20.235Z,6.56
2023-02-22T02:33:56.660Z,6.19
2023-02-22T02:36:31.806Z,6.23
2023-02-22T02:39:08.045Z,6.10
2023-02-22T02:41:40.437Z,5.92
2023-02-22T02:44:14.244Z,6.30
2023-02-22T02:46:48.674Z,6.24
2023-02-22T02:49:23.308Z,6.60
2023-02-22T02:51:54.465Z,6.68
2023-02-22T02:54:23.445Z,6.69
2023-02-22T02:56:53.567Z,6.64
2023-02-22T02:59:30.104Z,6.37
2023-02-22T03:02:13.106Z,6.47
2023-02-22T03:04:59.982Z,6.51
2023-02-22T03:07:50.345Z,6.57
2023-02-22T03:10:37.733Z,6.66
2023-02-22T03:13:14.786Z,6.66
2023-02-22T03:15:53.750Z,6.56
2023-02-22T03:18:30.072Z,6.09
2023-02-22T03:21:10.153Z,6.39
2023-02-22T03:23:47.602Z,6.69
2023-02-22T03:26:24.458Z,6.88
2023-02-22T03:28:57.284Z,6.69
2023-02-22T03:31:29.987Z,6.75
2023-02-22T03:34:06.349Z,6.71
2023-02-22T03:36:39.049Z,6.82
2023-02-22T03:39:12.228Z,6.73
2023-02-22T03:41:41.589Z,6.55
2023-02-22T03:44:13.157Z,6.43
2023-02-22T03:46:43.637Z,6.72
2023-02-22T03:49:20.060Z,6.80
2023-02-22T03:51:49.518Z,6.86
2023-02-22T03:54:17.938Z,6.92
2023-02-22T03:56:54.256Z,6.85
2023-02-22T03:59:27.512Z,6.82
2023-02-22T04:01:56.795Z,6.69
2023-02-22T04:04:25.811Z,6.68
2023-02-22T04:06:55.762Z,6.67
2023-02-22T04:09:24.147Z,6.67
2023-02-22T04:11:54.213Z,6.80
2023-02-22T04:14:23.866Z,6.79
2023-02-22T04:16:51.948Z,6.72
2023-02-22T04:19:21.995Z,6.54
2023-02-22T04:21:52.580Z,6.16
2023-02-22T04:24:25.438Z,6.32
2023-02-22T04:26:55.135Z,6.19
2023-02-22T04:29:23.531Z,6.32
2023-02-22T04:31:51.438Z,6.38
2023-02-22T04:34:19.632Z,6.39
2023-02-22T04:36:47.840Z,5.87
2023-02-22T04:39:16.681Z,6.10
2023-02-22T04:41:47.523Z,6.00
2023-02-22T04:44:15.848Z,6.20
2023-02-22T04:46:43.710Z,6.33
2023-02-22T04:49:14.338Z,6.52
2023-02-22T04:51:43.876Z,6.28
2023-02-22T04:54:14.111Z,6.22
2023-02-22T04:56:49.047Z,6.41
2023-02-22T04:59:17.532Z,6.21
2023-02-22T05:01:47.800Z,6.31
2023-02-22T05:04:15.561Z,6.43
2023-02-22T05:06:43.308Z,6.24
2023-02-22T05:09:11.164Z,6.39
2023-02-22T05:11:39.006Z,6.06
2023-02-22T05:14:10.476Z,6.27
2023-02-22T05:16:40.577Z,6.51
2023-02-22T05:19:08.633Z,6.65
2023-02-22T05:21:36.490Z,6.56
2023-02-22T05:24:07.245Z,6.62
2023-02-22T05:26:35.005Z,6.55
2023-02-22T05:29:02.808Z,6.67
2023-02-22T05:31:32.187Z,6.59
2023-02-22T05:34:00.037Z,6.67
2023-02-22T05:36:28.042Z,6.72
2023-02-22T05:38:55.814Z,6.70
2023-02-22T05:41:23.680Z,6.67
2023-02-22T05:43:51.638Z,6.64
2023-02-22T05:46:19.481Z,6.56
2023-02-22T05:48:48.662Z,6.54
2023-02-22T05:51:16.797Z,6.55
2023-02-22T05:53:44.839Z,6.65
2023-02-22T05:56:12.662Z,6.63
2023-02-22T05:58:40.705Z,6.43
2023-02-22T06:01:08.597Z,6.43
2023-02-22T06:03:36.384Z,6.54
2023-02-22T06:06:05.936Z,6.60
2023-02-22T06:08:33.852Z,6.38
2023-02-22T06:11:01.674Z,6.48
2023-02-22T06:13:29.439Z,6.55
2023-02-22T06:15:57.393Z,6.55
2023-02-22T06:18:30.389Z,6.62
2023-02-22T06:20:58.661Z,6.67
2023-02-22T06:23:28.451Z,6.66
2023-02-22T06:25:56.202Z,6.64
2023-02-22T06:28:26.382Z,6.58
2023-02-22T06:30:54.273Z,6.66
2023-02-22T06:33:24.016Z,6.72
2023-02-22T06:35:51.783Z,6.73
2023-02-22T06:38:25.946Z,6.89
2023-02-22T06:40:56.317Z,6.96
2023-02-22T06:43:24.578Z,6.62
2023-02-22T06:45:52.593Z,6.40
2023-02-22T06:48:22.747Z,6.86
2023-02-22T06:50:50.650Z,6.77
2023-02-22T06:53:18.508Z,6.99
2023-02-22T06:55:46.382Z,7.24
2023-02-22T06:58:15.987Z,7.00
2023-02-22T07:00:43.837Z,7.23
2023-02-22T07:03:12.216Z,7.19
2023-02-22T07:05:40.143Z,7.28
2023-02-22T07:08:09.257Z,7.50
2023-02-22T07:10:40.822Z,7.69
2023-02-22T07:13:09.626Z,7.76
2023-02-22T07:15:38.699Z,7.89
2023-02-22T07:18:07.271Z,7.95
2023-02-22T07:20:36.244Z,8.26
2023-02-22T07:23:04.093Z,8.38
2023-02-22T07:25:32.177Z,8.60
2023-02-22T07:28:00.420Z,8.78
2023-02-22T07:30:31.109Z,8.64
2023-02-22T07:33:04.967Z,8.91
2023-02-22T07:35:36.606Z,9.18
2023-02-22T07:38:06.079Z,9.05
2023-02-22T07:40:33.930Z,9.06
2023-02-22T07:43:05.282Z,9.16
2023-02-22T07:45:36.205Z,9.23
2023-02-22T07:48:06.883Z,9.37
2023-02-22T07:50:37.581Z,9.58
2023-02-22T07:53:07.094Z,9.77
2023-02-22T07:55:37.180Z,9.71
2023-02-22T07:58:07.112Z,9.51
2023-02-22T08:00:36.826Z,9.67
2023-02-22T08:03:08.524Z,9.74
2023-02-22T08:05:37.816Z,9.76
2023-02-22T08:08:06.721Z,9.67
2023-02-22T08:10:35.919Z,9.72
2023-02-22T08:13:06.835Z,10.07
2023-02-22T08:15:38.998Z,10.05
2023-02-22T08:18:13.783Z,10.27
2023-02-22T08:20:42.916Z,10.14
2023-02-22T08:23:14.766Z,10.65
2023-02-22T08:25:42.819Z,10.66
2023-02-22T08:28:12.660Z,11.27
2023-02-22T08:30:43.931Z,11.15
2023-02-22T08:33:15.933Z,11.74
2023-02-22T08:35:44.017Z,12.00
2023-02-22T08:38:18.131Z,12.50
2023-02-22T08:40:45.937Z,12.68
2023-02-22T08:43:14.489Z,12.73
2023-02-22T08:45:42.465Z,12.18
2023-02-22T08:48:10.268Z,12.64
2023-02-22T08:50:41.532Z,12.86
2023-02-22T08:53:10.911Z,12.53
2023-02-22T08:55:40.087Z,13.05
2023-02-22T08:58:09.671Z,13.10
2023-02-22T09:00:39.294Z,12.81
2023-02-22T09:03:08.969Z,13.39
2023-02-22T09:05:37.133Z,13.58
2023-02-22T09:08:07.189Z,13.66
2023-02-22T09:10:35.761Z,12.83
2023-02-22T09:13:04.966Z,13.14
2023-02-22T09:15:35.751Z,12.39
2023-02-22T09:18:04.023Z,12.71
2023-02-22T09:20:31.834Z,12.68
2023-02-22T09:22:59.689Z,13.54
2023-02-22T09:25:31.328Z,12.97
2023-02-22T09:27:59.046Z,11.95
2023-02-22T09:30:31.953Z,12.59
2023-02-22T09:33:05.582Z,12.77
2023-02-22T09:35:36.044Z,12.08
2023-02-22T09:38:06.541Z,12.54
2023-02-22T09:40:44.820Z,14.06
2023-02-22T09:43:26.102Z,13.40
2023-02-22T09:46:13.356Z,14.04
2023-02-22T09:48:51.675Z,13.96
2023-02-22T09:51:21.626Z,14.46
2023-02-22T09:53:52.334Z,14.96
2023-02-22T09:56:26.053Z,14.46
2023-02-22T09:58:57.624Z,14.54
2023-02-22T10:01:29.294Z,14.91
2023-02-22T10:04:05.013Z,15.00
2023-02-22T10:06:35.601Z,15.18
2023-02-22T10:09:08.265Z,14.66
2023-02-22T10:11:53.377Z,14.07
2023-02-22T10:14:43.912Z,14.56
2023-02-22T10:17:19.441Z,13.88
2023-02-22T10:19:57.780Z,14.56
2023-02-22T10:22:40.445Z,14.46
2023-02-22T10:25:13.781Z,14.71
2023-02-22T10:27:49.340Z,14.57
2023-02-22T10:30:25.235Z,15.36
2023-02-22T10:33:00.700Z,15.25
2023-02-22T10:35:30.909Z,15.06
2023-02-22T10:38:05.409Z,15.03
2023-02-22T10:40:33.500Z,15.25
2023-02-22T10:43:07.777Z,15.16
2023-02-22T10:45:37.179Z,15.17
2023-02-22T10:48:11.539Z,15.49
2023-02-22T10:50:41.521Z,15.71
2023-02-22T10:53:10.439Z,13.90
2023-02-22T10:56:12.983Z,14.73
2023-02-22T10:58:48.216Z,15.36
2023-02-22T11:01:26.081Z,15.39
2023-02-22T11:04:04.100Z,15.31
2023-02-22T11:06:34.130Z,15.96
2023-02-22T11:09:13.309Z,16.41
2023-02-22T11:11:43.782Z,15.99
2023-02-22T11:14:13.725Z,15.11
2023-02-22T11:16:44.587Z,15.52
2023-02-22T11:19:24.318Z,15.52
2023-02-22T11:21:54.516Z,15.22
2023-02-22T11:24:30.423Z,16.01
2023-02-22T11:27:06.739Z,15.84
2023-02-22T11:29:38.012Z,15.56
2023-02-22T11:32:15.031Z,15.03
2023-02-22T11:34:43.683Z,15.70
2023-02-22T11:37:30.744Z,16.18
2023-02-22T11:40:17.695Z,15.57
2023-02-22T11:42:45.995Z,16.97
2023-02-22T11:45:20.773Z,16.95
2023-02-22T11:47:57.225Z,16.86
2023-02-22T11:50:31.715Z,16.75
2023-02-22T11:53:22.587Z,16.26
2023-02-22T11:56:00.601Z,16.45
2023-02-22T11:58:40.067Z,16.45
2023-02-22T12:01:18.161Z,17.52
2023-02-22T12:04:23.833Z,17.38
2023-02-22T12:06:59.324Z,16.96
2023-02-22T12:09:35.755Z,16.74
2023-02-22T12:12:12.381Z,16.15
2023-02-22T12:14:49.759Z,15.35
2023-02-22T12:17:27.474Z,16.45
2023-02-22T12:19:58.791Z,16.48
2023-02-22T12:22:33.373Z,16.18
2023-02-22T12:25:09.727Z,16.37
2023-02-22T12:27:42.103Z,16.14
2023-02-22T12:30:17.027Z,15.77
2023-02-22T12:32:49.670Z,15.83
2023-02-22T12:35:21.810Z,16.17
2023-02-22T12:37:56.197Z,16.55
2023-02-22T12:40:31.725Z,16.79
2023-02-22T12:43:05.346Z,16.23
2023-02-22T12:45:37.947Z,16.76
2023-02-22T12:48:26.176Z,16.74
2023-02-22T12:50:59.103Z,16.30
2023-02-22T12:53:32.326Z,16.79
2023-02-22T12:56:05.684Z,16.76
2023-02-22T12:58:38.908Z,16.64
2023-02-22T13:01:15.998Z,17.71
2023-02-22T13:03:45.857Z,17.01
2023-02-22T13:06:31.528Z,16.32
2023-02-22T13:09:15.974Z,16.91
2023-02-22T13:11:53.106Z,16.61
2023-02-22T13:14:38.605Z,17.14
2023-02-22T13:17:20.816Z,17.17
2023-02-22T13:19:56.774Z,17.83
2023-02-22T13:22:30.912Z,17.08
2023-02-22T13:25:04.620Z,17.07
2023-02-22T13:27:39.152Z,17.01
2023-02-22T13:30:18.450Z,16.68
2023-02-22T13:33:05.287Z,16.69
2023-02-22T13:35:58.085Z,16.81
2023-02-22T13:38:56.878Z,17.65
2023-02-22T13:41:48.314Z,17.04
2023-02-22T13:44:30.732Z,17.61
2023-02-22T13:47:23.651Z,17.49
2023-02-22T13:50:10.968Z,17.35
2023-02-22T13:52:42.367Z,17.41
2023-02-22T13:55:17.937Z,17.40
2023-02-22T13:57:48.702Z,17.93
2023-02-22T14:00:25.933Z,18.07
2023-02-22T14:03:06.774Z,17.31
2023-02-22T14:05:49.684Z,16.66
2023-02-22T14:08:44.338Z,16.94
2023-02-22T14:11:52.061Z,16.95
2023-02-22T14:14:19.931Z,16.34
2023-02-22T14:17:23.843Z,17.12
2023-02-22T14:20:30.332Z,16.67
2023-02-22T14:23:19.492Z,16.24
2023-02-22T14:25:49.024Z,16.19
2023-02-22T14:28:40.022Z,16.07
2023-02-22T14:31:17.406Z,16.25
2023-02-22T14:34:06.643Z,16.53
2023-02-22T14:36:40.754Z,16.54
2023-02-22T14:39:23.446Z,16.74
2023-02-22T14:42:01.460Z,16.28
2023-02-22T14:44:34.196Z,16.42
2023-02-22T14:47:08.358Z,16.98
2023-02-22T14:49:44.082Z,16.56
2023-02-22T14:52:22.465Z,16.90
2023-02-22T14:54:59.886Z,17.01
2023-02-22T14:57:42.163Z,16.55
2023-02-22T15:00:20.146Z,17.02
2023-02-22T15:02:49.476Z,16.41
2023-02-22T15:05:19.624Z,16.51
2023-02-22T15:07:55.963Z,16.35
2023-02-22T15:10:29.922Z,15.93
2023-02-22T15:13:10.699Z,15.83
2023-02-22T15:15:43.769Z,15.82
2023-02-22T15:18:23.056Z,15.66
2023-02-22T15:20:56.212Z,15.75
2023-02-22T15:23:29.647Z,15.79
2023-02-22T15:25:57.916Z,15.49
2023-02-22T15:28:31.142Z,15.58
2023-02-22T15:31:23.710Z,15.17
2023-02-22T15:33:54.800Z,15.45
2023-02-22T15:36:27.331Z,15.17
2023-02-22T15:38:56.858Z,15.36
2023-02-22T15:41:30.186Z,15.22
2023-02-22T15:44:17.553Z,15.02
2023-02-22T15:46:49.305Z,15.07
2023-02-22T15:49:23.318Z,15.14
2023-02-22T15:52:03.820Z,14.79
2023-02-22T15:54:38.569Z,14.85
2023-02-22T15:57:06.469Z,14.75
2023-02-22T15:59:44.552Z,14.63
2023-02-22T16:02:34.334Z,14.71
2023-02-22T16:05:06.805Z,14.88
2023-02-22T16:07:37.850Z,14.86
2023-02-22T16:10:09.267Z,14.89
2023-02-22T16:12:37.288Z,14.95
2023-02-22T16:15:16.514Z,15.07
2023-02-22T16:18:01.097Z,14.90
2023-02-22T16:20:33.474Z,15.08
2023-02-22T16:23:01.426Z,14.96
2023-02-22T16:25:35.639Z,15.10
2023-02-22T16:28:24.492Z,15.35
2023-02-22T16:30:59.396Z,15.20
2023-02-22T16:33:33.736Z,15.15
2023-02-22T16:36:07.902Z,14.96
2023-02-22T16:38:38.347Z,14.90
2023-02-22T16:41:07.729Z,14.86
2023-02-22T16:43:37.238Z,15.05
2023-02-22T16:46:08.946Z,15.05
2023-02-22T16:48:38.824Z,14.96
2023-02-22T16:51:18.203Z,14.82
2023-02-22T16:53:46.879Z,14.74
2023-02-22T16:56:17.731Z,14.80
2023-02-22T16:58:50.222Z,14.72
2023-02-22T17:01:19.875Z,14.63
2023-02-22T17:03:47.992Z,14.55
2023-02-22T17:06:16.064Z,14.20
2023-02-22T17:08:45.580Z,14.27
2023-02-22T17:11:15.877Z,14.34
2023-02-22T17:13:45.942Z,14.33
2023-02-22T17:16:15.677Z,14.40
2023-02-22T17:18:45.894Z,14.26
2023-02-22T17:21:14.008Z,14.00
2023-02-22T17:23:43.809Z,14.05
2023-02-22T17:26:13.583Z,14.15
2023-02-22T17:28:43.623Z,13.95
2023-02-22T17:31:19.336Z,13.91
2023-02-22T17:33:48.567Z,14.01
2023-02-22T17:36:16.659Z,14.04
2023-02-22T17:38:44.652Z,14.05
2023-02-22T17:41:12.540Z,13.97
2023-02-22T17:43:40.283Z,13.83
2023-02-22T17:46:09.300Z,13.15
2023-02-22T17:48:37.116Z,13.20
2023-02-22T17:51:11.546Z,13.15
2023-02-22T17:53:40.542Z,13.08
2023-02-22T17:56:13.396Z,13.08
2023-02-22T17:58:42.227Z,12.82
2023-02-22T18:01:20.985Z,12.95
2023-02-22T18:03:49.357Z,12.98
2023-02-22T18:06:23.180Z,13.00
2023-02-22T18:08:55.957Z,12.96
2023-02-22T18:11:26.437Z,12.82
2023-02-22T18:13:58.179Z,12.72
2023-02-22T18:16:26.960Z,12.68
2023-02-22T18:18:56.233Z,12.77
2023-02-22T18:21:26.625Z,12.89
2023-02-22T18:23:55.026Z,12.90
2023-02-22T18:26:25.088Z,12.90
2023-02-22T18:28:53.919Z,12.88
2023-02-22T18:31:24.421Z,12.77
2023-02-22T18:33:53.557Z,12.78
2023-02-22T18:36:22.803Z,12.67
2023-02-22T18:38:54.200Z,12.65
2023-02-22T18:41:25.615Z,12.59
2023-02-22T18:43:55.178Z,12.49
2023-02-22T18:46:24.992Z,12.36
2023-02-22T18:48:54.725Z,12.27
2023-02-22T18:51:23.730Z,12.26
2023-02-22T18:53:56.810Z,12.14
2023-02-22T18:56:29.661Z,12.16
2023-02-22T18:58:59.537Z,12.24
2023-02-22T19:01:27.578Z,12.30
2023-02-22T19:03:55.561Z,12.19
2023-02-22T19:06:23.662Z,12.20
2023-02-22T19:08:53.445Z,12.17
2023-02-22T19:11:22.875Z,12.28
2023-02-22T19:13:52.639Z,12.23
2023-02-22T19:16:22.486Z,12.16
2023-02-22T19:18:52.464Z,11.98
2023-02-22T19:21:20.966Z,12.15
2023-02-22T19:23:49.357Z,12.21
2023-02-22T19:26:20.479Z,11.92
2023-02-22T19:28:49.088Z,11.76
2023-02-22T19:31:19.554Z,11.56
2023-02-22T19:33:51.100Z,11.94
2023-02-22T19:36:20.265Z,12.04
2023-02-22T19:38:48.311Z,12.01
2023-02-22T19:41:19.309Z,11.96
2023-02-22T19:43:48.833Z,12.26
2023-02-22T19:46:17.834Z,12.31
2023-02-22T19:48:48.361Z,12.33
2023-02-22T19:51:17.949Z,12.31
2023-02-22T19:53:46.846Z,12.24
2023-02-22T19:56:16.812Z,12.09
2023-02-22T19:58:48.501Z,12.20
2023-02-22T20:01:22.821Z,12.27
2023-02-22T20:03:54.283Z,12.32
2023-02-22T20:06:27.972Z,12.29
2023-02-22T20:08:56.842Z,12.07
2023-02-22T20:11:25.661Z,12.21
2023-02-22T20:13:56.487Z,12.25
2023-02-22T20:16:24.988Z,12.26
2023-02-22T20:18:54.412Z,12.13
2023-02-22T20:21:25.532Z,12.02
2023-02-22T20:23:57.081Z,11.84
2023-02-22T20:26:27.148Z,11.96
2023-02-22T20:28:57.315Z,12.08
2023-02-22T20:31:29.392Z,11.94
2023-02-22T20:33:59.129Z,11.86
2023-02-22T20:36:28.239Z,11.94
2023-02-22T20:38:58.024Z,12.03
2023-02-22T20:41:27.518Z,11.97
2023-02-22T20:43:57.311Z,12.00
2023-02-22T20:46:28.736Z,12.00
2023-02-22T20:48:57.422Z,12.01
2023-02-22T20:51:26.241Z,11.91
2023-02-22T20:53:54.557Z,11.91
2023-02-22T20:56:24.633Z,11.80
2023-02-22T20:58:52.445Z,11.76
2023-02-22T21:01:22.499Z,11.42
2023-02-22T21:03:51.441Z,11.51
2023-02-22T21:06:22.808Z,11.61
2023-02-22T21:08:54.166Z,11.65
2023-02-22T21:11:23.614Z,11.58
2023-02-22T21:13:51.938Z,11.50
2023-02-22T21:16:23.123Z,11.51
2023-02-22T21:18:51.522Z,11.08
2023-02-22T21:21:20.291Z,11.22
2023-02-22T21:23:51.053Z,11.14
2023-02-22T21:26:23.447Z,10.94
2023-02-22T21:28:51.805Z,10.75
2023-02-22T21:31:23.467Z,10.91
2023-02-22T21:33:52.800Z,11.10
2023-02-22T21:36:25.023Z,11.18
2023-02-22T21:38:55.187Z,11.24
2023-02-22T21:41:27.361Z,11.29
2023-02-22T21:43:56.721Z,11.25
2023-02-22T21:46:26.160Z,11.13
2023-02-22T21:48:53.980Z,10.90
2023-02-22T21:51:25.311Z,10.97
2023-02-22T21:53:55.555Z,11.13
2023-02-22T21:56:27.444Z,11.18
2023-02-22T21:58:59.052Z,10.99
2023-02-22T22:01:29.453Z,11.05
2023-02-22T22:03:59.994Z,11.09
2023-02-22T22:06:28.825Z,10.98
2023-02-22T22:08:57.565Z,11.05
2023-02-22T22:11:25.620Z,11.07
2023-02-22T22:13:57.336Z,11.11
2023-02-22T22:16:27.137Z,11.09
2023-02-22T22:18:56.758Z,10.87
2023-02-22T22:21:25.600Z,10.96
2023-02-22T22:23:56.291Z,11.00
2023-02-22T22:26:25.655Z,11.00
2023-02-22T22:28:55.806Z,11.04
2023-02-22T22:31:25.935Z,11.03
2023-02-22T22:33:54.949Z,11.02
2023-02-22T22:36:26.537Z,10.84
2023-02-22T22:38:57.433Z,10.83
2023-02-22T22:41:28.119Z,10.85
2023-02-22T22:43:58.488Z,10.38
2023-02-22T22:46:26.302Z,10.36
2023-02-22T22:48:54.007Z,10.55
2023-02-22T22:51:25.161Z,10.37
2023-02-22T22:53:52.882Z,10.32
2023-02-22T22:56:26.317Z,10.29
2023-02-22T22:58:55.997Z,10.79
2023-02-22T23:01:27.301Z,10.78
2023-02-22T23:03:59.850Z,10.69
2023-02-22T23:06:33.003Z,10.61
2023-02-22T23:09:10.112Z,10.69
2023-02-22T23:11:42.285Z,10.44
2023-02-22T23:14:10.071Z,10.51
2023-02-22T23:16:37.921Z,10.33
2023-02-22T23:19:07.884Z,10.06
2023-02-22T23:21:38.386Z,10.29
2023-02-22T23:24:07.228Z,10.51
2023-02-22T23:26:36.057Z,10.05
2023-02-22T23:29:08.641Z,10.49
2023-02-22T23:31:39.533Z,10.64
2023-02-22T23:34:11.064Z,10.74
2023-02-22T23:36:41.563Z,10.13
2023-02-22T23:39:09.429Z,10.03
2023-02-22T23:41:37.370Z,10.20
2023-02-22T23:44:08.346Z,10.34
2023-02-22T23:46:36.865Z,9.91
2023-02-22T23:49:05.514Z,9.80
2023-02-22T23:51:39.231Z,10.14
2023-02-22T23:54:10.033Z,9.98
2023-02-22T23:56:40.243Z,10.36
2023-02-22T23:59:12.573Z,10.40
