createdAt,value
2017-06-12T00:01:09.837Z,3.80
2017-06-12T00:03:38.634Z,4.20
2017-06-12T00:06:07.440Z,3.20
2017-06-12T00:08:36.222Z,3.70
2017-06-12T00:11:05.038Z,3.40
2017-06-12T00:13:33.837Z,3.77
2017-06-12T00:16:02.649Z,3.80
2017-06-12T00:18:31.438Z,4.20
2017-06-12T00:21:00.232Z,3.87
2017-06-12T00:23:29.025Z,4.00
2017-06-12T00:25:57.812Z,4.40
2017-06-12T00:28:26.621Z,4.20
2017-06-12T00:30:55.398Z,3.80
2017-06-12T00:33:24.206Z,3.60
2017-06-12T00:35:52.995Z,4.20
2017-06-12T00:38:21.787Z,3.97
2017-06-12T00:40:50.580Z,4.10
2017-06-12T00:43:19.382Z,4.30
2017-06-12T00:45:48.178Z,4.07
2017-06-12T00:48:16.970Z,3.93
2017-06-12T00:50:45.758Z,3.40
2017-06-12T00:53:14.552Z,3.90
2017-06-12T00:55:43.334Z,3.57
2017-06-12T00:58:12.126Z,3.67
2017-06-12T01:00:40.915Z,3.70
2017-06-12T01:03:09.709Z,3.70
2017-06-12T01:05:38.499Z,3.40
2017-06-12T01:08:07.301Z,3.93
2017-06-12T01:10:36.090Z,3.60
2017-06-12T01:13:04.886Z,3.77
2017-06-12T01:15:33.678Z,4.13
2017-06-12T01:18:02.466Z,4.00
2017-06-12T01:20:31.265Z,3.90
2017-06-12T01:23:00.050Z,3.50
2017-06-12T01:25:28.855Z,3.97
2017-06-12T01:27:57.646Z,4.10
2017-06-12T01:30:26.451Z,4.27
2017-06-12T01:32:55.239Z,3.70
2017-06-12T01:35:24.036Z,3.97
2017-06-12T01:37:52.826Z,3.87
2017-06-12T01:40:21.619Z,3.60
2017-06-12T01:42:50.423Z,3.70
2017-06-12T01:45:19.209Z,3.70
2017-06-12T01:47:48.013Z,3.87
2017-06-12T01:50:16.803Z,3.20
2017-06-12T01:52:45.593Z,3.90
2017-06-12T01:55:14.377Z,3.60
2017-06-12T01:57:43.191Z,4.57
2017-06-12T02:00:11.990Z,3.83
2017-06-12T02:02:40.826Z,4.17
2017-06-12T02:05:09.646Z,3.70
2017-06-12T02:07:38.438Z,3.73
2017-06-12T02:10:07.230Z,3.70
2017-06-12T02:12:36.017Z,3.80
2017-06-12T02:15:04.818Z,3.97
2017-06-12T02:17:33.606Z,4.20
2017-06-12T02:20:02.398Z,3.87
2017-06-12T02:22:31.183Z,4.10
2017-06-12T02:24:59.974Z,3.83
2017-06-12T02:27:28.765Z,4.20
2017-06-12T02:29:57.561Z,4.53
2017-06-12T02:32:26.362Z,3.80
2017-06-12T02:34:55.150Z,3.90
2017-06-12T02:37:23.941Z,3.80
2017-06-12T02:39:52.739Z,3.80
2017-06-12T02:42:21.526Z,3.80
2017-06-12T02:44:50.314Z,3.70
2017-06-12T02:47:19.117Z,3.30
2017-06-12T02:49:47.914Z,3.40
2017-06-12T02:52:16.722Z,4.10
2017-06-12T02:54:45.513Z,3.27
2017-06-12T02:57:14.313Z,3.50
2017-06-12T02:59:43.102Z,3.17
2017-06-12T03:02:11.894Z,3.60
2017-06-12T03:04:40.684Z,3.30
2017-06-12T03:07:09.473Z,3.50
2017-06-12T03:09:38.261Z,3.73
2017-06-12T03:12:07.075Z,3.80
2017-06-12T03:14:35.862Z,3.40
2017-06-12T03:17:04.650Z,3.73
2017-06-12T03:19:33.442Z,3.00
2017-06-12T03:22:02.241Z,3.37
2017-06-12T03:24:31.038Z,3.30
2017-06-12T03:26:59.831Z,3.70
2017-06-12T03:29:28.631Z,3.43
2017-06-12T03:31:57.417Z,3.50
2017-06-12T03:34:26.206Z,3.90
2017-06-12T03:36:55.006Z,4.10
2017-06-12T03:39:23.802Z,3.20
2017-06-12T03:41:52.598Z,3.50
2017-06-12T03:44:21.389Z,3.87
2017-06-12T03:46:50.191Z,3.60
2017-06-12T03:49:18.973Z,3.87
2017-06-12T03:51:47.771Z,3.70
2017-06-12T03:54:16.554Z,3.50
2017-06-12T03:56:45.346Z,3.53
2017-06-12T03:59:14.134Z,3.63
2017-06-12T04:01:42.935Z,3.40
2017-06-12T04:04:11.724Z,4.30
2017-06-12T04:06:40.530Z,3.90
2017-06-12T04:09:09.319Z,3.33
2017-06-12T04:11:38.123Z,3.60
2017-06-12T04:14:06.906Z,3.80
2017-06-12T04:16:35.718Z,4.20
2017-06-12T04:19:04.510Z,3.90
2017-06-12T04:21:33.293Z,4.03
2017-06-12T04:24:02.089Z,3.57
2017-06-12T04:26:30.875Z,4.00
2017-06-12T04:28:59.665Z,4.00
2017-06-12T04:31:28.453Z,3.97
2017-06-12T04:33:57.242Z,3.87
2017-06-12T04:36:26.025Z,3.80
2017-06-12T04:38:54.818Z,4.07
2017-06-12T04:41:23.602Z,4.30
2017-06-12T04:43:52.398Z,4.47
2017-06-12T04:46:21.189Z,3.70
2017-06-12T04:48:49.982Z,3.67
2017-06-12T04:51:18.766Z,4.40
2017-06-12T04:53:47.569Z,4.00
2017-06-12T04:56:16.364Z,3.57
2017-06-12T04:58:45.147Z,3.80
2017-06-12T05:01:13.941Z,3.83
2017-06-12T05:03:42.733Z,3.90
2017-06-12T05:06:11.529Z,4.00
2017-06-12T05:08:40.318Z,4.03
2017-06-12T05:11:09.118Z,4.00
2017-06-12T05:13:37.911Z,4.17
2017-06-12T05:16:06.706Z,3.87
2017-06-12T05:18:35.493Z,3.93
2017-06-12T05:21:04.294Z,3.90
2017-06-12T05:23:33.082Z,4.40
2017-06-12T05:26:01.874Z,3.93
2017-06-12T05:28:30.658Z,4.30
2017-06-12T05:30:59.449Z,4.00
2017-06-12T05:33:28.246Z,4.40
2017-06-12T05:35:57.034Z,3.97
2017-06-12T05:38:25.831Z,4.00
2017-06-12T05:40:54.634Z,4.03
2017-06-12T05:43:23.431Z,4.13
2017-06-12T05:45:52.220Z,4.50
2017-06-12T05:48:21.017Z,4.40
2017-06-12T05:50:49.805Z,4.53
2017-06-12T05:53:18.598Z,4.20
2017-06-12T05:55:47.385Z,4.30
2017-06-12T05:58:16.182Z,4.43
2017-06-12T06:00:44.970Z,4.30
2017-06-12T06:03:13.790Z,4.67
2017-06-12T06:05:42.582Z,4.93
2017-06-12T06:08:11.365Z,4.70
2017-06-12T06:10:40.162Z,4.37
2017-06-12T06:13:08.954Z,5.23
2017-06-12T06:15:37.750Z,4.83
2017-06-12T06:18:06.542Z,5.10
2017-06-12T06:20:35.345Z,4.90
2017-06-12T06:23:04.134Z,5.13
2017-06-12T06:25:32.936Z,5.63
2017-06-12T06:28:01.719Z,5.80
2017-06-12T06:30:30.522Z,5.30
2017-06-12T06:32:59.307Z,5.53
2017-06-12T06:35:28.102Z,5.20
2017-06-12T06:37:56.890Z,5.10
2017-06-12T06:40:25.692Z,4.90
2017-06-12T06:42:54.480Z,4.70
2017-06-12T06:45:23.272Z,5.33
2017-06-12T06:47:52.072Z,4.80
2017-06-12T06:50:20.862Z,4.57
2017-06-12T06:52:49.659Z,4.40
2017-06-12T06:55:18.450Z,4.30
2017-06-12T06:57:47.247Z,4.07
2017-06-12T07:00:16.035Z,3.57
2017-06-12T07:02:44.834Z,3.03
2017-06-12T07:05:13.622Z,2.60
2017-06-12T07:07:42.417Z,2.83
2017-06-12T07:10:11.229Z,2.90
2017-06-12T07:12:40.022Z,2.60
2017-06-12T07:15:08.824Z,2.67
2017-06-12T07:17:37.623Z,2.90
2017-06-12T07:20:06.410Z,2.53
2017-06-12T07:22:35.222Z,2.97
2017-06-12T07:25:04.017Z,3.00
2017-06-12T07:27:32.835Z,2.80
2017-06-12T07:30:01.634Z,2.93
2017-06-12T07:32:30.439Z,2.73
2017-06-12T07:34:59.227Z,2.90
2017-06-12T07:37:28.015Z,2.97
2017-06-12T07:39:56.814Z,3.50
2017-06-12T07:42:25.610Z,3.10
2017-06-12T07:44:54.405Z,3.37
2017-06-12T07:47:23.194Z,2.90
2017-06-12T07:49:51.982Z,2.93
2017-06-12T07:52:20.775Z,3.63
2017-06-12T07:54:49.578Z,3.30
2017-06-12T07:57:18.374Z,2.50
2017-06-12T07:59:47.174Z,3.00
2017-06-12T08:02:15.971Z,2.47
2017-06-12T08:04:44.794Z,3.10
2017-06-12T08:07:13.583Z,2.50
2017-06-12T08:09:42.369Z,2.90
2017-06-12T08:12:11.167Z,3.20
2017-06-12T08:14:39.957Z,2.80
2017-06-12T08:17:08.750Z,3.27
2017-06-12T08:19:37.595Z,2.70
2017-06-12T08:22:06.403Z,3.00
2017-06-12T08:24:35.198Z,3.23
2017-06-12T08:27:03.998Z,2.90
2017-06-12T08:29:32.786Z,3.80
2017-06-12T08:32:01.591Z,3.03
2017-06-12T08:34:30.391Z,3.40
2017-06-12T08:36:59.195Z,3.43
2017-06-12T08:39:27.983Z,3.60
2017-06-12T08:41:56.774Z,4.00
2017-06-12T08:44:25.578Z,4.20
2017-06-12T08:46:54.368Z,3.83
2017-06-12T08:49:23.158Z,3.87
2017-06-12T08:51:51.952Z,4.63
2017-06-12T08:54:20.754Z,4.23
2017-06-12T08:56:49.546Z,4.00
2017-06-12T08:59:18.338Z,4.23
2017-06-12T09:01:47.137Z,3.60
2017-06-12T09:04:15.943Z,3.80
2017-06-12T09:06:44.730Z,3.63
2017-06-12T09:09:13.534Z,4.00
2017-06-12T09:11:42.327Z,3.93
2017-06-12T09:14:11.146Z,4.17
2017-06-12T09:16:39.935Z,3.60
2017-06-12T09:19:08.722Z,4.07
2017-06-12T09:21:37.524Z,4.00
2017-06-12T09:24:06.314Z,4.30
2017-06-12T09:26:35.113Z,3.90
2017-06-12T09:29:03.911Z,4.10
2017-06-12T09:31:32.705Z,4.20
2017-06-12T09:34:01.494Z,4.40
2017-06-12T09:36:30.297Z,4.17
2017-06-12T09:38:59.081Z,4.60
2017-06-12T09:41:27.877Z,4.10
2017-06-12T09:43:56.814Z,4.30
2017-06-12T09:46:25.609Z,4.53
2017-06-12T09:48:54.405Z,4.77
2017-06-12T09:51:23.199Z,4.20
2017-06-12T09:53:51.999Z,5.17
2017-06-12T09:56:20.798Z,4.70
2017-06-12T09:58:49.590Z,4.67
2017-06-12T10:01:18.374Z,5.20
2017-06-12T10:03:47.181Z,5.73
2017-06-12T10:06:15.975Z,4.80
2017-06-12T10:08:44.765Z,6.43
2017-06-12T10:11:13.554Z,6.47
2017-06-12T10:13:42.342Z,6.20
2017-06-12T10:16:11.141Z,6.57
2017-06-12T10:18:39.934Z,6.47
2017-06-12T10:21:08.718Z,6.40
2017-06-12T10:23:37.546Z,6.10
2017-06-12T10:26:06.338Z,5.10
2017-06-12T10:28:35.122Z,5.87
2017-06-12T10:31:03.926Z,6.27
2017-06-12T10:33:32.721Z,5.87
2017-06-12T10:36:01.510Z,5.40
2017-06-12T10:38:30.310Z,5.47
2017-06-12T10:40:59.098Z,5.33
2017-06-12T10:43:27.886Z,5.50
2017-06-12T10:45:56.683Z,5.37
2017-06-12T10:48:25.470Z,5.47
2017-06-12T10:50:54.267Z,5.07
2017-06-12T10:53:23.065Z,5.20
2017-06-12T10:55:51.887Z,5.80
2017-06-12T10:58:20.678Z,4.93
2017-06-12T11:00:49.466Z,5.10
2017-06-12T11:03:18.262Z,4.93
2017-06-12T11:05:47.064Z,5.77
2017-06-12T11:08:15.862Z,4.80
2017-06-12T11:10:44.656Z,6.03
2017-06-12T11:13:13.443Z,5.30
2017-06-12T11:15:42.239Z,4.47
2017-06-12T11:18:11.043Z,4.30
2017-06-12T11:20:39.826Z,4.27
2017-06-12T11:23:08.630Z,4.33
2017-06-12T11:25:42.251Z,4.17
2017-06-12T11:28:11.077Z,4.20
2017-06-12T11:30:48.699Z,4.47
2017-06-12T11:33:17.612Z,5.03
2017-06-12T11:35:46.388Z,3.90
2017-06-12T11:38:15.186Z,4.00
2017-06-12T11:40:43.993Z,4.20
2017-06-12T11:43:12.794Z,4.63
2017-06-12T11:45:41.590Z,4.13
2017-06-12T11:48:10.390Z,3.67
2017-06-12T11:50:39.178Z,4.37
2017-06-12T11:53:07.983Z,3.90
2017-06-12T11:55:36.791Z,3.60
2017-06-12T11:58:05.585Z,4.27
2017-06-12T12:00:34.391Z,4.47
2017-06-12T12:03:03.182Z,4.27
2017-06-12T12:05:31.991Z,3.60
2017-06-12T12:08:00.783Z,4.23
2017-06-12T12:10:29.567Z,4.13
2017-06-12T12:12:58.440Z,4.30
2017-06-12T12:15:27.279Z,4.00
2017-06-12T12:17:56.078Z,4.00
2017-06-12T12:20:24.863Z,3.90
2017-06-12T12:22:53.668Z,3.80
2017-06-12T12:25:22.483Z,4.07
2017-06-12T12:27:51.298Z,3.40
2017-06-12T12:30:20.086Z,3.50
2017-06-12T12:32:48.898Z,3.37
2017-06-12T12:35:17.692Z,3.10
2017-06-12T12:37:46.479Z,3.13
2017-06-12T12:40:16.071Z,2.87
2017-06-12T12:42:44.860Z,3.27
2017-06-12T12:45:13.651Z,3.90
2017-06-12T12:47:42.439Z,3.40
2017-06-12T12:50:11.230Z,2.70
2017-06-12T12:52:40.018Z,3.20
2017-06-12T12:55:08.811Z,2.67
2017-06-12T12:57:37.614Z,2.80
2017-06-12T13:00:06.434Z,2.60
2017-06-12T13:02:35.218Z,2.80
2017-06-12T13:05:04.016Z,2.50
2017-06-12T13:07:32.817Z,2.93
2017-06-12T13:10:01.607Z,2.70
2017-06-12T13:12:30.406Z,2.73
2017-06-12T13:14:59.198Z,2.73
2017-06-12T13:17:27.994Z,2.80
2017-06-12T13:19:56.785Z,2.30
2017-06-12T13:22:25.579Z,2.13
2017-06-12T13:24:54.367Z,2.70
2017-06-12T13:27:23.188Z,2.47
2017-06-12T13:29:51.989Z,2.00
2017-06-12T13:32:20.806Z,2.60
2017-06-12T13:34:49.606Z,2.00
2017-06-12T13:37:18.395Z,2.40
2017-06-12T13:39:47.222Z,2.10
2017-06-12T13:42:16.020Z,2.40
2017-06-12T13:44:44.817Z,1.37
2017-06-12T13:47:13.617Z,2.03
2017-06-12T13:49:42.431Z,1.73
2017-06-12T13:52:11.214Z,1.77
2017-06-12T13:54:40.010Z,1.90
2017-06-12T13:57:08.798Z,1.80
2017-06-12T13:59:37.607Z,2.17
2017-06-12T14:02:06.393Z,1.50
2017-06-12T14:04:35.194Z,2.10
2017-06-12T14:07:04.011Z,2.10
2017-06-12T14:09:32.810Z,1.57
2017-06-12T14:12:01.607Z,1.70
2017-06-12T14:14:30.399Z,1.83
2017-06-12T14:16:59.190Z,1.40
2017-06-12T14:19:27.982Z,1.77
2017-06-12T14:21:56.778Z,1.80
2017-06-12T14:24:25.566Z,1.50
2017-06-12T14:26:54.371Z,1.40
2017-06-12T14:29:23.160Z,1.47
2017-06-12T14:31:51.966Z,2.10
2017-06-12T14:34:20.760Z,1.60
2017-06-12T14:36:49.577Z,1.20
2017-06-12T14:39:18.374Z,1.27
2017-06-12T14:41:47.170Z,1.40
2017-06-12T14:44:15.966Z,1.57
2017-06-12T14:46:44.753Z,1.97
2017-06-12T14:49:13.545Z,1.40
2017-06-12T14:51:42.334Z,1.10
2017-06-12T14:54:11.132Z,1.63
2017-06-12T14:56:39.913Z,1.40
2017-06-12T14:59:08.714Z,1.30
2017-06-12T15:01:37.511Z,1.63
2017-06-12T15:04:06.301Z,1.20
2017-06-12T15:06:35.098Z,1.43
2017-06-12T15:09:03.900Z,1.50
2017-06-12T15:11:32.703Z,1.30
2017-06-12T15:14:01.494Z,1.40
2017-06-12T15:16:30.282Z,1.10
2017-06-12T15:18:59.093Z,1.23
2017-06-12T15:21:27.882Z,1.33
2017-06-12T15:23:56.669Z,1.27
2017-06-12T15:26:25.468Z,2.03
2017-06-12T15:28:54.266Z,1.17
2017-06-12T15:31:23.062Z,1.30
2017-06-12T15:33:51.855Z,1.30
2017-06-12T15:36:20.650Z,1.10
2017-06-12T15:38:49.442Z,1.37
2017-06-12T15:41:18.252Z,1.67
2017-06-12T15:43:47.040Z,1.40
2017-06-12T15:46:15.890Z,1.27
2017-06-12T15:48:44.678Z,1.47
2017-06-12T15:51:13.507Z,1.30
2017-06-12T15:53:42.309Z,1.30
2017-06-12T15:56:11.109Z,1.20
2017-06-12T15:58:40.035Z,1.27
2017-06-12T16:01:08.841Z,1.33
2017-06-12T16:03:37.702Z,1.30
2017-06-12T16:06:06.518Z,1.17
2017-06-12T16:08:35.309Z,1.70
2017-06-12T16:11:04.130Z,1.03
2017-06-12T16:13:32.922Z,1.00
2017-06-12T16:16:01.715Z,1.47
2017-06-12T16:18:30.511Z,1.10
2017-06-12T16:20:59.304Z,1.27
2017-06-12T16:23:28.114Z,1.17
2017-06-12T16:25:56.910Z,1.10
2017-06-12T16:28:25.716Z,1.00
2017-06-12T16:30:54.511Z,0.80
2017-06-12T16:33:23.298Z,1.10
2017-06-12T16:35:52.095Z,1.30
2017-06-12T16:38:20.891Z,1.00
2017-06-12T16:40:49.693Z,1.00
2017-06-12T16:43:18.493Z,1.40
2017-06-12T16:45:47.287Z,1.20
2017-06-12T16:48:16.074Z,1.40
2017-06-12T16:50:44.870Z,1.30
2017-06-12T16:53:13.670Z,1.10
2017-06-12T16:55:42.481Z,1.43
2017-06-12T16:58:11.269Z,1.20
2017-06-12T17:00:40.074Z,1.10
2017-06-12T17:03:08.869Z,1.13
2017-06-12T17:05:37.670Z,1.07
2017-06-12T17:08:07.366Z,0.97
2017-06-12T17:10:36.331Z,1.73
2017-06-12T17:13:05.109Z,1.37
2017-06-12T17:15:33.898Z,1.30
2017-06-12T17:18:02.706Z,1.20
2017-06-12T17:20:31.495Z,1.13
2017-06-12T17:23:00.314Z,1.60
2017-06-12T17:25:29.111Z,1.30
2017-06-12T17:27:57.902Z,1.53
2017-06-12T17:30:26.697Z,1.30
2017-06-12T17:32:55.505Z,1.13
2017-06-12T17:35:24.290Z,1.33
2017-06-12T17:37:53.092Z,1.27
2017-06-12T17:40:21.885Z,0.90
2017-06-12T17:42:50.683Z,1.50
2017-06-12T17:45:19.469Z,1.40
2017-06-12T17:47:48.275Z,1.03
2017-06-12T17:50:17.077Z,1.20
2017-06-12T17:52:45.894Z,1.37
2017-06-12T17:55:14.682Z,1.40
2017-06-12T17:57:43.470Z,1.40
2017-06-12T18:00:12.272Z,1.33
2017-06-12T18:02:41.069Z,1.10
2017-06-12T18:05:09.856Z,1.10
2017-06-12T18:07:38.710Z,1.20
2017-06-12T18:10:07.502Z,1.30
2017-06-12T18:12:36.286Z,1.60
2017-06-12T18:15:05.078Z,1.30
2017-06-12T18:17:33.861Z,1.83
2017-06-12T18:20:02.663Z,1.20
2017-06-12T18:22:31.454Z,1.23
2017-06-12T18:25:00.250Z,1.30
2017-06-12T18:27:29.050Z,1.33
2017-06-12T18:29:57.863Z,1.20
2017-06-12T18:32:28.138Z,1.00
2017-06-12T18:34:57.039Z,1.13
2017-06-12T18:37:25.861Z,1.20
2017-06-12T18:39:54.637Z,1.20
2017-06-12T18:42:23.437Z,1.57
2017-06-12T18:44:52.227Z,1.50
2017-06-12T18:47:21.027Z,1.30
2017-06-12T18:49:49.815Z,1.10
2017-06-12T18:52:18.614Z,1.33
2017-06-12T18:54:47.403Z,1.30
2017-06-12T18:57:16.244Z,1.50
2017-06-12T18:59:45.022Z,1.30
2017-06-12T19:02:13.820Z,1.10
2017-06-12T19:04:42.614Z,1.30
2017-06-12T19:07:11.425Z,1.90
2017-06-12T19:09:40.225Z,1.30
2017-06-12T19:12:09.037Z,1.30
2017-06-12T19:14:37.826Z,1.57
2017-06-12T19:17:06.619Z,1.83
2017-06-12T19:19:35.441Z,1.53
2017-06-12T19:22:04.243Z,1.20
2017-06-12T19:24:33.057Z,1.43
2017-06-12T19:27:01.846Z,1.63
2017-06-12T19:29:30.640Z,1.03
2017-06-12T19:31:59.429Z,1.10
2017-06-12T19:34:28.243Z,1.50
2017-06-12T19:36:57.026Z,1.47
2017-06-12T19:39:25.832Z,1.27
2017-06-12T19:41:54.618Z,1.37
2017-06-12T19:44:23.426Z,1.47
2017-06-12T19:46:52.218Z,1.40
2017-06-12T19:49:21.019Z,1.20
2017-06-12T19:51:49.807Z,1.40
2017-06-12T19:54:18.625Z,1.70
2017-06-12T19:56:47.409Z,1.50
2017-06-12T19:59:16.203Z,1.60
2017-06-12T20:01:45.006Z,1.90
2017-06-12T20:04:13.798Z,1.53
2017-06-12T20:06:42.595Z,1.63
2017-06-12T20:09:11.388Z,1.43
2017-06-12T20:11:40.186Z,2.13
2017-06-12T20:14:08.978Z,2.10
2017-06-12T20:16:37.778Z,1.60
2017-06-12T20:19:06.562Z,1.57
2017-06-12T20:21:35.378Z,1.53
2017-06-12T20:24:04.174Z,1.90
2017-06-12T20:26:32.980Z,1.60
2017-06-12T20:29:01.790Z,1.93
2017-06-12T20:31:30.599Z,1.67
2017-06-12T20:33:59.395Z,1.60
2017-06-12T20:36:28.591Z,1.77
2017-06-12T20:38:57.514Z,1.60
2017-06-12T20:41:26.324Z,1.53
2017-06-12T20:43:55.118Z,1.53
2017-06-12T20:46:23.913Z,1.60
2017-06-12T20:48:52.715Z,2.10
2017-06-12T20:51:21.514Z,2.03
2017-06-12T20:53:51.710Z,1.70
2017-06-12T20:56:20.514Z,1.90
2017-06-12T20:58:49.310Z,1.60
2017-06-12T21:01:18.103Z,1.80
2017-06-12T21:03:46.896Z,2.30
2017-06-12T21:06:15.740Z,1.40
2017-06-12T21:08:44.547Z,1.80
2017-06-12T21:11:13.605Z,1.77
2017-06-12T21:13:42.511Z,2.00
2017-06-12T21:16:11.315Z,1.80
2017-06-12T21:18:40.105Z,1.67
2017-06-12T21:21:09.529Z,1.83
2017-06-12T21:23:38.318Z,1.63
2017-06-12T21:26:07.109Z,1.80
2017-06-12T21:28:35.903Z,1.80
2017-06-12T21:31:04.696Z,2.07
2017-06-12T21:33:33.484Z,2.17
2017-06-12T21:36:02.306Z,1.87
2017-06-12T21:38:31.090Z,1.90
2017-06-12T21:40:59.905Z,1.77
2017-06-12T21:43:28.703Z,1.33
2017-06-12T21:45:57.491Z,1.67
2017-06-12T21:48:26.296Z,1.60
2017-06-12T21:50:55.115Z,1.80
2017-06-12T21:53:23.907Z,1.90
2017-06-12T21:55:52.689Z,1.57
2017-06-12T21:58:21.482Z,1.53
2017-06-12T22:00:50.271Z,1.50
2017-06-12T22:03:19.092Z,1.43
2017-06-12T22:05:47.883Z,1.40
2017-06-12T22:08:16.685Z,1.70
2017-06-12T22:10:45.475Z,1.50
2017-06-12T22:13:14.268Z,1.90
2017-06-12T22:15:43.063Z,1.77
2017-06-12T22:18:11.867Z,1.60
2017-06-12T22:20:40.651Z,2.20
2017-06-12T22:23:09.445Z,1.90
2017-06-12T22:25:38.243Z,1.67
2017-06-12T22:28:07.042Z,1.60
2017-06-12T22:30:35.840Z,1.70
2017-06-12T22:33:04.642Z,1.60
2017-06-12T22:35:33.439Z,1.70
2017-06-12T22:38:02.230Z,1.63
2017-06-12T22:40:31.052Z,1.67
2017-06-12T22:42:59.858Z,2.53
2017-06-12T22:45:28.654Z,1.70
2017-06-12T22:47:57.483Z,2.03
2017-06-12T22:50:26.265Z,1.70
2017-06-12T22:52:55.063Z,2.13
2017-06-12T22:55:23.852Z,1.30
2017-06-12T22:57:52.642Z,1.80
2017-06-12T23:00:21.440Z,1.77
2017-06-12T23:02:50.245Z,1.60
2017-06-12T23:05:19.037Z,1.30
2017-06-12T23:07:47.837Z,1.40
2017-06-12T23:10:16.645Z,1.90
2017-06-12T23:12:45.445Z,1.90
2017-06-12T23:15:14.878Z,1.87
2017-06-12T23:17:43.667Z,2.13
2017-06-12T23:20:12.447Z,1.50
2017-06-12T23:22:57.052Z,1.47
2017-06-12T23:25:25.829Z,1.43
2017-06-12T23:27:54.634Z,2.17
2017-06-12T23:30:23.421Z,1.63
2017-06-12T23:32:52.234Z,1.80
2017-06-12T23:35:21.023Z,1.70
2017-06-12T23:37:49.814Z,1.20
2017-06-12T23:40:18.610Z,1.87
2017-06-12T23:42:47.418Z,1.80
2017-06-12T23:45:16.202Z,1.80
2017-06-12T23:47:45.662Z,1.40
2017-06-12T23:50:14.451Z,1.53
2017-06-12T23:52:43.245Z,1.60
2017-06-12T23:55:12.042Z,1.73
2017-06-12T23:57:40.838Z,1.43
