createdAt,value
2023-02-17T00:08:43.585Z,100.00
2023-02-17T00:09:47.254Z,100.00
2023-02-17T00:10:59.941Z,100.00
2023-02-17T00:12:05.750Z,100.00
2023-02-17T00:13:09.822Z,100.00
2023-02-17T00:14:14.751Z,100.00
2023-02-17T00:15:18.456Z,100.00
2023-02-17T00:16:32.766Z,100.00
2023-02-17T00:17:45.178Z,100.00
2023-02-17T00:18:57.850Z,99.26
2023-02-17T00:20:01.788Z,99.67
2023-02-17T00:21:18.945Z,99.60
2023-02-17T00:22:22.562Z,99.51
2023-02-17T00:23:25.757Z,98.92
2023-02-17T00:24:32.734Z,99.60
2023-02-17T00:25:42.247Z,99.39
2023-02-17T00:26:48.395Z,98.36
2023-02-17T00:27:55.641Z,98.75
2023-02-17T00:29:01.077Z,99.03
2023-02-17T00:30:06.667Z,98.66
2023-02-17T00:31:31.153Z,98.36
2023-02-17T00:33:08.378Z,97.84
2023-02-17T00:34:42.884Z,96.63
2023-02-17T00:36:55.748Z,97.39
2023-02-17T00:38:07.891Z,97.36
2023-02-17T00:39:15.737Z,96.72
2023-02-17T00:40:20.911Z,97.65
2023-02-17T00:41:29.478Z,98.42
2023-02-17T00:42:35.552Z,97.59
2023-02-17T00:43:40.879Z,97.59
2023-02-17T00:44:49.980Z,97.18
2023-02-17T00:46:00.105Z,98.79
2023-02-17T00:47:15.619Z,99.09
2023-02-17T00:48:19.800Z,98.69
2023-02-17T00:49:26.664Z,98.39
2023-02-17T00:50:33.661Z,97.86
2023-02-17T00:51:42.073Z,97.42
2023-02-17T00:52:45.944Z,97.26
2023-02-17T00:53:51.418Z,98.11
2023-02-17T00:54:57.855Z,97.65
2023-02-17T00:56:03.208Z,97.64
2023-02-17T00:57:06.958Z,97.68
2023-02-17T00:58:11.890Z,97.39
2023-02-17T00:59:16.363Z,98.32
2023-02-17T01:00:21.056Z,99.49
2023-02-17T02:12:02.233Z,100.00
2023-02-17T02:13:10.832Z,100.00
2023-02-17T02:14:37.224Z,100.00
2023-02-17T02:15:57.180Z,100.00
2023-02-17T02:17:12.131Z,100.00
2023-02-17T02:18:54.851Z,100.00
2023-02-17T02:20:12.917Z,100.00
2023-02-17T02:21:40.540Z,100.00
2023-02-17T02:23:21.259Z,100.00
2023-02-17T02:26:32.088Z,100.00
2023-02-17T02:27:46.208Z,100.00
2023-02-17T02:29:20.645Z,100.00
2023-02-17T02:30:29.852Z,100.00
2023-02-17T02:32:07.095Z,100.00
2023-02-17T02:33:49.705Z,100.00
2023-02-17T02:35:03.545Z,100.00
2023-02-17T02:36:30.270Z,100.00
2023-02-17T02:37:50.789Z,100.00
2023-02-17T02:39:18.302Z,100.00
2023-02-17T02:40:29.459Z,100.00
2023-02-17T02:41:46.696Z,100.00
2023-02-17T02:43:03.949Z,100.00
2023-02-17T02:44:12.756Z,100.00
2023-02-17T02:45:22.520Z,100.00
2023-02-17T02:46:26.950Z,100.00
2023-02-17T02:47:47.076Z,100.00
2023-02-17T02:48:54.299Z,100.00
2023-02-17T02:50:01.501Z,100.00
2023-02-17T02:51:16.629Z,100.00
2023-02-17T02:54:31.715Z,100.00
2023-02-17T02:56:01.459Z,100.00
2023-02-17T02:57:28.955Z,100.00
2023-02-17T03:07:55.456Z,100.00
2023-02-17T03:09:12.498Z,100.00
2023-02-17T03:10:19.487Z,100.00
2023-02-17T03:11:33.464Z,100.00
2023-02-17T03:12:40.054Z,100.00
2023-02-17T03:13:46.694Z,100.00
2023-02-17T03:14:55.053Z,100.00
2023-02-17T03:16:00.799Z,100.00
2023-02-17T03:17:05.568Z,100.00
2023-02-17T03:18:11.718Z,100.00
2023-02-17T03:19:24.886Z,100.00
2023-02-17T03:20:37.059Z,100.00
2023-02-17T03:21:55.577Z,100.00
2023-02-17T03:23:02.670Z,100.00
2023-02-17T03:24:10.018Z,100.00
2023-02-17T03:25:20.398Z,100.00
2023-02-17T03:26:27.696Z,100.00
2023-02-17T03:27:34.398Z,100.00
2023-02-17T03:28:41.701Z,100.00
2023-02-17T03:29:47.931Z,100.00
2023-02-17T03:30:52.834Z,100.00
2023-02-17T03:31:59.910Z,100.00
2023-02-17T03:33:05.418Z,100.00
2023-02-17T03:34:15.003Z,100.00
2023-02-17T03:35:19.915Z,100.00
2023-02-17T03:36:31.290Z,100.00
2023-02-17T03:37:43.042Z,100.00
2023-02-17T03:42:19.451Z,100.00
2023-02-17T03:43:28.036Z,100.00
2023-02-17T03:44:32.823Z,100.00
2023-02-17T03:45:38.677Z,100.00
2023-02-17T03:46:44.878Z,100.00
2023-02-17T03:47:51.275Z,100.00
2023-02-17T03:48:57.613Z,100.00
2023-02-17T03:50:05.133Z,100.00
2023-02-17T03:51:24.765Z,100.00
2023-02-17T03:52:36.258Z,100.00
2023-02-17T03:53:42.188Z,100.00
2023-02-17T03:54:47.087Z,100.00
2023-02-17T03:55:52.750Z,100.00
2023-02-17T03:57:02.825Z,100.00
2023-02-17T03:58:14.707Z,100.00
2023-02-17T03:59:20.535Z,100.00
2023-02-17T04:00:27.228Z,100.00
2023-02-17T04:01:31.564Z,100.00
2023-02-17T04:02:38.676Z,100.00
2023-02-17T04:03:44.618Z,100.00
2023-02-17T04:04:50.639Z,100.00
2023-02-17T04:05:55.877Z,100.00
2023-02-17T04:06:59.536Z,100.00
2023-02-17T04:08:07.033Z,100.00
2023-02-17T04:09:12.717Z,100.00
2023-02-17T04:10:16.287Z,100.00
2023-02-17T04:11:20.840Z,100.00
2023-02-17T04:12:30.124Z,100.00
2023-02-17T04:13:40.711Z,100.00
2023-02-17T04:14:44.928Z,100.00
2023-02-17T04:15:58.130Z,100.00
2023-02-17T04:17:03.225Z,100.00
2023-02-17T04:18:08.689Z,100.00
2023-02-17T04:19:49.029Z,100.00
2023-02-17T04:20:54.714Z,100.00
2023-02-17T04:56:33.685Z,100.00
2023-02-17T04:59:36.770Z,100.00
2023-02-17T05:00:59.880Z,100.00
2023-02-17T05:02:07.287Z,100.00
2023-02-17T05:05:11.518Z,100.00
2023-02-17T05:06:15.524Z,100.00
2023-02-17T05:07:49.472Z,100.00
2023-02-17T05:09:07.803Z,100.00
2023-02-17T05:10:56.692Z,100.00
2023-02-17T05:12:02.064Z,100.00
2023-02-17T05:13:22.208Z,100.00
2023-02-17T05:14:31.719Z,100.00
2023-02-17T05:20:52.761Z,100.00
2023-02-17T05:22:13.324Z,100.00
2023-02-17T05:23:20.773Z,100.00
2023-02-17T05:24:25.929Z,100.00
2023-02-17T05:25:35.156Z,100.00
2023-02-17T05:26:43.138Z,100.00
2023-02-17T05:28:15.741Z,100.00
2023-02-17T15:13:32.342Z,100.00
2023-02-17T15:14:36.461Z,100.00
2023-02-17T15:15:46.074Z,100.00
2023-02-17T15:17:01.499Z,100.00
2023-02-17T15:18:11.846Z,100.00
2023-02-17T15:19:20.523Z,100.00
2023-02-17T15:20:30.974Z,100.00
2023-02-17T16:02:50.867Z,100.00
2023-02-17T16:03:57.042Z,100.00
2023-02-17T16:05:06.565Z,100.00
2023-02-17T17:22:51.637Z,100.00
2023-02-17T17:24:01.896Z,100.00
2023-02-17T17:25:10.848Z,100.00
2023-02-17T17:27:01.010Z,100.00
2023-02-17T17:43:03.149Z,100.00
2023-02-17T17:44:21.917Z,100.00
2023-02-17T17:45:32.526Z,100.00
2023-02-17T17:46:39.409Z,100.00
2023-02-17T17:49:11.214Z,100.00
2023-02-17T17:50:27.753Z,100.00
2023-02-17T17:51:40.171Z,100.00
2023-02-17T17:53:05.513Z,100.00
2023-02-17T17:55:42.080Z,100.00
2023-02-17T17:56:54.116Z,100.00
2023-02-17T17:58:07.580Z,100.00
2023-02-17T17:59:21.397Z,100.00
2023-02-17T18:00:35.353Z,100.00
2023-02-17T18:01:43.243Z,100.00
2023-02-17T18:02:49.125Z,100.00
2023-02-17T18:04:00.871Z,100.00
2023-02-17T18:05:11.796Z,100.00
2023-02-17T18:50:58.774Z,100.00
2023-02-17T18:52:01.547Z,100.00
2023-02-17T18:53:05.459Z,100.00
2023-02-17T18:54:13.040Z,100.00
2023-02-17T18:55:19.176Z,100.00
2023-02-17T18:56:26.778Z,100.00
2023-02-17T18:57:29.859Z,100.00
2023-02-17T18:58:42.464Z,100.00
2023-02-17T18:59:51.461Z,100.00
2023-02-17T19:00:55.225Z,100.00
2023-02-17T19:02:09.078Z,100.00
2023-02-17T19:05:02.317Z,100.00
2023-02-17T19:06:13.795Z,100.00
2023-02-17T19:07:17.076Z,100.00
2023-02-17T19:08:24.643Z,100.00
2023-02-17T19:09:45.268Z,100.00
2023-02-17T19:10:50.482Z,100.00
2023-02-17T19:11:54.699Z,100.00
2023-02-17T19:12:59.754Z,100.00
2023-02-17T19:14:06.836Z,100.00
2023-02-17T19:15:13.675Z,100.00
2023-02-17T19:16:24.599Z,100.00
2023-02-17T19:17:27.593Z,100.00
2023-02-17T19:18:31.531Z,100.00
2023-02-17T19:19:40.912Z,100.00
2023-02-17T19:20:45.993Z,100.00
2023-02-17T19:21:56.196Z,100.00
2023-02-17T19:23:03.730Z,100.00
2023-02-17T19:24:10.120Z,100.00
2023-02-17T19:25:13.857Z,100.00
2023-02-17T19:26:19.687Z,100.00
2023-02-17T19:27:22.952Z,100.00
2023-02-17T19:28:27.193Z,100.00
2023-02-17T19:29:31.770Z,100.00
2023-02-17T19:30:35.247Z,100.00
2023-02-17T19:31:42.018Z,100.00
2023-02-17T19:32:46.648Z,100.00
2023-02-17T19:33:49.811Z,100.00
2023-02-17T19:34:53.128Z,100.00
2023-02-17T19:35:56.801Z,100.00
2023-02-17T19:37:05.393Z,100.00
2023-02-17T19:38:12.367Z,100.00
2023-02-17T19:39:22.713Z,100.00
2023-02-17T19:40:26.649Z,100.00
2023-02-17T19:41:30.121Z,100.00
2023-02-17T19:42:33.982Z,100.00
2023-02-17T19:43:40.467Z,100.00
2023-02-17T19:44:44.310Z,100.00
2023-02-17T19:45:51.324Z,100.00
2023-02-17T19:46:58.950Z,100.00
2023-02-17T19:48:10.157Z,100.00
2023-02-17T19:49:21.588Z,100.00
2023-02-17T19:50:24.953Z,100.00
2023-02-17T19:51:32.104Z,100.00
2023-02-17T19:52:39.776Z,100.00
2023-02-17T19:53:44.177Z,100.00
2023-02-17T19:54:51.261Z,100.00
2023-02-17T19:55:54.649Z,100.00
2023-02-17T19:56:57.832Z,100.00
2023-02-17T19:58:03.807Z,100.00
2023-02-17T19:59:10.549Z,100.00
2023-02-17T20:00:18.942Z,100.00
2023-02-17T20:01:33.257Z,100.00
2023-02-17T20:02:36.929Z,100.00
2023-02-17T20:03:42.693Z,100.00
2023-02-17T20:04:46.034Z,100.00
2023-02-17T20:05:49.341Z,100.00
2023-02-17T20:06:53.660Z,100.00
2023-02-17T20:07:57.734Z,100.00
2023-02-17T20:09:06.316Z,100.00
2023-02-17T20:10:12.629Z,100.00
2023-02-17T20:11:15.313Z,100.00
2023-02-17T20:12:21.982Z,100.00
2023-02-17T20:13:25.888Z,100.00
2023-02-17T20:14:29.269Z,100.00
2023-02-17T20:15:31.331Z,100.00
2023-02-17T20:16:36.358Z,100.00
2023-02-17T20:17:41.598Z,100.00
2023-02-17T20:18:50.746Z,100.00
2023-02-17T20:19:53.663Z,100.00
2023-02-17T20:20:58.932Z,100.00
2023-02-17T20:22:01.242Z,100.00
2023-02-17T20:23:08.018Z,100.00
2023-02-17T20:24:09.931Z,100.00
2023-02-17T20:25:12.150Z,100.00
2023-02-17T20:26:21.778Z,100.00
2023-02-17T20:27:23.922Z,100.00
2023-02-17T20:28:28.586Z,100.00
2023-02-17T20:29:30.683Z,100.00
2023-02-17T20:30:32.760Z,100.00
2023-02-17T20:31:36.999Z,100.00
2023-02-17T20:32:39.695Z,100.00
2023-02-17T20:33:42.244Z,100.00
2023-02-17T20:34:45.783Z,100.00
2023-02-17T20:35:47.934Z,100.00
2023-02-17T20:36:49.961Z,100.00
2023-02-17T20:37:52.249Z,100.00
2023-02-17T20:38:54.376Z,100.00
2023-02-17T20:39:56.415Z,100.00
2023-02-17T20:41:00.399Z,100.00
2023-02-17T20:42:03.261Z,100.00
2023-02-17T20:43:06.477Z,100.00
2023-02-17T20:44:11.468Z,100.00
2023-02-17T20:45:13.557Z,100.00
2023-02-17T20:46:27.165Z,100.00
2023-02-17T20:47:29.424Z,100.00
2023-02-17T20:48:31.708Z,100.00
2023-02-17T20:49:33.686Z,100.00
2023-02-17T20:50:36.967Z,100.00
2023-02-17T20:51:38.922Z,100.00
2023-02-17T20:52:40.871Z,100.00
2023-02-17T20:53:42.920Z,100.00
2023-02-17T20:54:46.348Z,100.00
2023-02-17T20:55:48.537Z,100.00
2023-02-17T20:56:51.859Z,100.00
2023-02-17T20:57:54.368Z,100.00
2023-02-17T20:58:56.457Z,100.00
2023-02-17T20:59:58.460Z,100.00
2023-02-17T21:01:00.487Z,100.00
2023-02-17T21:02:02.527Z,100.00
2023-02-17T21:03:05.099Z,100.00
2023-02-17T21:04:08.171Z,100.00
2023-02-17T21:05:11.009Z,100.00
2023-02-17T21:06:31.438Z,100.00
2023-02-17T21:07:33.413Z,100.00
2023-02-17T21:08:35.382Z,100.00
2023-02-17T21:09:37.417Z,100.00
2023-02-17T21:10:40.868Z,100.00
2023-02-17T21:11:43.741Z,100.00
2023-02-17T21:12:46.303Z,100.00
2023-02-17T21:13:48.992Z,100.00
2023-02-17T21:14:50.942Z,100.00
2023-02-17T21:15:52.969Z,100.00
2023-02-17T21:16:54.959Z,100.00
2023-02-17T21:17:56.840Z,100.00
2023-02-17T21:19:01.312Z,100.00
2023-02-17T21:20:04.508Z,100.00
2023-02-17T21:21:06.980Z,100.00
2023-02-17T21:22:08.883Z,100.00
2023-02-17T21:23:10.834Z,100.00
2023-02-17T21:24:12.747Z,100.00
2023-02-17T21:25:14.769Z,100.00
2023-02-17T21:26:17.253Z,100.00
2023-02-17T21:27:19.564Z,100.00
2023-02-17T21:28:21.617Z,100.00
2023-02-17T21:29:23.667Z,100.00
2023-02-17T21:30:25.732Z,100.00
2023-02-17T21:31:29.143Z,100.00
2023-02-17T21:32:31.930Z,100.00
2023-02-17T21:33:34.117Z,100.00
2023-02-17T21:34:38.559Z,100.00
2023-02-17T21:35:40.627Z,100.00
2023-02-17T21:36:42.977Z,100.00
2023-02-17T21:37:45.366Z,100.00
2023-02-17T21:38:47.962Z,100.00
2023-02-17T21:39:50.054Z,100.00
2023-02-17T21:40:52.020Z,100.00
2023-02-17T21:41:55.595Z,100.00
2023-02-17T21:43:16.298Z,100.00
2023-02-17T21:44:36.743Z,100.00
2023-02-17T21:45:39.478Z,100.00
2023-02-17T21:46:43.376Z,100.00
2023-02-17T21:47:46.061Z,100.00
2023-02-17T21:48:48.755Z,100.00
2023-02-17T21:49:54.596Z,100.00
2023-02-17T21:51:07.036Z,100.00
2023-02-17T21:52:09.073Z,100.00
2023-02-17T21:53:10.944Z,100.00
2023-02-17T21:54:12.994Z,100.00
2023-02-17T21:55:14.965Z,100.00
2023-02-17T21:56:17.124Z,100.00
2023-02-17T21:57:19.744Z,100.00
2023-02-17T21:58:21.842Z,100.00
2023-02-17T21:59:26.084Z,100.00
2023-02-17T22:00:28.479Z,100.00
2023-02-17T22:01:31.266Z,100.00
2023-02-17T22:02:34.879Z,100.00
2023-02-17T22:03:36.775Z,100.00
2023-02-17T22:04:38.964Z,100.00
2023-02-17T22:05:40.981Z,100.00
2023-02-17T22:06:43.134Z,100.00
2023-02-17T22:07:48.981Z,100.00
2023-02-17T22:08:51.749Z,100.00
2023-02-17T22:09:53.677Z,100.00
2023-02-17T22:10:55.612Z,100.00
2023-02-17T22:11:57.692Z,100.00
2023-02-17T22:12:59.736Z,100.00
2023-02-17T22:14:05.119Z,100.00
2023-02-17T22:15:10.637Z,100.00
2023-02-17T22:16:13.237Z,100.00
2023-02-17T22:17:17.651Z,100.00
2023-02-17T22:18:19.631Z,100.00
2023-02-17T22:19:24.288Z,100.00
2023-02-17T22:20:27.269Z,100.00
2023-02-17T22:21:29.341Z,100.00
2023-02-17T22:22:31.260Z,100.00
2023-02-17T22:23:33.379Z,100.00
2023-02-17T22:24:35.384Z,100.00
2023-02-17T22:25:43.732Z,100.00
2023-02-17T22:26:45.916Z,100.00
2023-02-17T22:27:48.089Z,100.00
2023-02-17T22:28:50.941Z,100.00
2023-02-17T22:29:52.952Z,100.00
2023-02-17T22:30:54.865Z,100.00
2023-02-17T22:31:57.522Z,100.00
2023-02-17T22:32:59.626Z,100.00
2023-02-17T22:34:05.175Z,100.00
2023-02-17T22:35:07.161Z,100.00
2023-02-17T22:36:13.102Z,100.00
2023-02-17T22:37:15.100Z,100.00
2023-02-17T22:38:17.514Z,100.00
2023-02-17T22:39:19.558Z,100.00
2023-02-17T22:40:21.555Z,100.00
2023-02-17T22:41:25.844Z,100.00
2023-02-17T22:42:28.324Z,100.00
2023-02-17T22:43:30.740Z,100.00
2023-02-17T22:44:32.791Z,100.00
2023-02-17T22:45:34.773Z,100.00
2023-02-17T22:46:36.846Z,100.00
2023-02-17T22:47:38.776Z,100.00
2023-02-17T22:48:40.736Z,100.00
2023-02-17T22:49:43.100Z,100.00
2023-02-17T22:50:45.052Z,100.00
2023-02-17T22:51:47.001Z,100.00
2023-02-17T22:52:48.927Z,100.00
2023-02-17T22:53:51.031Z,100.00
2023-02-17T22:54:53.023Z,100.00
2023-02-17T22:55:56.295Z,100.00
2023-02-17T22:56:58.769Z,100.00
2023-02-17T22:58:01.034Z,100.00
2023-02-17T22:59:05.951Z,100.00
2023-02-17T23:00:08.281Z,100.00
2023-02-17T23:01:16.025Z,100.00
2023-02-17T23:02:17.964Z,100.00
2023-02-17T23:03:20.974Z,100.00
2023-02-17T23:04:22.979Z,100.00
2023-02-17T23:05:24.990Z,100.00
2023-02-17T23:06:30.189Z,100.00
2023-02-17T23:07:32.128Z,100.00
2023-02-17T23:08:34.810Z,100.00
2023-02-17T23:09:36.890Z,100.00
2023-02-17T23:10:43.593Z,100.00
2023-02-17T23:11:53.948Z,100.00
2023-02-17T23:12:56.119Z,100.00
2023-02-17T23:13:58.100Z,100.00
2023-02-17T23:15:01.236Z,100.00
2023-02-17T23:16:04.286Z,100.00
2023-02-17T23:17:09.749Z,100.00
2023-02-17T23:18:15.327Z,100.00
2023-02-17T23:19:19.626Z,100.00
2023-02-17T23:20:21.659Z,100.00
2023-02-17T23:21:23.556Z,100.00
2023-02-17T23:22:25.548Z,100.00
2023-02-17T23:23:27.531Z,100.00
2023-02-17T23:24:29.798Z,100.00
2023-02-17T23:25:31.989Z,100.00
2023-02-17T23:26:34.101Z,100.00
2023-02-17T23:27:35.995Z,100.00
2023-02-17T23:28:37.939Z,100.00
2023-02-17T23:29:41.486Z,100.00
2023-02-17T23:30:43.870Z,100.00
2023-02-17T23:31:46.092Z,100.00
2023-02-17T23:32:48.703Z,100.00
2023-02-17T23:33:50.801Z,100.00
2023-02-17T23:34:52.705Z,100.00
2023-02-17T23:35:54.630Z,100.00
2023-02-17T23:36:56.951Z,100.00
2023-02-17T23:37:59.410Z,100.00
2023-02-17T23:39:01.385Z,100.00
2023-02-17T23:40:04.827Z,100.00
2023-02-17T23:41:06.754Z,100.00
2023-02-17T23:42:08.766Z,100.00
2023-02-17T23:43:11.040Z,100.00
2023-02-17T23:44:15.663Z,100.00
2023-02-17T23:45:17.798Z,100.00
2023-02-17T23:46:20.844Z,100.00
2023-02-17T23:47:23.187Z,100.00
2023-02-17T23:48:25.098Z,100.00
2023-02-17T23:49:27.046Z,100.00
2023-02-17T23:50:28.897Z,100.00
2023-02-17T23:51:30.895Z,100.00
2023-02-17T23:52:34.826Z,100.00
2023-02-17T23:53:36.829Z,100.00
2023-02-17T23:54:38.809Z,100.00
2023-02-17T23:55:40.724Z,100.00
2023-02-17T23:56:42.842Z,100.00
2023-02-17T23:57:45.111Z,100.00
2023-02-17T23:58:46.965Z,100.00
2023-02-17T23:59:49.139Z,100.00
