createdAt,value
2022-09-01T00:00:07.528Z,25.37
2022-09-01T00:02:35.789Z,25.28
2022-09-01T00:05:04.667Z,25.41
2022-09-01T00:07:32.528Z,25.47
2022-09-01T00:10:00.570Z,25.92
2022-09-01T00:12:29.567Z,25.76
2022-09-01T00:14:58.928Z,25.59
2022-09-01T00:17:27.146Z,25.65
2022-09-01T00:19:55.038Z,25.84
2022-09-01T00:22:22.753Z,25.82
2022-09-01T00:24:50.633Z,25.68
2022-09-01T00:27:18.397Z,25.72
2022-09-01T00:29:46.555Z,25.72
2022-09-01T00:32:14.611Z,25.62
2022-09-01T00:34:42.354Z,25.19
2022-09-01T00:37:09.917Z,25.00
2022-09-01T00:39:37.658Z,24.70
2022-09-01T00:42:05.830Z,24.88
2022-09-01T00:44:34.324Z,24.77
2022-09-01T00:47:03.270Z,24.87
2022-09-01T00:49:41.585Z,25.02
2022-09-01T00:52:15.020Z,24.89
2022-09-01T00:54:46.163Z,24.73
2022-09-01T00:57:15.509Z,24.37
2022-09-01T00:59:52.018Z,24.30
2022-09-01T01:02:19.699Z,24.26
2022-09-01T01:04:47.239Z,24.55
2022-09-01T01:07:16.339Z,24.43
2022-09-01T01:09:46.352Z,24.44
2022-09-01T01:12:18.618Z,24.39
2022-09-01T01:14:50.459Z,24.03
2022-09-01T01:17:21.516Z,24.24
2022-09-01T01:20:11.844Z,24.24
2022-09-01T01:23:10.126Z,24.40
2022-09-01T01:25:56.630Z,24.05
2022-09-01T01:28:32.127Z,24.11
2022-09-01T01:31:13.865Z,24.02
2022-09-01T01:33:49.158Z,24.15
2022-09-01T01:36:37.864Z,24.44
2022-09-01T01:39:20.871Z,24.27
2022-09-01T01:41:49.636Z,24.26
2022-09-01T01:44:22.710Z,24.28
2022-09-01T01:46:53.349Z,24.17
2022-09-01T01:49:24.838Z,24.37
2022-09-01T01:51:58.213Z,24.24
2022-09-01T01:54:32.447Z,24.28
2022-09-01T01:57:02.253Z,24.80
2022-09-01T01:59:30.125Z,24.83
2022-09-01T02:01:58.447Z,24.70
2022-09-01T02:04:27.273Z,24.66
2022-09-01T02:06:55.952Z,24.46
2022-09-01T02:09:23.777Z,24.48
2022-09-01T02:11:57.466Z,24.57
2022-09-01T02:14:25.952Z,24.57
2022-09-01T02:16:56.004Z,24.54
2022-09-01T02:19:24.119Z,24.54
2022-09-01T02:21:56.193Z,24.50
2022-09-01T02:24:30.999Z,24.74
2022-09-01T02:27:00.544Z,24.84
2022-09-01T02:29:35.061Z,24.72
2022-09-01T02:32:06.626Z,24.28
2022-09-01T02:34:34.753Z,24.40
2022-09-01T02:37:02.466Z,24.46
2022-09-01T02:39:34.500Z,24.54
2022-09-01T02:42:02.476Z,24.37
2022-09-01T02:44:32.253Z,24.57
2022-09-01T02:47:01.844Z,24.78
2022-09-01T02:49:30.059Z,24.80
2022-09-01T02:52:01.687Z,24.53
2022-09-01T02:54:32.620Z,24.48
2022-09-01T02:57:01.240Z,24.37
2022-09-01T02:59:30.568Z,24.23
2022-09-01T03:02:01.503Z,24.02
2022-09-01T03:04:29.983Z,24.03
2022-09-01T03:06:58.974Z,24.26
2022-09-01T03:09:26.872Z,24.21
2022-09-01T03:11:55.599Z,24.04
2022-09-01T03:14:26.055Z,24.20
2022-09-01T03:16:54.852Z,24.21
2022-09-01T03:19:22.485Z,24.17
2022-09-01T03:21:50.298Z,24.05
2022-09-01T03:24:22.579Z,24.23
2022-09-01T03:26:51.841Z,24.45
2022-09-01T03:29:20.551Z,24.51
2022-09-01T03:31:49.139Z,24.60
2022-09-01T03:34:23.827Z,24.60
2022-09-01T03:36:54.501Z,24.68
2022-09-01T03:39:29.804Z,24.65
2022-09-01T03:41:58.965Z,25.12
2022-09-01T03:44:27.318Z,24.62
2022-09-01T03:46:55.086Z,24.92
2022-09-01T03:49:27.803Z,24.75
2022-09-01T03:51:57.521Z,24.77
2022-09-01T03:54:30.291Z,24.78
2022-09-01T03:57:00.148Z,24.89
2022-09-01T03:59:29.933Z,24.71
2022-09-01T04:02:00.333Z,24.65
2022-09-01T04:04:31.591Z,24.52
2022-09-01T04:07:02.574Z,24.43
2022-09-01T04:09:35.246Z,24.34
2022-09-01T04:12:09.025Z,24.40
2022-09-01T04:14:38.486Z,24.20
2022-09-01T04:17:28.618Z,24.27
2022-09-01T04:19:58.474Z,24.24
2022-09-01T04:22:29.325Z,24.15
2022-09-01T04:24:57.670Z,24.02
2022-09-01T04:27:27.732Z,24.43
2022-09-01T04:29:57.825Z,24.76
2022-09-01T04:32:28.622Z,24.51
2022-09-01T04:35:00.185Z,24.80
2022-09-01T04:37:30.478Z,24.89
2022-09-01T04:40:01.281Z,24.75
2022-09-01T04:42:32.676Z,24.34
2022-09-01T04:45:10.822Z,24.16
2022-09-01T04:47:45.574Z,23.99
2022-09-01T04:50:17.859Z,24.49
2022-09-01T04:53:06.912Z,24.38
2022-09-01T04:55:50.230Z,24.46
2022-09-01T04:58:22.079Z,24.25
2022-09-01T05:00:53.358Z,24.53
2022-09-01T05:03:24.569Z,24.33
2022-09-01T05:06:02.712Z,23.96
2022-09-01T05:08:32.861Z,24.00
2022-09-01T05:11:07.715Z,23.94
2022-09-01T05:13:50.263Z,24.25
2022-09-01T05:16:25.077Z,24.33
2022-09-01T05:18:57.969Z,23.85
2022-09-01T05:21:29.974Z,24.10
2022-09-01T05:24:01.532Z,24.02
2022-09-01T05:26:32.149Z,24.10
2022-09-01T05:29:02.829Z,24.18
2022-09-01T05:31:35.026Z,24.49
2022-09-01T05:34:04.211Z,24.58
2022-09-01T05:36:33.617Z,24.86
2022-09-01T05:39:02.769Z,24.83
2022-09-01T05:41:31.200Z,24.83
2022-09-01T05:44:00.880Z,24.90
2022-09-01T05:46:30.250Z,24.71
2022-09-01T05:49:00.147Z,24.77
2022-09-01T05:51:44.372Z,24.60
2022-09-01T05:54:21.604Z,24.78
2022-09-01T05:56:50.233Z,24.41
2022-09-01T05:59:24.975Z,24.96
2022-09-01T06:01:56.812Z,24.23
2022-09-01T06:04:26.963Z,24.90
2022-09-01T06:07:05.695Z,24.82
2022-09-01T06:09:42.527Z,25.03
2022-09-01T06:12:18.184Z,25.01
2022-09-01T06:14:48.566Z,25.19
2022-09-01T06:17:25.116Z,25.15
2022-09-01T06:19:56.974Z,25.18
2022-09-01T06:22:28.256Z,24.97
2022-09-01T06:25:02.299Z,24.97
2022-09-01T06:27:38.935Z,24.88
2022-09-01T06:30:15.121Z,24.61
2022-09-01T06:32:49.962Z,25.01
2022-09-01T06:35:18.348Z,25.04
2022-09-01T06:37:47.245Z,24.78
2022-09-01T06:40:30.237Z,25.10
2022-09-01T06:43:00.039Z,25.26
2022-09-01T06:45:28.002Z,25.07
2022-09-01T06:47:57.759Z,25.20
2022-09-01T06:53:37.227Z,25.00
2022-09-01T06:56:11.226Z,24.60
2022-09-01T06:58:41.917Z,24.40
2022-09-01T07:01:15.536Z,24.67
2022-09-01T07:03:44.748Z,25.06
2022-09-01T07:09:50.139Z,24.90
2022-09-01T07:13:05.582Z,24.82
2022-09-01T07:16:31.963Z,24.92
2022-09-01T07:18:26.063Z,24.78
2022-09-01T07:21:38.816Z,24.92
2022-09-01T07:24:07.919Z,25.22
2022-09-01T07:26:35.750Z,25.16
2022-09-01T07:29:06.471Z,25.44
2022-09-01T07:32:43.717Z,25.04
2022-09-01T07:34:39.720Z,25.26
2022-09-01T07:43:32.725Z,25.84
2022-09-01T07:49:36.610Z,25.86
2022-09-01T07:52:05.673Z,25.98
2022-09-01T07:54:37.317Z,26.11
2022-09-01T07:57:05.678Z,25.67
2022-09-01T07:59:36.136Z,25.94
2022-09-01T08:02:11.917Z,26.19
2022-09-01T08:04:40.902Z,25.91
2022-09-01T08:07:15.436Z,26.01
2022-09-01T08:09:44.439Z,25.77
2022-09-01T08:12:13.989Z,25.59
2022-09-01T08:17:57.587Z,25.74
2022-09-01T08:20:28.078Z,25.88
2022-09-01T08:23:11.390Z,25.56
2022-09-01T08:25:42.428Z,25.51
2022-09-01T08:28:11.317Z,25.91
2022-09-01T08:30:49.060Z,25.97
2022-09-01T08:33:21.966Z,26.48
2022-09-01T08:35:49.854Z,26.29
2022-09-01T08:38:19.500Z,26.24
2022-09-01T08:40:57.211Z,26.33
2022-09-01T08:43:45.899Z,26.78
2022-09-01T08:46:24.921Z,26.86
2022-09-01T08:52:26.775Z,26.54
2022-09-01T08:55:03.530Z,26.72
2022-09-01T08:57:46.153Z,26.80
2022-09-01T09:00:23.412Z,26.55
2022-09-01T09:03:07.732Z,26.71
2022-09-01T09:05:58.638Z,26.69
2022-09-01T09:08:50.101Z,26.87
2022-09-01T09:11:38.878Z,26.98
2022-09-01T09:14:34.227Z,26.80
2022-09-01T09:17:04.413Z,26.63
2022-09-01T09:19:36.935Z,26.40
2022-09-01T09:22:07.664Z,26.98
2022-09-01T09:24:56.302Z,27.35
2022-09-01T09:27:27.380Z,27.63
2022-09-01T09:30:01.845Z,27.31
2022-09-01T09:33:24.844Z,27.71
2022-09-01T09:35:44.757Z,27.55
2022-09-01T09:38:33.124Z,27.73
2022-09-01T09:41:17.813Z,28.08
2022-09-01T09:44:05.185Z,27.52
2022-09-01T09:46:32.908Z,27.40
2022-09-01T09:49:12.233Z,27.31
2022-09-01T09:51:50.758Z,27.85
2022-09-01T09:54:28.366Z,27.72
2022-09-01T09:57:22.637Z,28.02
2022-09-01T10:00:01.450Z,28.08
2022-09-01T10:02:37.911Z,28.24
2022-09-01T10:05:25.899Z,27.92
2022-09-01T10:07:55.088Z,28.22
2022-09-01T10:10:38.774Z,28.72
2022-09-01T10:13:13.854Z,28.76
2022-09-01T10:15:51.250Z,28.92
2022-09-01T10:18:29.020Z,28.72
2022-09-01T10:21:13.773Z,28.55
2022-09-01T10:23:42.141Z,28.31
2022-09-01T10:26:22.565Z,28.60
2022-09-01T10:28:59.999Z,29.08
2022-09-01T10:31:29.535Z,28.82
2022-09-01T10:34:05.544Z,29.13
2022-09-01T10:36:35.470Z,29.13
2022-09-01T10:39:08.783Z,29.28
2022-09-01T10:41:42.492Z,28.62
2022-09-01T10:44:13.469Z,29.05
2022-09-01T10:46:49.443Z,29.13
2022-09-01T10:49:46.474Z,28.52
2022-09-01T10:52:41.769Z,28.15
2022-09-01T10:55:35.136Z,28.49
2022-09-01T11:01:40.467Z,29.10
2022-09-01T11:03:54.327Z,29.44
2022-09-01T11:06:42.924Z,29.61
2022-09-01T11:09:43.938Z,29.91
2022-09-01T11:12:30.319Z,30.39
2022-09-01T11:14:59.694Z,29.26
2022-09-01T11:17:53.471Z,29.67
2022-09-01T11:20:31.223Z,29.99
2022-09-01T11:23:11.588Z,29.64
2022-09-01T11:25:48.565Z,29.94
2022-09-01T11:28:39.074Z,29.46
2022-09-01T11:31:07.154Z,29.16
2022-09-01T11:33:34.683Z,29.31
2022-09-01T11:36:18.707Z,29.23
2022-09-01T11:38:51.436Z,29.74
2022-09-01T11:41:45.570Z,29.95
2022-09-01T11:44:26.665Z,29.84
2022-09-01T11:47:02.332Z,29.94
2022-09-01T11:49:35.841Z,29.11
2022-09-01T11:52:05.261Z,29.58
2022-09-01T11:54:42.221Z,29.36
2022-09-01T11:57:23.847Z,29.95
2022-09-01T11:59:52.151Z,29.80
2022-09-01T12:02:44.793Z,30.13
2022-09-01T12:05:27.079Z,30.21
2022-09-01T12:07:55.528Z,30.13
2022-09-01T12:10:36.630Z,29.67
2022-09-01T12:13:06.058Z,29.28
2022-09-01T12:15:36.539Z,29.66
2022-09-01T12:18:22.017Z,29.42
2022-09-01T12:20:51.649Z,29.61
2022-09-01T12:23:28.293Z,29.59
2022-09-01T12:25:59.019Z,29.81
2022-09-01T12:28:31.156Z,29.71
2022-09-01T12:31:02.989Z,29.61
2022-09-01T12:33:35.780Z,29.98
2022-09-01T12:36:28.076Z,29.89
2022-09-01T12:39:20.431Z,29.85
2022-09-01T12:42:04.941Z,29.46
2022-09-01T12:44:46.957Z,29.70
2022-09-01T12:47:34.651Z,29.10
2022-09-01T12:50:07.317Z,29.37
2022-09-01T12:52:36.393Z,29.84
2022-09-01T12:55:09.699Z,29.84
2022-09-01T12:57:40.110Z,30.52
2022-09-01T13:00:12.858Z,30.34
2022-09-01T13:02:49.747Z,29.73
2022-09-01T13:05:33.637Z,29.21
2022-09-01T13:08:08.470Z,29.39
2022-09-01T13:10:38.188Z,30.25
2022-09-01T13:13:06.838Z,29.82
2022-09-01T13:15:36.144Z,29.65
2022-09-01T13:18:04.216Z,29.88
2022-09-01T13:20:31.943Z,30.03
2022-09-01T13:23:00.229Z,30.06
2022-09-01T13:25:27.891Z,29.69
2022-09-01T13:27:55.654Z,29.36
2022-09-01T13:30:28.565Z,28.55
2022-09-01T13:35:45.659Z,28.73
2022-09-01T13:38:18.208Z,28.70
2022-09-01T13:40:47.512Z,28.63
2022-09-01T13:43:18.231Z,28.49
2022-09-01T13:45:46.634Z,28.41
2022-09-01T13:48:16.337Z,28.64
2022-09-01T13:53:37.691Z,29.14
2022-09-01T13:56:05.557Z,29.05
2022-09-01T13:58:33.243Z,28.90
2022-09-01T14:01:00.929Z,29.07
2022-09-01T14:03:29.841Z,29.00
2022-09-01T14:05:57.713Z,29.03
2022-09-01T14:08:25.829Z,28.65
2022-09-01T14:10:54.073Z,28.66
2022-09-01T14:13:23.729Z,28.76
2022-09-01T14:15:53.661Z,28.85
2022-09-01T14:18:22.440Z,28.90
2022-09-01T14:20:52.195Z,28.45
2022-09-01T14:23:20.491Z,28.41
2022-09-01T14:25:51.102Z,28.53
2022-09-01T14:28:21.346Z,28.58
2022-09-01T14:33:24.373Z,28.68
2022-09-01T14:35:52.460Z,28.43
2022-09-01T14:38:20.417Z,28.38
2022-09-01T14:40:49.298Z,28.41
2022-09-01T14:43:17.003Z,28.73
2022-09-01T14:45:48.386Z,28.29
2022-09-01T14:48:18.090Z,28.08
2022-09-01T14:50:48.822Z,28.00
2022-09-01T14:53:16.512Z,28.10
2022-09-01T14:55:44.318Z,28.19
2022-09-01T14:58:12.139Z,28.56
2022-09-01T15:00:42.261Z,28.71
2022-09-01T15:03:10.247Z,28.68
2022-09-01T15:05:39.908Z,28.82
2022-09-01T15:08:13.023Z,28.53
2022-09-01T15:10:43.587Z,28.43
2022-09-01T15:13:11.297Z,28.59
2022-09-01T15:15:38.985Z,28.68
2022-09-01T15:18:07.261Z,28.89
2022-09-01T15:20:46.614Z,28.61
2022-09-01T15:23:20.467Z,28.48
2022-09-01T15:25:51.056Z,28.57
2022-09-01T15:28:18.760Z,28.61
2022-09-01T15:30:46.633Z,28.79
2022-09-01T15:33:16.213Z,28.51
2022-09-01T15:35:45.846Z,28.26
2022-09-01T15:38:17.681Z,28.17
2022-09-01T15:40:51.967Z,28.29
2022-09-01T15:43:30.000Z,28.44
2022-09-01T15:45:58.806Z,28.08
2022-09-01T15:48:28.387Z,28.39
2022-09-01T15:51:38.167Z,28.13
2022-09-01T15:54:10.256Z,28.32
2022-09-01T15:56:38.050Z,28.37
2022-09-01T15:59:07.352Z,27.89
2022-09-01T16:01:42.002Z,27.73
2022-09-01T16:04:17.312Z,27.54
2022-09-01T16:06:46.309Z,28.07
2022-09-01T16:09:14.064Z,27.85
2022-09-01T16:11:42.206Z,27.89
2022-09-01T16:14:10.203Z,28.09
2022-09-01T16:16:41.131Z,27.76
2022-09-01T16:19:27.878Z,27.99
2022-09-01T16:22:03.340Z,28.07
2022-09-01T16:24:33.265Z,27.99
2022-09-01T16:27:02.536Z,27.87
2022-09-01T16:29:45.220Z,27.74
2022-09-01T16:32:14.028Z,27.62
2022-09-01T16:34:47.105Z,27.63
2022-09-01T16:37:15.105Z,27.73
2022-09-01T16:39:48.209Z,27.52
2022-09-01T16:42:41.439Z,27.51
2022-09-01T16:45:27.733Z,26.89
2022-09-01T16:48:03.474Z,27.13
2022-09-01T16:50:45.802Z,27.00
2022-09-01T16:53:37.645Z,27.37
2022-09-01T16:56:45.081Z,27.12
2022-09-01T16:59:24.451Z,27.40
2022-09-01T17:02:00.016Z,27.14
2022-09-01T17:04:36.580Z,26.94
2022-09-01T17:07:24.156Z,27.19
2022-09-01T17:10:17.832Z,27.18
2022-09-01T17:12:55.985Z,27.38
2022-09-01T17:15:41.164Z,27.23
2022-09-01T17:18:23.302Z,27.23
2022-09-01T17:21:02.252Z,27.39
2022-09-01T17:23:38.076Z,27.31
2022-09-01T17:26:15.588Z,27.13
2022-09-01T17:28:51.999Z,27.27
2022-09-01T17:31:34.904Z,27.26
2022-09-01T17:34:20.818Z,27.09
2022-09-01T17:37:07.000Z,27.33
2022-09-01T17:39:40.555Z,27.14
2022-09-01T17:42:36.722Z,27.04
2022-09-01T17:45:51.222Z,26.95
2022-09-01T17:48:27.105Z,26.68
2022-09-01T17:51:08.343Z,26.40
2022-09-01T17:53:48.815Z,26.49
2022-09-01T17:56:34.194Z,26.56
2022-09-01T17:59:14.748Z,26.40
2022-09-01T18:02:25.011Z,26.57
2022-09-01T18:05:04.349Z,26.06
2022-09-01T18:07:50.255Z,26.23
2022-09-01T18:10:24.756Z,26.22
2022-09-01T18:12:59.575Z,26.04
2022-09-01T18:15:27.596Z,26.01
2022-09-01T18:18:10.308Z,25.79
2022-09-01T18:20:44.601Z,25.50
2022-09-01T18:23:15.934Z,25.39
2022-09-01T18:25:52.934Z,25.39
2022-09-01T18:28:20.829Z,25.38
2022-09-01T18:31:05.657Z,25.26
2022-09-01T18:34:10.784Z,25.03
2022-09-01T18:36:38.634Z,25.28
2022-09-01T18:39:15.960Z,25.07
2022-09-01T18:42:18.174Z,24.77
2022-09-01T18:45:06.753Z,25.04
2022-09-01T18:47:40.476Z,25.15
2022-09-01T18:50:36.988Z,25.13
2022-09-01T18:54:02.901Z,24.99
2022-09-01T18:56:47.154Z,24.85
2022-09-01T18:59:20.506Z,24.94
2022-09-01T19:01:56.837Z,25.15
2022-09-01T19:04:33.754Z,25.22
2022-09-01T19:07:31.166Z,25.00
2022-09-01T19:10:07.413Z,24.93
2022-09-01T19:12:54.617Z,24.77
2022-09-01T19:15:40.510Z,24.80
2022-09-01T19:18:20.002Z,24.78
2022-09-01T19:21:13.922Z,24.94
2022-09-01T19:23:52.196Z,25.01
2022-09-01T19:26:23.210Z,24.98
2022-09-01T19:28:53.550Z,25.01
2022-09-01T19:31:35.373Z,25.50
2022-09-01T19:34:10.624Z,25.01
2022-09-01T19:36:46.929Z,25.11
2022-09-01T19:39:17.346Z,25.16
2022-09-01T19:41:55.168Z,25.20
2022-09-01T19:44:49.066Z,25.17
2022-09-01T19:47:26.727Z,25.00
2022-09-01T19:50:18.896Z,25.09
2022-09-01T19:52:56.706Z,25.23
2022-09-01T19:55:31.888Z,25.21
2022-09-01T19:58:40.016Z,25.21
2022-09-01T20:01:14.346Z,25.41
2022-09-01T20:03:50.537Z,25.35
2022-09-01T20:06:25.637Z,25.12
2022-09-01T20:09:17.806Z,25.20
2022-09-01T20:11:49.900Z,24.95
2022-09-01T20:14:35.876Z,25.05
2022-09-01T20:17:07.468Z,25.10
2022-09-01T20:19:47.113Z,24.94
2022-09-01T20:22:41.576Z,24.88
2022-09-01T20:25:12.887Z,24.87
2022-09-01T20:27:52.788Z,25.01
2022-09-01T20:30:29.640Z,24.98
2022-09-01T20:33:21.358Z,25.06
2022-09-01T20:35:55.001Z,25.12
2022-09-01T20:38:44.586Z,25.24
2022-09-01T20:41:29.762Z,25.27
2022-09-01T20:43:57.662Z,25.10
2022-09-01T20:46:26.625Z,24.89
2022-09-01T20:48:55.620Z,24.90
2022-09-01T20:51:28.966Z,24.83
2022-09-01T20:54:21.947Z,24.84
2022-09-01T20:57:02.920Z,25.08
2022-09-01T20:59:51.937Z,25.17
2022-09-01T21:02:43.364Z,25.52
2022-09-01T21:05:30.687Z,25.72
2022-09-01T21:08:28.061Z,25.45
2022-09-01T21:11:07.701Z,25.60
2022-09-01T21:14:04.813Z,25.28
2022-09-01T21:16:38.355Z,25.18
2022-09-01T21:19:06.409Z,25.47
2022-09-01T21:22:08.216Z,25.15
2022-09-01T21:24:36.369Z,24.97
2022-09-01T21:27:08.020Z,25.02
2022-09-01T21:30:04.002Z,25.16
2022-09-01T21:32:33.979Z,25.33
2022-09-01T21:35:02.651Z,25.59
2022-09-01T21:37:30.761Z,25.68
2022-09-01T21:39:58.333Z,25.13
2022-09-01T21:42:32.866Z,25.05
2022-09-01T21:45:02.284Z,25.15
2022-09-01T21:47:32.387Z,25.22
2022-09-01T21:50:00.431Z,24.74
2022-09-01T21:52:28.518Z,25.23
2022-09-01T21:54:57.098Z,25.39
2022-09-01T21:57:25.104Z,25.48
2022-09-01T21:59:53.074Z,25.15
2022-09-01T22:02:20.785Z,25.15
2022-09-01T22:04:49.074Z,24.93
2022-09-01T22:07:19.117Z,25.05
2022-09-01T22:09:47.760Z,25.01
2022-09-01T22:12:16.190Z,25.45
2022-09-01T22:14:44.111Z,25.38
2022-09-01T22:17:11.852Z,25.06
2022-09-01T22:19:39.845Z,25.02
2022-09-01T22:22:08.445Z,25.08
2022-09-01T22:24:36.540Z,25.35
2022-09-01T22:27:04.499Z,25.08
2022-09-01T22:29:32.159Z,25.43
2022-09-01T22:32:00.517Z,25.30
2022-09-01T22:34:28.400Z,25.50
2022-09-01T22:36:56.323Z,25.39
2022-09-01T22:39:25.339Z,24.80
2022-09-01T22:41:53.911Z,24.73
2022-09-01T22:44:21.879Z,24.65
2022-09-01T22:46:49.569Z,24.79
2022-09-01T22:49:17.321Z,24.85
2022-09-01T22:51:45.361Z,24.71
2022-09-01T22:54:13.819Z,24.63
2022-09-01T22:56:42.451Z,24.68
2022-09-01T22:59:14.055Z,24.54
2022-09-01T23:01:45.099Z,24.69
2022-09-01T23:04:15.146Z,24.80
2022-09-01T23:06:47.082Z,25.01
2022-09-01T23:09:17.107Z,24.63
2022-09-01T23:11:45.192Z,24.39
2022-09-01T23:14:13.242Z,24.70
2022-09-01T23:16:41.697Z,24.73
2022-09-01T23:19:09.650Z,24.78
2022-09-01T23:21:37.923Z,24.87
2022-09-01T23:24:06.604Z,24.94
2022-09-01T23:26:35.588Z,25.13
2022-09-01T23:29:04.173Z,25.04
2022-09-01T23:31:35.979Z,24.55
2022-09-01T23:34:06.079Z,24.85
2022-09-01T23:36:34.877Z,24.97
2022-09-01T23:39:03.485Z,24.73
2022-09-01T23:41:33.288Z,25.08
2022-09-01T23:44:05.274Z,24.76
2022-09-01T23:46:36.983Z,24.93
2022-09-01T23:49:05.678Z,24.53
2022-09-01T23:51:33.780Z,24.62
2022-09-01T23:54:01.962Z,24.51
2022-09-01T23:56:30.373Z,24.70
2022-09-01T23:58:59.740Z,24.73
