createdAt,value
2019-02-25T00:00:27.301Z,5.01
2019-02-25T00:01:27.299Z,4.93
2019-02-25T00:02:27.296Z,4.87
2019-02-25T00:03:27.314Z,5.01
2019-02-25T00:04:27.262Z,4.91
2019-02-25T00:05:27.249Z,4.88
2019-02-25T00:06:27.250Z,4.86
2019-02-25T00:07:27.490Z,4.67
2019-02-25T00:08:27.238Z,4.69
2019-02-25T00:09:27.197Z,4.77
2019-02-25T00:10:27.228Z,4.65
2019-02-25T00:11:27.188Z,4.74
2019-02-25T00:12:27.185Z,4.72
2019-02-25T00:13:27.195Z,4.61
2019-02-25T00:14:27.184Z,4.59
2019-02-25T00:15:27.136Z,4.56
2019-02-25T00:16:27.129Z,4.59
2019-02-25T00:17:27.171Z,4.61
2019-02-25T00:18:27.108Z,4.61
2019-02-25T00:19:27.122Z,4.59
2019-02-25T00:20:27.090Z,4.57
2019-02-25T00:21:27.073Z,4.61
2019-02-25T00:22:27.070Z,4.59
2019-02-25T00:23:27.069Z,4.59
2019-02-25T00:24:27.041Z,4.54
2019-02-25T00:25:27.053Z,4.49
2019-02-25T00:26:27.057Z,4.53
2019-02-25T00:27:27.011Z,4.50
2019-02-25T00:28:27.009Z,4.47
2019-02-25T00:29:27.016Z,4.56
2019-02-25T00:30:27.046Z,4.62
2019-02-25T00:31:26.986Z,4.59
2019-02-25T00:32:26.956Z,4.64
2019-02-25T00:33:26.953Z,4.57
2019-02-25T00:34:26.952Z,4.54
2019-02-25T00:35:26.922Z,4.54
2019-02-25T00:36:26.963Z,4.51
2019-02-25T00:37:26.918Z,4.54
2019-02-25T00:38:26.931Z,4.50
2019-02-25T00:39:26.892Z,4.50
2019-02-25T00:40:27.699Z,4.56
2019-02-25T00:41:26.869Z,4.54
2019-02-25T00:42:26.870Z,4.57
2019-02-25T00:43:26.852Z,4.46
2019-02-25T00:44:26.834Z,4.43
2019-02-25T00:45:26.828Z,4.43
2019-02-25T00:46:26.820Z,4.42
2019-02-25T00:47:26.820Z,4.43
2019-02-25T00:48:26.804Z,4.31
2019-02-25T00:49:26.783Z,4.46
2019-02-25T00:50:26.773Z,4.47
2019-02-25T00:51:26.757Z,4.39
2019-02-25T00:52:26.786Z,4.38
2019-02-25T00:53:26.757Z,4.43
2019-02-25T00:54:26.735Z,4.39
2019-02-25T00:55:26.734Z,4.44
2019-02-25T00:56:26.707Z,4.35
2019-02-25T00:57:26.701Z,4.35
2019-02-25T00:58:26.741Z,4.29
2019-02-25T00:59:26.696Z,4.43
2019-02-25T01:00:26.669Z,4.43
2019-02-25T01:01:26.677Z,4.39
2019-02-25T01:02:26.641Z,4.42
2019-02-25T01:03:26.649Z,4.36
2019-02-25T01:04:26.637Z,4.29
2019-02-25T01:05:26.628Z,4.32
2019-02-25T01:06:26.607Z,4.29
2019-02-25T01:07:26.597Z,4.32
2019-02-25T01:08:26.620Z,4.32
2019-02-25T01:09:26.635Z,4.32
2019-02-25T01:10:26.560Z,4.29
2019-02-25T01:11:26.573Z,4.24
2019-02-25T01:12:26.566Z,4.18
2019-02-25T01:13:26.540Z,4.13
2019-02-25T01:14:26.564Z,4.16
2019-02-25T01:15:26.529Z,4.11
2019-02-25T01:16:26.495Z,4.17
2019-02-25T01:17:26.503Z,4.17
2019-02-25T01:18:26.490Z,4.07
2019-02-25T01:19:26.465Z,4.06
2019-02-25T01:20:26.488Z,4.11
2019-02-25T01:21:26.457Z,4.02
2019-02-25T01:22:26.439Z,4.07
2019-02-25T01:23:26.461Z,4.06
2019-02-25T01:24:26.437Z,4.06
2019-02-25T01:25:26.410Z,4.10
2019-02-25T01:26:26.431Z,4.07
2019-02-25T01:27:26.379Z,4.08
2019-02-25T01:28:26.394Z,4.06
2019-02-25T01:29:26.363Z,4.02
2019-02-25T01:30:26.358Z,4.02
2019-02-25T01:31:26.380Z,4.06
2019-02-25T01:32:26.355Z,4.10
2019-02-25T01:33:26.335Z,3.98
2019-02-25T01:34:26.306Z,3.93
2019-02-25T01:35:26.302Z,3.93
2019-02-25T01:36:26.313Z,3.98
2019-02-25T01:37:26.326Z,3.86
2019-02-25T01:38:26.271Z,3.92
2019-02-25T01:39:26.304Z,3.93
2019-02-25T01:40:26.263Z,3.90
2019-02-25T01:41:26.267Z,3.95
2019-02-25T01:42:26.245Z,3.98
2019-02-25T01:43:26.237Z,3.92
2019-02-25T01:44:26.201Z,4.06
2019-02-25T01:45:26.191Z,4.04
2019-02-25T01:46:26.181Z,4.00
2019-02-25T01:47:26.193Z,4.02
2019-02-25T01:48:26.194Z,4.02
2019-02-25T01:49:26.154Z,4.04
2019-02-25T01:50:26.149Z,4.07
2019-02-25T01:51:26.162Z,4.06
2019-02-25T01:52:26.147Z,4.06
2019-02-25T01:53:26.137Z,3.98
2019-02-25T01:54:26.125Z,4.07
2019-02-25T01:55:26.094Z,4.06
2019-02-25T01:56:26.075Z,3.98
2019-02-25T01:57:26.070Z,4.08
2019-02-25T01:58:26.082Z,4.07
2019-02-25T01:59:26.079Z,4.08
2019-02-25T02:00:26.054Z,3.99
2019-02-25T02:01:26.059Z,4.10
2019-02-25T02:02:26.039Z,4.07
2019-02-25T02:03:26.058Z,4.04
2019-02-25T02:04:26.061Z,4.11
2019-02-25T02:05:25.993Z,4.10
2019-02-25T02:06:25.994Z,4.21
2019-02-25T02:07:26.047Z,4.21
2019-02-25T02:08:25.953Z,4.26
2019-02-25T02:09:26.018Z,4.32
2019-02-25T02:10:25.937Z,4.38
2019-02-25T02:11:25.938Z,4.38
2019-02-25T02:12:25.918Z,4.43
2019-02-25T02:13:25.907Z,4.42
2019-02-25T02:14:25.911Z,4.43
2019-02-25T02:15:25.919Z,4.42
2019-02-25T02:16:25.875Z,4.44
2019-02-25T02:17:25.888Z,4.39
2019-02-25T02:18:25.851Z,4.43
2019-02-25T02:19:25.870Z,4.39
2019-02-25T02:20:25.829Z,4.47
2019-02-25T02:21:25.842Z,4.42
2019-02-25T02:22:25.825Z,4.46
2019-02-25T02:23:25.829Z,4.46
2019-02-25T02:24:25.825Z,4.46
2019-02-25T02:25:25.770Z,4.43
2019-02-25T02:26:25.820Z,4.39
2019-02-25T02:27:25.759Z,4.38
2019-02-25T02:28:25.759Z,4.29
2019-02-25T02:29:25.737Z,4.29
2019-02-25T02:30:25.740Z,4.32
2019-02-25T02:31:25.721Z,4.28
2019-02-25T02:32:25.733Z,4.32
2019-02-25T02:33:25.708Z,4.31
2019-02-25T02:34:25.699Z,4.25
2019-02-25T02:35:25.691Z,4.29
2019-02-25T02:36:25.679Z,4.26
2019-02-25T02:37:25.653Z,4.31
2019-02-25T02:38:25.712Z,4.29
2019-02-25T02:39:25.721Z,4.31
2019-02-25T02:40:25.678Z,4.20
2019-02-25T02:41:25.651Z,4.24
2019-02-25T02:42:25.598Z,4.17
2019-02-25T02:43:25.589Z,4.26
2019-02-25T02:44:25.621Z,4.11
2019-02-25T02:45:25.563Z,4.11
2019-02-25T02:46:25.561Z,4.13
2019-02-25T02:47:25.548Z,4.13
2019-02-25T02:48:25.552Z,4.11
2019-02-25T02:49:25.558Z,4.07
2019-02-25T02:50:25.532Z,4.07
2019-02-25T02:51:25.517Z,3.96
2019-02-25T02:52:25.498Z,4.06
2019-02-25T02:53:25.511Z,4.08
2019-02-25T02:54:25.496Z,3.96
2019-02-25T02:55:25.503Z,3.89
2019-02-25T02:56:25.468Z,3.92
2019-02-25T02:57:25.442Z,3.93
2019-02-25T02:58:25.441Z,3.92
2019-02-25T02:59:25.450Z,3.92
2019-02-25T03:00:25.419Z,3.89
2019-02-25T03:01:25.403Z,3.84
2019-02-25T03:02:25.416Z,3.84
2019-02-25T03:03:25.388Z,3.81
2019-02-25T03:04:25.401Z,3.86
2019-02-25T03:05:25.396Z,3.81
2019-02-25T03:06:25.355Z,3.82
2019-02-25T03:07:25.333Z,3.92
2019-02-25T03:08:25.331Z,3.82
2019-02-25T03:09:25.335Z,3.89
2019-02-25T03:10:25.321Z,3.81
2019-02-25T03:11:25.334Z,3.81
2019-02-25T03:12:25.283Z,3.78
2019-02-25T03:13:25.308Z,3.75
2019-02-25T03:14:25.261Z,3.84
2019-02-25T03:15:25.259Z,3.80
2019-02-25T03:16:25.274Z,3.78
2019-02-25T03:17:25.227Z,3.80
2019-02-25T03:18:25.218Z,3.77
2019-02-25T03:19:25.237Z,3.80
2019-02-25T03:20:25.224Z,3.78
2019-02-25T03:21:25.205Z,3.75
2019-02-25T03:22:25.221Z,3.63
2019-02-25T03:23:25.185Z,3.68
2019-02-25T03:24:25.154Z,3.60
2019-02-25T03:25:25.157Z,3.67
2019-02-25T03:26:25.151Z,3.67
2019-02-25T03:27:25.181Z,3.54
2019-02-25T03:28:25.109Z,3.63
2019-02-25T03:29:25.155Z,3.54
2019-02-25T03:30:25.106Z,3.50
2019-02-25T03:31:25.099Z,3.46
2019-02-25T03:32:25.113Z,3.49
2019-02-25T03:33:25.093Z,3.37
2019-02-25T03:34:25.079Z,3.33
2019-02-25T03:35:25.058Z,3.42
2019-02-25T03:36:25.051Z,3.39
2019-02-25T03:37:25.022Z,3.39
2019-02-25T03:38:25.020Z,3.41
2019-02-25T03:39:25.012Z,3.33
2019-02-25T03:40:24.996Z,3.39
2019-02-25T03:41:24.985Z,3.39
2019-02-25T03:42:24.978Z,3.39
2019-02-25T03:43:24.995Z,3.33
2019-02-25T03:44:24.955Z,3.31
2019-02-25T03:45:24.962Z,3.22
2019-02-25T03:46:24.933Z,3.23
2019-02-25T03:47:24.914Z,3.34
2019-02-25T03:48:24.927Z,3.28
2019-02-25T03:49:24.899Z,3.26
2019-02-25T03:50:24.891Z,3.19
2019-02-25T03:51:24.887Z,3.23
2019-02-25T03:52:24.875Z,3.25
2019-02-25T03:53:24.877Z,3.25
2019-02-25T03:54:24.844Z,3.25
2019-02-25T03:55:24.875Z,3.20
2019-02-25T03:56:24.836Z,3.22
2019-02-25T03:57:24.827Z,3.26
2019-02-25T03:58:24.839Z,3.13
2019-02-25T03:59:24.809Z,3.22
2019-02-25T04:00:24.798Z,3.17
2019-02-25T04:01:24.762Z,3.13
2019-02-25T04:02:24.765Z,3.15
2019-02-25T04:03:24.764Z,3.08
2019-02-25T04:04:24.787Z,3.08
2019-02-25T04:05:24.726Z,3.12
2019-02-25T04:06:24.721Z,3.12
2019-02-25T04:07:24.705Z,3.13
2019-02-25T04:08:24.702Z,3.08
2019-02-25T04:09:24.715Z,3.05
2019-02-25T04:10:24.681Z,2.94
2019-02-25T04:11:24.659Z,3.08
2019-02-25T04:12:24.663Z,3.04
2019-02-25T04:13:24.646Z,3.04
2019-02-25T04:14:24.651Z,2.97
2019-02-25T04:15:24.658Z,2.99
2019-02-25T04:16:24.608Z,2.99
2019-02-25T04:17:24.607Z,3.01
2019-02-25T04:18:24.588Z,2.94
2019-02-25T04:19:24.639Z,2.95
2019-02-25T04:20:24.575Z,2.95
2019-02-25T04:21:24.585Z,2.98
2019-02-25T04:22:24.550Z,2.94
2019-02-25T04:23:24.527Z,2.94
2019-02-25T04:24:24.539Z,2.98
2019-02-25T04:25:24.517Z,2.87
2019-02-25T04:26:24.548Z,2.95
2019-02-25T04:27:24.500Z,2.84
2019-02-25T04:28:24.494Z,2.90
2019-02-25T04:29:24.464Z,2.84
2019-02-25T04:30:24.464Z,2.97
2019-02-25T04:31:24.460Z,2.94
2019-02-25T04:32:24.467Z,2.89
2019-02-25T04:33:24.437Z,2.94
2019-02-25T04:34:24.473Z,2.80
2019-02-25T04:35:24.421Z,2.86
2019-02-25T04:36:24.393Z,2.90
2019-02-25T04:37:24.395Z,2.87
2019-02-25T04:38:24.406Z,2.80
2019-02-25T04:39:24.360Z,2.84
2019-02-25T04:40:24.354Z,2.76
2019-02-25T04:41:24.334Z,2.68
2019-02-25T04:42:24.334Z,2.73
2019-02-25T04:43:24.345Z,2.68
2019-02-25T04:44:24.312Z,2.79
2019-02-25T04:45:24.309Z,2.68
2019-02-25T04:46:24.290Z,2.68
2019-02-25T04:47:24.284Z,2.66
2019-02-25T04:48:24.270Z,2.71
2019-02-25T04:49:24.342Z,2.84
2019-02-25T04:50:24.237Z,2.83
2019-02-25T04:51:24.244Z,2.83
2019-02-25T04:52:24.223Z,2.92
2019-02-25T04:53:24.213Z,2.94
2019-02-25T04:54:24.240Z,2.97
2019-02-25T04:55:24.204Z,3.01
2019-02-25T04:56:25.386Z,3.10
2019-02-25T04:57:24.177Z,3.05
2019-02-25T04:58:24.173Z,3.08
2019-02-25T04:59:24.139Z,3.05
2019-02-25T05:00:24.147Z,3.07
2019-02-25T05:01:24.160Z,3.12
2019-02-25T05:02:24.123Z,3.08
2019-02-25T05:03:24.103Z,3.10
2019-02-25T05:04:24.097Z,3.10
2019-02-25T05:05:24.271Z,3.22
2019-02-25T05:06:24.085Z,3.22
2019-02-25T05:07:24.084Z,3.16
2019-02-25T05:08:24.045Z,3.07
2019-02-25T05:09:24.094Z,3.12
2019-02-25T05:10:24.044Z,3.01
2019-02-25T05:11:25.681Z,3.08
2019-02-25T05:12:24.019Z,3.10
2019-02-25T05:13:24.002Z,3.12
2019-02-25T05:14:23.989Z,3.12
2019-02-25T05:15:23.984Z,3.10
2019-02-25T05:16:23.967Z,3.19
2019-02-25T05:17:24.053Z,3.17
2019-02-25T05:18:23.961Z,3.17
2019-02-25T05:19:23.965Z,3.17
2019-02-25T05:20:23.930Z,3.25
2019-02-25T05:21:23.913Z,3.12
2019-02-25T05:22:23.909Z,3.10
2019-02-25T05:23:23.910Z,3.26
2019-02-25T05:24:23.909Z,3.25
2019-02-25T05:25:23.875Z,3.23
2019-02-25T05:26:23.874Z,3.31
2019-02-25T05:27:23.852Z,3.30
2019-02-25T05:28:23.925Z,3.30
2019-02-25T05:29:23.838Z,3.37
2019-02-25T05:30:23.842Z,3.39
2019-02-25T05:31:23.810Z,3.37
2019-02-25T05:32:23.807Z,3.37
2019-02-25T05:33:23.817Z,3.22
2019-02-25T05:34:23.766Z,3.19
2019-02-25T05:35:23.759Z,3.22
2019-02-25T05:36:23.763Z,3.20
2019-02-25T05:37:23.783Z,3.13
2019-02-25T05:38:23.726Z,3.20
2019-02-25T05:39:23.744Z,3.10
2019-02-25T05:40:23.716Z,3.26
2019-02-25T05:41:23.712Z,3.22
2019-02-25T05:42:23.696Z,3.16
2019-02-25T05:43:23.706Z,3.23
2019-02-25T05:44:23.662Z,3.26
2019-02-25T05:45:23.710Z,3.15
2019-02-25T05:46:23.647Z,3.22
2019-02-25T05:47:23.643Z,3.26
2019-02-25T05:48:23.648Z,3.13
2019-02-25T05:49:23.620Z,3.22
2019-02-25T05:50:23.621Z,3.19
2019-02-25T05:51:23.589Z,3.10
2019-02-25T05:52:23.582Z,3.01
2019-02-25T05:53:23.576Z,3.01
2019-02-25T05:54:23.563Z,2.95
2019-02-25T05:55:23.568Z,2.97
2019-02-25T05:56:23.555Z,2.94
2019-02-25T05:57:23.519Z,2.89
2019-02-25T05:58:23.520Z,3.01
2019-02-25T05:59:23.520Z,2.87
2019-02-25T06:00:23.504Z,2.89
2019-02-25T06:01:23.504Z,2.83
2019-02-25T06:02:23.477Z,2.84
2019-02-25T06:03:23.488Z,2.84
2019-02-25T06:04:23.461Z,2.69
2019-02-25T06:05:23.474Z,2.66
2019-02-25T06:06:23.441Z,2.69
2019-02-25T06:07:23.459Z,2.68
2019-02-25T06:08:23.459Z,2.80
2019-02-25T06:09:23.397Z,2.68
2019-02-25T06:10:23.423Z,2.73
2019-02-25T06:11:23.380Z,2.59
2019-02-25T06:12:23.372Z,2.68
2019-02-25T06:13:23.384Z,2.68
2019-02-25T06:14:23.352Z,2.59
2019-02-25T06:15:23.335Z,2.58
2019-02-25T06:16:23.393Z,2.63
2019-02-25T06:17:23.309Z,2.53
2019-02-25T06:18:23.316Z,2.58
2019-02-25T06:19:23.286Z,2.56
2019-02-25T06:20:23.301Z,2.48
2019-02-25T06:21:23.361Z,2.55
2019-02-25T06:22:23.273Z,2.53
2019-02-25T06:23:23.254Z,2.48
2019-02-25T06:24:23.291Z,2.51
2019-02-25T06:25:23.267Z,2.48
2019-02-25T06:26:23.217Z,2.47
2019-02-25T06:27:30.447Z,2.43
2019-02-25T06:28:24.196Z,2.41
2019-02-25T06:29:23.190Z,2.40
2019-02-25T06:30:23.209Z,2.51
2019-02-25T06:31:23.160Z,2.47
2019-02-25T06:32:23.202Z,2.36
2019-02-25T06:33:23.139Z,2.32
2019-02-25T06:34:23.173Z,2.40
2019-02-25T06:35:23.127Z,2.33
2019-02-25T06:36:23.113Z,2.38
2019-02-25T06:37:23.128Z,2.43
2019-02-25T06:38:23.104Z,2.36
2019-02-25T06:39:23.081Z,2.32
2019-02-25T06:40:23.063Z,2.32
2019-02-25T06:41:23.053Z,2.29
2019-02-25T06:42:23.062Z,2.29
2019-02-25T06:43:23.085Z,2.29
2019-02-25T06:44:23.019Z,2.29
2019-02-25T06:45:23.019Z,2.29
2019-02-25T06:46:22.992Z,2.32
2019-02-25T06:47:23.001Z,2.47
2019-02-25T06:48:22.997Z,2.53
2019-02-25T06:49:22.990Z,2.43
2019-02-25T06:50:22.974Z,2.56
2019-02-25T06:51:22.938Z,2.47
2019-02-25T06:52:22.998Z,2.51
2019-02-25T06:53:22.937Z,2.56
2019-02-25T06:54:22.948Z,2.53
2019-02-25T06:55:22.933Z,2.50
2019-02-25T06:56:22.926Z,2.48
2019-02-25T06:57:22.892Z,2.44
2019-02-25T06:58:23.211Z,2.43
2019-02-25T06:59:22.865Z,2.50
2019-02-25T07:00:22.869Z,2.56
2019-02-25T07:01:23.071Z,2.62
2019-02-25T07:02:22.825Z,2.61
2019-02-25T07:03:22.811Z,2.56
2019-02-25T07:04:22.799Z,2.68
2019-02-25T07:05:22.799Z,2.73
2019-02-25T07:06:22.815Z,2.81
2019-02-25T07:07:22.789Z,2.89
2019-02-25T07:08:22.823Z,2.84
2019-02-25T07:09:22.825Z,2.99
2019-02-25T07:10:22.740Z,2.97
2019-02-25T07:11:22.755Z,2.97
2019-02-25T07:12:22.764Z,2.97
2019-02-25T07:13:22.726Z,2.98
2019-02-25T07:14:22.726Z,3.04
2019-02-25T07:15:22.694Z,2.97
2019-02-25T07:16:22.667Z,3.04
2019-02-25T07:17:22.838Z,2.95
2019-02-25T07:18:22.697Z,3.01
2019-02-25T07:19:22.659Z,2.98
2019-02-25T07:20:22.629Z,2.99
2019-02-25T07:21:22.633Z,3.01
2019-02-25T07:22:22.622Z,3.04
2019-02-25T07:23:22.629Z,2.97
2019-02-25T07:24:22.605Z,2.97
2019-02-25T07:25:22.608Z,2.94
2019-02-25T07:26:22.566Z,3.02
2019-02-25T07:27:22.556Z,2.97
2019-02-25T07:28:22.565Z,2.97
2019-02-25T07:29:22.586Z,2.97
2019-02-25T07:30:22.532Z,3.07
2019-02-25T07:31:22.531Z,2.97
2019-02-25T07:32:22.502Z,3.07
2019-02-25T07:33:22.485Z,3.01
2019-02-25T07:34:22.492Z,3.26
2019-02-25T07:35:22.495Z,3.28
2019-02-25T07:36:22.477Z,3.22
2019-02-25T07:37:22.453Z,3.23
2019-02-25T07:38:22.437Z,3.35
2019-02-25T07:39:22.437Z,3.28
2019-02-25T07:40:22.427Z,3.35
2019-02-25T07:41:22.467Z,3.39
2019-02-25T07:42:22.422Z,3.42
2019-02-25T07:43:22.414Z,3.37
2019-02-25T07:44:22.381Z,3.42
2019-02-25T07:45:22.466Z,3.41
2019-02-25T07:46:22.351Z,3.50
2019-02-25T07:47:22.689Z,3.41
2019-02-25T07:48:22.345Z,3.35
2019-02-25T07:49:22.340Z,3.26
2019-02-25T07:50:22.311Z,3.30
2019-02-25T07:51:22.302Z,3.33
2019-02-25T07:52:22.422Z,3.31
2019-02-25T07:53:22.289Z,3.39
2019-02-25T07:54:22.291Z,3.42
2019-02-25T07:55:22.283Z,3.46
2019-02-25T07:56:22.241Z,3.45
2019-02-25T07:57:22.239Z,3.49
2019-02-25T07:58:22.253Z,3.53
2019-02-25T07:59:22.285Z,3.45
2019-02-25T08:00:22.209Z,3.37
2019-02-25T08:01:22.195Z,3.49
2019-02-25T08:02:22.351Z,3.50
2019-02-25T08:03:22.225Z,3.41
2019-02-25T08:04:22.212Z,3.50
2019-02-25T08:05:22.154Z,3.50
2019-02-25T08:06:22.160Z,3.49
2019-02-25T08:07:22.148Z,3.52
2019-02-25T08:08:22.120Z,3.49
2019-02-25T08:09:22.134Z,3.45
2019-02-25T08:10:22.156Z,3.63
2019-02-25T08:11:22.122Z,3.56
2019-02-25T08:12:22.093Z,3.59
2019-02-25T08:13:22.148Z,3.59
2019-02-25T08:14:22.079Z,3.64
2019-02-25T08:15:22.107Z,3.54
2019-02-25T08:16:22.036Z,3.62
2019-02-25T08:17:22.020Z,3.54
2019-02-25T08:18:22.037Z,3.53
2019-02-25T08:19:22.010Z,3.57
2019-02-25T08:20:22.020Z,3.60
2019-02-25T08:21:22.012Z,3.64
2019-02-25T08:22:22.926Z,3.63
2019-02-25T08:23:21.977Z,3.59
2019-02-25T08:24:30.352Z,3.62
2019-02-25T08:25:22.972Z,3.75
2019-02-25T08:26:21.939Z,3.71
2019-02-25T08:27:21.932Z,3.77
2019-02-25T08:28:21.937Z,3.74
2019-02-25T08:29:21.913Z,3.81
2019-02-25T08:30:21.900Z,3.78
2019-02-25T08:31:21.906Z,3.90
2019-02-25T08:32:21.868Z,3.90
2019-02-25T08:33:21.878Z,3.96
2019-02-25T08:34:21.855Z,4.00
2019-02-25T08:35:21.839Z,4.00
2019-02-25T08:36:21.851Z,4.04
2019-02-25T08:37:21.849Z,3.92
2019-02-25T08:38:21.804Z,3.95
2019-02-25T08:39:21.799Z,3.98
2019-02-25T08:40:21.780Z,3.93
2019-02-25T08:41:21.773Z,3.82
2019-02-25T08:42:21.779Z,3.92
2019-02-25T08:43:21.749Z,3.90
2019-02-25T08:44:21.742Z,3.90
2019-02-25T08:45:22.881Z,3.93
2019-02-25T08:46:21.716Z,4.04
2019-02-25T08:47:21.737Z,4.02
2019-02-25T08:48:21.714Z,4.10
2019-02-25T08:49:21.698Z,4.11
2019-02-25T08:50:21.682Z,4.17
2019-02-25T08:51:21.667Z,4.26
2019-02-25T08:52:21.763Z,4.35
2019-02-25T08:53:21.667Z,4.28
2019-02-25T08:54:21.659Z,4.44
2019-02-25T08:55:21.628Z,4.42
2019-02-25T08:56:21.613Z,4.54
2019-02-25T08:57:21.627Z,4.61
2019-02-25T08:58:21.597Z,4.72
2019-02-25T08:59:21.595Z,4.79
2019-02-25T09:00:21.613Z,4.84
2019-02-25T09:01:21.572Z,4.86
2019-02-25T09:02:21.552Z,4.87
2019-02-25T09:03:21.567Z,4.87
2019-02-25T09:04:21.562Z,4.69
2019-02-25T09:05:21.540Z,4.80
2019-02-25T09:06:21.516Z,4.79
2019-02-25T09:07:21.544Z,4.71
2019-02-25T09:08:21.511Z,4.72
2019-02-25T09:09:21.503Z,4.68
2019-02-25T09:10:21.472Z,4.64
2019-02-25T09:11:21.454Z,4.67
2019-02-25T09:12:21.451Z,4.69
2019-02-25T09:13:21.459Z,4.75
2019-02-25T09:14:21.466Z,4.69
2019-02-25T09:15:21.438Z,4.75
2019-02-25T09:16:21.411Z,4.83
2019-02-25T09:17:21.416Z,4.93
2019-02-25T09:18:21.401Z,4.93
2019-02-25T09:19:21.379Z,4.99
2019-02-25T09:20:21.387Z,4.96
2019-02-25T09:21:21.356Z,4.93
2019-02-25T09:22:21.349Z,5.09
2019-02-25T09:23:21.331Z,5.05
2019-02-25T09:24:21.332Z,5.05
2019-02-25T09:25:21.331Z,5.17
2019-02-25T09:26:21.313Z,5.12
2019-02-25T09:27:21.306Z,5.12
2019-02-25T09:28:21.362Z,5.12
2019-02-25T09:29:21.317Z,5.23
2019-02-25T09:30:21.296Z,5.23
2019-02-25T09:31:21.256Z,5.27
2019-02-25T09:32:21.265Z,5.40
2019-02-25T09:33:21.231Z,5.48
2019-02-25T09:34:21.212Z,5.56
2019-02-25T09:35:21.201Z,5.58
2019-02-25T09:36:21.237Z,5.63
2019-02-25T09:37:21.177Z,5.65
2019-02-25T09:38:21.180Z,5.62
2019-02-25T09:39:21.163Z,5.56
2019-02-25T09:40:21.152Z,5.60
2019-02-25T09:41:29.660Z,5.65
2019-02-25T09:42:22.132Z,5.74
2019-02-25T09:43:21.126Z,5.83
2019-02-25T09:44:21.111Z,5.88
2019-02-25T09:45:21.123Z,5.90
2019-02-25T09:46:21.159Z,5.83
2019-02-25T09:47:21.122Z,6.03
2019-02-25T09:48:21.065Z,6.03
2019-02-25T09:49:21.057Z,5.96
2019-02-25T09:50:21.077Z,5.92
2019-02-25T09:51:21.045Z,6.05
2019-02-25T09:52:21.052Z,5.96
2019-02-25T09:53:21.021Z,5.98
2019-02-25T09:54:21.010Z,5.98
2019-02-25T09:55:21.019Z,5.96
2019-02-25T09:56:20.986Z,6.01
2019-02-25T09:57:21.038Z,5.96
2019-02-25T09:58:21.000Z,5.95
2019-02-25T09:59:20.950Z,6.02
2019-02-25T10:00:20.937Z,6.17
2019-02-25T10:01:20.928Z,6.14
2019-02-25T10:02:20.910Z,6.13
2019-02-25T10:03:20.930Z,6.32
2019-02-25T10:04:20.912Z,6.32
2019-02-25T10:05:20.880Z,6.25
2019-02-25T10:06:20.886Z,6.38
2019-02-25T10:07:20.865Z,6.39
2019-02-25T10:08:20.870Z,6.45
2019-02-25T10:09:29.506Z,6.55
2019-02-25T10:10:21.835Z,6.60
2019-02-25T10:11:20.824Z,6.57
2019-02-25T10:12:20.822Z,6.63
2019-02-25T10:13:20.818Z,6.68
2019-02-25T10:14:20.841Z,6.76
2019-02-25T10:15:20.802Z,6.73
2019-02-25T10:16:20.768Z,6.79
2019-02-25T10:17:23.808Z,6.79
2019-02-25T10:18:20.759Z,6.75
2019-02-25T10:19:20.731Z,6.79
2019-02-25T10:20:20.753Z,6.78
2019-02-25T10:21:20.710Z,6.79
2019-02-25T10:22:20.709Z,6.87
2019-02-25T10:23:20.733Z,6.96
2019-02-25T10:24:20.680Z,6.93
2019-02-25T10:25:20.711Z,7.01
2019-02-25T10:26:20.656Z,7.04
2019-02-25T10:27:20.677Z,7.15
2019-02-25T10:28:20.638Z,7.14
2019-02-25T10:29:20.643Z,7.15
2019-02-25T10:30:20.608Z,7.18
2019-02-25T10:31:20.625Z,7.19
2019-02-25T10:32:20.624Z,7.18
2019-02-25T10:33:20.577Z,7.32
2019-02-25T10:34:20.566Z,7.45
2019-02-25T10:35:20.555Z,7.42
2019-02-25T10:36:20.569Z,7.44
2019-02-25T10:37:20.553Z,7.37
2019-02-25T10:38:21.602Z,7.39
2019-02-25T10:39:20.517Z,7.48
2019-02-25T10:40:24.427Z,7.60
2019-02-25T10:41:21.670Z,7.82
2019-02-25T10:42:20.541Z,7.89
2019-02-25T10:43:20.499Z,7.95
2019-02-25T10:44:20.458Z,7.84
2019-02-25T10:45:20.452Z,7.86
2019-02-25T10:46:20.450Z,7.89
2019-02-25T10:47:21.452Z,7.91
2019-02-25T10:48:21.603Z,7.81
2019-02-25T10:49:20.430Z,7.84
2019-02-25T10:50:20.390Z,7.81
2019-02-25T10:51:20.381Z,7.79
2019-02-25T10:52:20.373Z,7.77
2019-02-25T10:53:22.053Z,7.85
2019-02-25T10:54:21.264Z,8.07
2019-02-25T10:55:20.353Z,8.12
2019-02-25T10:56:21.669Z,8.31
2019-02-25T10:57:21.991Z,8.54
2019-02-25T10:58:20.342Z,8.64
2019-02-25T10:59:20.323Z,8.79
2019-02-25T11:00:20.294Z,8.93
2019-02-25T11:01:22.255Z,8.93
2019-02-25T11:02:20.269Z,8.97
2019-02-25T11:03:21.774Z,8.97
2019-02-25T11:04:21.788Z,8.97
2019-02-25T11:05:21.172Z,8.98
2019-02-25T11:06:20.237Z,8.96
2019-02-25T11:07:20.241Z,8.97
2019-02-25T11:08:20.259Z,8.91
2019-02-25T11:09:20.200Z,8.89
2019-02-25T11:10:20.767Z,8.97
2019-02-25T11:11:21.047Z,9.04
2019-02-25T11:12:21.571Z,9.08
2019-02-25T11:13:20.175Z,9.12
2019-02-25T11:14:20.146Z,9.15
2019-02-25T11:15:20.133Z,9.20
2019-02-25T11:16:20.428Z,9.15
2019-02-25T11:17:22.024Z,9.23
2019-02-25T11:18:21.938Z,9.26
2019-02-25T11:19:20.075Z,9.40
2019-02-25T11:20:20.074Z,9.37
2019-02-25T11:21:20.052Z,9.45
2019-02-25T11:22:20.052Z,9.42
2019-02-25T11:23:21.583Z,9.42
2019-02-25T11:24:21.123Z,9.42
2019-02-25T11:25:21.496Z,9.53
2019-02-25T11:26:20.075Z,9.68
2019-02-25T11:27:20.027Z,9.67
2019-02-25T11:28:25.128Z,9.65
2019-02-25T11:29:21.010Z,9.70
2019-02-25T11:30:21.577Z,9.71
2019-02-25T11:31:22.854Z,9.75
2019-02-25T11:32:21.558Z,9.83
2019-02-25T11:33:22.467Z,9.73
2019-02-25T11:34:19.939Z,9.83
2019-02-25T11:35:19.933Z,9.85
2019-02-25T11:36:21.934Z,10.07
2019-02-25T11:37:21.826Z,10.01
2019-02-25T11:38:19.869Z,10.04
2019-02-25T11:39:19.861Z,10.10
2019-02-25T11:40:19.877Z,10.14
2019-02-25T11:41:19.860Z,10.11
2019-02-25T11:42:20.653Z,10.26
2019-02-25T11:43:21.623Z,10.26
2019-02-25T11:44:21.175Z,10.34
2019-02-25T11:45:19.807Z,10.43
2019-02-25T11:46:19.826Z,10.49
2019-02-25T11:47:19.783Z,10.52
2019-02-25T11:48:19.794Z,10.57
2019-02-25T11:49:19.750Z,10.66
2019-02-25T11:50:19.754Z,10.78
2019-02-25T11:51:19.732Z,10.90
2019-02-25T11:52:19.759Z,10.98
2019-02-25T11:53:19.761Z,11.08
2019-02-25T11:54:19.801Z,11.09
2019-02-25T11:55:21.821Z,11.06
2019-02-25T11:56:19.673Z,11.17
2019-02-25T11:57:19.669Z,11.21
2019-02-25T11:58:19.672Z,11.38
2019-02-25T11:59:19.639Z,11.31
2019-02-25T12:00:19.638Z,11.35
2019-02-25T12:01:19.622Z,11.45
2019-02-25T12:02:25.693Z,11.57
2019-02-25T12:03:20.632Z,11.53
2019-02-25T12:04:19.604Z,11.57
2019-02-25T12:05:19.571Z,11.56
2019-02-25T12:06:19.628Z,11.60
2019-02-25T12:07:19.559Z,11.67
2019-02-25T12:08:19.545Z,11.67
2019-02-25T12:09:20.182Z,11.85
2019-02-25T12:10:19.581Z,11.72
2019-02-25T12:11:19.553Z,11.82
2019-02-25T12:12:19.620Z,11.87
2019-02-25T12:13:19.492Z,11.84
2019-02-25T12:14:19.526Z,11.72
2019-02-25T12:15:19.517Z,11.85
2019-02-25T12:16:19.473Z,11.81
2019-02-25T12:17:19.437Z,11.94
2019-02-25T12:18:19.485Z,11.84
2019-02-25T12:19:19.415Z,11.87
2019-02-25T12:20:19.435Z,11.94
2019-02-25T12:21:19.411Z,11.87
2019-02-25T12:22:19.388Z,12.04
2019-02-25T12:23:19.378Z,12.04
2019-02-25T12:24:19.370Z,12.01
2019-02-25T12:25:19.370Z,12.18
2019-02-25T12:26:19.499Z,12.15
2019-02-25T12:27:19.353Z,12.19
2019-02-25T12:28:19.335Z,12.25
2019-02-25T12:29:19.316Z,12.31
2019-02-25T12:30:19.350Z,12.36
2019-02-25T12:31:19.303Z,12.41
2019-02-25T12:32:19.292Z,12.41
2019-02-25T12:33:19.273Z,12.56
2019-02-25T12:34:19.268Z,12.56
2019-02-25T12:35:19.298Z,12.62
2019-02-25T12:36:19.236Z,12.62
2019-02-25T12:37:19.234Z,12.61
2019-02-25T12:38:19.218Z,12.76
2019-02-25T12:39:19.228Z,12.62
2019-02-25T12:40:19.193Z,12.69
2019-02-25T12:41:19.211Z,12.74
2019-02-25T12:42:19.203Z,12.76
2019-02-25T12:43:19.162Z,12.79
2019-02-25T12:44:19.157Z,12.91
2019-02-25T12:45:19.181Z,12.94
2019-02-25T12:46:19.122Z,12.94
2019-02-25T12:47:19.232Z,12.98
2019-02-25T12:48:19.110Z,12.96
2019-02-25T12:49:19.113Z,13.04
2019-02-25T12:50:19.132Z,12.98
2019-02-25T12:51:19.097Z,13.01
2019-02-25T12:52:19.065Z,13.06
2019-02-25T12:53:19.072Z,13.07
2019-02-25T12:54:19.043Z,13.13
2019-02-25T12:55:19.054Z,13.12
2019-02-25T12:56:19.034Z,13.07
2019-02-25T12:57:19.045Z,13.19
2019-02-25T12:58:19.011Z,13.21
2019-02-25T12:59:18.991Z,13.28
2019-02-25T13:00:19.012Z,13.32
2019-02-25T13:01:18.975Z,13.36
2019-02-25T13:02:18.974Z,13.46
2019-02-25T13:03:18.988Z,13.53
2019-02-25T13:04:18.931Z,13.47
2019-02-25T13:05:18.925Z,13.50
2019-02-25T13:06:19.683Z,13.48
2019-02-25T13:07:18.913Z,13.39
2019-02-25T13:08:18.917Z,13.47
2019-02-25T13:09:18.894Z,13.44
2019-02-25T13:10:18.864Z,13.53
2019-02-25T13:11:19.036Z,13.61
2019-02-25T13:12:18.901Z,13.57
2019-02-25T13:13:18.984Z,13.61
2019-02-25T13:14:18.830Z,13.66
2019-02-25T13:15:18.818Z,13.66