createdAt,value
2018-07-11T05:05:35.402Z,95102.13
2018-07-11T05:10:48.723Z,95113.64
2018-07-11T05:15:52.052Z,95118.50
2018-07-11T05:20:55.554Z,95131.01
2018-07-11T05:25:58.883Z,95132.58
2018-07-11T05:31:02.214Z,95139.72
2018-07-11T05:36:05.562Z,95139.43
2018-07-11T05:41:08.897Z,95153.05
2018-07-11T05:46:12.240Z,95148.84
2018-07-11T05:51:15.594Z,95144.05
2018-07-11T05:56:19.751Z,95152.64
2018-07-11T06:01:23.083Z,95161.48
2018-07-11T06:06:26.414Z,95164.75
2018-07-11T06:11:29.743Z,95166.54
2018-07-11T06:16:33.072Z,95159.31
2018-07-11T06:21:37.162Z,95167.72
2018-07-11T06:26:40.491Z,95172.84
2018-07-11T06:31:43.822Z,95166.97
2018-07-11T06:36:47.915Z,95164.16
2018-07-11T06:41:51.243Z,95174.95
2018-07-11T06:47:06.801Z,95174.69
2018-07-11T06:52:10.190Z,95179.88
2018-07-11T06:57:14.439Z,95185.55
2018-07-11T07:02:18.770Z,95180.47
2018-07-11T07:07:23.207Z,95197.55
2018-07-11T07:12:26.561Z,95214.66
2018-07-11T07:17:29.914Z,95191.03
2018-07-11T07:22:33.320Z,95195.70
2018-07-11T07:27:36.692Z,95197.77
2018-07-11T07:32:40.027Z,95194.86
2018-07-11T07:37:43.355Z,95180.65
2018-07-11T07:42:46.710Z,95179.89
2018-07-11T07:47:50.048Z,95182.58
2018-07-11T07:52:53.400Z,95182.52
2018-07-11T07:57:57.519Z,95180.73
2018-07-11T08:03:00.851Z,95187.74
2018-07-11T08:08:04.959Z,95186.91
2018-07-11T08:13:08.293Z,95182.95
2018-07-11T08:18:12.386Z,95180.12
2018-07-11T08:28:52.682Z,95188.15
2018-07-11T08:33:56.022Z,95163.46
2018-07-11T08:38:59.350Z,95162.23
2018-07-11T08:44:02.828Z,95167.33
2018-07-11T08:49:06.311Z,95170.59
2018-07-11T08:54:09.832Z,95168.63
2018-07-11T08:59:39.310Z,95171.66
2018-07-11T09:04:43.732Z,95172.27
2018-07-11T09:10:02.025Z,95166.83
2018-07-11T09:15:05.715Z,95169.47
2018-07-11T09:20:09.365Z,95172.20
2018-07-11T09:25:12.832Z,95169.19
2018-07-11T09:30:19.007Z,95166.77
2018-07-11T09:35:22.746Z,95167.07
2018-07-11T09:40:32.162Z,95163.52
2018-07-11T09:45:39.456Z,95164.30
2018-07-11T09:50:46.102Z,95168.47
2018-07-11T09:55:49.444Z,95165.10
2018-07-11T10:00:53.547Z,95166.17
2018-07-11T10:05:59.189Z,95165.40
2018-07-11T10:11:04.293Z,95165.02
2018-07-11T10:16:10.622Z,95163.20
2018-07-11T10:21:13.945Z,95162.18
2018-07-11T10:26:17.277Z,95154.96
2018-07-11T10:31:20.624Z,95161.58
2018-07-11T10:36:23.982Z,95158.25
2018-07-11T10:41:27.309Z,95150.61
2018-07-11T10:46:30.643Z,95158.28
2018-07-11T10:51:33.971Z,95157.36
2018-07-11T10:56:38.062Z,95179.98
2018-07-11T11:01:41.395Z,95182.42
2018-07-11T11:06:44.741Z,95171.38
2018-07-11T11:11:48.078Z,95176.09
2018-07-11T11:16:51.415Z,95184.02
2018-07-11T11:21:54.795Z,95178.96
2018-07-11T11:26:58.127Z,95177.13
2018-07-11T11:32:01.626Z,95182.64
2018-07-11T11:37:04.811Z,95179.23
2018-07-11T11:42:09.261Z,95178.98
2018-07-11T11:47:12.255Z,95170.95
2018-07-11T11:52:16.357Z,95174.33
2018-07-11T11:57:19.698Z,95179.45
2018-07-11T12:02:23.790Z,95184.67
2018-07-11T12:07:27.125Z,95178.34
2018-07-11T12:12:31.220Z,95168.47
2018-07-11T12:17:34.547Z,95169.30
2018-07-11T12:22:37.885Z,95170.23
2018-07-11T12:27:42.035Z,95176.28
2018-07-11T12:32:45.327Z,95189.83
2018-07-11T12:37:48.657Z,95185.16
2018-07-11T12:42:51.985Z,95178.47
2018-07-11T12:47:55.314Z,95179.57
2018-07-11T12:52:58.679Z,95175.91
2018-07-11T12:58:02.786Z,95169.64
2018-07-11T13:03:06.131Z,95175.03
2018-07-11T13:08:10.292Z,95182.98
2018-07-11T13:13:13.755Z,95180.23
2018-07-11T13:18:17.079Z,95164.84
2018-07-11T13:23:21.210Z,95172.44
2018-07-11T13:28:24.566Z,95184.28
2018-07-11T13:33:27.895Z,95187.14
2018-07-11T13:38:31.225Z,95189.05
2018-07-11T13:43:34.563Z,95170.94
2018-07-11T13:48:38.675Z,95168.63
2018-07-11T13:53:42.003Z,95171.09
2018-07-11T13:58:46.091Z,95155.75
2018-07-11T14:03:49.443Z,95163.53
2018-07-11T14:08:52.789Z,95186.17
2018-07-11T14:13:56.119Z,95165.72
2018-07-11T14:18:59.447Z,95178.73
2018-07-11T14:24:02.770Z,95167.14
2018-07-11T14:29:06.103Z,95173.56
2018-07-11T14:34:09.447Z,95167.07
2018-07-11T14:39:12.774Z,95167.32
2018-07-11T14:44:16.143Z,95165.41
2018-07-11T14:49:37.334Z,95171.88
2018-07-11T14:54:41.152Z,95168.63
2018-07-11T14:59:47.026Z,95180.96
2018-07-11T15:04:51.679Z,95174.36
2018-07-11T15:15:31.967Z,95186.58
2018-07-11T15:20:45.427Z,95174.82
2018-07-11T15:25:49.772Z,95186.90
2018-07-11T15:30:55.420Z,95177.83
2018-07-11T15:35:59.680Z,95174.44
2018-07-11T15:41:03.235Z,95162.64
2018-07-11T15:46:06.611Z,95168.94
2018-07-11T15:51:10.121Z,95166.19
2018-07-11T15:56:13.488Z,95176.27
2018-07-11T16:01:18.382Z,95182.80
2018-07-11T16:06:22.666Z,95182.89
2018-07-11T16:11:26.232Z,95179.86
2018-07-11T16:16:29.885Z,95185.11
2018-07-11T16:21:33.504Z,95188.36
2018-07-11T16:26:37.294Z,95189.64
2018-07-11T16:31:41.370Z,95203.82
2018-07-11T16:36:44.889Z,95189.50
2018-07-11T16:41:48.289Z,95215.72
2018-07-11T16:46:52.184Z,95211.77
2018-07-11T16:51:55.874Z,95206.81
2018-07-11T16:56:59.399Z,95206.87
2018-07-11T17:02:02.936Z,95221.80
2018-07-11T17:07:06.559Z,95227.59
2018-07-11T17:12:10.177Z,95228.81
2018-07-11T17:17:13.797Z,95223.14
2018-07-11T17:22:17.416Z,95230.95
2018-07-11T17:27:20.864Z,95231.66
2018-07-11T17:32:24.840Z,95232.50
2018-07-11T17:37:30.020Z,95221.80
2018-07-11T17:42:34.349Z,95223.07
2018-07-11T17:47:38.037Z,95232.09
2018-07-11T17:52:42.316Z,95234.32
2018-07-11T17:57:45.886Z,95237.78
2018-07-11T18:02:50.101Z,95238.70
2018-07-11T18:07:53.621Z,95244.88
2018-07-11T18:12:57.123Z,95240.55
2018-07-11T18:18:03.004Z,95241.77
2018-07-11T18:23:07.302Z,95240.05
2018-07-11T18:28:13.383Z,95244.39
2018-07-11T18:33:18.956Z,95255.73
2018-07-11T18:38:23.946Z,95263.47
2018-07-11T18:43:27.665Z,95272.25
2018-07-11T18:48:32.073Z,95271.23
2018-07-11T18:53:35.957Z,95266.47
2018-07-11T18:58:43.316Z,95275.28
2018-07-11T19:03:47.125Z,95277.14
2018-07-11T19:08:50.680Z,95273.11
2018-07-11T19:13:54.252Z,95283.84
2018-07-11T19:18:57.839Z,95287.05
2018-07-11T19:24:01.371Z,95290.11
2018-07-11T19:29:08.223Z,95298.13
2018-07-11T19:34:13.064Z,95310.13
2018-07-11T19:39:21.868Z,95319.01
2018-07-11T19:44:26.810Z,95316.25
2018-07-11T19:49:34.345Z,95323.38
2018-07-11T19:54:37.755Z,95321.09
2018-07-11T19:59:50.123Z,95325.62
2018-07-11T20:04:53.647Z,95330.92
2018-07-11T20:10:03.819Z,95332.67
2018-07-11T20:15:08.299Z,95329.63
2018-07-11T20:20:20.329Z,95328.23
2018-07-11T20:25:23.988Z,95318.22
2018-07-11T20:30:46.700Z,95318.84
2018-07-11T20:35:54.525Z,95320.94
2018-07-11T20:40:58.401Z,95326.38
2018-07-11T20:46:04.326Z,95325.94
2018-07-11T20:51:08.234Z,95325.55
2018-07-11T20:56:11.874Z,95330.97
2018-07-11T21:07:00.892Z,95341.17
2018-07-11T21:12:04.659Z,95350.64
2018-07-11T21:17:08.371Z,95344.06
2018-07-11T21:22:13.541Z,95346.59
2018-07-11T21:27:17.380Z,95342.75
2018-07-11T21:32:21.743Z,95340.58
2018-07-11T21:37:25.242Z,95344.73
2018-07-11T21:42:28.872Z,95341.82
2018-07-11T21:47:32.468Z,95346.50
2018-07-11T21:52:36.660Z,95344.64
2018-07-11T21:57:40.069Z,95340.48
2018-07-11T22:02:43.420Z,95346.73
2018-07-11T22:07:46.739Z,95339.95
2018-07-11T22:12:50.851Z,95334.44
2018-07-11T22:18:36.810Z,95339.00
2018-07-11T22:23:39.348Z,95338.45
2018-07-11T22:28:41.893Z,95337.91
