createdAt,value
2018-05-12T00:00:08.773Z,99.90
2018-05-12T00:02:36.991Z,99.90
2018-05-12T00:05:05.351Z,99.90
2018-05-12T00:07:34.792Z,99.90
2018-05-12T00:10:03.328Z,99.90
2018-05-12T00:12:32.765Z,99.90
2018-05-12T00:15:01.035Z,99.90
2018-05-12T00:17:29.610Z,99.90
2018-05-12T00:19:58.697Z,99.90
2018-05-12T00:22:28.228Z,99.90
2018-05-12T00:24:59.814Z,99.90
2018-05-12T00:27:28.213Z,99.90
2018-05-12T00:29:56.626Z,99.90
2018-05-12T00:32:26.048Z,99.90
2018-05-12T00:34:55.104Z,99.90
2018-05-12T00:37:24.020Z,99.90
2018-05-12T00:39:54.719Z,99.90
2018-05-12T00:42:23.221Z,99.90
2018-05-12T00:44:52.204Z,99.90
2018-05-12T00:47:20.999Z,99.90
2018-05-12T00:49:50.592Z,99.90
2018-05-12T00:52:19.566Z,99.90
2018-05-12T00:54:47.788Z,99.90
2018-05-12T00:57:16.111Z,99.90
2018-05-12T00:59:44.328Z,99.90
2018-05-12T01:02:12.568Z,99.90
2018-05-12T01:04:40.875Z,99.90
2018-05-12T01:07:09.767Z,99.90
2018-05-12T01:09:38.643Z,99.90
2018-05-12T01:12:07.228Z,99.90
2018-05-12T01:14:35.936Z,99.90
2018-05-12T01:17:04.374Z,99.90
2018-05-12T01:19:32.874Z,99.90
2018-05-12T01:22:02.028Z,99.90
2018-05-12T01:24:31.521Z,99.90
2018-05-12T01:27:01.013Z,99.90
2018-05-12T01:29:29.424Z,99.90
2018-05-12T01:31:57.643Z,99.90
2018-05-12T01:34:27.218Z,99.90
2018-05-12T01:36:55.975Z,99.90
2018-05-12T01:39:24.183Z,99.90
2018-05-12T01:41:53.248Z,99.90
2018-05-12T01:44:22.228Z,99.90
2018-05-12T01:46:51.857Z,99.90
2018-05-12T01:49:21.328Z,99.90
2018-05-12T01:51:50.030Z,99.90
2018-05-12T01:54:19.348Z,99.90
2018-05-12T01:56:48.328Z,99.90
2018-05-12T01:59:16.852Z,99.90
2018-05-12T02:01:45.209Z,99.90
2018-05-12T02:04:14.396Z,99.90
2018-05-12T02:06:43.096Z,99.90
2018-05-12T02:09:11.659Z,99.90
2018-05-12T02:11:41.388Z,99.90
2018-05-12T02:14:11.300Z,99.90
2018-05-12T02:16:40.280Z,99.90
2018-05-12T02:19:08.492Z,99.90
2018-05-12T02:21:37.281Z,99.90
2018-05-12T02:24:05.494Z,99.90
2018-05-12T02:26:34.380Z,99.90
2018-05-12T02:29:02.592Z,99.90
2018-05-12T02:31:31.012Z,99.90
2018-05-12T02:33:59.264Z,99.90
2018-05-12T02:36:27.999Z,99.90
2018-05-12T02:38:56.208Z,99.90
2018-05-12T02:41:25.932Z,99.90
2018-05-12T02:43:55.732Z,99.90
2018-05-12T02:46:24.128Z,99.90
2018-05-12T02:48:53.640Z,99.90
2018-05-12T02:51:22.616Z,99.90
2018-05-12T02:53:51.593Z,99.90
2018-05-12T02:56:20.937Z,99.90
2018-05-12T02:58:49.162Z,99.90
2018-05-12T03:01:18.042Z,99.90
2018-05-12T03:03:46.581Z,99.90
2018-05-12T03:06:14.800Z,99.90
2018-05-12T03:08:56.329Z,99.90
2018-05-12T03:11:25.697Z,99.90
2018-05-12T03:13:54.057Z,99.90
2018-05-12T03:16:22.400Z,99.90
2018-05-12T03:18:51.385Z,99.90
2018-05-12T03:21:19.703Z,99.90
2018-05-12T03:23:47.920Z,99.90
2018-05-12T03:26:16.495Z,99.90
2018-05-12T03:28:45.297Z,99.90
2018-05-12T03:31:14.424Z,99.90
2018-05-12T03:33:43.007Z,99.90
2018-05-12T03:36:13.132Z,99.90
2018-05-12T03:38:41.348Z,99.90
2018-05-12T03:41:10.288Z,99.90
2018-05-12T03:43:39.265Z,99.90
2018-05-12T03:46:08.172Z,99.90
2018-05-12T03:48:37.446Z,99.90
2018-05-12T03:51:06.272Z,99.90
2018-05-12T03:53:35.555Z,99.90
2018-05-12T03:56:04.253Z,99.90
2018-05-12T03:58:33.239Z,99.90
2018-05-12T04:01:02.047Z,99.90
2018-05-12T04:03:30.291Z,99.90
2018-05-12T04:06:10.257Z,99.90
2018-05-12T04:08:58.521Z,99.90
2018-05-12T04:25:01.297Z,99.90
2018-05-12T04:27:31.220Z,99.90
2018-05-12T04:29:59.432Z,99.90
2018-05-12T04:32:28.339Z,99.90
2018-05-12T04:34:56.555Z,99.90
2018-05-12T04:37:25.332Z,99.90
2018-05-12T04:40:02.836Z,99.90
2018-05-12T04:42:33.241Z,99.90
2018-05-12T04:45:01.457Z,99.90
2018-05-12T04:47:29.715Z,99.90
2018-05-12T04:49:58.814Z,99.90
2018-05-12T04:52:28.296Z,99.90
2018-05-12T04:54:56.524Z,99.90
2018-05-12T04:57:24.740Z,99.90
2018-05-12T04:59:53.248Z,99.90
2018-05-12T05:02:22.729Z,99.90
2018-05-12T05:04:51.240Z,99.90
2018-05-12T05:07:20.219Z,99.90
2018-05-12T05:09:49.168Z,99.90
2018-05-12T05:12:17.629Z,99.90
2018-05-12T05:14:46.607Z,99.90
2018-05-12T05:17:14.951Z,99.90
2018-05-12T05:19:43.745Z,99.90
2018-05-12T05:22:12.916Z,99.90
2018-05-12T05:24:41.333Z,99.90
2018-05-12T05:27:10.251Z,99.90
2018-05-12T05:29:38.520Z,99.90
2018-05-12T05:32:08.390Z,99.90
2018-05-12T05:34:36.599Z,99.90
2018-05-12T05:37:06.017Z,99.90
2018-05-12T05:39:34.235Z,99.90
2018-05-12T05:42:03.190Z,99.90
2018-05-12T05:44:31.397Z,99.90
2018-05-12T05:47:00.087Z,99.90
2018-05-12T05:49:28.697Z,99.90
2018-05-12T05:51:56.912Z,99.90
2018-05-12T05:54:26.204Z,99.90
2018-05-12T05:56:55.855Z,99.90
2018-05-12T05:59:24.592Z,99.90
2018-05-12T06:01:53.280Z,99.90
2018-05-12T06:04:22.256Z,99.90
2018-05-12T06:06:50.494Z,99.90
2018-05-12T06:09:19.591Z,99.90
2018-05-12T06:11:48.293Z,99.90
2018-05-12T06:14:16.626Z,99.90
2018-05-12T06:16:44.830Z,99.90
2018-05-12T06:19:13.041Z,99.90
2018-05-12T06:21:41.562Z,99.90
2018-05-12T06:24:11.482Z,99.90
2018-05-12T06:26:39.789Z,99.90
2018-05-12T06:29:07.999Z,99.90
2018-05-12T06:31:36.211Z,99.90
2018-05-12T06:34:04.818Z,99.90
2018-05-12T06:36:33.760Z,99.90
2018-05-12T06:39:01.973Z,99.90
2018-05-12T06:41:32.277Z,99.90
2018-05-12T06:44:01.320Z,99.90
2018-05-12T06:46:29.536Z,99.90
2018-05-12T06:48:58.926Z,99.90
2018-05-12T06:51:27.173Z,99.90
2018-05-12T06:53:56.132Z,99.90
2018-05-12T06:56:25.217Z,99.90
2018-05-12T06:58:54.186Z,99.90
2018-05-12T07:01:23.719Z,99.90
2018-05-12T07:03:52.927Z,99.90
2018-05-12T07:06:21.144Z,99.90
2018-05-12T07:08:49.621Z,99.90
2018-05-12T07:11:18.540Z,99.90
2018-05-12T07:13:46.932Z,99.90
2018-05-12T07:16:15.911Z,99.90
2018-05-12T07:18:44.116Z,99.90
2018-05-12T07:21:13.528Z,99.90
2018-05-12T07:23:42.397Z,99.90
2018-05-12T07:26:11.503Z,99.90
2018-05-12T07:28:40.778Z,99.90
2018-05-12T07:31:09.078Z,99.90
2018-05-12T07:33:38.328Z,99.90
2018-05-12T07:36:06.544Z,99.90
2018-05-12T07:38:34.956Z,99.90
2018-05-12T07:41:04.164Z,99.90
2018-05-12T07:43:33.307Z,99.90
2018-05-12T07:46:02.335Z,99.90
2018-05-12T07:48:30.769Z,99.90
2018-05-12T07:51:06.963Z,99.90
2018-05-12T07:53:37.180Z,99.90
2018-05-12T07:56:06.336Z,99.90
2018-05-12T07:58:34.744Z,99.90
2018-05-12T08:01:03.069Z,99.90
2018-05-12T08:03:31.546Z,99.90
2018-05-12T08:06:01.712Z,99.20
2018-05-12T08:08:30.396Z,99.40
2018-05-12T08:10:59.452Z,99.10
2018-05-12T08:13:28.310Z,98.80
2018-05-12T08:15:56.612Z,98.40
2018-05-12T08:18:25.923Z,97.90
2018-05-12T08:20:54.258Z,97.80
2018-05-12T08:23:22.677Z,97.70
2018-05-12T08:25:52.088Z,97.00
2018-05-12T08:28:20.296Z,96.90
2018-05-12T08:30:48.504Z,96.50
2018-05-12T08:33:17.016Z,95.50
2018-05-12T08:35:45.987Z,95.80
2018-05-12T08:38:14.667Z,95.80
2018-05-12T08:40:43.753Z,96.10
2018-05-12T08:43:11.927Z,95.50
2018-05-12T08:45:40.136Z,94.90
2018-05-12T08:48:08.552Z,94.30
2018-05-12T08:50:37.296Z,94.60
2018-05-12T08:53:05.717Z,94.50
2018-05-12T08:55:33.932Z,93.50
2018-05-12T08:58:02.907Z,92.90
2018-05-12T09:00:31.520Z,92.80
2018-05-12T09:02:59.730Z,92.40
2018-05-12T09:05:28.599Z,92.80
2018-05-12T09:07:57.573Z,92.80
2018-05-12T09:10:26.050Z,92.80
2018-05-12T09:12:54.892Z,92.10
2018-05-12T09:15:23.100Z,91.90
2018-05-12T09:17:51.312Z,90.70
2018-05-12T09:20:20.680Z,91.20
2018-05-12T09:22:48.900Z,90.10
2018-05-12T09:25:17.651Z,88.90
2018-05-12T09:27:45.917Z,90.00
2018-05-12T09:30:14.899Z,89.30
2018-05-12T09:32:43.404Z,89.30
2018-05-12T09:35:11.617Z,89.70
2018-05-12T09:37:41.197Z,88.60
2018-05-12T09:40:12.994Z,88.60
2018-05-12T09:42:41.963Z,89.30
2018-05-12T09:45:10.191Z,89.20
2018-05-12T09:47:39.305Z,88.70
2018-05-12T09:50:08.833Z,90.10
2018-05-12T09:52:37.169Z,89.70
2018-05-12T09:55:05.377Z,89.70
2018-05-12T09:57:33.597Z,89.70
2018-05-12T10:00:02.042Z,88.50
2018-05-12T10:02:30.228Z,87.90
2018-05-12T10:04:58.546Z,88.80
2018-05-12T10:07:27.232Z,89.80
2018-05-12T10:09:55.640Z,89.10
2018-05-12T10:12:24.247Z,87.60
2018-05-12T10:14:52.840Z,86.70
2018-05-12T10:17:21.056Z,88.20
2018-05-12T10:19:49.273Z,89.10
2018-05-12T10:22:18.150Z,88.00
2018-05-12T10:24:53.856Z,86.90
2018-05-12T10:27:23.170Z,87.90
2018-05-12T10:29:52.138Z,88.70
2018-05-12T10:32:20.720Z,88.60
2018-05-12T10:34:49.197Z,87.30
2018-05-12T10:37:17.413Z,86.20
2018-05-12T10:39:45.620Z,86.00
2018-05-12T10:42:14.152Z,85.30
2018-05-12T10:44:43.545Z,85.00
2018-05-12T10:47:12.348Z,85.00
2018-05-12T10:49:41.327Z,84.70
2018-05-12T10:52:09.904Z,84.70
2018-05-12T10:54:38.116Z,84.20
2018-05-12T10:57:06.701Z,83.60
2018-05-12T10:59:34.928Z,83.10
2018-05-12T11:02:03.180Z,81.80
2018-05-12T11:04:31.967Z,82.50
2018-05-12T11:07:00.199Z,82.60
2018-05-12T11:09:28.980Z,82.90
2018-05-12T11:11:58.640Z,80.10
2018-05-12T11:14:27.093Z,79.70
2018-05-12T11:16:55.292Z,80.50
2018-05-12T11:19:24.262Z,81.00
2018-05-12T11:21:52.957Z,80.10
2018-05-12T11:24:21.740Z,79.80
2018-05-12T11:26:51.037Z,79.30
2018-05-12T11:29:20.061Z,79.10
2018-05-12T11:31:48.268Z,79.10
2018-05-12T11:34:17.203Z,78.00
2018-05-12T11:36:46.187Z,76.40
2018-05-12T11:39:14.401Z,76.30
2018-05-12T11:41:42.717Z,75.40
2018-05-12T11:44:10.920Z,74.70
2018-05-12T11:46:39.905Z,76.80
2018-05-12T11:49:09.829Z,76.80
2018-05-12T11:51:38.792Z,74.10
2018-05-12T11:54:07.101Z,74.00
2018-05-12T11:56:35.670Z,75.00
2018-05-12T11:59:03.870Z,72.90
2018-05-12T12:01:32.108Z,72.10
2018-05-12T12:04:00.328Z,72.30
2018-05-12T12:06:29.556Z,71.60
2018-05-12T12:08:58.396Z,72.30
2018-05-12T12:11:26.982Z,73.00
2018-05-12T12:13:56.184Z,71.00
2018-05-12T12:16:24.846Z,71.00
2018-05-12T12:18:53.039Z,71.60
2018-05-12T12:21:21.610Z,72.60
2018-05-12T12:23:49.856Z,71.70
2018-05-12T12:26:18.328Z,70.70
2018-05-12T12:28:46.533Z,67.50
2018-05-12T12:31:14.884Z,70.00
2018-05-12T12:33:43.173Z,70.60
2018-05-12T12:36:11.416Z,69.70
2018-05-12T12:38:39.617Z,66.20
2018-05-12T12:41:08.120Z,66.70
2018-05-12T12:43:36.337Z,64.30
2018-05-12T12:46:05.363Z,65.90
2018-05-12T12:48:33.885Z,65.90
2018-05-12T12:51:02.088Z,67.90
2018-05-12T12:53:31.676Z,67.50
2018-05-12T12:55:59.875Z,67.50
2018-05-12T12:58:29.510Z,67.60
2018-05-12T13:00:57.776Z,67.30
2018-05-12T13:03:27.275Z,67.20
2018-05-12T13:05:56.178Z,66.80
2018-05-12T13:08:24.386Z,64.40
2018-05-12T13:10:52.908Z,64.10
2018-05-12T13:13:22.215Z,67.10
2018-05-12T13:15:51.194Z,66.70
2018-05-12T13:18:19.795Z,66.70
2018-05-12T13:20:49.095Z,65.70
2018-05-12T13:23:18.064Z,64.20
2018-05-12T13:25:52.554Z,64.10
2018-05-12T13:28:20.759Z,64.70
2018-05-12T13:30:48.963Z,64.40
2018-05-12T13:33:18.024Z,62.10
2018-05-12T13:35:46.226Z,62.00
2018-05-12T13:38:15.635Z,62.90
2018-05-12T13:40:44.701Z,62.70
2018-05-12T13:43:12.900Z,62.70
2018-05-12T13:45:41.185Z,62.60
2018-05-12T13:48:09.336Z,63.20
2018-05-12T13:50:37.538Z,63.50
2018-05-12T13:53:05.816Z,63.40
2018-05-12T13:55:34.014Z,63.40
2018-05-12T13:58:02.605Z,62.00
2018-05-12T14:00:30.820Z,60.80
2018-05-12T14:02:59.025Z,60.20
2018-05-12T14:05:28.184Z,59.10
2018-05-12T14:07:57.155Z,58.80
2018-05-12T14:10:26.198Z,58.80
2018-05-12T14:12:55.708Z,58.40
2018-05-12T14:15:24.676Z,58.70
2018-05-12T14:17:52.876Z,58.70
2018-05-12T14:20:22.544Z,58.00
2018-05-12T14:22:50.744Z,58.00
2018-05-12T14:25:27.340Z,58.80
2018-05-12T14:27:56.820Z,59.00
2018-05-12T14:30:25.296Z,58.50
2018-05-12T14:32:53.819Z,57.90
2018-05-12T14:35:22.202Z,57.40
2018-05-12T14:37:50.417Z,58.80
2018-05-12T14:40:26.587Z,60.10
2018-05-12T14:42:54.810Z,59.60
2018-05-12T14:45:23.783Z,58.50
2018-05-12T14:47:51.992Z,58.40
2018-05-12T14:50:20.193Z,57.50
2018-05-12T14:52:49.165Z,57.60
2018-05-12T14:55:18.357Z,57.60
2018-05-12T14:57:46.556Z,56.70
2018-05-12T15:00:14.769Z,56.20
2018-05-12T15:02:43.005Z,56.50
2018-05-12T15:05:11.652Z,54.40
2018-05-12T15:07:40.625Z,53.80
2018-05-12T15:10:09.424Z,53.80
2018-05-12T15:12:44.937Z,54.50
2018-05-12T15:15:13.135Z,54.40
2018-05-12T15:17:41.342Z,53.50
2018-05-12T15:20:16.321Z,54.70
2018-05-12T15:22:44.521Z,55.30
2018-05-12T15:25:12.725Z,55.00
2018-05-12T15:27:41.292Z,55.30
2018-05-12T15:30:09.995Z,55.80
2018-05-12T15:32:39.276Z,55.40
2018-05-12T15:35:07.480Z,55.30
2018-05-12T15:37:35.688Z,55.00
2018-05-12T15:40:03.907Z,55.70
2018-05-12T15:42:32.394Z,54.80
2018-05-12T15:45:01.366Z,56.40
2018-05-12T15:47:29.564Z,55.80
2018-05-12T15:49:58.677Z,66.00
2018-05-12T15:52:26.860Z,66.00
2018-05-12T15:54:55.064Z,69.20
2018-05-12T15:57:24.019Z,74.30
2018-05-12T15:59:54.165Z,74.40
2018-05-12T16:02:22.372Z,74.30
2018-05-12T16:04:50.857Z,75.70
2018-05-12T16:07:19.059Z,77.70
2018-05-12T16:09:48.399Z,81.80
2018-05-12T16:12:17.782Z,81.70
2018-05-12T16:14:47.202Z,83.10
2018-05-12T16:17:16.449Z,83.10
2018-05-12T16:19:44.648Z,83.10
2018-05-12T16:22:13.976Z,80.90
2018-05-12T16:24:42.177Z,80.80
2018-05-12T16:27:10.435Z,80.00
2018-05-12T16:29:39.088Z,79.20
2018-05-12T16:32:08.720Z,81.10
2018-05-12T16:34:36.919Z,81.10
2018-05-12T16:37:05.121Z,81.30
2018-05-12T16:39:34.252Z,81.40
2018-05-12T16:42:03.532Z,84.40
2018-05-12T16:44:33.241Z,84.40
2018-05-12T16:47:01.740Z,87.50
2018-05-12T16:49:30.719Z,90.00
2018-05-12T16:51:58.930Z,90.00
2018-05-12T16:54:27.136Z,90.70
2018-05-12T16:56:55.365Z,90.90
2018-05-12T16:59:23.576Z,91.50
2018-05-12T17:01:52.933Z,92.70
2018-05-12T17:04:21.544Z,92.20
2018-05-12T17:06:49.767Z,91.30
2018-05-12T17:09:18.725Z,91.30
2018-05-12T17:11:47.366Z,91.00
2018-05-12T17:14:15.697Z,90.40
2018-05-12T17:16:44.386Z,90.20
2018-05-12T17:19:12.601Z,90.70
2018-05-12T17:21:41.250Z,91.20
2018-05-12T17:24:09.521Z,91.20
2018-05-12T17:26:37.776Z,90.90
2018-05-12T17:29:06.119Z,90.90
2018-05-12T17:31:34.756Z,90.60
2018-05-12T17:34:03.609Z,90.80
2018-05-12T17:36:31.808Z,90.80
2018-05-12T17:39:00.004Z,90.40
2018-05-12T17:41:28.848Z,90.50
2018-05-12T17:43:57.061Z,90.50
2018-05-12T17:46:25.354Z,90.30
2018-05-12T17:48:53.582Z,88.80
2018-05-12T17:51:22.585Z,87.80
2018-05-12T17:53:51.252Z,86.40
2018-05-12T17:56:19.452Z,87.00
2018-05-12T17:58:47.653Z,86.20
2018-05-12T18:01:16.283Z,87.20
2018-05-12T18:03:44.508Z,87.60
2018-05-12T18:06:13.131Z,88.40
2018-05-12T18:08:41.343Z,88.70
2018-05-12T18:11:10.393Z,89.40
2018-05-12T18:13:39.169Z,89.40
2018-05-12T18:16:07.729Z,90.10
2018-05-12T18:18:41.364Z,90.60
2018-05-12T18:21:10.004Z,90.80
2018-05-12T18:23:38.976Z,91.30
2018-05-12T18:26:07.674Z,91.20
2018-05-12T18:28:36.644Z,92.00
2018-05-12T18:31:04.856Z,92.00
2018-05-12T18:33:33.610Z,92.40
2018-05-12T18:36:01.814Z,92.70
2018-05-12T18:38:30.124Z,93.00
2018-05-12T18:40:58.822Z,93.20
2018-05-12T18:43:27.096Z,93.60
2018-05-12T18:45:55.305Z,93.70
2018-05-12T18:48:23.516Z,94.00
2018-05-12T18:50:51.712Z,94.20
2018-05-12T18:53:19.912Z,94.40
2018-05-12T18:55:48.906Z,95.00
2018-05-12T18:58:17.190Z,95.00
2018-05-12T19:00:46.815Z,95.20
2018-05-12T19:03:15.391Z,95.50
2018-05-12T19:05:44.204Z,95.90
2018-05-12T19:08:12.403Z,96.20
2018-05-12T19:10:46.716Z,96.30
2018-05-12T19:13:15.040Z,96.30
2018-05-12T19:15:43.239Z,96.30
2018-05-12T19:18:11.503Z,96.10
2018-05-12T19:20:39.943Z,96.00
2018-05-12T19:23:08.569Z,96.00
2018-05-12T19:25:36.768Z,96.50
2018-05-12T19:28:05.036Z,96.70
2018-05-12T19:30:33.227Z,96.80
2018-05-12T19:33:02.464Z,96.50
2018-05-12T19:35:30.664Z,96.50
2018-05-12T19:37:58.864Z,96.70
2018-05-12T19:40:35.048Z,96.80
2018-05-12T19:43:04.692Z,96.70
2018-05-12T19:45:33.412Z,96.70
2018-05-12T19:48:01.615Z,96.90
2018-05-12T19:50:30.834Z,96.40
2018-05-12T19:52:59.023Z,96.40
2018-05-12T19:55:27.220Z,96.30
2018-05-12T19:57:55.448Z,96.00
2018-05-12T20:00:24.236Z,96.30
2018-05-12T20:02:53.202Z,96.30
2018-05-12T20:05:21.845Z,96.30
2018-05-12T20:07:50.044Z,96.50
2018-05-12T20:10:18.527Z,96.20
2018-05-12T20:12:46.955Z,96.50
2018-05-12T20:15:15.741Z,96.20
2018-05-12T20:17:44.496Z,96.10
2018-05-12T20:20:21.636Z,96.20
2018-05-12T20:22:49.840Z,96.20
2018-05-12T20:25:18.443Z,96.20
2018-05-12T20:27:46.844Z,95.80
2018-05-12T20:30:15.041Z,96.20
2018-05-12T20:32:44.716Z,95.80
2018-05-12T20:35:13.519Z,95.70
2018-05-12T20:37:41.712Z,95.70
2018-05-12T20:40:09.918Z,95.60
2018-05-12T20:42:38.381Z,95.60
2018-05-12T20:45:06.585Z,95.70
2018-05-12T20:47:34.780Z,95.60
2018-05-12T20:50:03.284Z,95.70
2018-05-12T20:52:31.484Z,95.90
2018-05-12T20:54:59.688Z,96.10
2018-05-12T20:57:27.980Z,96.30
2018-05-12T20:59:57.004Z,96.40
2018-05-12T21:02:25.196Z,96.60
2018-05-12T21:04:53.971Z,96.70
2018-05-12T21:07:22.160Z,96.80
2018-05-12T21:09:51.878Z,97.10
2018-05-12T21:12:20.888Z,97.20
2018-05-12T21:14:49.160Z,97.20
2018-05-12T21:17:17.363Z,97.40
2018-05-12T21:19:45.780Z,97.40
2018-05-12T21:22:14.436Z,97.70
2018-05-12T21:24:43.404Z,98.00
2018-05-12T21:27:12.033Z,98.00
2018-05-12T21:29:40.232Z,98.20
2018-05-12T21:32:09.520Z,98.60
2018-05-12T21:34:37.720Z,98.60
2018-05-12T21:37:06.748Z,98.90
2018-05-12T21:39:35.036Z,98.90
2018-05-12T21:42:04.196Z,99.00
2018-05-12T21:44:32.400Z,99.20
2018-05-12T21:47:00.601Z,99.40
2018-05-12T21:49:28.825Z,99.50
2018-05-12T21:51:57.479Z,99.70
2018-05-12T21:54:25.676Z,99.80
2018-05-12T21:56:53.877Z,99.90
2018-05-12T21:59:22.090Z,99.90
2018-05-12T22:01:50.516Z,99.90
2018-05-12T22:04:18.720Z,99.90
2018-05-12T22:06:47.195Z,99.90
2018-05-12T22:09:15.744Z,99.90
2018-05-12T22:11:44.038Z,99.90
2018-05-12T22:14:12.299Z,99.90
2018-05-12T22:16:41.579Z,99.90
2018-05-12T22:19:10.089Z,99.90
2018-05-12T22:21:39.132Z,99.90
2018-05-12T22:24:07.329Z,99.90
2018-05-12T22:26:36.338Z,99.90
2018-05-12T22:29:04.528Z,99.90
2018-05-12T22:31:33.495Z,99.90
2018-05-12T22:34:02.305Z,99.90
2018-05-12T22:36:31.276Z,99.90
2018-05-12T22:39:00.268Z,99.90
2018-05-12T22:41:28.656Z,99.90
2018-05-12T22:43:56.857Z,99.90
2018-05-12T22:46:25.070Z,99.90
2018-05-12T22:48:53.299Z,99.90
2018-05-12T22:51:23.186Z,99.90
2018-05-12T22:53:52.320Z,99.90
2018-05-12T22:56:22.431Z,99.90
2018-05-12T22:58:51.412Z,99.90
2018-05-12T23:01:20.632Z,99.90
2018-05-12T23:03:49.612Z,99.90
2018-05-12T23:06:18.593Z,99.90
2018-05-12T23:08:48.516Z,99.90
2018-05-12T23:11:17.176Z,99.90
2018-05-12T23:13:45.778Z,99.90
2018-05-12T23:16:15.485Z,99.90
2018-05-12T23:18:44.916Z,99.90
2018-05-12T23:21:14.000Z,99.90
2018-05-12T23:23:42.201Z,99.90
2018-05-12T23:26:10.479Z,99.90
2018-05-12T23:28:39.221Z,99.90
2018-05-12T23:31:08.376Z,99.90
2018-05-12T23:36:11.566Z,99.90
2018-05-12T23:38:43.394Z,99.90
2018-05-12T23:41:11.897Z,99.90
2018-05-12T23:43:40.941Z,99.90
2018-05-12T23:46:09.144Z,99.90
2018-05-12T23:48:37.366Z,99.90
2018-05-12T23:51:05.592Z,99.90
2018-05-12T23:53:33.805Z,99.90
2018-05-12T23:56:02.869Z,99.90
2018-05-12T23:58:31.080Z,99.90
