createdAt,value
2022-10-13T00:00:12.425Z,87.57
2022-10-13T00:01:12.434Z,87.67
2022-10-13T00:02:12.363Z,87.36
2022-10-13T00:03:12.355Z,87.46
2022-10-13T00:04:12.363Z,87.42
2022-10-13T00:05:12.455Z,87.22
2022-10-13T00:06:12.312Z,87.22
2022-10-13T00:07:12.305Z,87.12
2022-10-13T00:08:12.302Z,87.12
2022-10-13T00:09:12.291Z,86.70
2022-10-13T00:10:12.272Z,86.50
2022-10-13T00:11:12.294Z,86.40
2022-10-13T00:12:12.276Z,86.19
2022-10-13T00:13:12.223Z,85.98
2022-10-13T00:14:12.248Z,85.98
2022-10-13T00:15:12.213Z,85.74
2022-10-13T00:16:12.207Z,85.74
2022-10-13T00:17:12.238Z,85.84
2022-10-13T00:18:12.175Z,85.74
2022-10-13T00:19:15.100Z,85.74
2022-10-13T00:20:12.159Z,85.74
2022-10-13T00:21:12.134Z,85.63
2022-10-13T00:22:12.197Z,85.63
2022-10-13T00:23:12.128Z,85.43
2022-10-13T00:24:12.119Z,85.33
2022-10-13T00:25:12.113Z,85.12
2022-10-13T00:26:12.117Z,85.12
2022-10-13T00:27:12.119Z,85.22
2022-10-13T00:28:12.125Z,85.22
2022-10-13T00:29:12.059Z,84.81
2022-10-13T00:30:12.053Z,84.61
2022-10-13T00:31:12.018Z,84.77
2022-10-13T00:32:12.072Z,85.22
2022-10-13T00:33:12.021Z,85.18
2022-10-13T00:34:12.014Z,85.08
2022-10-13T00:35:12.010Z,85.08
2022-10-13T00:36:11.989Z,85.39
2022-10-13T00:37:12.003Z,85.60
2022-10-13T00:38:11.949Z,85.39
2022-10-13T00:39:11.982Z,85.08
2022-10-13T00:40:11.933Z,85.18
2022-10-13T00:41:11.929Z,85.18
2022-10-13T00:42:11.890Z,85.18
2022-10-13T00:43:11.912Z,85.08
2022-10-13T00:44:11.894Z,85.18
2022-10-13T00:45:11.852Z,85.08
2022-10-13T00:46:11.864Z,85.18
2022-10-13T00:47:11.861Z,85.18
2022-10-13T00:48:11.865Z,85.18
2022-10-13T00:49:11.813Z,84.98
2022-10-13T00:50:11.821Z,84.40
2022-10-13T00:51:11.827Z,84.09
2022-10-13T00:52:11.802Z,83.99
2022-10-13T00:53:11.796Z,83.99
2022-10-13T00:54:11.793Z,84.50
2022-10-13T00:55:11.768Z,85.06
2022-10-13T00:56:11.781Z,85.26
2022-10-13T00:57:11.784Z,85.47
2022-10-13T00:58:11.734Z,85.68
2022-10-13T00:59:11.695Z,85.98
2022-10-13T01:00:11.709Z,86.08
2022-10-13T01:01:11.732Z,86.19
2022-10-13T01:02:11.732Z,86.29
2022-10-13T01:03:11.656Z,86.19
2022-10-13T01:04:11.665Z,86.08
2022-10-13T01:05:11.636Z,86.05
2022-10-13T01:06:11.649Z,86.05
2022-10-13T01:07:11.606Z,85.94
2022-10-13T01:08:11.647Z,85.84
2022-10-13T01:09:11.586Z,85.74
2022-10-13T01:10:11.576Z,85.94
2022-10-13T01:11:11.578Z,86.08
2022-10-13T01:12:11.590Z,86.08
2022-10-13T01:13:11.568Z,86.08
2022-10-13T01:14:11.591Z,86.19
2022-10-13T01:15:11.538Z,86.19
2022-10-13T01:16:11.508Z,86.40
2022-10-13T01:17:11.512Z,86.50
2022-10-13T01:18:11.483Z,86.70
2022-10-13T01:19:11.552Z,86.70
2022-10-13T01:20:11.459Z,87.12
2022-10-13T01:21:11.470Z,86.91
2022-10-13T01:22:11.442Z,87.07
2022-10-13T01:23:11.444Z,87.07
2022-10-13T01:24:11.451Z,86.87
2022-10-13T01:25:11.418Z,86.97
2022-10-13T01:26:11.418Z,86.87
2022-10-13T01:27:11.412Z,86.46
2022-10-13T01:28:11.495Z,86.46
2022-10-13T01:29:11.425Z,86.35
2022-10-13T01:30:11.359Z,86.25
2022-10-13T01:31:11.341Z,86.15
2022-10-13T01:32:11.345Z,86.05
2022-10-13T01:33:11.326Z,86.05
2022-10-13T01:34:11.345Z,85.98
2022-10-13T01:35:11.346Z,86.08
2022-10-13T01:36:11.290Z,86.50
2022-10-13T01:37:11.286Z,86.60
2022-10-13T01:38:11.298Z,86.70
2022-10-13T01:39:11.253Z,86.70
2022-10-13T01:40:11.236Z,86.80
2022-10-13T01:41:11.287Z,87.07
2022-10-13T01:42:11.347Z,86.87
2022-10-13T01:43:11.194Z,86.66
2022-10-13T01:44:11.226Z,86.46
2022-10-13T01:45:11.210Z,86.25
2022-10-13T01:46:11.210Z,86.40
2022-10-13T01:47:11.177Z,86.29
2022-10-13T01:48:11.154Z,86.40
2022-10-13T01:49:11.376Z,86.29
2022-10-13T01:50:11.161Z,86.60
2022-10-13T01:51:11.108Z,86.80
2022-10-13T01:52:11.140Z,87.15
2022-10-13T01:53:11.109Z,87.36
2022-10-13T01:54:11.087Z,87.46
2022-10-13T01:55:11.071Z,87.67
2022-10-13T01:56:11.058Z,87.46
2022-10-13T01:57:11.068Z,87.26
2022-10-13T01:58:11.082Z,87.15
2022-10-13T01:59:11.073Z,86.85
2022-10-13T02:00:11.032Z,86.74
2022-10-13T02:01:11.063Z,86.64
2022-10-13T02:02:11.008Z,86.54
2022-10-13T02:03:11.013Z,86.43
2022-10-13T02:04:10.991Z,86.64
2022-10-13T02:05:10.964Z,87.05
2022-10-13T02:06:10.941Z,87.05
2022-10-13T02:07:10.962Z,86.95
2022-10-13T02:08:10.921Z,86.95
2022-10-13T02:09:10.900Z,87.05
2022-10-13T02:10:10.912Z,87.30
2022-10-13T02:11:10.949Z,87.51
2022-10-13T02:12:10.927Z,87.40
2022-10-13T02:13:10.852Z,87.30
2022-10-13T02:14:10.842Z,87.09
2022-10-13T02:15:10.863Z,86.99
2022-10-13T02:16:10.820Z,86.99
2022-10-13T02:17:10.870Z,86.99
2022-10-13T02:18:10.827Z,87.19
2022-10-13T02:19:10.828Z,87.19
2022-10-13T02:20:10.825Z,87.19
2022-10-13T02:21:10.784Z,87.09
2022-10-13T02:22:10.775Z,86.99
2022-10-13T02:23:10.754Z,87.09
2022-10-13T02:24:10.758Z,86.99
2022-10-13T02:25:10.738Z,86.88
2022-10-13T02:26:10.735Z,87.30
2022-10-13T02:27:10.708Z,87.40
2022-10-13T02:28:10.718Z,87.19
2022-10-13T02:29:10.669Z,87.19
2022-10-13T02:30:10.667Z,87.30
2022-10-13T02:31:10.708Z,87.30
2022-10-13T02:32:10.652Z,86.88
2022-10-13T02:33:10.637Z,86.88
2022-10-13T02:34:10.630Z,86.88
2022-10-13T02:35:10.609Z,86.88
2022-10-13T02:36:10.667Z,86.88
2022-10-13T02:37:10.591Z,86.88
2022-10-13T02:38:10.580Z,86.58
2022-10-13T02:39:10.578Z,86.58
2022-10-13T02:40:10.583Z,86.79
2022-10-13T02:41:10.591Z,86.68
2022-10-13T02:42:10.552Z,86.68
2022-10-13T02:43:10.532Z,86.68
2022-10-13T02:44:10.507Z,86.82
2022-10-13T02:45:10.503Z,87.34
2022-10-13T02:46:10.564Z,87.24
2022-10-13T02:47:10.470Z,87.13
2022-10-13T02:48:10.471Z,87.44
2022-10-13T02:49:10.473Z,87.54
2022-10-13T02:50:10.445Z,87.65
2022-10-13T02:51:10.445Z,87.75
2022-10-13T02:52:10.454Z,87.75
2022-10-13T02:53:10.440Z,87.54
2022-10-13T02:54:10.382Z,87.54
2022-10-13T02:55:10.391Z,87.65
2022-10-13T02:56:10.385Z,87.34
2022-10-13T02:57:10.393Z,87.44
2022-10-13T02:58:10.362Z,87.34
2022-10-13T02:59:10.330Z,87.13
2022-10-13T03:00:10.326Z,87.13
2022-10-13T03:01:10.361Z,87.24
2022-10-13T03:02:10.292Z,87.34
2022-10-13T03:03:10.348Z,87.27
2022-10-13T03:04:10.287Z,87.07
2022-10-13T03:05:10.293Z,87.17
2022-10-13T03:06:10.259Z,87.27
2022-10-13T03:07:10.259Z,87.48
2022-10-13T03:08:10.268Z,87.48
2022-10-13T03:09:10.216Z,87.69
2022-10-13T03:10:10.218Z,87.79
2022-10-13T03:11:10.239Z,87.79
2022-10-13T03:12:10.249Z,87.90
2022-10-13T03:13:10.211Z,87.90
2022-10-13T03:14:10.169Z,87.79
2022-10-13T03:15:10.160Z,87.79
2022-10-13T03:16:10.180Z,87.79
2022-10-13T03:17:13.395Z,87.79
2022-10-13T03:18:10.151Z,87.79
2022-10-13T03:19:10.117Z,87.99
2022-10-13T03:20:10.111Z,87.99
2022-10-13T03:21:10.093Z,88.35
2022-10-13T03:22:10.081Z,88.24
2022-10-13T03:23:10.120Z,88.45
2022-10-13T03:24:10.110Z,88.45
2022-10-13T03:25:10.082Z,88.45
2022-10-13T03:26:10.042Z,88.56
2022-10-13T03:27:10.036Z,88.65
2022-10-13T03:28:09.999Z,88.76
2022-10-13T03:29:10.009Z,88.96
2022-10-13T03:30:10.010Z,88.76
2022-10-13T03:31:09.983Z,88.76
2022-10-13T03:32:09.950Z,88.76
2022-10-13T03:33:10.009Z,88.65
2022-10-13T03:34:09.950Z,88.45
2022-10-13T03:35:09.934Z,88.45
2022-10-13T03:36:09.900Z,88.45
2022-10-13T03:37:09.902Z,88.56
2022-10-13T03:38:09.925Z,88.35
2022-10-13T03:39:09.892Z,88.24
2022-10-13T03:40:09.887Z,88.24
2022-10-13T03:41:09.876Z,88.14
2022-10-13T03:42:09.846Z,88.35
2022-10-13T03:43:09.885Z,88.35
2022-10-13T03:44:09.813Z,88.35
2022-10-13T03:45:09.853Z,88.14
2022-10-13T03:46:09.807Z,88.45
2022-10-13T03:47:09.787Z,88.41
2022-10-13T03:48:09.788Z,88.10
2022-10-13T03:49:09.784Z,87.99
2022-10-13T03:50:09.764Z,88.10
2022-10-13T03:51:09.745Z,88.14
2022-10-13T03:52:09.770Z,88.24
2022-10-13T03:53:09.756Z,88.45
2022-10-13T03:54:09.695Z,88.45
2022-10-13T03:55:09.709Z,88.56
2022-10-13T03:56:09.697Z,88.65
2022-10-13T03:57:09.690Z,88.65
2022-10-13T03:58:09.690Z,88.45
2022-10-13T03:59:09.700Z,88.56
2022-10-13T04:00:09.626Z,88.45
2022-10-13T04:01:09.637Z,88.45
2022-10-13T04:02:09.631Z,88.65
2022-10-13T04:03:09.637Z,88.65
2022-10-13T04:04:09.642Z,88.56
2022-10-13T04:05:09.604Z,88.51
2022-10-13T04:06:09.593Z,88.41
2022-10-13T04:07:09.573Z,87.99
2022-10-13T04:08:09.572Z,88.10
2022-10-13T04:09:09.580Z,87.90
2022-10-13T04:10:11.517Z,87.79
2022-10-13T04:11:09.599Z,87.90
2022-10-13T04:12:09.499Z,88.31
2022-10-13T04:13:09.498Z,88.51
2022-10-13T04:14:09.502Z,88.41
2022-10-13T04:15:09.503Z,88.10
2022-10-13T04:16:09.507Z,87.90
2022-10-13T04:17:09.472Z,87.79
2022-10-13T04:18:09.431Z,87.90
2022-10-13T04:19:09.435Z,87.90
2022-10-13T04:20:09.441Z,87.69
2022-10-13T04:21:09.425Z,87.79
2022-10-13T04:22:09.402Z,87.90
2022-10-13T04:23:09.387Z,87.90
2022-10-13T04:24:09.396Z,87.59
2022-10-13T04:25:09.356Z,87.59
2022-10-13T04:26:09.333Z,87.48
2022-10-13T04:27:09.333Z,87.59
2022-10-13T04:28:09.327Z,87.38
2022-10-13T04:29:09.337Z,87.38
2022-10-13T04:30:11.504Z,87.59
2022-10-13T04:31:09.287Z,87.69
2022-10-13T04:32:09.307Z,87.79
2022-10-13T04:33:09.275Z,87.79
2022-10-13T04:34:09.266Z,87.59
2022-10-13T04:35:09.235Z,87.59
2022-10-13T04:36:09.216Z,87.69
2022-10-13T04:37:09.269Z,87.59
2022-10-13T04:38:09.206Z,87.59
2022-10-13T04:39:09.220Z,87.69
2022-10-13T04:40:09.179Z,87.90
2022-10-13T04:41:09.180Z,88.10
2022-10-13T04:42:09.146Z,87.90
2022-10-13T04:43:09.198Z,87.90
2022-10-13T04:44:09.161Z,87.79
2022-10-13T04:45:09.161Z,87.69
2022-10-13T04:46:09.141Z,87.59
2022-10-13T04:47:09.089Z,87.38
2022-10-13T04:48:09.077Z,87.48
2022-10-13T04:49:09.081Z,87.48
2022-10-13T04:50:09.072Z,87.59
2022-10-13T04:51:09.079Z,87.59
2022-10-13T04:52:09.064Z,87.27
2022-10-13T04:53:09.019Z,87.48
2022-10-13T04:54:09.010Z,87.79
2022-10-13T04:55:09.071Z,87.90
2022-10-13T04:56:09.023Z,87.99
2022-10-13T04:57:09.011Z,87.69
2022-10-13T04:58:08.990Z,87.79
2022-10-13T04:59:08.975Z,87.69
2022-10-13T05:00:08.961Z,87.48
2022-10-13T05:01:08.983Z,87.48
2022-10-13T05:02:08.921Z,87.59
2022-10-13T05:03:08.901Z,87.27
2022-10-13T05:04:08.956Z,87.27
2022-10-13T05:05:08.895Z,87.48
2022-10-13T05:06:08.902Z,87.38
2022-10-13T05:07:24.308Z,87.07
2022-10-13T05:08:09.852Z,86.87
2022-10-13T05:09:08.863Z,86.97
2022-10-13T05:10:08.824Z,87.07
2022-10-13T05:11:08.855Z,87.07
2022-10-13T05:12:08.833Z,87.07
2022-10-13T05:13:08.792Z,86.93
2022-10-13T05:14:08.793Z,86.93
2022-10-13T05:15:08.778Z,87.13
2022-10-13T05:16:08.794Z,86.82
2022-10-13T05:17:08.757Z,86.82
2022-10-13T05:18:08.761Z,86.93
2022-10-13T05:19:08.739Z,87.13
2022-10-13T05:20:08.765Z,87.13
2022-10-13T05:21:08.730Z,86.72
2022-10-13T05:22:08.696Z,86.52
2022-10-13T05:23:08.685Z,86.61
2022-10-13T05:24:08.688Z,86.52
2022-10-13T05:25:08.666Z,86.72
2022-10-13T05:26:08.711Z,86.82
2022-10-13T05:27:08.641Z,86.68
2022-10-13T05:28:08.675Z,86.68
2022-10-13T05:29:08.607Z,86.58
2022-10-13T05:30:08.608Z,86.47
2022-10-13T05:31:08.631Z,86.61
2022-10-13T05:32:08.578Z,86.93
2022-10-13T05:33:08.591Z,87.34
2022-10-13T05:34:08.591Z,87.19
2022-10-13T05:35:08.569Z,87.09
2022-10-13T05:36:08.528Z,86.79
2022-10-13T05:37:08.543Z,86.79
2022-10-13T05:38:08.546Z,86.88
2022-10-13T05:39:08.520Z,86.68
2022-10-13T05:40:08.493Z,86.99
2022-10-13T05:41:08.510Z,86.47
2022-10-13T05:42:09.459Z,85.96
2022-10-13T05:43:08.472Z,85.86
2022-10-13T05:44:08.455Z,86.06
2022-10-13T05:45:08.421Z,85.75
2022-10-13T05:46:08.444Z,85.75
2022-10-13T05:47:08.423Z,85.55
2022-10-13T05:48:08.422Z,85.55
2022-10-13T05:49:08.405Z,85.65
2022-10-13T05:50:08.386Z,85.65
2022-10-13T05:51:08.388Z,85.55
2022-10-13T05:52:08.357Z,85.65
2022-10-13T05:53:08.352Z,85.14
2022-10-13T05:54:08.337Z,84.89
2022-10-13T05:55:08.314Z,84.99
2022-10-13T05:56:08.512Z,84.99
2022-10-13T05:57:08.297Z,85.10
2022-10-13T05:58:08.274Z,84.89
2022-10-13T05:59:08.308Z,84.79
2022-10-13T06:00:08.679Z,84.58
2022-10-13T06:01:08.299Z,84.27
2022-10-13T06:02:08.285Z,84.38
2022-10-13T06:03:08.238Z,84.13
2022-10-13T06:04:08.467Z,83.92
2022-10-13T06:05:08.225Z,83.83
2022-10-13T06:06:08.193Z,83.83
2022-10-13T06:07:08.166Z,83.92
2022-10-13T06:08:08.180Z,83.72
2022-10-13T06:09:08.406Z,83.83
2022-10-13T06:10:08.137Z,83.92
2022-10-13T06:11:08.176Z,83.83
2022-10-13T06:12:08.144Z,83.62
2022-10-13T06:13:08.117Z,83.72
2022-10-13T06:14:08.122Z,83.72
2022-10-13T06:15:08.173Z,83.92
2022-10-13T06:16:08.098Z,84.03
2022-10-13T06:17:08.092Z,83.68
2022-10-13T06:18:08.083Z,83.37
2022-10-13T06:19:08.053Z,82.96
2022-10-13T06:20:08.058Z,82.76
2022-10-13T06:21:08.048Z,82.55
2022-10-13T06:22:08.009Z,82.20
2022-10-13T06:23:08.025Z,81.79
2022-10-13T06:24:07.970Z,81.69
2022-10-13T06:25:07.986Z,81.79
2022-10-13T06:26:07.970Z,81.65
2022-10-13T06:27:07.983Z,81.45
2022-10-13T06:28:07.976Z,81.38
2022-10-13T06:29:07.982Z,81.38
2022-10-13T06:30:07.925Z,81.48
2022-10-13T06:31:08.921Z,81.48
2022-10-13T06:32:07.914Z,81.59
2022-10-13T06:33:07.914Z,81.69
2022-10-13T06:34:07.856Z,81.79
2022-10-13T06:35:07.903Z,81.79
2022-10-13T06:36:07.856Z,81.79
2022-10-13T06:37:07.846Z,81.90
2022-10-13T06:38:07.857Z,81.65
2022-10-13T06:39:07.816Z,81.65
2022-10-13T06:40:07.838Z,81.86
2022-10-13T06:41:07.801Z,81.86
2022-10-13T06:42:07.795Z,81.55
2022-10-13T06:43:07.769Z,81.55
2022-10-13T06:44:07.794Z,81.45
2022-10-13T06:45:07.736Z,81.34
2022-10-13T06:46:07.778Z,81.20
2022-10-13T06:47:07.780Z,81.00
2022-10-13T06:48:07.719Z,80.69
2022-10-13T06:49:07.696Z,80.69
2022-10-13T06:50:07.712Z,80.90
2022-10-13T06:51:07.711Z,81.00
2022-10-13T06:52:09.272Z,80.79
2022-10-13T06:53:07.637Z,80.79
2022-10-13T06:54:07.644Z,80.58
2022-10-13T06:55:07.702Z,80.55
2022-10-13T06:56:07.628Z,80.65
2022-10-13T06:57:08.367Z,80.65
2022-10-13T06:58:07.618Z,80.14
2022-10-13T06:59:07.600Z,79.90
2022-10-13T07:00:07.585Z,79.59
2022-10-13T07:01:07.624Z,79.38
2022-10-13T07:02:07.570Z,78.94
2022-10-13T07:03:07.529Z,78.63
2022-10-13T07:04:07.565Z,78.28
2022-10-13T07:05:07.524Z,77.98
2022-10-13T07:06:07.503Z,77.98
2022-10-13T07:07:07.575Z,77.87
2022-10-13T07:08:07.483Z,77.98
2022-10-13T07:09:07.474Z,77.67
2022-10-13T07:10:07.523Z,77.47
2022-10-13T07:11:10.505Z,77.36
2022-10-13T07:12:08.453Z,77.47
2022-10-13T07:13:07.418Z,77.36
2022-10-13T07:14:07.444Z,77.26
2022-10-13T07:15:07.446Z,77.33
2022-10-13T07:16:07.405Z,77.33
2022-10-13T07:17:07.430Z,77.73
2022-10-13T07:18:07.761Z,77.33
2022-10-13T07:19:07.376Z,77.23
2022-10-13T07:20:07.645Z,76.68
2022-10-13T07:21:07.356Z,76.98
2022-10-13T07:22:07.414Z,77.09
2022-10-13T07:23:07.344Z,76.78
2022-10-13T07:24:07.315Z,76.34
2022-10-13T07:25:07.285Z,76.23
2022-10-13T07:26:07.529Z,75.93
2022-10-13T07:27:08.005Z,75.93
2022-10-13T07:28:07.290Z,75.93
2022-10-13T07:29:07.260Z,75.82
2022-10-13T07:30:07.235Z,76.23
2022-10-13T07:31:07.261Z,76.03
2022-10-13T07:32:07.232Z,76.23
2022-10-13T07:33:07.269Z,76.09
2022-10-13T07:34:07.231Z,75.79
2022-10-13T07:35:07.169Z,75.79
2022-10-13T07:36:07.171Z,75.68
2022-10-13T07:37:07.149Z,75.14
2022-10-13T07:38:07.172Z,75.04
2022-10-13T07:39:07.180Z,74.84
2022-10-13T07:40:07.152Z,74.73
2022-10-13T07:41:07.138Z,74.49
2022-10-13T07:42:07.111Z,74.49
2022-10-13T07:43:07.083Z,74.49
2022-10-13T07:44:07.595Z,74.59
2022-10-13T07:45:07.407Z,74.59
2022-10-13T07:46:07.112Z,74.59
2022-10-13T07:47:07.093Z,74.80
2022-10-13T07:48:07.053Z,74.66
2022-10-13T07:49:07.053Z,74.76
2022-10-13T07:50:07.009Z,74.35
2022-10-13T07:51:07.047Z,74.35
2022-10-13T07:52:06.999Z,74.46
2022-10-13T07:53:07.014Z,74.66
2022-10-13T07:54:07.323Z,75.10
2022-10-13T07:55:06.943Z,75.51
2022-10-13T07:56:06.936Z,75.51
2022-10-13T07:57:06.956Z,75.37
2022-10-13T07:58:06.922Z,75.27
2022-10-13T07:59:06.995Z,75.07
2022-10-13T08:00:07.261Z,74.87
2022-10-13T08:01:06.928Z,74.52
2022-10-13T08:02:06.874Z,74.32
2022-10-13T08:03:07.856Z,74.22
2022-10-13T08:04:06.940Z,74.11
2022-10-13T08:05:06.834Z,74.52
2022-10-13T08:06:06.841Z,74.76
2022-10-13T08:07:06.841Z,75.07
2022-10-13T08:08:06.814Z,75.27
2022-10-13T08:09:06.929Z,75.68
2022-10-13T08:10:06.817Z,75.68
2022-10-13T08:11:06.815Z,75.68
2022-10-13T08:12:06.777Z,75.54
2022-10-13T08:13:06.771Z,75.04
2022-10-13T08:14:06.743Z,74.59
2022-10-13T08:15:06.867Z,74.29
2022-10-13T08:16:06.738Z,73.98
2022-10-13T08:17:06.713Z,73.84
2022-10-13T08:18:06.738Z,73.64
2022-10-13T08:19:06.742Z,73.33
2022-10-13T08:20:06.684Z,73.30
2022-10-13T08:22:09.767Z,72.79
2022-10-13T08:23:06.660Z,72.48
2022-10-13T08:24:06.669Z,72.38
2022-10-13T08:25:06.632Z,72.34
2022-10-13T08:26:06.834Z,72.58
2022-10-13T08:27:06.581Z,72.45
2022-10-13T08:28:06.583Z,72.34
2022-10-13T08:29:23.430Z,72.55
2022-10-13T08:30:07.640Z,72.45
2022-10-13T08:31:06.752Z,72.45
2022-10-13T08:32:06.594Z,72.24
2022-10-13T08:33:06.513Z,72.41
2022-10-13T08:34:06.519Z,72.21
2022-10-13T08:35:06.527Z,72.21
2022-10-13T08:36:06.551Z,71.87
2022-10-13T08:37:06.484Z,71.87
2022-10-13T08:38:06.478Z,72.17
2022-10-13T08:39:06.467Z,71.77
2022-10-13T08:40:06.820Z,71.67
2022-10-13T08:41:06.426Z,71.77
2022-10-13T08:42:06.415Z,71.97
2022-10-13T08:43:06.430Z,71.97
2022-10-13T08:45:40.505Z,71.64
2022-10-13T08:46:07.406Z,71.73
2022-10-13T08:47:06.383Z,71.40
2022-10-13T08:48:06.448Z,71.30
2022-10-13T08:49:06.351Z,71.30
2022-10-13T08:50:06.320Z,70.75
2022-10-13T08:51:06.369Z,70.55
2022-10-13T08:52:06.308Z,70.35
2022-10-13T08:53:06.302Z,70.14
2022-10-13T08:54:06.300Z,69.91
2022-10-13T08:55:06.324Z,69.60
2022-10-13T08:56:06.302Z,69.26
2022-10-13T08:57:06.265Z,68.83
2022-10-13T08:58:07.285Z,68.52
2022-10-13T08:59:06.270Z,68.19
2022-10-13T09:00:06.224Z,67.78
2022-10-13T09:01:06.266Z,67.55
2022-10-13T09:02:06.207Z,67.47
2022-10-13T09:03:06.202Z,67.88
2022-10-13T09:04:06.245Z,67.98
2022-10-13T09:05:06.372Z,67.75
2022-10-13T09:06:06.158Z,67.65
2022-10-13T09:07:06.172Z,67.75
2022-10-13T09:08:06.136Z,67.65
2022-10-13T09:09:06.105Z,67.85
2022-10-13T09:10:06.127Z,68.05
2022-10-13T09:11:06.076Z,68.05
2022-10-13T09:12:06.502Z,68.15
2022-10-13T09:13:06.108Z,68.26
2022-10-13T09:14:06.066Z,68.26
2022-10-13T09:15:06.062Z,67.61
2022-10-13T09:16:06.025Z,67.28
2022-10-13T09:17:06.085Z,67.18
2022-10-13T09:18:09.277Z,67.18
2022-10-13T09:19:06.029Z,67.08
2022-10-13T09:20:05.984Z,66.94
2022-10-13T09:21:06.010Z,66.94
2022-10-13T09:22:05.958Z,66.74
2022-10-13T09:23:05.964Z,66.74
2022-10-13T09:24:05.985Z,67.14
2022-10-13T09:25:05.964Z,67.35
2022-10-13T09:26:06.006Z,67.25
2022-10-13T09:27:05.970Z,67.11
2022-10-13T09:28:05.903Z,66.81
2022-10-13T09:29:05.919Z,66.91
2022-10-13T09:30:05.895Z,66.81
2022-10-13T09:31:09.148Z,66.58
2022-10-13T09:32:06.873Z,67.01
2022-10-13T09:33:05.904Z,66.71
2022-10-13T09:34:05.842Z,66.88
2022-10-13T09:35:05.824Z,66.78
2022-10-13T09:36:05.815Z,67.11
2022-10-13T09:37:05.813Z,67.32
2022-10-13T09:38:06.095Z,67.52
2022-10-13T09:39:05.879Z,67.72
2022-10-13T09:40:06.138Z,67.59
2022-10-13T09:41:05.810Z,67.49
2022-10-13T09:42:05.764Z,67.79
2022-10-13T09:43:05.736Z,67.49
2022-10-13T09:44:05.749Z,67.59
2022-10-13T09:45:05.710Z,67.99
2022-10-13T09:46:05.769Z,67.99
2022-10-13T09:47:05.719Z,68.19
2022-10-13T09:48:05.679Z,68.19
2022-10-13T09:49:05.678Z,68.19
2022-10-13T09:50:07.485Z,68.50
2022-10-13T09:51:05.639Z,69.01
2022-10-13T09:52:06.002Z,69.21
2022-10-13T09:53:05.630Z,69.31
2022-10-13T09:54:05.643Z,69.31
2022-10-13T09:55:05.609Z,69.31
2022-10-13T09:56:05.593Z,68.87
2022-10-13T09:57:05.590Z,69.41
2022-10-13T09:58:05.568Z,69.31
2022-10-13T09:59:05.533Z,69.27
2022-10-13T10:00:05.595Z,68.67
2022-10-13T10:01:05.567Z,67.93
2022-10-13T10:02:05.563Z,67.19
2022-10-13T10:03:06.544Z,67.19
2022-10-13T10:04:05.533Z,66.78
2022-10-13T10:05:05.495Z,66.55
2022-10-13T10:06:05.505Z,66.35
2022-10-13T10:07:05.502Z,66.55
2022-10-13T10:08:05.452Z,66.15
2022-10-13T10:09:05.572Z,65.81
2022-10-13T10:10:05.450Z,65.51
2022-10-13T10:11:05.470Z,65.01
2022-10-13T10:12:05.538Z,65.31
2022-10-13T10:13:05.404Z,64.90
2022-10-13T10:14:05.417Z,64.78
2022-10-13T10:15:05.355Z,64.44
2022-10-13T10:16:05.356Z,63.50
2022-10-13T10:17:05.349Z,62.04
2022-10-13T10:18:05.345Z,61.43
2022-10-13T10:19:05.339Z,61.10
2022-10-13T10:20:06.020Z,60.03
2022-10-13T10:21:05.349Z,58.34
2022-10-13T10:22:05.286Z,56.78
2022-10-13T10:23:05.306Z,54.82
2022-10-13T10:24:05.296Z,54.95
2022-10-13T10:25:05.309Z,55.98
2022-10-13T10:26:05.278Z,56.18
2022-10-13T10:27:05.311Z,55.25
2022-10-13T10:28:05.216Z,55.78
2022-10-13T10:29:05.231Z,56.08
2022-10-13T10:30:05.252Z,55.75
2022-10-13T10:31:05.183Z,54.62
2022-10-13T10:32:05.173Z,53.92
2022-10-13T10:33:05.196Z,53.67
2022-10-13T10:34:05.142Z,52.55
2022-10-13T10:35:05.178Z,51.69
2022-10-13T10:36:05.134Z,51.92
2022-10-13T10:37:05.156Z,51.52
2022-10-13T10:38:05.267Z,50.79
2022-10-13T10:39:05.102Z,50.47
2022-10-13T10:40:05.147Z,50.89
2022-10-13T10:41:05.078Z,50.47
2022-10-13T10:42:05.387Z,50.70
2022-10-13T10:43:05.070Z,50.89
2022-10-13T10:44:05.034Z,50.99
2022-10-13T10:45:06.050Z,50.24
2022-10-13T10:46:05.036Z,50.49
2022-10-13T10:47:05.026Z,51.62
2022-10-13T10:48:05.010Z,52.67
2022-10-13T10:49:04.988Z,54.25
2022-10-13T10:50:05.463Z,55.71
2022-10-13T10:51:05.032Z,56.01
2022-10-13T10:52:04.968Z,55.68
2022-10-13T10:53:04.969Z,56.10
2022-10-13T10:54:05.981Z,56.63
2022-10-13T10:55:04.963Z,56.43
2022-10-13T10:56:04.920Z,57.17
2022-10-13T10:57:04.920Z,57.39
2022-10-13T10:58:04.900Z,57.92
2022-10-13T10:59:04.911Z,58.65
2022-10-13T11:00:04.880Z,59.36
2022-10-13T11:01:04.871Z,59.36
2022-10-13T11:02:04.862Z,58.83
2022-10-13T11:03:04.839Z,57.24
2022-10-13T11:04:04.828Z,55.25
2022-10-13T11:05:06.369Z,55.35
2022-10-13T11:06:04.827Z,54.85
2022-10-13T11:07:04.804Z,54.58
2022-10-13T11:08:04.775Z,55.60
2022-10-13T11:09:04.755Z,56.01
2022-10-13T11:10:04.780Z,55.38
2022-10-13T11:11:04.746Z,54.15
2022-10-13T11:12:04.747Z,53.50
2022-10-13T11:13:04.722Z,53.19
2022-10-13T11:14:04.768Z,53.09
2022-10-13T11:15:04.749Z,53.62
2022-10-13T11:16:04.691Z,53.30
2022-10-13T11:17:04.693Z,52.80
2022-10-13T11:18:04.658Z,53.72
2022-10-13T11:19:04.672Z,52.89
2022-10-13T11:20:04.673Z,52.14
2022-10-13T11:21:04.671Z,51.64
2022-10-13T11:22:04.637Z,51.62
2022-10-13T11:23:04.611Z,50.82
2022-10-13T11:24:04.655Z,51.64
2022-10-13T11:25:04.614Z,51.97
2022-10-13T11:26:04.591Z,51.87
2022-10-13T11:27:04.562Z,51.84
2022-10-13T11:28:04.583Z,50.92
2022-10-13T11:29:04.579Z,50.49
2022-10-13T11:30:04.541Z,49.32
2022-10-13T11:31:04.517Z,48.20
2022-10-13T11:32:04.528Z,48.13
2022-10-13T11:33:04.533Z,48.00
2022-10-13T11:34:04.483Z,47.71
2022-10-13T11:35:04.497Z,48.45
2022-10-13T11:36:04.457Z,48.82
2022-10-13T11:37:04.456Z,47.40
2022-10-13T11:38:08.404Z,47.18
2022-10-13T11:39:05.457Z,47.20
2022-10-13T11:40:04.501Z,48.67
2022-10-13T11:41:04.451Z,50.22
2022-10-13T11:42:04.401Z,52.09
2022-10-13T11:43:05.274Z,53.77
2022-10-13T11:44:04.422Z,54.30
2022-10-13T11:45:04.419Z,55.55
2022-10-13T11:46:04.361Z,56.69
2022-10-13T11:47:04.370Z,57.02
2022-10-13T11:48:04.384Z,57.95
2022-10-13T11:49:04.337Z,59.19
2022-10-13T11:50:04.381Z,59.82
2022-10-13T11:51:04.316Z,59.72
2022-10-13T11:52:04.296Z,59.72
2022-10-13T11:53:04.262Z,60.15
2022-10-13T11:54:04.283Z,60.78
2022-10-13T11:55:04.283Z,61.61
2022-10-13T11:56:04.264Z,62.12
2022-10-13T11:57:04.235Z,62.02
2022-10-13T11:58:04.250Z,61.92
2022-10-13T11:59:04.204Z,61.79
2022-10-13T12:00:04.203Z,61.36
2022-10-13T12:01:04.196Z,60.75
2022-10-13T12:02:04.214Z,60.42
2022-10-13T12:03:04.239Z,60.42
2022-10-13T12:04:04.147Z,60.75
2022-10-13T12:05:04.170Z,60.52
2022-10-13T12:06:04.143Z,60.55
2022-10-13T12:07:04.150Z,60.96
2022-10-13T12:08:04.151Z,60.52
2022-10-13T12:09:04.088Z,60.42
2022-10-13T12:10:04.105Z,59.59
2022-10-13T12:11:04.094Z,59.52
2022-10-13T12:12:04.052Z,59.59
2022-10-13T12:13:04.100Z,58.42
2022-10-13T12:14:04.039Z,56.66
2022-10-13T12:15:07.004Z,55.93
2022-10-13T12:16:04.026Z,55.10
2022-10-13T12:17:04.015Z,54.20
2022-10-13T12:18:04.045Z,53.47
2022-10-13T12:19:03.974Z,52.97
2022-10-13T12:20:03.990Z,52.97
2022-10-13T12:21:03.958Z,52.84
2022-10-13T12:22:03.986Z,52.64
2022-10-13T12:23:04.000Z,53.12
2022-10-13T12:24:03.925Z,54.78
2022-10-13T12:25:03.937Z,55.81
2022-10-13T12:26:03.927Z,56.64
2022-10-13T12:27:03.946Z,56.77
2022-10-13T12:28:03.886Z,57.37
2022-10-13T12:29:03.910Z,57.57
2022-10-13T12:30:03.873Z,57.17
2022-10-13T12:31:03.846Z,56.47
2022-10-13T12:32:03.837Z,56.16
2022-10-13T12:33:04.911Z,56.67
2022-10-13T12:34:03.830Z,56.87
2022-10-13T12:35:03.808Z,56.57
2022-10-13T12:36:03.808Z,57.20
2022-10-13T12:37:03.792Z,57.20
2022-10-13T12:38:03.803Z,56.40
2022-10-13T12:39:03.833Z,56.09
2022-10-13T12:40:03.759Z,56.20
2022-10-13T12:41:03.763Z,55.99
2022-10-13T12:42:03.730Z,56.29
2022-10-13T12:43:03.747Z,55.79
2022-10-13T12:44:06.523Z,55.56
2022-10-13T12:45:03.733Z,55.76
2022-10-13T12:46:03.673Z,55.89
2022-10-13T12:47:03.704Z,56.20
2022-10-13T12:48:03.681Z,56.57
2022-10-13T12:49:03.659Z,55.46
2022-10-13T12:50:03.643Z,55.89
2022-10-13T12:51:03.673Z,56.07
2022-10-13T12:52:03.677Z,55.46
2022-10-13T12:53:03.756Z,55.36
2022-10-13T12:54:03.603Z,54.96