createdAt,value
2023-01-07T00:01:01.807Z,958.4448242
2023-01-07T00:02:02.591Z,958.4868164
2023-01-07T00:03:03.394Z,958.4522095
2023-01-07T00:04:04.401Z,958.4904785
2023-01-07T00:05:05.950Z,958.427002
2023-01-07T00:06:06.818Z,958.4160767
2023-01-07T00:07:07.619Z,958.4226685
2023-01-07T00:08:08.399Z,958.4048462
2023-01-07T00:09:09.210Z,958.3864746
2023-01-07T00:10:10.069Z,958.3621216
2023-01-07T00:11:10.884Z,958.3590698
2023-01-07T00:12:11.727Z,958.3737793
2023-01-07T00:13:12.546Z,958.3543091
2023-01-07T00:14:13.939Z,958.3584595
2023-01-07T00:15:14.694Z,958.3569336
2023-01-07T00:16:15.818Z,958.3447876
2023-01-07T00:17:16.634Z,958.3464355
2023-01-07T00:18:17.492Z,958.366272
2023-01-07T00:19:18.275Z,958.3792114
2023-01-07T00:20:19.090Z,958.3551636
2023-01-07T00:21:19.993Z,958.383667
2023-01-07T00:22:20.892Z,958.3384399
2023-01-07T00:23:21.823Z,958.3487549
2023-01-07T00:24:23.461Z,958.3132935
2023-01-07T00:25:24.192Z,958.3110962
2023-01-07T00:26:25.115Z,958.3121948
2023-01-07T00:27:26.894Z,958.319397
2023-01-07T00:28:28.044Z,958.2977295
2023-01-07T00:29:28.894Z,958.2943726
2023-01-07T00:30:29.618Z,958.2895508
2023-01-07T00:31:31.154Z,958.2421875
2023-01-07T00:33:02.853Z,958.2550049
2023-01-07T00:34:03.726Z,958.2629395
2023-01-07T00:35:05.395Z,958.2798462
2023-01-07T00:36:06.489Z,958.2709961
2023-01-07T00:37:07.424Z,958.28125
2023-01-07T00:38:08.427Z,958.2406006
2023-01-07T00:39:09.958Z,958.2679443
2023-01-07T00:40:10.833Z,958.2559204
2023-01-07T00:41:11.646Z,958.2299194
2023-01-07T00:42:12.611Z,958.2438965
2023-01-07T00:43:13.486Z,958.2536011
2023-01-07T00:44:14.365Z,958.2293701
2023-01-07T00:45:15.916Z,958.2202148
2023-01-07T00:46:16.734Z,958.1895142
2023-01-07T00:47:17.545Z,958.2122803
2023-01-07T00:48:18.630Z,958.170166
2023-01-07T00:49:19.603Z,958.1657715
2023-01-07T00:50:20.496Z,958.1699219
2023-01-07T00:51:21.307Z,958.1461182
2023-01-07T00:52:22.447Z,958.1207886
2023-01-07T00:53:23.175Z,958.1637573
2023-01-07T00:54:25.352Z,958.1373291
2023-01-07T00:55:26.226Z,958.1195068
2023-01-07T00:56:28.121Z,958.1442261
2023-01-07T00:57:28.879Z,958.1063843
2023-01-07T00:58:29.620Z,958.1365356
2023-01-07T01:00:01.887Z,958.0945435
2023-01-07T01:01:04.880Z,958.0697021
2023-01-07T01:02:04.035Z,958.1105957
2023-01-07T01:03:04.641Z,958.0759888
2023-01-07T01:04:05.722Z,958.0873413
2023-01-07T01:05:07.392Z,958.0635986
2023-01-07T01:06:08.460Z,958.046875
2023-01-07T01:07:10.461Z,958.0303345
2023-01-07T01:08:11.275Z,958.031311
2023-01-07T01:09:12.116Z,958.0022583
2023-01-07T01:10:13.266Z,958.0053711
2023-01-07T01:11:14.185Z,958.0162354
2023-01-07T01:12:15.024Z,958.0388184
2023-01-07T01:13:18.033Z,958.1188965
2023-01-07T01:14:16.567Z,958.0818481
2023-01-07T01:15:18.505Z,958.0657959
2023-01-07T01:16:19.619Z,958.0268555
2023-01-07T01:17:20.414Z,958.0348511
2023-01-07T01:18:22.010Z,958.0218506
2023-01-07T01:19:22.777Z,958.0306396
2023-01-07T01:20:23.567Z,958.0402832
2023-01-07T01:21:24.835Z,957.9971924
2023-01-07T01:22:25.834Z,958.0181274
2023-01-07T01:23:26.709Z,957.9970093
2023-01-07T01:24:28.329Z,957.9614258
2023-01-07T01:25:30.443Z,957.913208
2023-01-07T01:27:02.458Z,957.9434204
2023-01-07T01:28:03.302Z,957.9093628
2023-01-07T01:29:04.191Z,957.883728
2023-01-07T01:30:04.946Z,957.8635864
2023-01-07T01:31:05.748Z,957.8991699
2023-01-07T01:32:06.476Z,957.8892822
2023-01-07T01:33:07.306Z,957.9238892
2023-01-07T01:34:08.180Z,957.9023438
2023-01-07T01:35:09.937Z,957.8546143
2023-01-07T01:36:10.730Z,957.9207764
2023-01-07T01:37:11.496Z,957.8894043
2023-01-07T01:38:12.825Z,957.852356
2023-01-07T01:39:13.702Z,957.8468628
2023-01-07T01:40:14.873Z,957.9034424
2023-01-07T01:41:15.647Z,957.8742065
2023-01-07T01:42:16.567Z,957.8209229
2023-01-07T01:43:17.847Z,957.8051758
2023-01-07T01:44:18.762Z,957.8504028
2023-01-07T01:45:20.389Z,957.814209
2023-01-07T01:46:21.266Z,957.821228
2023-01-07T01:47:22.062Z,957.7874146
2023-01-07T01:48:22.848Z,957.788269
2023-01-07T01:49:24.197Z,957.7770386
2023-01-07T01:50:25.064Z,957.7664185
2023-01-07T01:51:26.999Z,957.8181152
2023-01-07T01:52:28.060Z,957.7966919
2023-01-07T01:53:28.811Z,957.7529907
2023-01-07T01:54:30.091Z,957.7842407
2023-01-07T01:56:02.881Z,957.784668
2023-01-07T01:57:04.097Z,957.7918701
2023-01-07T01:58:04.930Z,957.8063965
2023-01-07T01:59:05.940Z,957.8063965
2023-01-07T02:00:07.485Z,957.7962646
2023-01-07T02:01:09.156Z,957.7681274
2023-01-07T02:02:09.972Z,957.7677612
2023-01-07T02:03:10.850Z,957.7689209
2023-01-07T02:04:11.631Z,957.7686157
2023-01-07T02:05:13.466Z,957.7508545
2023-01-07T02:06:14.306Z,957.7720337
2023-01-07T02:07:15.208Z,957.7923584
2023-01-07T02:08:16.827Z,957.779541
2023-01-07T02:09:17.621Z,957.7648926
2023-01-07T02:10:18.459Z,957.7249756
2023-01-07T02:11:19.310Z,957.6879883
2023-01-07T02:12:20.173Z,957.7072144
2023-01-07T02:13:21.019Z,957.6716919
2023-01-07T02:14:21.701Z,957.6828613
2023-01-07T02:15:23.429Z,957.6523438
2023-01-07T02:16:24.347Z,957.6463013
2023-01-07T02:17:25.147Z,957.6404419
2023-01-07T02:18:26.012Z,957.6381226
2023-01-07T02:19:26.723Z,957.6565552
2023-01-07T02:20:27.679Z,957.6264038
2023-01-07T02:21:28.480Z,957.5925293
2023-01-07T02:22:29.828Z,957.5987549
2023-01-07T02:24:01.188Z,957.5770264
2023-01-07T02:25:02.958Z,957.5803223
2023-01-07T02:26:03.661Z,957.6029053
2023-01-07T02:27:04.455Z,957.5745239
2023-01-07T02:28:05.305Z,957.564209
2023-01-07T02:29:06.225Z,957.5759277
2023-01-07T02:30:07.096Z,957.4813843
2023-01-07T02:31:07.837Z,957.5205688
2023-01-07T02:32:08.616Z,957.5325928
2023-01-07T02:33:10.503Z,957.5342407
2023-01-07T02:34:11.350Z,957.5197144
2023-01-07T02:35:12.978Z,957.5100098
2023-01-07T02:36:13.768Z,957.4954834
2023-01-07T02:37:15.289Z,957.5033569
2023-01-07T02:38:16.125Z,957.4660645
2023-01-07T02:39:16.971Z,957.439209
2023-01-07T02:40:17.807Z,957.4575806
2023-01-07T02:41:18.660Z,957.4503174
2023-01-07T02:42:19.389Z,957.4104614
2023-01-07T02:43:20.111Z,957.3786011
2023-01-07T02:44:21.079Z,957.3867188
2023-01-07T02:45:22.469Z,957.3828735
2023-01-07T02:46:23.361Z,957.364502
2023-01-07T02:47:24.120Z,957.354248
2023-01-07T02:48:24.807Z,957.321228
2023-01-07T02:49:25.678Z,957.3387451
2023-01-07T02:50:26.473Z,957.2804565
2023-01-07T02:51:27.937Z,957.2748413
2023-01-07T02:52:28.788Z,957.2495117
2023-01-07T02:54:00.136Z,957.2073364
2023-01-07T02:55:00.931Z,957.2040405
2023-01-07T02:56:02.386Z,957.1876831
2023-01-07T02:57:03.202Z,957.1848145
2023-01-07T02:58:04.838Z,957.1864014
2023-01-07T02:59:05.618Z,957.1814575
2023-01-07T03:00:06.425Z,957.1465454
2023-01-07T03:01:07.339Z,957.1621704
2023-01-07T03:02:07.922Z,957.1693726
2023-01-07T03:03:08.678Z,957.1596069
2023-01-07T03:04:09.503Z,957.1386108
2023-01-07T03:05:10.167Z,957.1462402
2023-01-07T03:06:11.856Z,957.0961914
2023-01-07T03:07:13.395Z,957.1143799
2023-01-07T03:08:14.217Z,957.0628662
2023-01-07T03:09:15.084Z,957.0795898
2023-01-07T03:10:15.827Z,957.0355225
2023-01-07T03:11:16.598Z,957.0276489
2023-01-07T03:12:17.390Z,957.0022583
2023-01-07T03:13:18.146Z,957.0189209
2023-01-07T03:14:18.888Z,957.019043
2023-01-07T03:15:20.445Z,957.008728
2023-01-07T03:16:22.035Z,956.9865723
2023-01-07T03:17:22.649Z,957.0054932
2023-01-07T03:18:23.450Z,956.947876
2023-01-07T03:19:24.236Z,956.9489136
2023-01-07T03:20:24.998Z,957.0140381
2023-01-07T03:21:26.434Z,956.9592285
2023-01-07T03:22:27.146Z,956.9590454
2023-01-07T03:23:59.681Z,956.8880615
2023-01-07T03:25:00.431Z,956.892395
2023-01-07T03:26:01.817Z,956.9144287
2023-01-07T03:27:02.648Z,956.9048462
2023-01-07T03:28:03.374Z,956.8616943
2023-01-07T03:29:04.154Z,956.9257813
2023-01-07T03:30:04.986Z,956.8287354
2023-01-07T03:31:05.775Z,956.8956299
2023-01-07T03:32:06.579Z,956.9030762
2023-01-07T03:33:07.273Z,956.8520508
2023-01-07T03:34:08.033Z,956.8262329
2023-01-07T03:35:08.862Z,956.8140869
2023-01-07T03:36:10.356Z,956.8150024
2023-01-07T03:37:11.119Z,956.8084106
2023-01-07T03:38:11.947Z,956.7658081
2023-01-07T03:39:12.744Z,956.8110962
2023-01-07T03:40:13.527Z,956.7884521
2023-01-07T03:41:14.331Z,956.8036499
2023-01-07T03:42:15.113Z,956.7340698
2023-01-07T03:43:15.888Z,956.7658081
2023-01-07T03:44:16.619Z,956.7631226
2023-01-07T03:45:17.423Z,956.7426758
2023-01-07T03:46:18.878Z,956.7176514
2023-01-07T03:47:19.675Z,956.7132568
2023-01-07T03:48:20.442Z,956.6947021
2023-01-07T03:49:21.247Z,956.7240601
2023-01-07T03:50:22.033Z,956.6748657
2023-01-07T03:51:22.780Z,956.6437378
2023-01-07T03:52:23.542Z,956.6292114
2023-01-07T03:53:24.333Z,956.6430664
2023-01-07T03:54:25.040Z,956.628418
2023-01-07T03:55:25.863Z,956.6020508
2023-01-07T03:56:27.338Z,956.6126709
2023-01-07T03:57:28.871Z,956.6345825
2023-01-07T03:59:00.108Z,956.6062012
2023-01-07T04:00:01.214Z,956.631897
2023-01-07T04:01:02.129Z,956.6048584
2023-01-07T04:02:03.329Z,956.5574951
2023-01-07T04:03:03.980Z,956.5370483
2023-01-07T04:04:04.803Z,956.5639038
2023-01-07T04:05:05.511Z,956.5703125
2023-01-07T04:06:06.954Z,956.5390625
2023-01-07T04:07:07.712Z,956.5714111
2023-01-07T04:08:08.467Z,956.5592041
2023-01-07T04:09:09.290Z,956.5510864
2023-01-07T04:10:10.134Z,956.5842896
2023-01-07T04:11:10.936Z,956.5892334
2023-01-07T04:12:11.690Z,956.5826416
2023-01-07T04:13:13.364Z,956.5490723
2023-01-07T04:14:14.155Z,956.5593262
2023-01-07T04:15:14.967Z,956.5474854
2023-01-07T04:16:16.555Z,956.5426025
2023-01-07T04:17:17.342Z,956.5523682
2023-01-07T04:18:18.144Z,956.493103
2023-01-07T04:19:18.977Z,956.5201416
2023-01-07T04:20:19.779Z,956.4709473
2023-01-07T04:21:20.556Z,956.4684448
2023-01-07T04:22:21.395Z,956.4645386
2023-01-07T04:23:22.221Z,956.4378052
2023-01-07T04:24:23.090Z,956.4475098
2023-01-07T04:25:23.881Z,956.4281006
2023-01-07T04:26:25.289Z,956.4345093
2023-01-07T04:27:26.102Z,956.3894043
2023-01-07T04:28:26.810Z,956.4387207
2023-01-07T04:29:27.783Z,956.34729
2023-01-07T04:30:59.240Z,956.3599854
2023-01-07T04:32:00.776Z,956.361084
2023-01-07T04:33:01.590Z,956.352356
2023-01-07T04:34:02.434Z,956.3173218
2023-01-07T04:35:03.135Z,956.2719727
2023-01-07T04:36:04.443Z,956.3165894
2023-01-07T04:37:05.181Z,956.2894287
2023-01-07T04:38:06.819Z,956.2801514
2023-01-07T04:39:07.600Z,956.2456055
2023-01-07T04:40:08.360Z,956.2982788
2023-01-07T04:41:09.110Z,956.2796021
2023-01-07T04:42:09.930Z,956.263916
2023-01-07T04:43:10.730Z,956.2915649
2023-01-07T04:44:11.486Z,956.2404175
2023-01-07T04:45:12.325Z,956.2418823
2023-01-07T04:46:13.954Z,956.257019
2023-01-07T04:47:14.673Z,956.241272
2023-01-07T04:48:15.464Z,956.2089233
2023-01-07T04:49:16.190Z,956.2142334
2023-01-07T04:50:16.972Z,956.2061157
2023-01-07T04:51:17.771Z,956.1873169
2023-01-07T04:52:18.625Z,956.1791992
2023-01-07T04:53:19.457Z,956.1663818
2023-01-07T04:54:20.128Z,956.1609497
2023-01-07T04:55:20.845Z,956.1576538
2023-01-07T04:56:22.395Z,956.1738892
2023-01-07T04:57:23.165Z,956.1677856
2023-01-07T04:58:23.971Z,956.1790771
2023-01-07T04:59:24.675Z,956.1730957
2023-01-07T05:00:25.395Z,956.1956177
2023-01-07T05:01:26.244Z,956.1574707
2023-01-07T05:02:26.887Z,956.1445313
2023-01-07T05:03:58.729Z,956.1429443
2023-01-07T05:04:59.435Z,956.1130981
2023-01-07T05:06:00.227Z,956.1420288
2023-01-07T05:07:01.873Z,956.1550293
2023-01-07T05:08:02.627Z,956.1261597
2023-01-07T05:09:03.411Z,956.1415405
2023-01-07T05:10:04.742Z,956.1743774
2023-01-07T05:11:06.119Z,956.1964722
2023-01-07T05:12:06.979Z,956.1802368
2023-01-07T05:13:07.752Z,956.1585083
2023-01-07T05:14:08.606Z,956.1746826
2023-01-07T05:15:09.382Z,956.1287231
2023-01-07T05:16:10.137Z,956.147522
2023-01-07T05:17:11.909Z,956.123291
2023-01-07T05:18:13.305Z,956.1525269
2023-01-07T05:19:14.128Z,956.1517334
2023-01-07T05:20:14.855Z,956.092041
2023-01-07T05:21:15.689Z,956.137207
2023-01-07T05:22:16.424Z,956.0903931
2023-01-07T05:23:17.174Z,956.1038818
2023-01-07T05:24:18.021Z,956.0910034
2023-01-07T05:25:18.779Z,956.1137695
2023-01-07T05:26:20.507Z,956.1034546
2023-01-07T05:27:21.283Z,956.0808105
2023-01-07T05:28:22.920Z,956.065918
2023-01-07T05:29:23.683Z,956.0809326
2023-01-07T05:30:24.437Z,956.1138306
2023-01-07T05:31:25.182Z,956.104126
2023-01-07T05:32:25.919Z,956.1177979
2023-01-07T05:33:26.632Z,956.1236572
2023-01-07T05:34:27.982Z,956.1397095
2023-01-07T05:35:59.156Z,956.1403198
2023-01-07T05:37:00.925Z,956.1218872
2023-01-07T05:38:01.683Z,956.1386108
2023-01-07T05:39:02.488Z,956.1710205
2023-01-07T05:40:03.319Z,956.1467896
2023-01-07T05:41:04.063Z,956.1149902
2023-01-07T05:42:04.828Z,956.1268921
2023-01-07T05:43:05.565Z,956.1237793
2023-01-07T05:44:06.315Z,956.1234131
2023-01-07T05:45:07.110Z,956.0911865
2023-01-07T05:46:07.904Z,956.0873413
2023-01-07T05:47:09.296Z,956.0761719
2023-01-07T05:48:10.052Z,956.0837402
2023-01-07T05:49:10.878Z,956.0831909
2023-01-07T05:50:11.619Z,956.0385742
2023-01-07T05:51:12.383Z,955.9960938
2023-01-07T05:52:13.884Z,956.0385742
2023-01-07T05:53:14.724Z,956.0730591
2023-01-07T05:54:15.561Z,956.0343628
2023-01-07T05:55:16.357Z,956.0664673
2023-01-07T05:56:17.285Z,956.0908813
2023-01-07T05:57:18.890Z,956.0739746
2023-01-07T05:58:19.703Z,956.0513916
2023-01-07T05:59:20.489Z,956.0698242
2023-01-07T06:00:21.371Z,956.0562744
2023-01-07T06:01:22.382Z,956.0471802
2023-01-07T06:02:23.112Z,956.1101685
2023-01-07T06:03:24.023Z,956.1084595
2023-01-07T06:04:24.833Z,956.0621948
2023-01-07T06:05:25.664Z,956.0708008
2023-01-07T06:06:27.469Z,956.0562744
2023-01-07T06:07:59.433Z,956.0723267
2023-01-07T06:09:00.191Z,956.1218872
2023-01-07T06:10:02.931Z,956.1565552
2023-01-07T06:11:01.884Z,956.1171875
2023-01-07T06:12:02.812Z,956.0962524
2023-01-07T06:13:03.651Z,956.1328735
2023-01-07T06:14:04.516Z,956.1394043
2023-01-07T06:15:05.299Z,956.170166
2023-01-07T06:16:06.174Z,956.140625
2023-01-07T06:17:07.943Z,956.149353
2023-01-07T06:18:08.798Z,956.0896606
2023-01-07T06:19:09.637Z,956.1149902
2023-01-07T06:20:10.382Z,956.1123657
2023-01-07T06:21:11.197Z,956.0358887
2023-01-07T06:22:12.095Z,956.0789795
2023-01-07T06:23:12.944Z,956.0115356
2023-01-07T06:24:13.838Z,956.0731201
2023-01-07T06:25:14.616Z,956.0859375
2023-01-07T06:26:15.406Z,956.0795288
2023-01-07T06:27:16.832Z,956.0324707
2023-01-07T06:28:17.696Z,955.9830322
2023-01-07T06:29:18.681Z,956.0309448
2023-01-07T06:30:19.595Z,956.0373535
2023-01-07T06:31:20.392Z,956.0578003
2023-01-07T06:32:21.208Z,955.9981079
2023-01-07T06:33:22.109Z,956.0159302
2023-01-07T06:34:22.996Z,956.0361938
2023-01-07T06:35:23.882Z,956.0296021
2023-01-07T06:36:24.715Z,956.0055542
2023-01-07T06:37:26.348Z,956.0145264
2023-01-07T06:38:57.772Z,956.0013428
2023-01-07T06:39:58.613Z,955.9835815
2023-01-07T06:40:59.526Z,955.913147
2023-01-07T06:42:00.335Z,955.9593506
2023-01-07T06:43:01.261Z,955.9767456
2023-01-07T06:44:02.005Z,955.9675293
2023-01-07T06:45:02.885Z,956.027832
2023-01-07T06:46:03.911Z,956.0023193
2023-01-07T06:47:05.413Z,956.0616455
2023-01-07T06:48:06.213Z,956.0195313
2023-01-07T06:49:06.976Z,955.9951782
2023-01-07T06:50:07.846Z,955.9963989
2023-01-07T06:51:08.756Z,955.993103
2023-01-07T06:52:09.648Z,956.0214844
2023-01-07T06:53:10.461Z,956.0393066
2023-01-07T06:54:11.151Z,955.993042
2023-01-07T06:55:12.026Z,955.9746704
2023-01-07T06:56:12.894Z,956.0253296
2023-01-07T06:57:14.496Z,955.9301758
2023-01-07T06:58:15.326Z,955.9124756
2023-01-07T06:59:16.068Z,955.984375
2023-01-07T07:00:16.898Z,955.9827881
2023-01-07T07:01:17.959Z,955.9754639
2023-01-07T07:02:18.893Z,956.0136108
2023-01-07T07:03:19.721Z,955.9765015
2023-01-07T07:04:20.428Z,955.9634399
2023-01-07T07:05:21.262Z,955.9758301
2023-01-07T07:06:22.130Z,955.9026489
2023-01-07T07:07:23.933Z,955.9025269
2023-01-07T07:08:25.433Z,955.8959351
2023-01-07T07:09:26.616Z,955.8422852
2023-01-07T07:10:57.900Z,955.8422852
2023-01-07T07:11:58.811Z,955.8253784
2023-01-07T07:12:59.707Z,955.8158569
2023-01-07T07:14:00.656Z,955.8434448
2023-01-07T07:15:01.467Z,955.8208008
2023-01-07T07:16:02.294Z,955.8563843
2023-01-07T07:17:04.000Z,955.8666992
2023-01-07T07:18:04.898Z,955.883606
2023-01-07T07:19:05.900Z,955.8206177
2023-01-07T07:20:06.669Z,955.8379517
2023-01-07T07:21:07.495Z,955.8677979
2023-01-07T07:22:08.942Z,955.8797607
2023-01-07T07:23:09.787Z,955.8912354
2023-01-07T07:24:10.849Z,955.8756104
2023-01-07T07:25:11.581Z,955.8703003
2023-01-07T07:26:12.412Z,955.8429565
2023-01-07T07:27:14.028Z,955.8478394
2023-01-07T07:28:14.900Z,955.779541
2023-01-07T07:29:16.001Z,955.7844238
2023-01-07T07:30:16.892Z,955.7603149
2023-01-07T07:31:17.932Z,955.7861938
2023-01-07T07:32:19.434Z,955.7474365
2023-01-07T07:33:20.278Z,955.7540894
2023-01-07T07:34:21.228Z,955.7387695
2023-01-07T07:35:22.101Z,955.7625122
2023-01-07T07:36:22.878Z,955.7416992
2023-01-07T07:37:24.434Z,955.739502
2023-01-07T07:38:25.251Z,955.7467041
2023-01-07T07:39:26.589Z,955.7285767
2023-01-07T07:40:58.143Z,955.6532593
2023-01-07T07:41:58.964Z,955.7359619
2023-01-07T07:43:10.577Z,955.6589355
2023-01-07T07:44:01.196Z,955.647583
2023-01-07T07:45:02.152Z,955.6735229
2023-01-07T07:46:03.193Z,955.6463013
2023-01-07T07:47:04.009Z,955.6715698
2023-01-07T07:48:05.336Z,955.6539307
2023-01-07T07:49:06.323Z,955.6589355
2023-01-07T07:50:07.221Z,955.7115479
2023-01-07T07:51:08.073Z,955.6303101
2023-01-07T07:52:08.964Z,955.6726685
2023-01-07T07:53:09.794Z,955.6958618
2023-01-07T07:54:11.044Z,955.7313843
2023-01-07T07:55:20.612Z,955.7054443
2023-01-07T07:56:12.859Z,955.6472168
2023-01-07T07:57:14.494Z,955.6542358
2023-01-07T07:58:15.247Z,955.6936035
2023-01-07T07:59:16.043Z,955.6880493
2023-01-07T08:00:16.970Z,955.7411499
2023-01-07T08:01:17.838Z,955.7025146
2023-01-07T08:02:19.520Z,955.6965332
2023-01-07T08:03:20.376Z,955.7520142
2023-01-07T08:04:21.090Z,955.7388916
2023-01-07T08:05:21.894Z,955.7017212
2023-01-07T08:06:22.749Z,955.7168579
2023-01-07T08:07:33.946Z,955.7329712
2023-01-07T08:08:25.329Z,955.7548218
2023-01-07T08:09:56.781Z,955.715332
2023-01-07T08:10:57.739Z,955.6968994
2023-01-07T08:11:58.588Z,955.6298218
2023-01-07T08:12:59.565Z,955.6573486
2023-01-07T08:14:00.948Z,955.670105
2023-01-07T08:15:01.746Z,955.6279907
2023-01-07T08:16:02.612Z,955.6150513
2023-01-07T08:17:03.681Z,955.6112671
2023-01-07T08:18:05.640Z,955.5895996
2023-01-07T08:19:06.591Z,955.5814819
2023-01-07T08:20:07.542Z,955.6057739
2023-01-07T08:21:08.304Z,955.625061
2023-01-07T08:22:09.104Z,955.6462402
2023-01-07T08:23:10.532Z,955.6796265
2023-01-07T08:24:11.448Z,955.6349487
2023-01-07T08:25:12.259Z,955.6229858
2023-01-07T08:26:13.820Z,955.5762329
2023-01-07T08:27:14.654Z,955.5525513
2023-01-07T08:28:16.406Z,955.5960693
2023-01-07T08:29:17.328Z,955.5547485
2023-01-07T08:30:18.177Z,955.5426636
2023-01-07T08:31:19.101Z,955.5168457
2023-01-07T08:32:19.799Z,955.5426636
2023-01-07T08:33:20.655Z,955.5361938
2023-01-07T08:34:22.591Z,955.5482788
2023-01-07T08:35:22.498Z,955.5801392
2023-01-07T08:36:23.769Z,955.5504761
2023-01-07T08:37:24.950Z,955.5053101
2023-01-07T08:38:57.745Z,955.5211182
2023-01-07T08:39:58.720Z,955.5124512
2023-01-07T08:40:59.798Z,955.5010986
2023-01-07T08:42:00.717Z,955.4728394
2023-01-07T08:43:01.504Z,955.4981079
2023-01-07T08:44:02.299Z,955.4829712
2023-01-07T08:45:03.178Z,955.4813843
2023-01-07T08:46:04.071Z,955.4547119
2023-01-07T08:47:04.960Z,955.5026855
2023-01-07T08:48:06.287Z,955.4793701
2023-01-07T08:49:07.069Z,955.4494019
2023-01-07T08:50:07.984Z,955.3939209
2023-01-07T08:51:08.874Z,955.4537354
2023-01-07T08:52:09.776Z,955.432373
2023-01-07T08:53:10.575Z,955.4021606
2023-01-07T08:54:11.407Z,955.4215698
2023-01-07T08:55:13.004Z,955.3973389
2023-01-07T08:56:13.975Z,955.3853149
2023-01-07T08:57:14.862Z,955.3618774
2023-01-07T08:58:16.365Z,955.355957
2023-01-07T08:59:17.134Z,955.3306274
2023-01-07T09:00:17.850Z,955.3565674
2023-01-07T09:01:18.998Z,955.3269043
2023-01-07T09:02:19.966Z,955.3222046
2023-01-07T09:03:20.683Z,955.2844238
2023-01-07T09:04:21.540Z,955.3082886
2023-01-07T09:05:22.338Z,955.2723389
2023-01-07T09:06:23.211Z,955.24823
2023-01-07T09:07:24.025Z,955.2380981
2023-01-07T09:08:56.185Z,955.213501
2023-01-07T09:09:57.021Z,955.2533569
2023-01-07T09:10:57.745Z,955.244873
2023-01-07T09:11:58.602Z,955.2681274
2023-01-07T09:12:59.509Z,955.2670288
2023-01-07T09:14:01.024Z,955.2977905
2023-01-07T09:15:01.863Z,955.2817383
2023-01-07T09:16:02.710Z,955.2489014
2023-01-07T09:17:03.424Z,955.2474976
2023-01-07T09:18:04.980Z,955.2532959
2023-01-07T09:19:05.836Z,955.2606201
2023-01-07T09:20:06.750Z,955.2374878
2023-01-07T09:21:07.531Z,955.2542114
2023-01-07T09:22:08.923Z,955.256958
2023-01-07T09:23:09.764Z,955.2667236
2023-01-07T09:24:10.732Z,955.2173462
2023-01-07T09:25:11.620Z,955.2185669
2023-01-07T09:26:12.417Z,955.2051392
2023-01-07T09:27:13.157Z,955.210144
2023-01-07T09:28:14.963Z,955.1784668
2023-01-07T09:29:15.996Z,955.2075195
2023-01-07T09:30:16.731Z,955.1801758
2023-01-07T09:31:17.706Z,955.1947021
2023-01-07T09:32:19.415Z,955.2368774
2023-01-07T09:33:20.304Z,955.1992188
2023-01-07T09:34:21.056Z,955.2375488
2023-01-07T09:35:21.917Z,955.2330322
2023-01-07T09:36:22.802Z,955.2212524
2023-01-07T09:37:23.618Z,955.237793
2023-01-07T09:38:55.701Z,955.2556152
2023-01-07T09:39:56.637Z,955.2133789
2023-01-07T09:40:57.701Z,955.1688232
2023-01-07T09:41:58.570Z,955.2008667
2023-01-07T09:42:59.437Z,955.2015381
2023-01-07T09:44:01.837Z,955.2199707
2023-01-07T09:45:00.912Z,955.1842041
2023-01-07T09:46:01.880Z,955.2001343
2023-01-07T09:47:02.711Z,955.2267456
2023-01-07T09:48:04.447Z,955.248291
2023-01-07T09:49:05.281Z,955.1988525
2023-01-07T09:50:06.026Z,955.1515503
2023-01-07T09:51:06.877Z,955.1599731
2023-01-07T09:52:07.731Z,955.1555176
2023-01-07T09:53:08.621Z,955.1589966
2023-01-07T09:54:09.385Z,955.1392212
2023-01-07T09:55:10.171Z,955.1467285
2023-01-07T09:56:12.837Z,955.0843506
2023-01-07T09:57:11.935Z,955.12323
2023-01-07T09:58:13.542Z,955.1290894
2023-01-07T09:59:14.452Z,955.1188965
2023-01-07T10:00:15.945Z,955.1489258
2023-01-07T10:01:16.799Z,955.0844727
2023-01-07T10:02:17.662Z,955.0617065
2023-01-07T10:03:19.503Z,955.0753174
2023-01-07T10:04:20.486Z,955.0817261
2023-01-07T10:05:21.129Z,955.0396729
2023-01-07T10:06:35.065Z,955.052002
2023-01-07T10:07:23.451Z,955.0579834
2023-01-07T10:08:29.268Z,955.0015869
2023-01-07T10:09:56.781Z,955.0026855
2023-01-07T10:10:57.641Z,955.0083008
2023-01-07T10:11:58.450Z,954.9715576
2023-01-07T10:12:59.272Z,954.9987793
2023-01-07T10:14:00.259Z,955.0073242
2023-01-07T10:15:01.165Z,955.0042725
2023-01-07T10:16:01.993Z,955.0075073
2023-01-07T10:17:02.707Z,955.0054932
2023-01-07T10:18:04.464Z,954.9937744
2023-01-07T10:19:05.886Z,954.960022
2023-01-07T10:20:07.422Z,954.9475708
2023-01-07T10:21:08.172Z,954.9310913
2023-01-07T10:22:08.923Z,954.9053345
2023-01-07T10:23:10.370Z,954.9093018
2023-01-07T10:24:11.203Z,954.9009399
2023-01-07T10:25:12.157Z,954.8887329
2023-01-07T10:26:12.952Z,954.8555298
2023-01-07T10:27:13.774Z,954.8588867
2023-01-07T10:28:15.507Z,954.7815552
2023-01-07T10:29:16.415Z,954.6933594
2023-01-07T10:30:17.308Z,954.7334595
2023-01-07T10:31:18.177Z,954.7157593
2023-01-07T10:32:18.927Z,954.7138062
2023-01-07T10:33:19.707Z,954.6925049
2023-01-07T10:34:20.528Z,954.6802979
2023-01-07T10:35:21.456Z,954.6265869
2023-01-07T10:36:22.323Z,954.6698608
2023-01-07T10:37:23.834Z,954.604248
2023-01-07T10:38:55.881Z,954.5470581
2023-01-07T10:39:56.715Z,954.5179443
2023-01-07T10:40:57.730Z,954.5223389
2023-01-07T10:41:58.536Z,954.5046387
2023-01-07T10:42:59.300Z,954.5106201
2023-01-07T10:44:00.956Z,954.4885254
2023-01-07T10:45:01.701Z,954.4790039
2023-01-07T10:46:02.608Z,954.4720459
2023-01-07T10:47:03.448Z,954.4537354
2023-01-07T10:48:04.332Z,954.4486084
2023-01-07T10:49:05.835Z,954.418457
2023-01-07T10:50:06.564Z,954.3377075
2023-01-07T10:51:07.496Z,954.3049927
2023-01-07T10:52:08.865Z,954.354248
2023-01-07T10:53:09.733Z,954.3782959
2023-01-07T10:54:10.472Z,954.4012451
2023-01-07T10:55:11.210Z,954.3565674
2023-01-07T10:56:12.136Z,954.2665405
2023-01-07T10:57:13.015Z,954.2327881
2023-01-07T10:58:14.463Z,954.2528076
2023-01-07T10:59:15.504Z,954.2648315
2023-01-07T11:00:16.147Z,954.2490845
2023-01-07T11:01:17.080Z,954.1986084
2023-01-07T11:02:18.034Z,954.1791992
2023-01-07T11:03:19.430Z,954.2142944
2023-01-07T11:04:20.276Z,954.2224731
2023-01-07T11:05:21.061Z,954.2068481
2023-01-07T11:06:21.775Z,954.1853027
2023-01-07T11:07:22.632Z,954.1779785
2023-01-07T11:08:24.467Z,954.1716919
2023-01-07T11:09:55.872Z,954.1560059
2023-01-07T11:10:58.604Z,954.1279907
2023-01-07T11:11:57.651Z,954.1269531