createdAt,value
2019-02-05T00:02:26.227Z,99.90
2019-02-05T00:06:31.687Z,99.90
2019-02-05T00:10:37.108Z,99.90
2019-02-05T00:14:42.588Z,99.90
2019-02-05T00:18:48.102Z,99.90
2019-02-05T00:22:53.825Z,99.90
2019-02-05T00:26:59.170Z,99.90
2019-02-05T00:31:05.373Z,99.90
2019-02-05T00:35:10.997Z,99.90
2019-02-05T00:39:16.399Z,99.90
2019-02-05T00:43:22.139Z,99.90
2019-02-05T00:47:27.700Z,99.90
2019-02-05T00:51:33.410Z,99.90
2019-02-05T00:55:38.724Z,99.90
2019-02-05T00:59:44.157Z,99.90
2019-02-05T01:03:49.569Z,99.90
2019-02-05T01:07:55.585Z,99.90
2019-02-05T01:12:01.452Z,99.90
2019-02-05T01:16:07.632Z,99.90
2019-02-05T01:20:16.541Z,99.90
2019-02-05T01:24:21.962Z,99.90
2019-02-05T01:28:27.380Z,99.90
2019-02-05T01:32:32.781Z,99.90
2019-02-05T01:36:38.238Z,99.90
2019-02-05T01:40:43.654Z,99.90
2019-02-05T01:44:49.200Z,99.90
2019-02-05T01:48:54.885Z,99.90
2019-02-05T01:53:03.773Z,99.90
2019-02-05T01:57:09.248Z,99.90
2019-02-05T02:01:14.983Z,99.90
2019-02-05T02:05:20.477Z,99.90
2019-02-05T02:09:26.080Z,99.90
2019-02-05T02:13:31.506Z,99.90
2019-02-05T02:17:37.296Z,99.90
2019-02-05T02:21:42.733Z,99.90
2019-02-05T02:25:48.058Z,99.90
2019-02-05T02:29:53.824Z,99.90
2019-02-05T02:33:59.235Z,99.90
2019-02-05T02:38:05.310Z,99.90
2019-02-05T02:42:10.965Z,99.90
2019-02-05T02:46:17.034Z,99.90
2019-02-05T02:50:22.801Z,99.90
2019-02-05T02:54:28.243Z,99.90
2019-02-05T02:58:33.496Z,99.90
2019-02-05T03:02:39.349Z,99.90
2019-02-05T03:06:44.680Z,99.90
2019-02-05T03:10:50.121Z,99.90
2019-02-05T03:14:55.879Z,99.90
2019-02-05T03:19:01.311Z,99.90
2019-02-05T03:23:07.135Z,99.90
2019-02-05T03:27:17.847Z,99.90
2019-02-05T03:31:19.803Z,99.90
2019-02-05T03:35:25.512Z,99.90
2019-02-05T03:39:30.851Z,99.90
2019-02-05T03:43:37.985Z,99.90
2019-02-05T03:47:43.778Z,99.90
2019-02-05T03:52:07.040Z,99.90
2019-02-05T03:57:14.908Z,99.90
2019-02-05T04:02:04.310Z,99.90
2019-02-05T04:07:04.281Z,99.90
2019-02-05T04:12:01.875Z,99.90
2019-02-05T04:17:20.892Z,99.90
2019-02-05T04:22:20.731Z,99.90
2019-02-05T04:27:43.852Z,99.90
2019-02-05T04:32:25.773Z,99.90
2019-02-05T04:37:25.804Z,99.90
2019-02-05T04:41:54.788Z,99.90
2019-02-05T04:46:57.992Z,99.90
2019-02-05T04:52:06.415Z,99.90
2019-02-05T04:56:46.691Z,99.90
2019-02-05T05:02:01.420Z,99.90
2019-02-05T05:07:01.379Z,99.90
2019-02-05T05:11:07.231Z,99.90
2019-02-05T05:15:14.081Z,99.90
2019-02-05T05:19:20.303Z,99.90
2019-02-05T05:23:26.033Z,99.90
2019-02-05T05:27:32.022Z,99.90
2019-02-05T05:31:37.446Z,99.90
2019-02-05T05:35:44.541Z,99.90
2019-02-05T05:39:50.053Z,99.90
2019-02-05T05:43:55.472Z,99.90
2019-02-05T05:48:00.961Z,99.90
2019-02-05T05:52:06.740Z,99.90
2019-02-05T05:56:12.514Z,99.90
2019-02-05T06:00:20.161Z,99.90
2019-02-05T06:04:25.789Z,99.90
2019-02-05T06:08:31.238Z,99.90
2019-02-05T06:12:36.759Z,99.90
2019-02-05T06:16:42.181Z,99.90
2019-02-05T06:20:47.953Z,99.90
2019-02-05T06:24:53.333Z,99.90
2019-02-05T06:28:58.785Z,99.90
2019-02-05T06:33:04.254Z,99.90
2019-02-05T06:37:10.057Z,99.90
2019-02-05T06:41:15.622Z,99.90
2019-02-05T06:45:21.053Z,99.90
2019-02-05T06:49:26.498Z,99.90
2019-02-05T06:53:31.918Z,99.90
2019-02-05T06:57:37.335Z,99.90
2019-02-05T07:01:43.539Z,99.90
2019-02-05T07:05:49.312Z,99.90
2019-02-05T07:09:54.809Z,99.90
2019-02-05T07:14:00.295Z,99.90
2019-02-05T07:18:06.045Z,99.90
2019-02-05T07:22:12.971Z,99.90
2019-02-05T07:26:18.326Z,99.90
2019-02-05T07:30:25.246Z,99.90
2019-02-05T07:34:30.961Z,99.90
2019-02-05T07:38:36.425Z,99.90
2019-02-05T07:42:42.163Z,99.90
2019-02-05T07:46:47.754Z,99.90
2019-02-05T07:50:53.190Z,99.90
2019-02-05T07:54:58.747Z,99.90
2019-02-05T07:59:10.444Z,99.90
2019-02-05T08:03:11.598Z,99.90
2019-02-05T08:07:17.068Z,99.90
2019-02-05T08:11:22.751Z,99.90
2019-02-05T08:15:31.146Z,99.90
2019-02-05T08:19:36.553Z,99.90
2019-02-05T08:23:42.008Z,99.90
2019-02-05T08:27:47.447Z,99.90
2019-02-05T08:31:53.088Z,99.90
2019-02-05T08:35:58.542Z,99.90
2019-02-05T08:40:05.796Z,99.90
2019-02-05T08:44:11.254Z,99.90
2019-02-05T08:48:16.812Z,99.90
2019-02-05T08:52:22.238Z,99.90
2019-02-05T08:56:27.781Z,99.90
2019-02-05T09:00:35.930Z,99.90
2019-02-05T09:04:41.320Z,99.90
2019-02-05T09:08:46.764Z,99.90
2019-02-05T09:12:52.230Z,99.90
2019-02-05T09:16:57.739Z,99.90
2019-02-05T09:21:03.184Z,99.90
2019-02-05T09:25:09.905Z,99.90
2019-02-05T09:29:15.349Z,99.90
2019-02-05T09:33:21.087Z,99.90
2019-02-05T09:37:26.859Z,99.90
2019-02-05T09:41:32.310Z,99.90
2019-02-05T09:45:37.856Z,99.90
2019-02-05T09:49:43.287Z,99.90
2019-02-05T09:53:48.679Z,99.90
2019-02-05T09:57:54.101Z,99.90
2019-02-05T10:01:59.886Z,99.90
2019-02-05T10:06:05.331Z,99.90
2019-02-05T10:10:13.503Z,99.90
2019-02-05T10:14:18.893Z,99.90
2019-02-05T10:18:24.749Z,99.90
2019-02-05T10:22:34.603Z,99.90
2019-02-05T10:26:40.154Z,99.90
2019-02-05T10:30:46.997Z,99.90
2019-02-05T10:34:52.450Z,99.90
2019-02-05T10:38:58.178Z,99.70
2019-02-05T10:43:03.798Z,99.70
2019-02-05T10:47:09.692Z,99.90
2019-02-05T10:51:15.209Z,99.90
2019-02-05T10:55:21.036Z,99.90
2019-02-05T10:59:26.451Z,99.80
2019-02-05T11:03:32.287Z,99.70
2019-02-05T11:07:38.048Z,99.40
2019-02-05T11:11:43.653Z,99.30
2019-02-05T11:15:49.019Z,99.70
2019-02-05T11:19:54.461Z,99.10
2019-02-05T11:23:59.921Z,99.20
2019-02-05T11:28:05.584Z,99.30
2019-02-05T11:32:11.036Z,99.20
2019-02-05T11:36:16.515Z,98.90
2019-02-05T11:40:28.826Z,98.50
2019-02-05T11:44:34.198Z,98.50
2019-02-05T11:48:39.943Z,98.90
2019-02-05T11:52:45.486Z,99.20
2019-02-05T11:56:51.306Z,98.60
2019-02-05T12:01:02.027Z,98.40
2019-02-05T12:05:08.283Z,98.30
2019-02-05T12:09:24.403Z,98.40
2019-02-05T12:13:29.871Z,98.50
2019-02-05T12:17:35.587Z,98.80
2019-02-05T12:21:41.076Z,98.40
2019-02-05T12:25:47.083Z,98.20
2019-02-05T12:29:53.106Z,98.40
2019-02-05T12:33:58.829Z,98.40
2019-02-05T12:38:04.942Z,98.20
2019-02-05T12:42:10.398Z,98.40
2019-02-05T12:46:15.763Z,98.20
2019-02-05T12:50:24.672Z,98.50
2019-02-05T12:54:30.018Z,98.20
2019-02-05T12:58:35.485Z,98.30
2019-02-05T13:02:40.939Z,98.10
2019-02-05T13:06:46.396Z,98.30
2019-02-05T13:10:53.510Z,97.70
2019-02-05T13:14:58.970Z,97.80
2019-02-05T13:19:04.415Z,97.90
2019-02-05T13:23:10.667Z,97.40
2019-02-05T13:27:16.074Z,98.10
2019-02-05T13:31:21.911Z,97.60
2019-02-05T13:35:27.858Z,98.10
2019-02-05T13:39:33.486Z,97.40
2019-02-05T13:43:39.223Z,97.20
2019-02-05T13:47:44.650Z,97.60
2019-02-05T13:51:50.110Z,97.40
2019-02-05T13:55:56.214Z,97.30
2019-02-05T14:00:01.973Z,97.50
2019-02-05T14:04:07.507Z,96.80
2019-02-05T14:08:13.222Z,97.20
2019-02-05T14:12:21.713Z,97.20
2019-02-05T14:16:26.042Z,97.20
2019-02-05T14:20:31.529Z,96.90
2019-02-05T14:24:40.209Z,96.50
2019-02-05T14:28:45.684Z,96.80
2019-02-05T14:32:51.172Z,97.00
2019-02-05T14:36:56.876Z,97.20
2019-02-05T14:41:02.334Z,97.00
2019-02-05T14:45:09.744Z,96.50
2019-02-05T14:49:15.276Z,96.60
2019-02-05T14:53:20.751Z,96.50
2019-02-05T14:57:26.295Z,96.60
2019-02-05T15:01:42.473Z,96.80
2019-02-05T15:05:39.811Z,96.30
2019-02-05T15:09:45.278Z,96.70
2019-02-05T15:13:50.762Z,96.20
2019-02-05T15:17:56.331Z,96.30
2019-02-05T15:22:01.868Z,96.30
2019-02-05T15:26:07.337Z,96.40
2019-02-05T15:30:23.963Z,96.10
2019-02-05T15:34:30.225Z,96.60
2019-02-05T15:38:36.101Z,95.90
2019-02-05T15:42:41.578Z,95.50
2019-02-05T15:46:47.023Z,96.40
2019-02-05T15:50:52.862Z,96.00
2019-02-05T15:54:58.694Z,96.00
2019-02-05T15:59:04.128Z,95.90
2019-02-05T16:03:10.089Z,96.30
2019-02-05T16:07:15.596Z,96.40
2019-02-05T16:11:21.100Z,96.50
2019-02-05T16:15:26.539Z,96.50
2019-02-05T16:19:32.099Z,97.00
2019-02-05T16:23:37.609Z,97.30
2019-02-05T16:27:43.389Z,97.30
2019-02-05T16:31:49.499Z,97.40
2019-02-05T16:35:55.019Z,97.50
2019-02-05T16:40:00.633Z,97.60
2019-02-05T16:44:06.358Z,97.70
2019-02-05T16:48:11.863Z,97.60
2019-02-05T16:52:17.392Z,97.60
2019-02-05T16:56:23.172Z,97.70
2019-02-05T17:00:33.483Z,97.70
2019-02-05T17:04:39.245Z,98.00
2019-02-05T17:08:44.688Z,97.90
2019-02-05T17:12:50.219Z,98.30
2019-02-05T17:16:55.655Z,98.10
2019-02-05T17:21:01.122Z,98.50
2019-02-05T17:25:09.713Z,98.60
2019-02-05T17:29:15.109Z,98.40
2019-02-05T17:33:20.773Z,98.30
2019-02-05T17:37:26.276Z,98.20
2019-02-05T17:41:31.715Z,98.40
2019-02-05T17:45:39.893Z,98.60
2019-02-05T17:49:45.318Z,98.50
2019-02-05T17:53:51.310Z,98.30
2019-02-05T17:57:56.888Z,98.20
2019-02-05T18:02:02.255Z,98.00
2019-02-05T18:06:08.892Z,98.30
2019-02-05T18:10:17.075Z,98.20
2019-02-05T18:14:22.536Z,98.20
2019-02-05T18:18:27.943Z,98.30
2019-02-05T18:22:33.497Z,98.20
2019-02-05T18:26:39.170Z,98.20
2019-02-05T18:30:44.621Z,98.40
2019-02-05T18:34:50.450Z,98.40
2019-02-05T18:38:56.255Z,98.70
2019-02-05T18:43:01.785Z,98.60
2019-02-05T18:47:07.337Z,98.50
2019-02-05T18:51:12.923Z,98.60
2019-02-05T18:55:18.612Z,98.50
2019-02-05T18:59:24.051Z,98.60
2019-02-05T19:03:29.848Z,99.00
2019-02-05T19:07:35.223Z,99.10
2019-02-05T19:11:40.880Z,99.20
2019-02-05T19:15:46.350Z,99.20
2019-02-05T19:19:52.268Z,99.20
2019-02-05T19:24:06.987Z,99.30
2019-02-05T19:28:19.095Z,99.60
2019-02-05T19:32:28.231Z,99.90
2019-02-05T19:36:33.970Z,99.90
2019-02-05T19:40:39.425Z,99.90
2019-02-05T19:44:51.433Z,99.90
2019-02-05T19:49:05.059Z,99.90
2019-02-05T19:53:10.750Z,99.90
2019-02-05T19:57:16.224Z,99.90
2019-02-05T20:01:22.055Z,99.90
2019-02-05T20:05:27.539Z,99.90
2019-02-05T20:09:32.965Z,99.90
2019-02-05T20:13:40.358Z,99.90
2019-02-05T20:17:45.954Z,99.90
2019-02-05T20:21:51.407Z,99.90
2019-02-05T20:25:57.108Z,99.90
2019-02-05T20:30:02.708Z,99.90
2019-02-05T20:34:08.635Z,99.90
2019-02-05T20:38:14.101Z,99.90
2019-02-05T20:42:19.574Z,99.90
2019-02-05T20:46:25.563Z,99.90
2019-02-05T20:50:30.817Z,99.90
2019-02-05T20:54:36.241Z,99.90
2019-02-05T20:58:41.728Z,99.90
2019-02-05T21:02:47.233Z,99.90
2019-02-05T21:06:53.076Z,99.90
2019-02-05T21:10:58.565Z,99.90
2019-02-05T21:15:05.234Z,99.90
2019-02-05T21:19:10.944Z,99.90
2019-02-05T21:23:16.413Z,99.90
2019-02-05T21:27:21.945Z,99.90
2019-02-05T21:31:27.403Z,99.90
2019-02-05T21:35:32.937Z,99.90
2019-02-05T21:39:38.936Z,99.90
2019-02-05T21:43:44.514Z,99.90
2019-02-05T21:47:49.963Z,99.90
2019-02-05T21:51:55.351Z,99.90
2019-02-05T21:56:01.174Z,99.90
2019-02-05T22:00:33.326Z,99.90
2019-02-05T22:04:38.792Z,99.90
2019-02-05T22:08:44.182Z,99.90
2019-02-05T22:12:49.587Z,99.90
2019-02-05T22:16:55.254Z,99.90
2019-02-05T22:21:02.576Z,99.90
2019-02-05T22:25:13.888Z,99.90
2019-02-05T22:29:19.184Z,99.90
2019-02-05T22:33:24.544Z,99.90
2019-02-05T22:37:31.453Z,99.90
2019-02-05T22:41:36.860Z,99.90
2019-02-05T22:45:42.412Z,99.90
2019-02-05T22:49:47.835Z,99.90
2019-02-05T22:53:53.271Z,99.90
2019-02-05T22:57:59.404Z,99.90
2019-02-05T23:02:06.890Z,99.90
2019-02-05T23:06:57.260Z,99.90
2019-02-05T23:11:45.515Z,99.90
2019-02-05T23:15:52.366Z,99.90
2019-02-05T23:19:57.928Z,99.90
2019-02-05T23:24:03.367Z,99.90
2019-02-05T23:28:09.072Z,99.90
2019-02-05T23:32:14.483Z,99.90
2019-02-05T23:36:19.986Z,99.90
2019-02-05T23:40:25.677Z,99.90
2019-02-05T23:44:31.240Z,99.90
2019-02-05T23:48:38.159Z,99.90
2019-02-05T23:52:43.898Z,99.90
2019-02-05T23:56:49.637Z,99.90
