createdAt,value
2023-02-13T00:00:41.668Z,28.32
2023-02-13T00:01:41.653Z,29.79
2023-02-13T00:02:41.709Z,29.04
2023-02-13T00:03:41.727Z,27.21
2023-02-13T00:55:27.273Z,25.00
2023-02-13T00:56:28.236Z,25.00
2023-02-13T00:57:28.354Z,25.00
2023-02-13T00:58:28.317Z,25.00
2023-02-13T00:59:28.208Z,25.00
2023-02-13T01:00:28.204Z,25.00
2023-02-13T01:01:28.221Z,0.00
2023-02-13T01:02:28.185Z,0.00
2023-02-13T01:03:28.237Z,0.00
2023-02-13T01:04:28.171Z,0.00
2023-02-13T01:05:28.161Z,5.55
2023-02-13T01:06:28.146Z,20.80
2023-02-13T01:07:28.136Z,27.16
2023-02-13T01:08:28.144Z,26.12
2023-02-13T01:09:28.123Z,25.00
2023-02-13T01:10:28.118Z,27.47
2023-02-13T01:11:28.134Z,25.15
2023-02-13T01:12:28.090Z,26.35
2023-02-13T01:13:28.097Z,25.00
2023-02-13T01:14:28.079Z,28.36
2023-02-13T01:15:28.066Z,25.32
2023-02-13T01:16:28.208Z,26.18
2023-02-13T01:17:28.049Z,28.37
2023-02-13T01:18:28.046Z,25.00
2023-02-13T01:19:28.040Z,26.71
2023-02-13T01:20:28.020Z,26.61
2023-02-13T01:21:28.024Z,25.90
2023-02-13T01:22:28.005Z,25.93
2023-02-13T01:23:27.996Z,29.21
2023-02-13T01:25:27.976Z,25.00
2023-02-13T01:26:27.969Z,27.31
2023-02-13T01:27:27.993Z,29.07
2023-02-13T01:28:28.039Z,26.15
2023-02-13T01:29:27.943Z,28.40
2023-02-13T01:30:27.944Z,25.00
2023-02-13T01:31:28.056Z,25.58
2023-02-13T01:32:27.945Z,26.88
2023-02-13T01:33:27.938Z,29.29
2023-02-13T01:34:27.897Z,28.43
2023-02-13T01:35:27.896Z,30.45
2023-02-13T01:36:27.881Z,25.67
2023-02-13T01:37:27.877Z,26.14
2023-02-13T01:38:27.860Z,27.72
2023-02-13T01:39:28.102Z,26.93
2023-02-13T01:40:27.837Z,25.00
2023-02-13T01:41:27.885Z,27.64
2023-02-13T01:42:27.820Z,28.93
2023-02-13T01:43:27.840Z,27.81
2023-02-13T01:44:27.812Z,31.66
2023-02-13T01:45:27.817Z,29.92
2023-02-13T01:46:27.891Z,30.62
2023-02-13T01:47:27.782Z,27.41
2023-02-13T01:48:27.767Z,30.07
2023-02-13T01:49:27.764Z,28.21
2023-02-13T01:50:27.748Z,25.64
2023-02-13T01:51:27.741Z,26.76
2023-02-13T01:52:27.736Z,27.35
2023-02-13T01:53:27.756Z,26.69
2023-02-13T01:54:27.713Z,28.70
2023-02-13T01:55:27.701Z,27.51
2023-02-13T01:56:27.692Z,28.22
2023-02-13T01:57:27.741Z,28.44
2023-02-13T01:58:27.684Z,29.14
2023-02-13T01:59:27.701Z,27.77
2023-02-13T02:00:27.658Z,28.58
2023-02-13T02:01:27.739Z,28.89
2023-02-13T02:02:27.701Z,26.08
2023-02-13T02:03:27.635Z,30.19
2023-02-13T02:04:27.623Z,25.57
2023-02-13T02:05:27.613Z,32.15
2023-02-13T02:06:27.628Z,28.58
2023-02-13T02:07:27.592Z,29.46
2023-02-13T02:08:27.591Z,28.52
2023-02-13T02:09:27.594Z,26.01
2023-02-13T02:10:27.564Z,28.37
2023-02-13T02:11:27.594Z,27.48
2023-02-13T02:12:27.615Z,29.88
2023-02-13T02:13:27.543Z,31.90
2023-02-13T02:14:27.557Z,28.42
2023-02-13T02:15:27.560Z,31.98
2023-02-13T02:16:27.629Z,30.63
2023-02-13T02:17:27.516Z,31.14
2023-02-13T02:18:27.506Z,31.09
2023-02-13T02:19:27.492Z,28.97
2023-02-13T02:20:27.484Z,28.29
2023-02-13T02:21:27.478Z,32.45
2023-02-13T02:22:27.468Z,31.82
2023-02-13T02:23:27.480Z,26.76
2023-02-13T02:24:27.454Z,31.25
2023-02-13T02:25:27.445Z,29.39
2023-02-13T02:26:27.435Z,29.21
2023-02-13T02:27:27.422Z,29.45
2023-02-13T02:28:27.451Z,33.82
2023-02-13T02:29:27.407Z,30.87
2023-02-13T02:30:27.731Z,28.65
2023-02-13T02:31:27.465Z,31.20
2023-02-13T02:32:27.380Z,27.79
2023-02-13T02:33:27.369Z,27.03
2023-02-13T02:34:27.363Z,34.42
2023-02-13T02:35:27.353Z,29.86
2023-02-13T02:36:27.385Z,31.82
2023-02-13T02:37:27.335Z,27.71
2023-02-13T02:38:27.329Z,27.75
2023-02-13T02:39:27.313Z,28.89
2023-02-13T02:40:27.308Z,31.30
2023-02-13T02:41:27.302Z,30.26
2023-02-13T02:42:27.295Z,28.62
2023-02-13T02:43:27.622Z,30.07
2023-02-13T02:44:27.298Z,29.75
2023-02-13T02:45:27.264Z,30.36
2023-02-13T02:46:27.314Z,30.86
2023-02-13T02:47:27.279Z,30.29
2023-02-13T02:48:27.235Z,30.85
2023-02-13T02:49:27.223Z,31.26
2023-02-13T02:50:27.216Z,30.42
2023-02-13T02:51:27.202Z,31.79
2023-02-13T02:52:27.196Z,26.00
2023-02-13T02:53:27.184Z,31.74
2023-02-13T02:54:27.173Z,28.58
2023-02-13T02:55:27.171Z,28.76
2023-02-13T02:56:27.561Z,30.35
2023-02-13T02:57:27.148Z,30.02
2023-02-13T02:58:27.143Z,34.50
2023-02-13T02:59:27.139Z,32.10
2023-02-13T03:00:27.122Z,33.64
2023-02-13T03:01:27.111Z,31.00
2023-02-13T03:02:27.102Z,29.86
2023-02-13T03:03:27.154Z,31.78
2023-02-13T03:04:27.148Z,33.86
2023-02-13T03:05:27.079Z,29.59
2023-02-13T03:06:27.073Z,34.18
2023-02-13T03:07:27.061Z,30.30
2023-02-13T03:08:27.050Z,30.17
2023-02-13T03:09:27.042Z,29.98
2023-02-13T03:10:27.034Z,33.37
2023-02-13T03:11:27.029Z,32.98
2023-02-13T03:12:27.018Z,31.52
2023-02-13T03:13:27.008Z,31.47
2023-02-13T03:14:27.000Z,31.12
2023-02-13T03:15:26.983Z,32.95
2023-02-13T03:16:26.984Z,30.78
2023-02-13T03:17:27.134Z,32.68
2023-02-13T03:18:26.961Z,31.23
2023-02-13T03:19:26.980Z,32.26
2023-02-13T03:20:26.959Z,32.10
2023-02-13T03:21:26.934Z,32.45
2023-02-13T03:22:26.932Z,31.81
2023-02-13T03:23:26.918Z,34.55
2023-02-13T03:24:26.902Z,33.95
2023-02-13T03:25:26.895Z,31.86
2023-02-13T03:26:26.899Z,31.79
2023-02-13T03:27:26.877Z,32.45
2023-02-13T03:28:26.902Z,32.05
2023-02-13T03:29:26.862Z,33.36
2023-02-13T03:30:26.904Z,33.69
2023-02-13T03:31:26.903Z,31.99
2023-02-13T03:32:26.836Z,31.00
2023-02-13T03:33:26.820Z,32.41
2023-02-13T03:34:26.824Z,32.79
2023-02-13T03:35:26.844Z,33.93
2023-02-13T03:36:26.800Z,33.97
2023-02-13T03:37:26.792Z,31.28
2023-02-13T03:38:26.776Z,31.61
2023-02-13T03:39:26.787Z,32.18
2023-02-13T03:40:26.761Z,33.17
2023-02-13T03:41:26.755Z,31.43
2023-02-13T03:42:28.051Z,32.60
2023-02-13T03:43:26.737Z,34.78
2023-02-13T03:44:26.736Z,34.97
2023-02-13T03:45:26.713Z,32.20
2023-02-13T03:46:26.707Z,35.17
2023-02-13T03:47:26.692Z,35.02
2023-02-13T03:48:26.692Z,34.45
2023-02-13T03:49:26.678Z,36.08
2023-02-13T03:50:26.677Z,31.53
2023-02-13T03:51:26.694Z,30.54
2023-02-13T03:52:26.655Z,32.13
2023-02-13T03:53:26.647Z,33.11
2023-02-13T03:54:26.637Z,32.32
2023-02-13T03:55:26.624Z,32.39
2023-02-13T03:56:26.623Z,34.40
2023-02-13T03:57:26.624Z,34.17
2023-02-13T04:57:26.666Z,35.09
2023-02-13T05:16:26.663Z,34.07
2023-02-13T05:26:25.813Z,34.77
2023-02-13T07:16:24.834Z,38.83
2023-02-13T08:00:24.424Z,38.48
2023-02-13T08:07:24.397Z,37.19
2023-02-13T08:09:24.353Z,41.60
2023-02-13T08:10:24.340Z,42.97
2023-02-13T08:11:24.326Z,39.64
2023-02-13T08:12:24.324Z,38.46
2023-02-13T08:13:24.318Z,36.95
2023-02-13T08:14:24.305Z,39.86
2023-02-13T08:15:24.297Z,40.22
2023-02-13T08:16:24.355Z,43.45
2023-02-13T08:17:24.345Z,43.21
2023-02-13T08:18:24.268Z,39.89
2023-02-13T08:19:24.265Z,39.57
2023-02-13T08:20:24.249Z,40.03
2023-02-13T08:21:24.236Z,40.84
2023-02-13T08:22:24.287Z,39.94
2023-02-13T08:23:24.346Z,39.10
2023-02-13T08:24:24.204Z,41.56
2023-02-13T08:25:24.196Z,40.39
2023-02-13T08:26:24.200Z,39.04
2023-02-13T08:27:24.184Z,40.83
2023-02-13T08:28:24.220Z,39.17
2023-02-13T08:29:24.162Z,41.88
2023-02-13T08:30:24.152Z,40.57
2023-02-13T08:31:24.271Z,41.46
2023-02-13T08:32:24.254Z,42.15
2023-02-13T08:33:24.215Z,40.61
2023-02-13T08:34:24.117Z,41.18
2023-02-13T08:35:24.103Z,41.30
2023-02-13T08:36:24.096Z,41.01
2023-02-13T08:37:24.085Z,41.63
2023-02-13T08:38:24.074Z,41.01
2023-02-13T08:39:24.105Z,40.96
2023-02-13T08:40:25.454Z,43.22
2023-02-13T08:41:24.055Z,44.52
2023-02-13T08:42:24.044Z,43.63
2023-02-13T08:43:24.027Z,44.77
2023-02-13T08:45:24.018Z,43.01
2023-02-13T08:46:24.122Z,43.42
2023-02-13T08:47:24.000Z,45.07
2023-02-13T08:48:24.004Z,43.71
2023-02-13T08:49:23.979Z,40.78
2023-02-13T08:50:23.971Z,43.72
2023-02-13T08:51:23.971Z,40.47
2023-02-13T08:52:23.950Z,41.37
2023-02-13T08:53:23.939Z,41.62
2023-02-13T08:54:23.936Z,43.79
2023-02-13T08:55:23.947Z,41.28
2023-02-13T08:56:23.918Z,43.46
2023-02-13T08:57:23.904Z,41.24
2023-02-13T08:58:23.895Z,42.10
2023-02-13T08:59:23.901Z,40.94
2023-02-13T09:00:23.898Z,43.85
2023-02-13T09:01:23.986Z,40.00
2023-02-13T09:02:23.909Z,40.57
2023-02-13T09:03:23.854Z,41.36
2023-02-13T09:04:23.844Z,40.80
2023-02-13T09:05:23.830Z,39.17
2023-02-13T09:06:23.832Z,42.43
2023-02-13T09:07:23.819Z,41.99
2023-02-13T09:08:23.809Z,42.38
2023-02-13T09:09:23.801Z,40.09
2023-02-13T09:10:24.775Z,41.43
2023-02-13T09:11:23.816Z,42.46
2023-02-13T09:12:23.781Z,43.13
2023-02-13T09:13:23.759Z,41.24
2023-02-13T09:14:25.018Z,44.98
2023-02-13T09:15:23.753Z,42.78
2023-02-13T09:16:23.778Z,42.01
2023-02-13T09:17:23.730Z,40.37
2023-02-13T09:18:23.719Z,43.01
2023-02-13T09:19:23.706Z,41.46
2023-02-13T09:20:23.736Z,41.26
2023-02-13T09:21:23.723Z,43.49
2023-02-13T09:22:23.686Z,41.75
2023-02-13T09:23:23.686Z,43.00
2023-02-13T09:24:23.672Z,43.19
2023-02-13T09:25:23.659Z,38.27
2023-02-13T09:27:23.668Z,41.66
2023-02-13T09:28:23.692Z,41.05
2023-02-13T09:29:23.635Z,41.75
2023-02-13T09:30:23.762Z,44.33
2023-02-13T09:32:23.596Z,41.64
2023-02-13T09:33:23.593Z,43.91
2023-02-13T09:34:23.581Z,41.56
2023-02-13T09:35:23.576Z,42.07
2023-02-13T09:36:23.558Z,42.31
2023-02-13T09:37:23.553Z,43.03
2023-02-13T09:38:23.546Z,43.04
2023-02-13T09:39:23.540Z,41.98
2023-02-13T09:40:23.795Z,42.46
2023-02-13T09:41:23.521Z,43.67
2023-02-13T09:42:23.507Z,40.87
2023-02-13T09:43:23.795Z,43.44
2023-02-13T09:44:23.487Z,41.21
2023-02-13T09:45:23.496Z,40.41
2023-02-13T09:46:23.478Z,40.53
2023-02-13T09:48:23.664Z,43.95
2023-02-13T09:49:23.660Z,43.00
2023-02-13T09:50:23.648Z,42.22
2023-02-13T09:51:23.650Z,41.38
2023-02-13T09:52:23.640Z,39.47
2023-02-13T09:53:23.631Z,41.34
2023-02-13T09:54:23.608Z,41.75
2023-02-13T09:55:23.601Z,41.63
2023-02-13T09:57:23.583Z,40.67
2023-02-13T09:58:23.575Z,43.33
2023-02-13T09:59:23.597Z,41.35
2023-02-13T10:00:23.559Z,40.58
2023-02-13T10:01:23.605Z,40.48
2023-02-13T10:02:23.538Z,45.16
2023-02-13T10:03:23.548Z,40.59
2023-02-13T10:04:23.537Z,42.30
2023-02-13T10:05:23.601Z,41.40
2023-02-13T10:06:23.509Z,40.52
2023-02-13T10:07:23.497Z,39.99
2023-02-13T10:08:23.486Z,42.47
2023-02-13T10:09:23.476Z,40.13
2023-02-13T10:10:23.468Z,40.26
2023-02-13T10:11:23.459Z,44.02
2023-02-13T10:12:23.445Z,44.04
2023-02-13T10:13:23.449Z,42.24
2023-02-13T10:14:23.447Z,40.27
2023-02-13T10:15:23.458Z,40.59
2023-02-13T10:16:23.611Z,41.66
2023-02-13T10:17:23.413Z,41.67
2023-02-13T10:18:23.394Z,42.13
2023-02-13T10:19:23.383Z,43.12
2023-02-13T10:20:23.378Z,40.88
2023-02-13T10:21:23.383Z,44.30
2023-02-13T10:22:23.389Z,42.93
2023-02-13T10:23:23.350Z,41.62
2023-02-13T10:25:23.333Z,42.71
2023-02-13T10:26:23.333Z,41.46
2023-02-13T10:27:23.346Z,44.04
2023-02-13T10:28:23.344Z,42.75
2023-02-13T10:29:23.307Z,40.89
2023-02-13T10:30:23.295Z,39.29
2023-02-13T10:31:23.519Z,42.05
2023-02-13T10:32:23.382Z,40.17
2023-02-13T10:33:23.261Z,43.36
2023-02-13T10:34:23.252Z,40.30
2023-02-13T10:35:23.309Z,41.75
2023-02-13T10:36:23.246Z,43.39
2023-02-13T10:37:23.232Z,42.90
2023-02-13T10:38:23.214Z,41.59
2023-02-13T10:39:23.213Z,42.95
2023-02-13T10:40:23.205Z,43.16
2023-02-13T10:41:23.186Z,41.73
2023-02-13T10:42:23.184Z,44.45
2023-02-13T10:43:23.183Z,43.49
2023-02-13T10:44:23.165Z,45.12
2023-02-13T10:45:23.156Z,42.24
2023-02-13T10:46:23.215Z,40.95
2023-02-13T10:48:24.895Z,39.42
2023-02-13T10:49:23.136Z,43.21
2023-02-13T10:50:23.114Z,42.96
2023-02-13T10:51:23.113Z,42.59
2023-02-13T10:52:23.297Z,41.14
2023-02-13T10:53:23.089Z,42.40
2023-02-13T10:54:23.075Z,41.21
2023-02-13T10:55:23.109Z,40.52
2023-02-13T10:56:23.068Z,41.54
2023-02-13T10:57:23.046Z,40.95
2023-02-13T10:58:23.035Z,41.02
2023-02-13T10:59:23.032Z,40.99
2023-02-13T11:00:23.014Z,39.63
2023-02-13T11:01:23.058Z,42.43
2023-02-13T11:02:23.005Z,39.04
2023-02-13T11:03:23.019Z,41.80
2023-02-13T11:04:23.040Z,41.29
2023-02-13T11:05:22.974Z,39.34
2023-02-13T11:06:22.959Z,41.90
2023-02-13T11:07:22.951Z,42.63
2023-02-13T11:08:22.948Z,38.84
2023-02-13T11:09:22.940Z,41.46
2023-02-13T11:10:22.922Z,41.45
2023-02-13T11:11:22.911Z,39.73
2023-02-13T11:12:22.900Z,40.38
2023-02-13T11:13:22.899Z,42.29
2023-02-13T11:14:22.880Z,38.26
2023-02-13T11:15:22.877Z,41.81
2023-02-13T11:16:22.912Z,41.02
2023-02-13T11:17:22.855Z,39.86
2023-02-13T11:18:22.848Z,39.67
2023-02-13T11:19:22.872Z,40.61
2023-02-13T11:20:22.841Z,39.78
2023-02-13T11:21:22.826Z,39.91
2023-02-13T11:22:22.813Z,37.77
2023-02-13T11:23:22.796Z,39.77
2023-02-13T11:24:22.795Z,40.61
2023-02-13T11:25:22.784Z,39.01
2023-02-13T11:26:22.782Z,41.28
2023-02-13T11:27:22.776Z,40.24
2023-02-13T11:28:22.820Z,40.49
2023-02-13T11:29:22.743Z,39.16
2023-02-13T11:30:22.742Z,39.37
2023-02-13T11:31:22.888Z,39.87
2023-02-13T11:32:22.794Z,38.68
2023-02-13T11:33:22.717Z,38.90
2023-02-13T11:35:22.732Z,40.55
2023-02-13T11:37:22.691Z,37.07
2023-02-13T11:38:22.665Z,38.31
2023-02-13T11:39:22.663Z,39.61
2023-02-13T11:40:22.652Z,35.89
2023-02-13T11:41:22.652Z,36.56
2023-02-13T11:42:22.634Z,40.71
2023-02-13T11:44:22.605Z,39.66
2023-02-13T11:45:22.605Z,38.08
2023-02-13T11:46:22.616Z,38.93
2023-02-13T11:47:22.742Z,37.85
2023-02-13T11:48:22.586Z,35.89
2023-02-13T11:49:22.581Z,37.99
2023-02-13T11:50:22.563Z,37.46
2023-02-13T11:52:22.547Z,38.97
2023-02-13T11:53:22.531Z,37.97
2023-02-13T11:54:22.546Z,39.04
2023-02-13T11:55:22.513Z,36.11
2023-02-13T11:56:22.510Z,39.41
2023-02-13T11:57:22.502Z,37.10
2023-02-13T11:58:22.571Z,38.64
2023-02-13T11:59:22.478Z,36.22
2023-02-13T12:01:22.475Z,38.44
2023-02-13T12:02:22.535Z,39.22
2023-02-13T12:03:22.675Z,36.23
2023-02-13T12:04:22.432Z,37.42
2023-02-13T12:05:22.428Z,36.83
2023-02-13T12:06:22.414Z,38.72
2023-02-13T12:07:22.433Z,37.86
2023-02-13T12:08:22.402Z,35.22
2023-02-13T12:09:22.395Z,37.07
2023-02-13T12:10:22.382Z,36.52
2023-02-13T12:11:22.373Z,37.94
2023-02-13T12:12:22.364Z,37.10
2023-02-13T12:13:22.356Z,35.37
2023-02-13T12:14:22.346Z,39.74
2023-02-13T12:15:22.336Z,39.34
2023-02-13T12:16:22.428Z,37.53
2023-02-13T12:17:31.360Z,37.16
2023-02-13T12:18:22.309Z,37.51
2023-02-13T12:19:22.305Z,37.93
2023-02-13T12:20:22.294Z,38.19
2023-02-13T12:21:22.283Z,38.53
2023-02-13T12:22:22.282Z,39.79
2023-02-13T12:23:22.297Z,39.57
2023-02-13T12:24:22.257Z,36.08
2023-02-13T12:25:22.256Z,37.91
2023-02-13T12:26:22.237Z,38.37
2023-02-13T12:27:22.241Z,35.04
2023-02-13T12:28:22.260Z,35.45
2023-02-13T12:29:22.270Z,36.45
2023-02-13T12:30:22.216Z,37.54
2023-02-13T12:31:22.246Z,36.00
2023-02-13T12:32:22.181Z,37.36
2023-02-13T12:33:22.176Z,36.31
2023-02-13T12:34:22.164Z,35.96
2023-02-13T12:35:22.152Z,36.28
2023-02-13T12:36:22.148Z,34.12
2023-02-13T12:38:22.132Z,37.55
2023-02-13T12:39:22.142Z,34.09
2023-02-13T12:40:22.108Z,36.40
2023-02-13T12:41:22.097Z,36.67
2023-02-13T12:42:22.093Z,35.80
2023-02-13T12:43:22.085Z,35.34
2023-02-13T12:45:22.063Z,36.02
2023-02-13T12:46:22.048Z,35.64
2023-02-13T12:47:22.177Z,32.48
2023-02-13T12:48:22.034Z,35.00
2023-02-13T12:49:22.032Z,35.76
2023-02-13T12:50:22.017Z,35.12
2023-02-13T12:52:22.001Z,35.15
2023-02-13T12:53:21.995Z,35.31
2023-02-13T12:54:21.981Z,36.79
2023-02-13T12:55:22.000Z,34.60
2023-02-13T12:56:21.960Z,36.57
2023-02-13T12:57:22.001Z,34.77
2023-02-13T12:58:21.948Z,33.80
2023-02-13T12:59:21.945Z,33.32
2023-02-13T13:00:21.931Z,32.64
2023-02-13T13:01:21.953Z,33.40
2023-02-13T13:02:21.961Z,34.27
2023-02-13T13:03:21.903Z,34.16
2023-02-13T13:04:21.893Z,34.65
2023-02-13T13:05:21.882Z,36.12
2023-02-13T13:06:21.880Z,36.28
2023-02-13T13:07:21.868Z,33.40
2023-02-13T13:08:21.865Z,35.10
2023-02-13T13:09:21.846Z,33.73
2023-02-13T13:10:21.834Z,34.39
2023-02-13T13:11:21.865Z,34.52
2023-02-13T13:12:21.819Z,33.89
2023-02-13T13:13:21.811Z,33.44
2023-02-13T13:14:21.807Z,33.26
2023-02-13T13:15:21.796Z,33.04
2023-02-13T13:16:21.829Z,34.19
2023-02-13T13:17:21.778Z,32.66
2023-02-13T13:18:21.776Z,33.78
2023-02-13T13:19:21.757Z,33.10
2023-02-13T13:20:21.753Z,34.03
2023-02-13T13:21:21.750Z,33.92
2023-02-13T13:22:21.734Z,34.75
2023-02-13T13:23:21.725Z,33.71
2023-02-13T13:24:21.712Z,35.00
2023-02-13T13:25:21.701Z,32.77
2023-02-13T13:26:21.704Z,32.83
2023-02-13T13:27:21.713Z,36.34
2023-02-13T13:28:21.677Z,33.75
2023-02-13T13:29:21.672Z,33.32
2023-02-13T13:30:21.758Z,34.13
2023-02-13T13:32:21.644Z,32.91
2023-02-13T13:33:21.631Z,33.12
2023-02-13T13:34:21.652Z,35.58
2023-02-13T13:35:21.626Z,32.47
2023-02-13T13:36:21.604Z,33.88
2023-02-13T13:37:21.596Z,32.21
2023-02-13T13:38:21.606Z,34.89
2023-02-13T13:39:21.578Z,33.01
2023-02-13T13:40:21.565Z,31.22
2023-02-13T13:41:21.557Z,31.55
2023-02-13T13:42:21.563Z,35.54
2023-02-13T13:43:21.572Z,33.80
2023-02-13T13:44:21.531Z,35.94
2023-02-13T13:45:21.519Z,32.95
2023-02-13T13:46:21.546Z,33.57
2023-02-13T13:47:21.502Z,34.96
2023-02-13T13:48:21.498Z,31.38
2023-02-13T13:49:21.494Z,33.38
2023-02-13T13:50:21.848Z,32.98
2023-02-13T13:51:21.469Z,33.67
2023-02-13T13:52:21.456Z,32.33
2023-02-13T13:53:21.460Z,33.26
2023-02-13T13:54:21.439Z,29.76
2023-02-13T13:55:21.431Z,31.10
2023-02-13T13:56:21.421Z,30.88
2023-02-13T13:57:22.366Z,33.62
2023-02-13T13:58:21.427Z,32.15
2023-02-13T13:59:21.435Z,32.15
2023-02-13T14:00:21.379Z,33.74
2023-02-13T14:01:21.424Z,33.73
2023-02-13T14:02:21.408Z,31.31
2023-02-13T14:03:21.369Z,30.02
2023-02-13T14:04:21.359Z,33.90
2023-02-13T14:05:21.339Z,33.85
2023-02-13T14:06:21.342Z,32.67
2023-02-13T14:07:21.318Z,32.02
2023-02-13T14:08:21.846Z,31.03
2023-02-13T14:09:21.333Z,34.49
2023-02-13T14:10:21.302Z,32.77
2023-02-13T14:11:21.285Z,30.62
2023-02-13T14:12:21.275Z,32.09
2023-02-13T14:13:21.270Z,32.39
2023-02-13T14:14:21.253Z,34.89
2023-02-13T14:15:21.312Z,33.10
2023-02-13T14:16:21.233Z,31.37
2023-02-13T14:17:21.228Z,31.69
2023-02-13T14:18:21.217Z,33.65
2023-02-13T14:19:21.213Z,31.21
2023-02-13T14:20:21.255Z,32.83
2023-02-13T14:21:21.200Z,31.62
2023-02-13T14:22:21.181Z,34.54
2023-02-13T14:23:21.166Z,32.50
2023-02-13T14:24:21.158Z,32.52
2023-02-13T14:25:21.153Z,32.44
2023-02-13T14:26:21.149Z,32.08
2023-02-13T14:27:21.151Z,32.70
2023-02-13T14:28:21.127Z,34.81
2023-02-13T14:29:21.113Z,32.33
2023-02-13T14:30:21.199Z,33.40
2023-02-13T14:31:21.241Z,32.44
2023-02-13T14:32:21.088Z,33.02
2023-02-13T14:33:21.085Z,33.08
2023-02-13T14:34:21.069Z,31.77
2023-02-13T14:35:21.076Z,32.02
2023-02-13T14:36:21.049Z,31.56
2023-02-13T14:37:21.319Z,31.60
2023-02-13T14:38:21.031Z,32.88
2023-02-13T14:39:21.022Z,32.64
2023-02-13T14:40:21.017Z,32.89
2023-02-13T14:41:21.005Z,33.74
2023-02-13T14:42:21.000Z,31.22
2023-02-13T14:43:20.999Z,32.78
2023-02-13T14:44:20.978Z,33.59
2023-02-13T14:45:20.982Z,31.76
2023-02-13T14:46:21.016Z,35.70
2023-02-13T14:47:20.997Z,31.14
2023-02-13T14:48:21.866Z,32.73
2023-02-13T14:49:20.937Z,30.50
2023-02-13T14:50:20.947Z,33.80
2023-02-13T14:51:20.916Z,32.17
2023-02-13T14:52:20.908Z,30.37
2023-02-13T14:53:20.903Z,31.48
2023-02-13T14:54:20.900Z,31.87
2023-02-13T14:55:20.888Z,32.29
2023-02-13T14:56:20.884Z,29.77
2023-02-13T14:57:20.871Z,32.74
2023-02-13T14:58:20.861Z,32.88
2023-02-13T14:59:20.858Z,30.62
2023-02-13T15:00:20.850Z,32.32
2023-02-13T15:01:20.848Z,31.27
2023-02-13T15:02:20.822Z,31.86
2023-02-13T15:03:20.846Z,32.03
2023-02-13T15:04:20.858Z,31.52
2023-02-13T15:05:20.801Z,32.44
2023-02-13T15:06:20.823Z,29.81
2023-02-13T15:07:23.378Z,32.08
2023-02-13T15:08:20.794Z,32.20
2023-02-13T15:09:20.777Z,31.43
2023-02-13T15:10:20.766Z,31.74
2023-02-13T15:11:20.753Z,34.39
2023-02-13T15:12:20.737Z,32.41
2023-02-13T15:13:20.725Z,31.69
2023-02-13T15:14:20.718Z,31.46
2023-02-13T15:15:20.710Z,33.68
2023-02-13T15:16:20.790Z,30.11
2023-02-13T15:17:20.693Z,31.42
2023-02-13T15:18:20.689Z,31.86
2023-02-13T15:19:20.708Z,30.93
2023-02-13T15:20:20.676Z,30.06
2023-02-13T15:21:20.664Z,31.65
2023-02-13T15:22:20.650Z,31.23
2023-02-13T15:23:20.641Z,31.34
2023-02-13T15:24:20.626Z,32.51
2023-02-13T15:25:20.617Z,31.79
2023-02-13T15:26:21.385Z,30.22
2023-02-13T15:27:20.605Z,34.43
2023-02-13T15:28:20.584Z,29.36
2023-02-13T15:29:29.320Z,32.65
2023-02-13T15:30:20.679Z,32.88
2023-02-13T15:31:20.635Z,33.17
2023-02-13T15:32:20.595Z,31.70
2023-02-13T15:33:20.550Z,30.96
2023-02-13T15:34:20.530Z,30.60
2023-02-13T15:35:20.563Z,31.55
2023-02-13T15:36:20.529Z,31.12
2023-02-13T15:37:20.570Z,34.71
2023-02-13T15:39:20.506Z,31.25
2023-02-13T15:40:20.477Z,31.46
2023-02-13T15:41:20.474Z,30.26
2023-02-13T15:42:20.519Z,28.34
2023-02-13T15:43:20.451Z,30.43
2023-02-13T15:44:20.444Z,27.79
2023-02-13T15:45:20.433Z,28.47
2023-02-13T15:46:21.010Z,29.49
2023-02-13T15:47:21.375Z,29.19
2023-02-13T15:48:20.412Z,29.99
2023-02-13T15:49:20.401Z,28.12
2023-02-13T15:50:20.384Z,27.67
2023-02-13T15:51:20.403Z,27.45
2023-02-13T15:52:20.377Z,27.88
2023-02-13T15:53:20.393Z,30.26
2023-02-13T15:54:20.356Z,25.94
2023-02-13T15:55:20.343Z,27.85
2023-02-13T15:56:20.340Z,27.94
2023-02-13T15:57:20.400Z,28.56
2023-02-13T15:58:20.313Z,26.43
2023-02-13T15:59:20.306Z,27.46
2023-02-13T16:00:20.304Z,28.81
2023-02-13T16:01:20.388Z,27.97
2023-02-13T16:02:20.283Z,27.75
2023-02-13T16:03:20.880Z,28.50
2023-02-13T16:04:20.264Z,27.64
2023-02-13T16:05:37.533Z,29.70
2023-02-13T16:06:20.243Z,30.02
2023-02-13T16:07:20.264Z,30.19
2023-02-13T16:08:20.231Z,29.14
2023-02-13T16:09:22.026Z,30.16
2023-02-13T16:10:20.215Z,29.76
2023-02-13T16:11:20.203Z,29.91
2023-02-13T16:12:20.196Z,29.81
2023-02-13T16:13:20.183Z,30.67
2023-02-13T16:14:20.169Z,27.45
2023-02-13T16:15:20.165Z,27.16
2023-02-13T16:16:20.215Z,30.05
2023-02-13T16:17:20.148Z,27.22
2023-02-13T16:18:20.135Z,30.87
2023-02-13T16:19:20.123Z,28.04
2023-02-13T16:20:20.886Z,28.19
2023-02-13T16:21:20.110Z,29.55
2023-02-13T16:22:20.104Z,27.14
2023-02-13T16:23:20.125Z,27.00
2023-02-13T16:24:20.086Z,26.28
2023-02-13T16:25:20.077Z,29.01
2023-02-13T16:26:20.064Z,27.87
2023-02-13T16:27:20.056Z,30.38
2023-02-13T16:28:20.045Z,26.56
2023-02-13T16:29:20.038Z,28.97
2023-02-13T16:30:20.048Z,27.25
2023-02-13T16:31:20.997Z,30.04
2023-02-13T16:32:20.122Z,31.04
2023-02-13T16:33:20.008Z,29.70
2023-02-13T16:34:20.005Z,28.42
2023-02-13T16:35:19.988Z,28.27
2023-02-13T16:36:20.003Z,29.25
2023-02-13T16:37:19.973Z,27.79
2023-02-13T16:38:19.966Z,28.24
2023-02-13T16:39:19.984Z,27.43
2023-02-13T16:40:19.945Z,26.56
2023-02-13T16:41:20.903Z,29.64
2023-02-13T16:42:19.930Z,28.54
2023-02-13T16:43:19.914Z,26.77
2023-02-13T16:44:19.910Z,26.97
2023-02-13T16:45:19.898Z,25.52
2023-02-13T16:46:19.912Z,27.76
2023-02-13T16:47:19.902Z,28.82
2023-02-13T16:48:19.872Z,25.52
2023-02-13T16:49:19.894Z,28.77
2023-02-13T16:50:19.867Z,27.41
2023-02-13T16:51:19.846Z,26.78
2023-02-13T16:52:19.840Z,29.38
2023-02-13T16:53:19.833Z,28.79
2023-02-13T16:54:19.860Z,27.55
2023-02-13T16:55:19.888Z,26.52
2023-02-13T16:56:19.809Z,28.00
2023-02-13T16:57:19.790Z,27.75
2023-02-13T16:58:19.789Z,26.22
2023-02-13T16:59:19.774Z,28.68
2023-02-13T17:00:19.790Z,28.76
2023-02-13T17:01:19.832Z,30.09
2023-02-13T17:02:19.753Z,31.75
2023-02-13T17:03:19.741Z,28.57
2023-02-13T17:04:19.806Z,29.89
2023-02-13T17:05:19.718Z,28.09
2023-02-13T17:06:19.714Z,27.91
2023-02-13T17:07:19.703Z,29.50
2023-02-13T17:08:19.701Z,28.78
2023-02-13T17:09:19.683Z,28.85
2023-02-13T17:10:19.687Z,28.87
2023-02-13T17:11:19.706Z,27.41
2023-02-13T17:12:19.787Z,27.96
2023-02-13T17:13:19.647Z,27.78
2023-02-13T17:14:19.637Z,28.05
2023-02-13T17:15:19.631Z,29.22
2023-02-13T17:16:19.657Z,28.82
2023-02-13T17:17:19.614Z,27.32
2023-02-13T17:18:19.603Z,28.35
2023-02-13T17:19:19.594Z,28.79
2023-02-13T17:20:19.590Z,27.48
2023-02-13T17:21:19.575Z,26.75
2023-02-13T17:22:20.412Z,27.14
2023-02-13T17:23:19.557Z,27.19
2023-02-13T17:24:19.545Z,29.93
2023-02-13T17:25:19.542Z,29.01
2023-02-13T17:26:20.417Z,28.85
2023-02-13T17:27:21.850Z,28.53
2023-02-13T17:28:19.517Z,28.64
2023-02-13T17:29:19.502Z,28.21
2023-02-13T17:30:19.563Z,28.25
2023-02-13T17:31:19.574Z,27.04
2023-02-13T17:32:19.525Z,28.90
2023-02-13T17:33:19.468Z,27.08
2023-02-13T17:34:19.456Z,25.13
2023-02-13T17:35:19.466Z,29.04
2023-02-13T17:36:19.442Z,29.77
2023-02-13T17:37:19.429Z,28.12
2023-02-13T17:38:19.421Z,25.29
2023-02-13T17:39:19.416Z,29.11
2023-02-13T17:40:19.422Z,29.88
2023-02-13T17:41:19.391Z,28.36
2023-02-13T17:42:19.381Z,29.62
2023-02-13T17:43:19.413Z,27.70
2023-02-13T17:44:19.371Z,29.06
2023-02-13T17:45:19.366Z,30.67
2023-02-13T17:46:19.363Z,29.35
2023-02-13T17:47:19.334Z,29.53
2023-02-13T17:48:19.920Z,28.00
2023-02-13T17:49:19.319Z,31.17
2023-02-13T17:50:19.331Z,29.71
2023-02-13T17:51:19.301Z,29.23
2023-02-13T17:52:19.306Z,27.32
2023-02-13T17:53:19.286Z,26.62
2023-02-13T17:54:19.294Z,31.26
2023-02-13T17:55:19.265Z,28.69
2023-02-13T17:56:19.260Z,26.94
2023-02-13T17:57:19.250Z,25.80
2023-02-13T17:58:19.251Z,28.21
2023-02-13T17:59:19.255Z,26.82
2023-02-13T18:00:19.227Z,29.99
2023-02-13T18:01:19.255Z,27.98
2023-02-13T18:02:19.211Z,28.25
2023-02-13T18:03:19.190Z,28.11
2023-02-13T18:04:19.215Z,28.75
2023-02-13T18:05:19.924Z,27.53
2023-02-13T18:06:19.186Z,28.18