createdAt,value
2023-02-16T00:05:24.967Z,-0.10
2023-02-16T00:11:54.239Z,0.00
2023-02-16T00:17:58.545Z,0.20
2023-02-16T00:24:00.323Z,0.50
2023-02-16T00:30:02.861Z,0.40
2023-02-16T00:36:05.048Z,0.40
2023-02-16T00:42:18.631Z,0.40
2023-02-16T00:48:21.739Z,0.10
2023-02-16T00:54:23.655Z,-0.10
2023-02-16T01:00:38.015Z,-0.10
2023-02-16T01:06:58.875Z,-0.10
2023-02-16T01:13:02.215Z,-0.10
2023-02-16T01:19:05.654Z,-0.10
2023-02-16T01:25:08.878Z,-0.10
2023-02-16T01:31:48.634Z,0.10
2023-02-16T01:37:52.276Z,0.10
2023-02-16T01:44:13.052Z,0.00
2023-02-16T01:50:29.029Z,-0.10
2023-02-16T01:56:42.074Z,-0.30
2023-02-16T02:03:15.763Z,-0.20
2023-02-16T02:09:33.638Z,-0.30
2023-02-16T02:15:36.680Z,0.00
2023-02-16T02:22:20.096Z,0.10
2023-02-16T02:28:47.534Z,0.20
2023-02-16T02:35:12.088Z,0.20
2023-02-16T02:42:03.118Z,0.00
2023-02-16T02:48:07.193Z,0.00
2023-02-16T02:54:36.442Z,0.00
2023-02-16T03:00:47.590Z,0.20
2023-02-16T03:06:54.235Z,0.30
2023-02-16T03:12:57.971Z,0.40
2023-02-16T03:19:20.320Z,0.60
2023-02-16T03:25:43.925Z,0.70
2023-02-16T03:31:48.032Z,0.90
2023-02-16T03:37:50.388Z,1.10
2023-02-16T03:43:52.782Z,1.10
2023-02-16T03:49:55.342Z,1.10
2023-02-16T03:55:57.738Z,1.00
2023-02-16T04:02:00.265Z,0.80
2023-02-16T04:08:03.088Z,0.70
2023-02-16T04:14:05.381Z,0.50
2023-02-16T04:20:09.827Z,0.40
2023-02-16T04:26:12.607Z,0.40
2023-02-16T04:32:15.103Z,0.40
2023-02-16T04:38:17.620Z,0.40
2023-02-16T04:44:20.023Z,0.40
2023-02-16T04:50:22.305Z,0.30
2023-02-16T04:56:25.008Z,0.50
2023-02-16T05:02:27.906Z,0.50
2023-02-16T05:08:31.052Z,0.40
2023-02-16T05:14:47.925Z,0.30
2023-02-16T05:21:08.784Z,0.20
2023-02-16T05:27:17.999Z,0.10
2023-02-16T05:33:20.749Z,0.20
2023-02-16T05:39:23.302Z,0.10
2023-02-16T05:45:25.854Z,0.00
2023-02-16T05:51:28.664Z,-0.30
2023-02-16T05:57:33.836Z,-0.70
2023-02-16T06:03:36.535Z,-0.90
2023-02-16T06:09:39.032Z,-1.10
2023-02-16T06:15:41.728Z,-1.20
2023-02-16T06:21:44.767Z,-1.20
2023-02-16T06:27:47.184Z,-1.10
2023-02-16T06:33:49.734Z,-1.00
2023-02-16T06:39:51.923Z,-0.80
2023-02-16T06:45:54.162Z,-0.50
2023-02-16T06:51:56.314Z,-0.40
2023-02-16T06:57:58.694Z,-0.40
2023-02-16T07:04:01.099Z,-0.10
2023-02-16T07:10:04.046Z,0.00
2023-02-16T07:16:07.439Z,0.30
2023-02-16T07:22:09.423Z,0.50
2023-02-16T07:28:11.252Z,0.80
2023-02-16T07:34:13.079Z,1.10
2023-02-16T07:40:14.898Z,1.40
2023-02-16T07:46:16.747Z,1.40
2023-02-16T07:52:18.508Z,1.50
2023-02-16T07:58:29.358Z,1.50
2023-02-16T08:04:31.209Z,1.40
2023-02-16T08:10:32.994Z,1.30
2023-02-16T08:16:35.454Z,1.30
2023-02-16T08:22:37.609Z,1.40
2023-02-16T08:28:46.086Z,1.70
2023-02-16T08:34:48.186Z,2.00
2023-02-16T08:40:50.920Z,2.30
2023-02-16T08:46:55.559Z,2.70
2023-02-16T08:52:58.344Z,2.90
2023-02-16T08:59:00.497Z,3.00
2023-02-16T09:05:02.289Z,3.30
2023-02-16T09:11:07.025Z,3.50
2023-02-16T09:17:08.864Z,3.60
2023-02-16T09:23:12.368Z,4.00
2023-02-16T09:29:14.706Z,4.30
2023-02-16T09:35:16.515Z,4.40
2023-02-16T09:41:26.738Z,4.20
2023-02-16T09:47:34.607Z,4.30
2023-02-16T09:53:40.515Z,4.30
2023-02-16T10:00:08.038Z,4.60
2023-02-16T10:06:47.401Z,5.00
2023-02-16T10:13:19.064Z,5.40
2023-02-16T10:19:27.853Z,5.80
2023-02-16T10:25:35.151Z,6.10
2023-02-16T10:32:03.110Z,6.10
2023-02-16T10:38:33.697Z,6.50
2023-02-16T10:44:44.679Z,7.10
2023-02-16T10:50:58.789Z,7.40
2023-02-16T10:57:06.686Z,7.50
2023-02-16T11:03:12.516Z,7.70
2023-02-16T11:09:15.796Z,7.70
2023-02-16T11:15:18.798Z,7.90
2023-02-16T11:21:20.586Z,8.40
2023-02-16T11:27:24.236Z,8.70
2023-02-16T11:33:28.415Z,9.20
2023-02-16T11:39:35.415Z,9.40
2023-02-16T11:45:38.032Z,9.60
2023-02-16T11:51:43.112Z,9.50
2023-02-16T11:57:45.046Z,9.50
2023-02-16T12:04:21.122Z,9.60
2023-02-16T12:10:38.316Z,9.90
2023-02-16T12:16:52.897Z,9.90
2023-02-16T12:23:34.618Z,9.90
2023-02-16T12:29:48.081Z,9.80
2023-02-16T12:36:15.349Z,9.80
2023-02-16T12:42:55.140Z,9.90
2023-02-16T12:49:04.116Z,10.20
2023-02-16T12:55:40.678Z,10.10
2023-02-16T13:01:44.798Z,10.30
2023-02-16T13:08:45.641Z,10.10
2023-02-16T13:14:56.712Z,10.00
2023-02-16T13:21:14.530Z,10.10
2023-02-16T13:27:41.979Z,10.50
2023-02-16T13:33:47.187Z,10.40
2023-02-16T13:40:16.936Z,10.60
2023-02-16T13:46:32.833Z,10.70
2023-02-16T13:52:42.615Z,10.60
2023-02-16T13:58:44.545Z,10.20
2023-02-16T14:04:51.204Z,10.00
2023-02-16T14:10:55.976Z,9.70
2023-02-16T14:17:19.929Z,9.40
2023-02-16T14:23:34.355Z,9.10
2023-02-16T14:29:53.716Z,9.10
2023-02-16T14:35:58.500Z,9.00
2023-02-16T14:42:44.208Z,9.00
2023-02-16T14:49:16.579Z,8.90
2023-02-16T14:55:37.314Z,8.90
2023-02-16T15:01:44.580Z,9.00
2023-02-16T15:07:51.102Z,9.00
2023-02-16T15:13:53.990Z,8.90
2023-02-16T15:20:01.877Z,8.90
2023-02-16T15:26:07.417Z,8.80
2023-02-16T15:32:09.711Z,8.60
2023-02-16T15:38:26.867Z,8.40
2023-02-16T15:44:39.593Z,8.40
2023-02-16T15:50:44.650Z,8.30
2023-02-16T15:56:53.222Z,8.10
2023-02-16T16:02:58.442Z,8.10
2023-02-16T16:09:02.809Z,7.90
2023-02-16T16:15:07.844Z,7.70
2023-02-16T16:21:34.185Z,7.60
2023-02-16T16:27:38.064Z,7.50
2023-02-16T16:34:06.036Z,7.50
2023-02-16T16:40:23.524Z,7.40
2023-02-16T16:46:33.257Z,7.30
2023-02-16T16:52:37.031Z,7.20
2023-02-16T16:58:38.838Z,7.10
2023-02-16T17:04:40.596Z,7.10
2023-02-16T17:10:42.835Z,7.00
2023-02-16T17:16:47.704Z,7.00
2023-02-16T17:22:49.883Z,7.10
2023-02-16T17:28:51.649Z,7.10
2023-02-16T17:34:53.413Z,7.10
2023-02-16T17:40:56.283Z,7.00
2023-02-16T17:46:58.205Z,6.90
2023-02-16T17:53:00.467Z,6.70
2023-02-16T17:59:03.437Z,6.70
2023-02-16T18:05:05.526Z,6.70
2023-02-16T18:11:07.428Z,6.70
2023-02-16T18:17:30.811Z,6.70
2023-02-16T18:23:47.457Z,6.70
2023-02-16T18:29:53.786Z,6.80
2023-02-16T18:35:57.504Z,6.90
2023-02-16T18:41:59.273Z,6.90
2023-02-16T18:48:01.038Z,6.80
2023-02-16T18:54:02.876Z,6.70
2023-02-16T19:00:06.291Z,6.70
2023-02-16T19:06:08.499Z,6.70
2023-02-16T19:12:10.370Z,6.70
2023-02-16T19:18:12.189Z,6.80
2023-02-16T19:24:13.975Z,6.80
2023-02-16T19:30:15.997Z,6.80
2023-02-16T19:36:19.017Z,6.80
2023-02-16T19:42:21.467Z,6.90
2023-02-16T19:48:23.271Z,7.00
2023-02-16T19:54:25.188Z,6.90
2023-02-16T20:00:27.033Z,6.90
2023-02-16T20:06:34.557Z,6.90
2023-02-16T20:12:36.617Z,6.90
2023-02-16T20:18:39.521Z,6.90
2023-02-16T20:24:41.777Z,6.90
2023-02-16T20:30:44.209Z,6.90
2023-02-16T20:36:46.625Z,6.90
2023-02-16T20:42:49.285Z,6.90
2023-02-16T20:48:53.242Z,7.00
2023-02-16T20:54:57.480Z,7.10
2023-02-16T21:01:03.379Z,7.20
2023-02-16T21:07:06.884Z,7.20
2023-02-16T21:13:10.054Z,7.30
2023-02-16T21:19:22.906Z,7.30
2023-02-16T21:25:27.394Z,7.40
2023-02-16T21:31:30.192Z,7.50
2023-02-16T21:37:35.769Z,7.50
2023-02-16T21:43:39.250Z,7.60
2023-02-16T21:49:48.127Z,7.60
2023-02-16T21:56:09.921Z,7.60
2023-02-16T22:02:11.738Z,7.60
2023-02-16T22:08:14.506Z,7.50
2023-02-16T22:14:16.438Z,7.50
2023-02-16T22:20:18.829Z,7.30
2023-02-16T22:26:29.639Z,7.30
2023-02-16T22:32:31.493Z,7.30
2023-02-16T22:38:33.457Z,7.40
2023-02-16T22:44:35.283Z,7.40
2023-02-16T22:50:37.068Z,7.40
2023-02-16T22:56:38.829Z,7.50
2023-02-16T23:02:40.853Z,7.50
2023-02-16T23:08:44.203Z,7.50
2023-02-16T23:14:46.036Z,7.50
2023-02-16T23:21:21.224Z,7.50
2023-02-16T23:27:23.486Z,7.50
2023-02-16T23:33:25.394Z,7.50
2023-02-16T23:39:27.185Z,7.50
2023-02-16T23:45:29.124Z,7.40
2023-02-16T23:51:32.611Z,7.50
2023-02-16T23:57:37.944Z,7.60
