createdAt,value
2016-02-11T00:00:28.662Z,0
2016-02-11T00:01:28.649Z,0
2016-02-11T00:02:28.604Z,0
2016-02-11T00:03:28.592Z,0
2016-02-11T00:04:28.563Z,0
2016-02-11T00:05:28.519Z,0
2016-02-11T00:06:28.491Z,0
2016-02-11T00:07:28.463Z,0
2016-02-11T00:08:28.449Z,0
2016-02-11T00:09:28.437Z,0
2016-02-11T00:10:28.377Z,0
2016-02-11T00:11:28.380Z,0
2016-02-11T00:12:28.335Z,0
2016-02-11T00:13:28.291Z,0
2016-02-11T00:14:28.265Z,0
2016-02-11T00:15:28.267Z,0
2016-02-11T00:16:28.223Z,0
2016-02-11T00:17:28.180Z,0
2016-02-11T00:18:28.152Z,0
2016-02-11T00:19:28.138Z,0
2016-02-11T00:20:28.095Z,0
2016-02-11T00:21:28.098Z,0
2016-02-11T00:22:28.054Z,0
2016-02-11T00:23:28.057Z,0
2016-02-11T00:24:27.997Z,0
2016-02-11T00:25:27.987Z,0
2016-02-11T00:26:27.942Z,0
2016-02-11T00:27:27.960Z,0
2016-02-11T00:28:27.901Z,0
2016-02-11T00:29:27.872Z,0
2016-02-11T00:30:27.864Z,0
2016-02-11T00:31:27.646Z,0
2016-02-11T00:32:27.796Z,0
2016-02-11T00:33:27.758Z,0
2016-02-11T00:34:27.718Z,0
2016-02-11T00:35:27.682Z,0
2016-02-11T00:36:27.701Z,0
2016-02-11T00:37:27.641Z,0
2016-02-11T00:38:27.612Z,0
2016-02-11T00:39:27.616Z,0
2016-02-11T00:40:27.556Z,0
2016-02-11T00:41:27.528Z,0
2016-02-11T00:42:27.500Z,0
2016-02-11T00:43:27.488Z,0
2016-02-11T00:44:27.443Z,0
2016-02-11T00:45:27.415Z,0
2016-02-11T00:46:27.401Z,0
2016-02-11T00:47:27.358Z,0
2016-02-11T00:48:27.329Z,0
2016-02-11T00:49:27.301Z,0
2016-02-11T00:50:27.272Z,0
2016-02-11T00:51:27.245Z,0
2016-02-11T00:52:27.232Z,0
2016-02-11T00:53:27.189Z,0
2016-02-11T00:54:27.175Z,0
2016-02-11T00:55:27.132Z,0
2016-02-11T00:56:27.119Z,0
2016-02-11T00:57:27.090Z,0
2016-02-11T00:58:27.046Z,0
2016-02-11T00:59:27.035Z,0
2016-02-11T01:00:26.991Z,0
2016-02-11T01:01:26.806Z,0
2016-02-11T01:02:26.933Z,0
2016-02-11T01:03:26.921Z,0
2016-02-11T01:04:26.876Z,0
2016-02-11T01:05:26.867Z,0
2016-02-11T01:06:26.839Z,0
2016-02-11T01:07:26.809Z,0
2016-02-11T01:08:26.767Z,0
2016-02-11T01:09:26.754Z,0
2016-02-11T01:10:26.740Z,0
2016-02-11T01:11:26.696Z,0
2016-02-11T01:12:26.653Z,0
2016-02-11T01:13:26.639Z,0
2016-02-11T01:14:26.595Z,0
2016-02-11T01:15:26.582Z,0
2016-02-11T01:16:26.539Z,0
2016-02-11T01:17:26.510Z,0
2016-02-11T01:18:26.497Z,0
2016-02-11T01:19:26.468Z,0
2016-02-11T01:20:26.425Z,0
2016-02-11T01:21:26.412Z,0
2016-02-11T01:22:26.368Z,0
2016-02-11T01:23:26.371Z,0
2016-02-11T01:24:26.312Z,0
2016-02-11T01:25:26.302Z,0
2016-02-11T01:26:26.118Z,0
2016-02-11T01:27:26.089Z,0
2016-02-11T01:28:26.201Z,0
2016-02-11T01:29:26.188Z,0
2016-02-11T01:30:26.144Z,0
2016-02-11T01:31:26.131Z,0
2016-02-11T01:32:26.102Z,0
2016-02-11T01:33:26.062Z,0
2016-02-11T01:34:26.049Z,0
2016-02-11T01:35:26.020Z,0
2016-02-11T01:36:25.977Z,0
2016-02-11T01:37:25.949Z,0
2016-02-11T01:38:25.932Z,0
2016-02-11T01:39:25.903Z,0
2016-02-11T01:40:25.859Z,0
2016-02-11T01:41:25.831Z,0
2016-02-11T01:42:25.818Z,0
2016-02-11T01:43:25.774Z,0
2016-02-11T01:44:25.776Z,0
2016-02-11T01:45:25.733Z,0
2016-02-11T01:46:25.704Z,0
2016-02-11T01:47:25.675Z,0
2016-02-11T01:48:25.662Z,0
2016-02-11T01:49:25.618Z,0
2016-02-11T01:50:25.589Z,0
2016-02-11T01:51:25.561Z,0
2016-02-11T01:52:25.532Z,0
2016-02-11T01:53:25.519Z,0
2016-02-11T01:54:25.490Z,0
2016-02-11T01:55:25.446Z,0
2016-02-11T01:56:25.278Z,0
2016-02-11T01:57:25.391Z,0
2016-02-11T01:58:25.378Z,0
2016-02-11T01:59:25.333Z,0
2016-02-11T02:00:25.304Z,0
2016-02-11T02:01:25.292Z,0
2016-02-11T02:02:25.264Z,0
2016-02-11T02:03:25.220Z,0
2016-02-11T02:04:25.192Z,0
2016-02-11T02:05:25.178Z,0
2016-02-11T02:06:25.135Z,0
2016-02-11T02:07:25.106Z,0
2016-02-11T02:08:25.078Z,0
2016-02-11T02:09:25.064Z,0
2016-02-11T02:10:25.036Z,0
2016-02-11T02:11:24.991Z,0
2016-02-11T02:12:24.963Z,0
2016-02-11T02:13:24.965Z,0
2016-02-11T02:14:24.921Z,0
2016-02-11T02:15:24.877Z,0
2016-02-11T02:16:24.880Z,0
2016-02-11T02:17:24.836Z,0
2016-02-11T02:18:24.793Z,0
2016-02-11T02:19:24.795Z,0
2016-02-11T02:20:24.752Z,0
2016-02-11T02:21:24.722Z,0
2016-02-11T02:22:24.678Z,0
2016-02-11T02:23:24.681Z,0
2016-02-11T02:24:24.622Z,0
2016-02-11T02:25:24.609Z,0
2016-02-11T02:26:24.565Z,0
2016-02-11T02:27:24.553Z,0
2016-02-11T02:28:24.540Z,0
2016-02-11T02:29:24.528Z,0
2016-02-11T02:30:24.468Z,0
2016-02-11T02:31:24.454Z,0
2016-02-11T02:32:24.411Z,0
2016-02-11T02:33:24.382Z,0
2016-02-11T02:34:24.370Z,0
2016-02-11T02:35:24.325Z,0
2016-02-11T02:36:24.297Z,0
2016-02-11T02:37:24.267Z,0
2016-02-11T02:38:24.255Z,0
2016-02-11T02:39:24.211Z,0
2016-02-11T02:40:24.183Z,0
2016-02-11T02:41:24.153Z,0
2016-02-11T02:42:24.140Z,0
2016-02-11T02:43:24.096Z,0
2016-02-11T02:44:24.068Z,0
2016-02-11T02:45:24.039Z,0
2016-02-11T02:46:24.011Z,0
2016-02-11T02:47:23.983Z,0
2016-02-11T02:48:23.954Z,0
2016-02-11T02:49:23.191Z,0
2016-02-11T02:50:23.896Z,0
2016-02-11T02:51:23.868Z,0
2016-02-11T02:52:23.839Z,0
2016-02-11T02:53:23.810Z,0
2016-02-11T02:54:23.785Z,0
2016-02-11T02:55:23.773Z,0
2016-02-11T02:56:23.729Z,0
2016-02-11T02:57:23.716Z,0
2016-02-11T02:58:23.672Z,0
2016-02-11T02:59:23.647Z,0
2016-02-11T03:00:23.821Z,0
2016-02-11T03:01:23.918Z,0
2016-02-11T03:02:23.562Z,0
2016-02-11T03:03:23.534Z,0
2016-02-11T03:04:23.496Z,0
2016-02-11T03:05:23.483Z,0
2016-02-11T03:06:23.440Z,0
2016-02-11T03:07:23.411Z,0
2016-02-11T03:08:23.383Z,0
2016-02-11T03:09:23.354Z,0
2016-02-11T03:10:23.372Z,0
2016-02-11T03:11:23.297Z,0
2016-02-11T03:12:23.269Z,0
2016-02-11T03:13:23.239Z,0
2016-02-11T03:14:23.212Z,0
2016-02-11T03:15:23.183Z,0
2016-02-11T03:16:23.171Z,0
2016-02-11T03:17:23.131Z,0
2016-02-11T03:18:23.103Z,0
2016-02-11T03:19:23.105Z,0
2016-02-11T03:20:23.062Z,0
2016-02-11T03:21:23.017Z,0
2016-02-11T03:22:22.990Z,0
2016-02-11T03:23:22.961Z,0
2016-02-11T03:24:22.935Z,0
2016-02-11T03:25:22.906Z,0
2016-02-11T03:26:22.878Z,0
2016-02-11T03:27:22.850Z,0
2016-02-11T03:28:22.822Z,0
2016-02-11T03:29:22.793Z,0
2016-02-11T03:30:22.749Z,0
2016-02-11T03:31:22.736Z,0
2016-02-11T03:32:22.707Z,0
2016-02-11T03:33:22.695Z,0
2016-02-11T03:34:22.651Z,0
2016-02-11T03:35:22.622Z,0
2016-02-11T03:36:22.593Z,0
2016-02-11T03:37:22.582Z,0
2016-02-11T03:38:22.538Z,0
2016-02-11T03:39:22.509Z,0
2016-02-11T03:40:22.479Z,0
2016-02-11T03:41:22.482Z,0
2016-02-11T03:42:22.439Z,0
2016-02-11T03:43:22.395Z,0
2016-02-11T03:44:22.366Z,0
2016-02-11T03:45:22.353Z,0
2016-02-11T03:46:22.309Z,0
2016-02-11T03:47:22.281Z,0
2016-02-11T03:48:22.268Z,0
2016-02-11T03:49:22.239Z,0
2016-02-11T03:50:22.195Z,0
2016-02-11T03:51:22.166Z,0
2016-02-11T03:52:22.137Z,0
2016-02-11T03:53:22.125Z,0
2016-02-11T03:54:22.081Z,0
2016-02-11T03:55:22.077Z,0
2016-02-11T03:56:22.033Z,0
2016-02-11T03:57:22.004Z,0
2016-02-11T03:58:21.992Z,0
2016-02-11T03:59:21.947Z,0
2016-02-11T04:00:21.919Z,0
2016-02-11T04:01:21.890Z,0
2016-02-11T04:02:21.878Z,0
2016-02-11T04:03:21.833Z,0
2016-02-11T04:04:21.805Z,0
2016-02-11T04:05:21.777Z,0
2016-02-11T04:06:21.749Z,0
2016-02-11T04:07:21.719Z,0
2016-02-11T04:08:21.709Z,0
2016-02-11T04:09:21.664Z,0
2016-02-11T04:10:21.651Z,0
2016-02-11T04:11:21.606Z,0
2016-02-11T04:12:21.594Z,0
2016-02-11T04:13:21.565Z,0
2016-02-11T04:14:21.523Z,0
2016-02-11T04:15:21.510Z,0
2016-02-11T04:16:21.482Z,0
2016-02-11T04:17:21.437Z,0
2016-02-11T04:18:21.424Z,0
2016-02-11T04:19:21.396Z,0
2016-02-11T04:20:21.352Z,0
2016-02-11T04:21:21.323Z,0
2016-02-11T04:22:21.311Z,0
2016-02-11T04:23:21.267Z,0
2016-02-11T04:24:21.254Z,0
2016-02-11T04:25:21.225Z,0
2016-02-11T04:26:21.197Z,0
2016-02-11T04:27:21.157Z,0
2016-02-11T04:28:21.160Z,0
2016-02-11T04:29:21.101Z,0
2016-02-11T04:30:21.087Z,0
2016-02-11T04:31:21.043Z,0
2016-02-11T04:32:21.015Z,0
2016-02-11T04:33:21.001Z,0
2016-02-11T04:34:20.958Z,0
2016-02-11T04:35:20.929Z,0
2016-02-11T04:36:20.901Z,0
2016-02-11T04:37:20.887Z,0
2016-02-11T04:38:20.858Z,0
2016-02-11T04:39:20.817Z,0
2016-02-11T04:40:20.789Z,0
2016-02-11T04:41:20.760Z,0
2016-02-11T04:42:20.747Z,0
2016-02-11T04:43:20.718Z,0
2016-02-11T04:44:20.674Z,0
2016-02-11T04:45:20.661Z,0
2016-02-11T04:46:20.617Z,0
2016-02-11T04:47:20.604Z,0
2016-02-11T04:48:20.577Z,0
2016-02-11T04:49:20.533Z,0
2016-02-11T04:50:20.520Z,0
2016-02-11T04:51:20.492Z,0
2016-02-11T04:52:20.447Z,0
2016-02-11T04:53:20.434Z,0
2016-02-11T04:54:20.406Z,0
2016-02-11T04:55:20.378Z,0
2016-02-11T04:56:20.349Z,0
2016-02-11T04:57:20.309Z,0
2016-02-11T04:58:20.280Z,0
2016-02-11T04:59:20.269Z,0
2016-02-11T05:00:20.257Z,0
2016-02-11T05:01:20.213Z,0
2016-02-11T05:02:20.168Z,0
2016-02-11T05:03:20.155Z,0
2016-02-11T05:04:20.143Z,0
2016-02-11T05:05:20.100Z,0
2016-02-11T05:06:20.055Z,0
2016-02-11T05:07:20.059Z,0
2016-02-11T05:08:19.999Z,0
2016-02-11T05:09:19.986Z,0
2016-02-11T05:10:19.958Z,0
2016-02-11T05:11:19.929Z,0
2016-02-11T05:12:19.900Z,0
2016-02-11T05:13:19.888Z,0
2016-02-11T05:14:19.843Z,0
2016-02-11T05:15:19.815Z,0
2016-02-11T05:16:19.786Z,0
2016-02-11T05:17:19.758Z,0
2016-02-11T05:18:19.572Z,0
2016-02-11T05:19:19.700Z,0
2016-02-11T05:20:19.687Z,0
2016-02-11T05:21:19.644Z,0
2016-02-11T05:22:19.615Z,0
2016-02-11T05:23:19.586Z,0
2016-02-11T05:24:19.557Z,0
2016-02-11T05:25:19.530Z,0
2016-02-11T05:26:19.510Z,0
2016-02-11T05:27:19.482Z,0
2016-02-11T05:28:19.453Z,0
2016-02-11T05:29:19.425Z,0
2016-02-11T05:30:19.395Z,0
2016-02-11T05:31:19.367Z,0
2016-02-11T05:32:19.339Z,0
2016-02-11T05:33:19.312Z,0
2016-02-11T05:34:19.282Z,0
2016-02-11T05:35:19.255Z,0
2016-02-11T05:36:19.226Z,0
2016-02-11T05:37:19.197Z,0
2016-02-11T05:38:19.168Z,0
2016-02-11T05:39:19.140Z,0
2016-02-11T05:40:19.112Z,0
2016-02-11T05:41:19.100Z,0
2016-02-11T05:42:19.055Z,0
2016-02-11T05:43:19.026Z,0
2016-02-11T05:44:19.013Z,0
2016-02-11T05:45:18.970Z,0
2016-02-11T05:46:18.957Z,0
2016-02-11T05:47:18.928Z,0
2016-02-11T05:48:18.899Z,0
2016-02-11T05:49:18.871Z,0
2016-02-11T05:50:18.828Z,0
2016-02-11T05:51:18.799Z,0
2016-02-11T05:52:18.771Z,0
2016-02-11T05:53:18.758Z,0
2016-02-11T05:54:18.718Z,0
2016-02-11T05:55:18.690Z,0
2016-02-11T05:56:18.662Z,0
2016-02-11T05:57:18.630Z,0
2016-02-11T05:58:18.603Z,0
2016-02-11T05:59:18.575Z,0
2016-02-11T06:00:18.562Z,0
2016-02-11T06:01:18.534Z,0
2016-02-11T06:02:18.489Z,0
2016-02-11T06:03:18.461Z,0
2016-02-11T06:04:18.447Z,0
2016-02-11T06:05:18.419Z,0
2016-02-11T06:06:18.406Z,0
2016-02-11T06:07:18.364Z,0
2016-02-11T06:08:18.351Z,0
2016-02-11T06:09:18.308Z,0
2016-02-11T06:10:18.279Z,0
2016-02-11T06:11:18.250Z,0
2016-02-11T06:12:18.209Z,0
2016-02-11T06:13:18.166Z,0
2016-02-11T06:14:18.139Z,0
2016-02-11T06:15:18.082Z,0
2016-02-11T06:16:18.040Z,0
2016-02-11T06:17:18.226Z,4
2016-02-11T06:18:18.130Z,4
2016-02-11T06:19:17.940Z,4
2016-02-11T06:20:17.907Z,4
2016-02-11T06:21:17.873Z,0
2016-02-11T06:22:17.843Z,4
2016-02-11T06:23:17.828Z,4
2016-02-11T06:24:17.797Z,4
2016-02-11T06:25:17.768Z,4
2016-02-11T06:26:17.724Z,4
2016-02-11T06:27:17.694Z,8
2016-02-11T06:28:17.665Z,8
2016-02-11T06:29:17.651Z,4
2016-02-11T06:30:17.621Z,8
2016-02-11T06:31:17.593Z,12
2016-02-11T06:32:17.565Z,16
2016-02-11T06:33:17.520Z,16
2016-02-11T06:34:17.506Z,24
2016-02-11T06:35:17.479Z,32
2016-02-11T06:36:17.452Z,36
2016-02-11T06:37:17.422Z,44
2016-02-11T06:38:17.393Z,52
2016-02-11T06:39:17.381Z,68
2016-02-11T06:40:17.336Z,76
2016-02-11T06:41:17.308Z,84
2016-02-11T06:42:17.295Z,104
2016-02-11T06:43:17.253Z,116
2016-02-11T06:44:17.224Z,132
2016-02-11T06:45:17.211Z,152
2016-02-11T06:46:17.167Z,160
2016-02-11T06:47:17.154Z,180
2016-02-11T06:48:17.125Z,196
2016-02-11T06:49:17.081Z,212
2016-02-11T06:50:17.083Z,236
2016-02-11T06:51:17.041Z,216
2016-02-11T06:52:17.012Z,228
2016-02-11T06:53:16.984Z,268
2016-02-11T06:54:16.946Z,308
2016-02-11T06:55:16.918Z,352
2016-02-11T06:56:16.888Z,408
2016-02-11T06:57:16.875Z,436
2016-02-11T06:58:16.832Z,472
2016-02-11T06:59:16.803Z,508
2016-02-11T07:00:16.792Z,556
2016-02-11T07:01:16.747Z,608
2016-02-11T07:02:16.735Z,680
2016-02-11T07:03:16.706Z,680
2016-02-11T07:04:16.677Z,700
2016-02-11T07:05:16.649Z,712
2016-02-11T07:06:16.636Z,760
2016-02-11T07:07:16.591Z,840
2016-02-11T07:08:16.563Z,884
2016-02-11T07:09:16.536Z,952
2016-02-11T07:10:16.523Z,940
2016-02-11T07:11:16.478Z,984
2016-02-11T07:12:16.450Z,992
2016-02-11T07:13:16.436Z,1036
2016-02-11T07:14:16.394Z,1116
2016-02-11T07:15:16.380Z,1156
2016-02-11T07:16:16.336Z,1216
2016-02-11T07:17:16.322Z,1328
2016-02-11T07:18:16.279Z,1332
2016-02-11T07:19:16.266Z,1380
2016-02-11T07:20:16.237Z,1472
2016-02-11T07:21:16.208Z,1608
2016-02-11T07:22:16.165Z,1816
2016-02-11T07:23:16.141Z,2012
2016-02-11T07:24:16.129Z,2056
2016-02-11T07:25:16.099Z,1836
2016-02-11T07:26:16.071Z,1816
2016-02-11T07:27:16.043Z,1748
2016-02-11T07:28:16.014Z,1876
2016-02-11T07:29:15.984Z,2012
2016-02-11T07:30:15.957Z,2140
2016-02-11T07:31:15.928Z,2944
2016-02-11T07:32:15.900Z,2824
2016-02-11T07:33:15.871Z,2476
2016-02-11T07:34:15.843Z,2088
2016-02-11T07:35:15.814Z,2220
2016-02-11T07:36:15.770Z,2264
2016-02-11T07:37:15.757Z,2532
2016-02-11T07:38:15.744Z,2340
2016-02-11T07:39:15.700Z,2452
2016-02-11T07:40:15.672Z,2804
2016-02-11T07:41:15.642Z,2996
2016-02-11T07:42:15.614Z,3172
2016-02-11T07:43:15.587Z,3004
2016-02-11T07:44:15.558Z,3232
2016-02-11T07:45:15.535Z,4048
2016-02-11T07:46:15.507Z,3704
2016-02-11T07:47:15.478Z,3432
2016-02-11T07:48:15.449Z,3296
2016-02-11T07:49:15.421Z,3480
2016-02-11T07:50:15.424Z,3640
2016-02-11T07:51:15.364Z,3728
2016-02-11T07:52:15.350Z,4064
2016-02-11T07:53:15.306Z,4792
2016-02-11T07:54:15.326Z,5112
2016-02-11T07:55:15.252Z,5168
2016-02-11T07:56:15.242Z,5356
2016-02-11T07:57:15.200Z,5272
2016-02-11T07:58:15.172Z,5108
2016-02-11T07:59:15.159Z,4668
2016-02-11T08:00:15.130Z,4324
2016-02-11T08:01:15.086Z,4508
2016-02-11T08:02:15.058Z,4896
2016-02-11T08:03:15.046Z,4792
2016-02-11T08:04:15.017Z,4872
2016-02-11T08:05:15.004Z,4956
2016-02-11T08:06:14.959Z,4920
2016-02-11T08:07:14.931Z,4652
2016-02-11T08:08:14.902Z,4396
2016-02-11T08:09:14.875Z,4524
2016-02-11T08:10:14.845Z,4732
2016-02-11T08:11:14.818Z,4856
2016-02-11T08:12:14.790Z,5764
2016-02-11T08:13:14.761Z,6216
2016-02-11T08:14:14.747Z,6724
2016-02-11T08:15:14.703Z,6444
2016-02-11T08:16:14.675Z,6076
2016-02-11T08:17:14.693Z,5832
2016-02-11T08:18:14.617Z,5828
2016-02-11T08:19:14.621Z,6152
2016-02-11T08:20:14.577Z,7364
2016-02-11T08:21:14.548Z,8136
2016-02-11T08:22:14.505Z,7772
2016-02-11T08:23:14.476Z,7300
2016-02-11T08:24:14.478Z,7000
2016-02-11T08:25:14.434Z,6496
2016-02-11T08:26:14.422Z,6656
2016-02-11T08:27:14.381Z,6860
2016-02-11T08:28:14.351Z,6740
2016-02-11T08:29:14.323Z,6928
2016-02-11T08:30:14.295Z,6328
2016-02-11T08:31:14.328Z,6712
2016-02-11T08:32:14.253Z,6940
2016-02-11T08:33:14.209Z,6536
2016-02-11T08:34:14.196Z,5924
2016-02-11T08:35:14.183Z,5612
2016-02-11T08:36:14.123Z,5212
2016-02-11T08:37:14.110Z,5188
2016-02-11T08:38:14.081Z,5640
2016-02-11T08:39:14.054Z,5800
2016-02-11T08:40:14.041Z,5892
2016-02-11T08:41:13.996Z,6216
2016-02-11T08:42:13.983Z,6464
2016-02-11T08:43:13.955Z,5672
2016-02-11T08:44:13.927Z,4992
2016-02-11T08:45:13.898Z,4716
2016-02-11T08:46:13.885Z,4804
2016-02-11T08:47:13.840Z,5416
2016-02-11T08:48:13.827Z,6620
2016-02-11T08:49:13.783Z,6952
2016-02-11T08:50:13.771Z,7080
2016-02-11T08:51:13.742Z,6184
2016-02-11T08:52:13.729Z,5636
2016-02-11T08:53:13.513Z,5352
2016-02-11T08:54:13.641Z,4528
2016-02-11T08:55:13.612Z,4468
2016-02-11T08:56:13.615Z,4460
2016-02-11T08:57:13.572Z,4668
2016-02-11T08:58:13.549Z,4756
2016-02-11T08:59:13.521Z,5112
2016-02-11T09:00:13.493Z,5764
2016-02-11T09:01:13.465Z,6752
2016-02-11T09:02:13.452Z,7464
2016-02-11T09:03:13.408Z,7476
2016-02-11T09:04:13.379Z,6780
2016-02-11T09:05:13.353Z,6824
2016-02-11T09:06:13.323Z,8112
2016-02-11T09:07:13.311Z,9036
2016-02-11T09:08:13.282Z,9572
2016-02-11T09:09:13.253Z,10404
2016-02-11T09:10:13.225Z,11584
2016-02-11T09:11:13.259Z,12492
2016-02-11T09:12:13.168Z,12800
2016-02-11T09:13:13.156Z,11924
2016-02-11T09:14:13.111Z,11536
2016-02-11T09:15:13.099Z,11776
2016-02-11T09:16:13.056Z,10240
2016-02-11T09:17:13.073Z,9636
2016-02-11T09:18:13.014Z,9544
2016-02-11T09:19:12.970Z,9568
2016-02-11T09:20:12.991Z,8896
2016-02-11T09:21:12.947Z,8760
2016-02-11T09:22:12.904Z,9008
2016-02-11T09:23:12.891Z,8952
2016-02-11T09:24:13.143Z,9112
2016-02-11T09:25:12.833Z,10264
2016-02-11T09:26:12.804Z,11016
2016-02-11T09:27:12.777Z,10608
2016-02-11T09:28:12.748Z,10160
2016-02-11T09:29:12.722Z,10516
2016-02-11T09:30:12.732Z,11488
2016-02-11T09:31:12.673Z,12280
2016-02-11T09:32:12.643Z,12176
2016-02-11T09:33:12.632Z,11836
2016-02-11T09:34:12.588Z,12348
2016-02-11T09:35:12.559Z,12304
2016-02-11T09:36:12.546Z,11504
2016-02-11T09:37:12.517Z,10984
2016-02-11T09:38:12.503Z,11404
2016-02-11T09:39:12.460Z,11452
2016-02-11T09:40:12.431Z,10804
2016-02-11T09:41:12.434Z,10540
2016-02-11T09:42:12.406Z,10984
2016-02-11T09:43:12.361Z,10248
2016-02-11T09:44:12.348Z,9540
2016-02-11T09:45:12.320Z,9504
2016-02-11T09:46:12.306Z,10152
2016-02-11T09:47:12.265Z,10608
2016-02-11T09:48:12.236Z,10232
2016-02-11T09:49:12.223Z,8644
2016-02-11T09:50:12.195Z,8668
2016-02-11T09:51:12.167Z,10244
2016-02-11T09:52:12.139Z,11500
2016-02-11T09:53:12.125Z,11484
2016-02-11T09:54:12.081Z,11632
2016-02-11T09:55:12.068Z,10936
2016-02-11T09:56:12.039Z,10808
2016-02-11T09:57:12.027Z,12104
2016-02-11T09:58:11.999Z,13168
2016-02-11T09:59:11.970Z,13216
2016-02-11T10:00:11.957Z,12160
2016-02-11T10:01:11.915Z,12308
2016-02-11T10:02:12.057Z,12288
2016-02-11T10:03:11.873Z,11936
2016-02-11T10:04:11.688Z,12800
2016-02-11T10:05:12.238Z,14212
2016-02-11T10:06:11.787Z,14340
2016-02-11T10:07:11.821Z,14220
2016-02-11T10:08:11.730Z,13492
2016-02-11T10:09:11.734Z,12368
2016-02-11T10:10:11.704Z,11708
2016-02-11T10:11:11.691Z,11152
2016-02-11T10:12:11.648Z,11108
2016-02-11T10:13:11.619Z,11660
2016-02-11T10:14:11.606Z,12240
2016-02-11T10:15:11.563Z,11848
2016-02-11T10:16:11.565Z,11296
2016-02-11T10:17:11.521Z,11736
2016-02-11T10:18:11.556Z,12744
2016-02-11T10:19:11.479Z,13592
2016-02-11T10:20:11.450Z,14036
2016-02-11T10:21:11.423Z,14360
2016-02-11T10:22:11.409Z,15060
2016-02-11T10:23:11.365Z,16232
2016-02-11T10:24:11.368Z,16644
2016-02-11T10:25:11.370Z,16392
2016-02-11T10:26:11.327Z,15508
2016-02-11T10:27:11.267Z,14636
2016-02-11T10:28:11.253Z,14060
2016-02-11T10:29:11.241Z,13564
2016-02-11T10:30:11.213Z,13396
2016-02-11T10:31:11.184Z,13988
2016-02-11T10:32:11.157Z,14380
2016-02-11T10:33:11.145Z,14492
2016-02-11T10:34:11.116Z,14668
2016-02-11T10:35:11.089Z,14380
2016-02-11T10:36:11.061Z,12904
2016-02-11T10:37:11.048Z,11712
2016-02-11T10:38:11.003Z,11732
2016-02-11T10:39:10.990Z,12492
2016-02-11T10:40:10.978Z,13028
2016-02-11T10:41:10.950Z,13208
2016-02-11T10:42:10.937Z,13348
2016-02-11T10:43:10.892Z,13936
2016-02-11T10:44:10.880Z,14340
2016-02-11T10:45:10.851Z,14476
2016-02-11T10:46:10.823Z,14876
2016-02-11T10:47:10.810Z,15156
2016-02-11T10:48:10.781Z,15248
2016-02-11T10:49:10.769Z,15628
2016-02-11T10:50:10.740Z,15720
2016-02-11T10:51:10.712Z,15052
2016-02-11T10:52:10.686Z,14076
2016-02-11T10:53:10.656Z,12152
2016-02-11T10:54:10.645Z,10960
2016-02-11T10:55:10.615Z,10576
2016-02-11T10:56:10.587Z,11188
2016-02-11T10:57:10.825Z,10916
2016-02-11T10:58:10.579Z,11044
2016-02-11T10:59:10.535Z,11864
2016-02-11T11:00:10.491Z,10844
2016-02-11T11:01:10.650Z,10216
2016-02-11T11:02:10.511Z,10672
2016-02-11T11:03:10.564Z,12920
2016-02-11T11:04:10.410Z,15976
2016-02-11T11:05:10.382Z,18336
2016-02-11T11:06:10.353Z,20320
2016-02-11T11:07:10.324Z,20128
2016-02-11T11:08:10.312Z,18016
2016-02-11T11:09:10.283Z,16864
2016-02-11T11:10:10.270Z,18784
2016-02-11T11:11:10.273Z,19808
2016-02-11T11:12:10.213Z,18304
2016-02-11T11:13:10.185Z,17504
2016-02-11T11:14:10.172Z,16392
2016-02-11T11:15:10.143Z,16172
2016-02-11T11:16:10.129Z,16508
2016-02-11T11:17:10.102Z,15788
2016-02-11T11:18:10.105Z,14888
2016-02-11T11:19:10.045Z,13960
2016-02-11T11:20:10.032Z,13332
2016-02-11T11:21:10.004Z,13028
2016-02-11T11:22:09.991Z,13260
2016-02-11T11:23:09.946Z,13244
2016-02-11T11:24:09.949Z,14468
2016-02-11T11:25:09.905Z,14564
2016-02-11T11:26:09.890Z,14208
2016-02-11T11:27:09.861Z,13612
2016-02-11T11:28:09.848Z,14188
2016-02-11T11:29:09.819Z,14016
2016-02-11T11:30:09.837Z,13516
2016-02-11T11:31:09.762Z,12892
2016-02-11T11:32:09.764Z,12040
2016-02-11T11:33:09.721Z,11516
2016-02-11T11:34:09.723Z,11156
2016-02-11T11:35:09.676Z,11552
2016-02-11T11:36:09.664Z,11544
2016-02-11T11:37:09.635Z,11176
2016-02-11T11:38:09.605Z,10932
2016-02-11T11:39:09.594Z,10300
2016-02-11T11:40:09.565Z,10280
2016-02-11T11:41:09.552Z,10340
2016-02-11T11:42:09.585Z,10456
2016-02-11T11:43:09.511Z,10396
2016-02-11T11:44:09.466Z,10872
2016-02-11T11:45:09.439Z,11392
2016-02-11T11:46:09.425Z,11436
2016-02-11T11:47:09.397Z,12572
2016-02-11T11:48:09.384Z,14372
2016-02-11T11:49:09.355Z,14460
2016-02-11T11:50:09.343Z,12436
2016-02-11T11:51:09.324Z,11944
2016-02-11T11:52:09.297Z,10460
2016-02-11T11:53:09.252Z,10252
2016-02-11T11:54:09.072Z,9608
2016-02-11T11:55:09.059Z,9556
2016-02-11T11:56:09.046Z,10188
2016-02-11T11:57:08.993Z,10928
2016-02-11T11:58:09.153Z,11316
2016-02-11T11:59:09.285Z,11144
2016-02-11T12:00:09.747Z,11796
2016-02-11T12:01:09.061Z,14160
2016-02-11T12:02:09.095Z,16956
2016-02-11T12:03:09.036Z,15984
2016-02-11T12:04:09.351Z,14592
2016-02-11T12:05:08.978Z,14380
2016-02-11T12:06:09.028Z,15004
2016-02-11T12:07:08.921Z,15748
2016-02-11T12:08:08.908Z,14908
2016-02-11T12:09:08.864Z,14404
2016-02-11T12:10:08.867Z,15672
2016-02-11T12:11:08.823Z,17120
2016-02-11T12:12:08.794Z,16272
2016-02-11T12:13:08.782Z,18912
2016-02-11T12:14:08.752Z,20608
2016-02-11T12:15:08.740Z,16608
2016-02-11T12:16:08.696Z,14360
2016-02-11T12:17:08.699Z,13420
2016-02-11T12:18:08.671Z,13712
2016-02-11T12:19:08.657Z,12516
2016-02-11T12:20:08.660Z,10188
2016-02-11T12:21:08.943Z,9224
2016-02-11T12:22:08.587Z,10504
2016-02-11T12:23:08.544Z,13164
2016-02-11T12:24:08.532Z,14892
2016-02-11T12:25:08.487Z,15148
2016-02-11T12:26:08.490Z,13672
2016-02-11T12:27:08.445Z,13552
2016-02-11T12:28:08.435Z,11916
2016-02-11T12:29:08.423Z,10012
2016-02-11T12:30:08.379Z,9072
2016-02-11T12:31:08.381Z,8156
2016-02-11T12:32:08.328Z,7348
2016-02-11T12:33:08.331Z,7400
2016-02-11T12:34:08.287Z,7636
2016-02-11T12:35:08.273Z,7564
2016-02-11T12:36:08.261Z,7692
2016-02-11T12:37:08.218Z,8624
2016-02-11T12:38:08.205Z,9452
2016-02-11T12:39:08.239Z,9648
2016-02-11T12:40:08.164Z,9688
2016-02-11T12:41:08.135Z,9568
2016-02-11T12:42:08.107Z,9456
2016-02-11T12:43:08.078Z,9532
2016-02-11T12:44:08.065Z,9616
2016-02-11T12:45:08.036Z,10104
2016-02-11T12:46:08.008Z,10884
2016-02-11T12:47:07.996Z,10432
2016-02-11T12:48:07.999Z,9416
2016-02-11T12:49:07.939Z,8732
2016-02-11T12:50:07.926Z,8604
2016-02-11T12:51:07.897Z,8404
2016-02-11T12:52:07.869Z,8404
2016-02-11T12:53:07.855Z,8548
2016-02-11T12:54:07.828Z,8708
2016-02-11T12:55:07.814Z,9012
2016-02-11T12:56:07.771Z,9032
2016-02-11T12:57:07.742Z,9340
2016-02-11T12:58:07.713Z,10544
2016-02-11T12:59:07.716Z,10920
2016-02-11T13:00:07.689Z,11016
2016-02-11T13:01:07.660Z,11064
2016-02-11T13:02:07.699Z,11008
2016-02-11T13:03:08.217Z,10844
2016-02-11T13:04:07.580Z,10980
2016-02-11T13:05:07.550Z,10808
2016-02-11T13:06:07.554Z,9984
2016-02-11T13:07:07.525Z,9828
2016-02-11T13:08:07.496Z,10308
2016-02-11T13:09:07.452Z,10192
2016-02-11T13:10:07.439Z,9416
2016-02-11T13:11:07.413Z,9272
2016-02-11T13:12:07.400Z,9264
2016-02-11T13:13:07.372Z,9448
2016-02-11T13:14:07.391Z,9720
2016-02-11T13:15:07.315Z,10168
2016-02-11T13:16:07.286Z,10016
2016-02-11T13:17:07.274Z,9956
2016-02-11T13:18:07.245Z,10340
2016-02-11T13:19:07.482Z,11272
2016-02-11T13:20:07.220Z,12956
2016-02-11T13:21:07.175Z,14208
2016-02-11T13:22:07.147Z,14028
2016-02-11T13:23:07.120Z,13508
2016-02-11T13:24:07.092Z,13072
2016-02-11T13:25:07.079Z,12632
2016-02-11T13:26:07.050Z,11792
2016-02-11T13:27:07.021Z,10976
2016-02-11T13:28:06.992Z,10780
2016-02-11T13:29:07.370Z,10224
2016-02-11T13:30:06.951Z,9292
2016-02-11T13:31:06.938Z,8868
2016-02-11T13:32:06.910Z,8860
2016-02-11T13:33:06.899Z,9264
2016-02-11T13:34:06.855Z,9788
2016-02-11T13:35:06.841Z,9988
2016-02-11T13:36:06.813Z,10240
2016-02-11T13:37:06.785Z,10664
2016-02-11T13:38:06.771Z,10820
2016-02-11T13:39:06.744Z,10924
2016-02-11T13:40:06.716Z,11008
2016-02-11T13:41:06.733Z,10796
2016-02-11T13:42:06.659Z,10580
2016-02-11T13:43:06.816Z,10280
2016-02-11T13:44:06.632Z,9888
2016-02-11T13:45:06.604Z,9576
2016-02-11T13:46:06.560Z,9284
2016-02-11T13:47:06.547Z,9004
2016-02-11T13:48:06.628Z,8812
2016-02-11T13:49:06.506Z,8612
2016-02-11T13:50:06.494Z,8488
2016-02-11T13:51:06.480Z,8360