createdAt,value
2019-01-28T00:00:45.176Z,92.42
2019-01-28T00:03:19.131Z,92.38
2019-01-28T00:05:51.901Z,92.40
2019-01-28T00:08:24.473Z,92.43
2019-01-28T00:10:57.170Z,92.50
2019-01-28T00:13:29.307Z,92.60
2019-01-28T00:16:01.639Z,92.68
2019-01-28T00:18:33.987Z,92.81
2019-01-28T00:21:06.465Z,92.90
2019-01-28T00:23:38.792Z,93.00
2019-01-28T00:26:11.595Z,93.09
2019-01-28T00:28:44.200Z,93.23
2019-01-28T00:31:16.553Z,93.32
2019-01-28T00:33:48.311Z,93.42
2019-01-28T00:36:20.946Z,93.50
2019-01-28T00:38:52.796Z,93.59
2019-01-28T00:41:25.511Z,93.65
2019-01-28T00:43:57.616Z,93.76
2019-01-28T00:46:30.364Z,93.80
2019-01-28T00:49:02.397Z,93.85
2019-01-28T00:51:34.741Z,93.86
2019-01-28T00:54:07.057Z,93.88
2019-01-28T00:56:39.624Z,93.91
2019-01-28T00:59:11.377Z,93.89
2019-01-28T01:01:44.151Z,93.91
2019-01-28T01:04:16.189Z,93.87
2019-01-28T01:06:48.639Z,93.91
2019-01-28T01:09:20.948Z,93.92
2019-01-28T01:11:53.384Z,93.90
2019-01-28T01:14:26.216Z,93.87
2019-01-28T01:16:58.275Z,93.91
2019-01-28T01:19:30.879Z,93.88
2019-01-28T01:22:03.125Z,93.91
2019-01-28T01:24:35.635Z,93.90
2019-01-28T01:27:07.676Z,93.91
2019-01-28T01:29:40.346Z,93.91
2019-01-28T01:32:12.492Z,93.90
2019-01-28T01:34:44.878Z,93.88
2019-01-28T01:37:17.197Z,93.92
2019-01-28T01:39:49.514Z,93.91
2019-01-28T01:42:22.144Z,93.89
2019-01-28T01:44:54.260Z,93.84
2019-01-28T01:47:26.228Z,93.83
2019-01-28T01:49:58.595Z,93.82
2019-01-28T01:52:30.954Z,93.79
2019-01-28T01:55:03.350Z,93.73
2019-01-28T01:57:35.107Z,93.69
2019-01-28T02:00:14.537Z,93.62
2019-01-28T02:02:46.533Z,93.55
2019-01-28T02:05:18.950Z,93.51
2019-01-28T02:07:51.806Z,93.45
2019-01-28T02:10:24.142Z,93.36
2019-01-28T02:12:55.901Z,93.30
2019-01-28T02:15:28.201Z,93.18
2019-01-28T02:18:00.633Z,93.11
2019-01-28T02:20:32.956Z,93.06
2019-01-28T02:23:05.591Z,92.96
2019-01-28T02:25:37.816Z,92.86
2019-01-28T02:28:10.239Z,92.77
2019-01-28T02:30:42.028Z,92.67
2019-01-28T02:33:14.370Z,92.61
2019-01-28T02:35:47.026Z,92.50
2019-01-28T02:38:18.800Z,92.38
2019-01-28T02:40:51.172Z,92.29
2019-01-28T02:43:23.987Z,92.21
2019-01-28T02:45:56.003Z,92.15
2019-01-28T02:48:28.779Z,92.06
2019-01-28T02:51:01.259Z,91.98
2019-01-28T02:53:33.320Z,91.90
2019-01-28T02:56:06.035Z,91.69
2019-01-28T02:58:37.867Z,91.65
2019-01-28T03:01:10.173Z,91.54
2019-01-28T03:03:42.834Z,91.48
2019-01-28T03:06:14.647Z,91.34
2019-01-28T03:08:47.008Z,91.27
2019-01-28T03:11:19.346Z,91.20
2019-01-28T03:13:51.984Z,91.10
2019-01-28T03:16:23.921Z,91.00
2019-01-28T03:18:56.251Z,90.90
2019-01-28T03:21:28.595Z,90.77
2019-01-28T03:24:00.925Z,90.68
2019-01-28T03:26:33.237Z,90.55
2019-01-28T03:29:05.575Z,90.44
2019-01-28T03:31:37.892Z,90.18
2019-01-28T03:34:10.231Z,90.02
2019-01-28T03:36:41.972Z,89.86
2019-01-28T03:39:14.390Z,89.65
2019-01-28T03:41:46.875Z,89.53
2019-01-28T03:44:19.235Z,89.35
2019-01-28T03:46:51.534Z,89.16
2019-01-28T03:49:24.102Z,88.94
2019-01-28T03:51:56.931Z,88.70
2019-01-28T03:54:29.014Z,88.54
2019-01-28T03:57:01.708Z,88.37
2019-01-28T03:59:33.990Z,88.32
2019-01-28T04:02:06.354Z,88.15
2019-01-28T04:04:38.393Z,88.02
2019-01-28T04:07:10.864Z,87.83
2019-01-28T04:09:43.186Z,87.71
2019-01-28T04:12:16.143Z,87.61
2019-01-28T04:14:48.511Z,87.49
2019-01-28T04:17:20.281Z,87.43
2019-01-28T04:19:52.430Z,87.28
2019-01-28T04:22:24.318Z,87.12
2019-01-28T04:24:56.740Z,87.01
2019-01-28T04:27:28.552Z,86.92
2019-01-28T04:30:00.912Z,86.75
2019-01-28T04:32:33.482Z,86.65
2019-01-28T04:35:06.877Z,86.58
2019-01-28T04:37:38.897Z,86.44
2019-01-28T04:40:11.555Z,86.28
2019-01-28T04:42:43.658Z,86.16
2019-01-28T04:45:17.411Z,85.98
2019-01-28T04:47:49.959Z,85.84
2019-01-28T04:50:22.495Z,85.81
2019-01-28T04:52:54.815Z,85.69
2019-01-28T04:55:26.609Z,85.58
2019-01-28T04:57:58.913Z,85.59
2019-01-28T05:00:31.321Z,85.50
2019-01-28T05:03:03.103Z,85.43
2019-01-28T05:05:35.763Z,85.38
2019-01-28T05:08:07.870Z,85.36
2019-01-28T05:10:40.306Z,85.23
2019-01-28T05:13:12.882Z,85.22
2019-01-28T05:15:44.653Z,85.26
2019-01-28T05:18:17.762Z,85.25
2019-01-28T05:20:49.953Z,85.23
2019-01-28T05:23:22.742Z,85.21
2019-01-28T05:25:55.118Z,85.13
2019-01-28T05:28:26.871Z,85.17
2019-01-28T05:30:59.266Z,85.15
2019-01-28T05:33:31.950Z,85.12
2019-01-28T05:36:04.311Z,85.15
2019-01-28T05:38:36.259Z,85.10
2019-01-28T05:41:08.581Z,85.10
2019-01-28T05:43:40.873Z,85.08
2019-01-28T05:46:13.200Z,85.17
2019-01-28T05:48:45.610Z,85.20
2019-01-28T05:51:17.941Z,85.12
2019-01-28T05:53:50.285Z,85.17
2019-01-28T05:56:22.724Z,85.24
2019-01-28T05:58:55.038Z,85.29
2019-01-28T06:01:27.198Z,85.39
2019-01-28T06:03:59.499Z,85.51
2019-01-28T06:06:31.363Z,85.59
2019-01-28T06:09:05.139Z,85.63
2019-01-28T06:11:37.788Z,85.67
2019-01-28T06:14:09.533Z,85.66
2019-01-28T06:16:43.250Z,85.70
2019-01-28T06:19:15.560Z,85.72
2019-01-28T06:21:47.319Z,85.70
2019-01-28T06:24:19.996Z,85.75
2019-01-28T06:26:51.832Z,85.80
2019-01-28T06:29:23.631Z,85.73
2019-01-28T06:31:55.959Z,85.74
2019-01-28T06:34:28.423Z,85.75
2019-01-28T06:37:00.211Z,85.81
2019-01-28T06:39:32.362Z,85.79
2019-01-28T06:42:04.232Z,85.82
2019-01-28T06:44:35.979Z,85.89
2019-01-28T06:47:07.839Z,85.93
2019-01-28T06:49:39.713Z,85.97
2019-01-28T06:52:11.842Z,86.01
2019-01-28T06:54:43.667Z,86.12
2019-01-28T06:57:15.529Z,86.06
2019-01-28T06:59:47.344Z,86.12
2019-01-28T07:02:19.197Z,86.04
2019-01-28T07:04:51.004Z,86.08
2019-01-28T07:07:23.238Z,86.07
2019-01-28T07:09:55.326Z,86.06
2019-01-28T07:12:27.434Z,85.99
2019-01-28T07:14:59.165Z,85.98
2019-01-28T07:17:31.262Z,85.99
2019-01-28T07:20:03.565Z,86.07
2019-01-28T07:22:35.663Z,86.05
2019-01-28T07:25:08.450Z,86.04
2019-01-28T07:27:40.584Z,86.08
2019-01-28T07:30:17.510Z,86.11
2019-01-28T07:32:49.282Z,86.21
2019-01-28T07:35:21.119Z,86.33
2019-01-28T07:37:53.304Z,86.35
2019-01-28T07:40:26.158Z,86.40
2019-01-28T07:42:58.250Z,86.50
2019-01-28T07:45:36.042Z,86.55
2019-01-28T07:48:07.990Z,86.64
2019-01-28T07:50:39.746Z,86.79
2019-01-28T07:53:12.371Z,86.80
2019-01-28T07:55:44.547Z,86.86
2019-01-28T07:58:16.788Z,86.87
2019-01-28T08:00:49.469Z,86.92
2019-01-28T08:03:21.941Z,86.97
2019-01-28T08:05:53.935Z,86.98
2019-01-28T08:08:26.317Z,87.02
2019-01-28T08:10:58.068Z,86.99
2019-01-28T08:13:30.854Z,86.98
2019-01-28T08:16:03.300Z,86.95
2019-01-28T08:18:35.390Z,86.95
2019-01-28T08:21:08.132Z,86.94
2019-01-28T08:23:40.039Z,86.93
2019-01-28T08:26:12.185Z,86.94
2019-01-28T08:28:43.956Z,86.94
2019-01-28T08:31:15.956Z,86.95
2019-01-28T08:33:47.901Z,86.91
2019-01-28T08:36:20.111Z,86.86
2019-01-28T08:38:52.247Z,86.81
2019-01-28T08:41:24.725Z,86.80
2019-01-28T08:43:57.137Z,86.75
2019-01-28T08:46:30.380Z,86.76
2019-01-28T08:49:02.995Z,86.70
2019-01-28T08:51:37.439Z,86.69
2019-01-28T08:54:09.807Z,86.58
2019-01-28T08:56:42.195Z,86.51
2019-01-28T08:59:14.531Z,86.29
2019-01-28T09:01:47.411Z,86.15
2019-01-28T09:04:19.574Z,86.00
2019-01-28T09:06:52.193Z,85.83
2019-01-28T09:09:24.199Z,85.73
2019-01-28T09:11:56.629Z,85.63
2019-01-28T09:14:29.305Z,85.32
2019-01-28T09:17:01.098Z,85.12
2019-01-28T09:19:33.808Z,84.83
2019-01-28T09:22:06.246Z,84.73
2019-01-28T09:24:38.312Z,84.52
2019-01-28T09:27:10.602Z,84.31
2019-01-28T09:29:42.921Z,84.18
2019-01-28T09:32:15.287Z,84.00
2019-01-28T09:34:47.669Z,83.88
2019-01-28T09:37:19.979Z,83.66
2019-01-28T09:39:52.595Z,83.52
2019-01-28T09:42:24.732Z,83.51
2019-01-28T09:44:56.597Z,83.34
2019-01-28T09:47:28.949Z,83.14
2019-01-28T09:50:01.829Z,83.05
2019-01-28T09:52:34.573Z,82.99
2019-01-28T09:55:08.510Z,82.76
2019-01-28T09:57:40.813Z,82.60
2019-01-28T10:00:27.401Z,82.64
2019-01-28T10:03:00.100Z,82.62
2019-01-28T10:05:32.368Z,82.54
2019-01-28T10:08:04.213Z,82.59
2019-01-28T10:10:36.736Z,82.49
2019-01-28T10:13:09.482Z,82.46
2019-01-28T10:15:41.528Z,82.26
2019-01-28T10:18:13.819Z,82.21
2019-01-28T10:20:48.731Z,82.14
2019-01-28T10:23:21.036Z,82.18
2019-01-28T10:25:57.703Z,82.18
2019-01-28T10:28:27.813Z,82.14
2019-01-28T10:31:00.485Z,82.07
2019-01-28T10:33:32.377Z,82.12
2019-01-28T10:36:05.049Z,82.00
2019-01-28T10:38:36.880Z,82.05
2019-01-28T10:41:09.359Z,81.99
2019-01-28T10:43:41.813Z,82.23
2019-01-28T10:46:14.102Z,82.22
2019-01-28T10:48:49.688Z,82.42
2019-01-28T10:51:20.453Z,82.42
2019-01-28T10:53:52.741Z,82.30
2019-01-28T10:56:25.442Z,82.36
2019-01-28T10:58:57.454Z,82.10
2019-01-28T11:01:29.805Z,82.08
2019-01-28T11:04:02.222Z,81.93
2019-01-28T11:06:34.676Z,82.02
2019-01-28T11:09:09.214Z,82.01
2019-01-28T11:11:42.519Z,81.86
2019-01-28T11:14:13.587Z,81.79
2019-01-28T11:16:45.296Z,81.79
2019-01-28T11:19:17.737Z,81.75
2019-01-28T11:21:50.083Z,81.60
2019-01-28T11:24:22.548Z,81.72
2019-01-28T11:26:54.944Z,81.51
2019-01-28T11:29:27.309Z,81.42
2019-01-28T11:31:59.695Z,81.19
2019-01-28T11:34:32.461Z,81.13
2019-01-28T11:37:04.718Z,80.72
2019-01-28T11:39:37.161Z,80.46
2019-01-28T11:42:09.480Z,80.25
2019-01-28T11:44:41.827Z,80.00
2019-01-28T11:47:14.144Z,79.69
2019-01-28T11:49:46.632Z,79.44
2019-01-28T11:52:18.964Z,79.26
2019-01-28T11:54:51.339Z,79.18
2019-01-28T11:57:23.941Z,79.09
2019-01-28T11:59:55.711Z,79.09
2019-01-28T12:02:34.225Z,79.04
2019-01-28T12:05:02.550Z,78.94
2019-01-28T12:07:34.420Z,79.00
2019-01-28T12:10:08.086Z,79.00
2019-01-28T12:12:40.464Z,79.21
2019-01-28T12:15:14.802Z,79.32
2019-01-28T12:17:47.464Z,79.40
2019-01-28T12:20:20.465Z,79.41
2019-01-28T12:22:52.361Z,79.45
2019-01-28T12:25:24.672Z,79.38
2019-01-28T12:27:57.024Z,79.41
2019-01-28T12:30:30.269Z,79.55
2019-01-28T12:33:02.292Z,79.77
2019-01-28T12:35:34.902Z,79.71
2019-01-28T12:38:06.701Z,79.92
2019-01-28T12:40:39.325Z,79.86
2019-01-28T12:43:11.125Z,80.14
2019-01-28T12:45:43.785Z,80.23
2019-01-28T12:48:15.653Z,80.48
2019-01-28T12:50:47.960Z,80.73
2019-01-28T12:53:20.291Z,81.12
2019-01-28T12:55:52.581Z,81.32
2019-01-28T12:58:25.017Z,81.71
2019-01-28T13:01:01.775Z,82.02
2019-01-28T13:03:34.636Z,82.19
2019-01-28T13:06:07.049Z,82.45
2019-01-28T13:08:38.954Z,82.55
2019-01-28T13:11:11.359Z,82.79
2019-01-28T13:13:43.742Z,82.93
2019-01-28T13:16:16.057Z,83.09
2019-01-28T13:18:48.539Z,83.20
2019-01-28T13:21:20.828Z,83.27
2019-01-28T13:23:53.152Z,83.43
2019-01-28T13:26:25.489Z,83.64
2019-01-28T13:28:57.812Z,83.81
2019-01-28T13:31:32.822Z,83.88
2019-01-28T13:34:04.207Z,84.17
2019-01-28T13:36:36.587Z,84.49
2019-01-28T13:39:09.710Z,84.68
2019-01-28T13:41:41.749Z,84.86
2019-01-28T13:44:14.361Z,85.04
2019-01-28T13:46:46.928Z,85.17
2019-01-28T13:49:19.427Z,85.41
2019-01-28T13:51:52.080Z,85.63
2019-01-28T13:54:23.895Z,85.81
2019-01-28T13:56:56.237Z,86.05
2019-01-28T13:59:28.660Z,86.24
2019-01-28T14:02:01.010Z,86.50
2019-01-28T14:04:33.503Z,86.70
2019-01-28T14:07:06.265Z,87.02
2019-01-28T14:09:38.500Z,87.29
2019-01-28T14:12:10.742Z,87.57
2019-01-28T14:14:43.425Z,87.82
2019-01-28T14:17:15.493Z,88.07
2019-01-28T14:19:47.232Z,88.24
2019-01-28T14:22:19.700Z,88.52
2019-01-28T14:24:52.498Z,88.73
2019-01-28T14:27:24.902Z,88.96
2019-01-28T14:29:56.928Z,89.20
2019-01-28T14:32:29.537Z,89.35
2019-01-28T14:35:01.555Z,89.51
2019-01-28T14:37:33.909Z,89.65
2019-01-28T14:40:06.925Z,89.80
2019-01-28T14:42:39.070Z,89.97
2019-01-28T14:45:12.022Z,90.08
2019-01-28T14:47:44.061Z,90.23
2019-01-28T14:50:28.897Z,90.45
2019-01-28T14:53:01.359Z,90.55
2019-01-28T14:55:33.658Z,90.77
2019-01-28T14:58:07.601Z,90.84
2019-01-28T15:00:41.486Z,90.96
2019-01-28T15:03:13.807Z,91.02
2019-01-28T15:05:46.118Z,91.15
2019-01-28T15:08:18.455Z,91.29
2019-01-28T15:10:50.763Z,91.39
2019-01-28T15:13:23.135Z,91.49
2019-01-28T15:15:55.700Z,91.66
2019-01-28T15:18:27.770Z,91.80
2019-01-28T15:21:00.449Z,91.88
2019-01-28T15:23:32.331Z,91.98
2019-01-28T15:26:04.988Z,92.12
2019-01-28T15:28:36.799Z,92.21
2019-01-28T15:31:09.146Z,92.35
2019-01-28T15:33:41.467Z,92.45
2019-01-28T15:36:13.804Z,92.60
2019-01-28T15:38:46.115Z,92.64
2019-01-28T15:41:18.420Z,92.70
2019-01-28T15:43:51.213Z,92.76
2019-01-28T15:46:24.582Z,92.79
2019-01-28T15:48:57.199Z,92.83
2019-01-28T15:51:29.779Z,92.87
2019-01-28T15:54:01.633Z,92.89
2019-01-28T15:56:34.268Z,92.92
2019-01-28T15:59:06.127Z,92.98
2019-01-28T16:01:38.802Z,92.97
2019-01-28T16:04:11.174Z,92.95
2019-01-28T16:06:43.087Z,92.92
2019-01-28T16:09:15.480Z,92.89
2019-01-28T16:11:47.857Z,92.89
2019-01-28T16:14:20.293Z,92.88
2019-01-28T16:16:52.647Z,92.90
2019-01-28T16:19:25.095Z,92.88
2019-01-28T16:21:57.420Z,92.92
2019-01-28T16:24:29.743Z,92.93
2019-01-28T16:27:02.044Z,92.97
2019-01-28T16:29:34.389Z,92.97
2019-01-28T16:32:06.683Z,93.01
2019-01-28T16:34:39.037Z,93.04
2019-01-28T16:37:11.595Z,93.11
2019-01-28T16:39:43.706Z,93.10
2019-01-28T16:42:15.456Z,93.11
2019-01-28T16:44:48.862Z,93.19
2019-01-28T16:47:20.920Z,93.17
2019-01-28T16:49:53.278Z,93.25
2019-01-28T16:52:25.583Z,93.27
2019-01-28T16:54:58.022Z,93.28
2019-01-28T16:57:30.374Z,93.32
2019-01-28T17:00:02.691Z,93.31
2019-01-28T17:02:35.081Z,93.35
2019-01-28T17:05:09.006Z,93.39
2019-01-28T17:07:41.336Z,93.47
2019-01-28T17:10:13.683Z,93.51
2019-01-28T17:12:46.151Z,93.56
2019-01-28T17:15:18.931Z,93.67
2019-01-28T17:17:51.579Z,93.72
2019-01-28T17:20:34.891Z,93.85
2019-01-28T17:23:00.649Z,93.90
2019-01-28T17:25:39.671Z,93.97
2019-01-28T17:28:12.441Z,94.05
2019-01-28T17:30:50.623Z,94.10
2019-01-28T17:33:23.037Z,94.20
2019-01-28T17:35:55.360Z,94.30
2019-01-28T17:38:27.683Z,94.36
2019-01-28T17:41:00.075Z,94.43
2019-01-28T17:43:32.510Z,94.50
2019-01-28T17:46:04.882Z,94.58
2019-01-28T17:48:38.298Z,94.67
2019-01-28T17:51:10.064Z,94.75
2019-01-28T17:53:42.439Z,94.78
2019-01-28T17:56:14.814Z,94.83
2019-01-28T17:58:46.611Z,94.90
2019-01-28T18:01:18.989Z,95.00
2019-01-28T18:03:50.747Z,95.07
2019-01-28T18:06:23.494Z,95.10
2019-01-28T18:08:55.285Z,95.18
2019-01-28T18:11:28.279Z,95.25
2019-01-28T18:14:00.334Z,95.31
2019-01-28T18:16:33.252Z,95.37
2019-01-28T18:19:05.303Z,95.43
2019-01-28T18:21:37.732Z,95.48
2019-01-28T18:24:09.580Z,95.54
2019-01-28T18:26:42.365Z,95.60
2019-01-28T18:29:14.390Z,95.68
2019-01-28T18:31:47.057Z,95.70
2019-01-28T18:34:18.919Z,95.75
2019-01-28T18:36:51.311Z,95.82
2019-01-28T18:39:23.664Z,95.87
2019-01-28T18:41:55.449Z,95.95
2019-01-28T18:44:27.805Z,95.98
2019-01-28T18:47:00.147Z,96.03
2019-01-28T18:49:32.318Z,96.05
2019-01-28T18:52:04.351Z,96.12
2019-01-28T18:54:37.090Z,96.17
2019-01-28T18:57:09.096Z,96.22
2019-01-28T18:59:40.861Z,96.25
2019-01-28T19:02:12.641Z,96.26
2019-01-28T19:04:45.017Z,96.29
2019-01-28T19:07:36.225Z,96.34
2019-01-28T19:10:37.846Z,96.37
2019-01-28T19:13:31.356Z,96.43
2019-01-28T19:16:21.100Z,96.45
2019-01-28T19:19:21.486Z,96.51
2019-01-28T19:21:56.300Z,96.54
2019-01-28T19:24:28.241Z,96.54
2019-01-28T19:27:00.329Z,96.56
2019-01-28T19:29:32.139Z,96.59
2019-01-28T19:32:04.195Z,96.62
2019-01-28T19:34:36.081Z,96.67
2019-01-28T19:37:07.891Z,96.66
2019-01-28T19:39:40.980Z,96.71
2019-01-28T19:42:12.909Z,96.77
2019-01-28T19:44:45.316Z,96.76
2019-01-28T19:47:17.645Z,96.80
2019-01-28T19:49:49.485Z,96.81
2019-01-28T19:52:21.845Z,96.85
2019-01-28T19:54:54.089Z,96.87
2019-01-28T19:57:26.113Z,96.92
2019-01-28T19:59:57.942Z,96.92
2019-01-28T20:02:29.890Z,96.96
2019-01-28T20:05:01.646Z,96.97
2019-01-28T20:07:33.760Z,97.01
2019-01-28T20:10:06.458Z,97.04
2019-01-28T20:12:38.808Z,97.10
2019-01-28T20:15:13.684Z,97.07
2019-01-28T20:17:45.426Z,97.06
2019-01-28T20:20:18.072Z,97.12
2019-01-28T20:22:50.136Z,97.15
2019-01-28T20:25:21.953Z,97.17
2019-01-28T20:27:54.222Z,97.19
2019-01-28T20:30:28.164Z,97.21
2019-01-28T20:32:59.994Z,97.23
2019-01-28T20:35:31.947Z,97.26
2019-01-28T20:38:04.702Z,97.29
2019-01-28T20:40:36.885Z,97.29
2019-01-28T20:43:08.829Z,97.32
2019-01-28T20:45:45.241Z,97.35
2019-01-28T20:48:14.388Z,97.37
2019-01-28T20:50:46.356Z,97.40
2019-01-28T20:53:18.135Z,97.40
2019-01-28T20:55:50.009Z,97.43
2019-01-28T20:58:21.803Z,97.45
2019-01-28T21:00:54.207Z,97.45
2019-01-28T21:03:26.244Z,97.48
2019-01-28T21:05:58.065Z,97.47
2019-01-28T21:08:29.935Z,97.51
2019-01-28T21:11:01.889Z,97.53
2019-01-28T21:13:33.731Z,97.55
2019-01-28T21:16:05.756Z,97.54
2019-01-28T21:18:37.648Z,97.57
2019-01-28T21:21:09.496Z,97.56
2019-01-28T21:23:41.370Z,97.59
2019-01-28T21:26:13.386Z,97.59
2019-01-28T21:28:45.162Z,97.60
2019-01-28T21:31:17.042Z,97.61
2019-01-28T21:33:49.895Z,97.59
2019-01-28T21:36:46.929Z,97.59
2019-01-28T21:39:19.080Z,97.61
2019-01-28T21:41:51.156Z,97.58
2019-01-28T21:44:22.949Z,97.58
2019-01-28T21:46:54.709Z,97.60
2019-01-28T21:49:26.712Z,97.59
2019-01-28T21:51:58.900Z,97.60
2019-01-28T21:54:31.190Z,97.57
2019-01-28T21:57:03.555Z,97.57
2019-01-28T21:59:35.463Z,97.56
2019-01-28T22:02:07.269Z,97.55
2019-01-28T22:04:39.034Z,97.58
2019-01-28T22:07:10.833Z,97.53
2019-01-28T22:09:43.252Z,97.55
2019-01-28T22:12:15.092Z,97.53
2019-01-28T22:14:46.907Z,97.53
2019-01-28T22:17:19.565Z,97.53
2019-01-28T22:19:51.630Z,97.52
2019-01-28T22:22:23.986Z,97.56
2019-01-28T22:24:55.781Z,97.52
2019-01-28T22:27:27.569Z,97.52
2019-01-28T22:30:00.002Z,97.52
2019-01-28T22:32:32.610Z,97.53
2019-01-28T22:35:05.882Z,97.51
2019-01-28T22:37:38.320Z,97.51
2019-01-28T22:40:12.625Z,97.49
2019-01-28T22:42:44.419Z,97.49
2019-01-28T22:45:17.219Z,97.47
2019-01-28T22:47:49.839Z,97.46
2019-01-28T22:50:24.015Z,97.43
2019-01-28T22:52:56.923Z,97.40
2019-01-28T22:55:29.058Z,97.37
2019-01-28T22:58:01.159Z,97.36
2019-01-28T23:01:02.764Z,97.26
2019-01-28T23:03:34.533Z,97.20
2019-01-28T23:06:06.314Z,97.16
2019-01-28T23:08:38.924Z,97.10
2019-01-28T23:11:11.438Z,97.04
2019-01-28T23:13:43.325Z,97.01
2019-01-28T23:16:15.082Z,96.95
2019-01-28T23:18:47.413Z,96.88
2019-01-28T23:21:19.303Z,96.82
2019-01-28T23:23:51.105Z,96.74
2019-01-28T23:26:23.028Z,96.68
2019-01-28T23:28:54.793Z,96.65
2019-01-28T23:31:26.539Z,96.56
2019-01-28T23:33:58.692Z,96.48
2019-01-28T23:36:30.792Z,96.46
2019-01-28T23:39:02.569Z,96.40
2019-01-28T23:41:34.999Z,96.32
2019-01-28T23:44:07.452Z,96.27
2019-01-28T23:46:39.921Z,96.23
2019-01-28T23:49:12.326Z,96.16
2019-01-28T23:51:44.126Z,96.11
2019-01-28T23:54:15.936Z,96.08
2019-01-28T23:56:48.706Z,96.02
2019-01-28T23:59:21.143Z,95.97
