createdAt,value
2018-12-29T00:00:54.333Z,81.26
2018-12-29T00:03:21.404Z,80.63
2018-12-29T00:05:48.114Z,80.93
2018-12-29T00:08:15.269Z,80.99
2018-12-29T00:10:42.082Z,80.50
2018-12-29T00:13:11.526Z,80.40
2018-12-29T00:15:38.328Z,80.67
2018-12-29T00:18:05.009Z,80.75
2018-12-29T00:20:31.870Z,80.17
2018-12-29T00:22:58.682Z,80.41
2018-12-29T00:25:25.407Z,80.53
2018-12-29T00:27:52.099Z,80.45
2018-12-29T00:30:18.815Z,80.20
2018-12-29T00:32:45.657Z,81.68
2018-12-29T00:35:12.370Z,83.03
2018-12-29T00:37:39.063Z,82.74
2018-12-29T00:40:05.802Z,82.97
2018-12-29T00:42:32.533Z,82.34
2018-12-29T00:45:02.738Z,81.37
2018-12-29T00:47:27.978Z,80.93
2018-12-29T00:49:55.176Z,81.61
2018-12-29T00:52:21.873Z,82.08
2018-12-29T00:54:48.631Z,81.90
2018-12-29T00:57:15.556Z,81.76
2018-12-29T00:59:42.303Z,81.40
2018-12-29T01:02:09.091Z,81.76
2018-12-29T01:04:35.961Z,82.22
2018-12-29T01:07:02.686Z,81.80
2018-12-29T01:09:29.377Z,81.37
2018-12-29T01:11:56.293Z,81.39
2018-12-29T01:14:23.366Z,81.51
2018-12-29T01:16:50.101Z,80.69
2018-12-29T01:19:16.951Z,80.94
2018-12-29T01:21:43.817Z,80.68
2018-12-29T01:24:10.673Z,80.52
2018-12-29T01:26:37.432Z,81.09
2018-12-29T01:29:04.133Z,81.07
2018-12-29T01:31:30.842Z,81.33
2018-12-29T01:33:57.539Z,81.22
2018-12-29T01:36:24.321Z,81.51
2018-12-29T01:38:51.135Z,81.24
2018-12-29T01:41:17.822Z,80.70
2018-12-29T01:43:44.543Z,80.55
2018-12-29T01:46:11.216Z,79.91
2018-12-29T01:48:38.021Z,79.65
2018-12-29T01:51:04.728Z,80.28
2018-12-29T01:53:31.427Z,80.10
2018-12-29T01:55:58.280Z,81.04
2018-12-29T01:58:25.003Z,81.29
2018-12-29T02:00:52.056Z,81.24
2018-12-29T02:03:18.851Z,80.92
2018-12-29T02:05:45.559Z,81.62
2018-12-29T02:08:12.257Z,82.45
2018-12-29T02:10:39.055Z,82.04
2018-12-29T02:13:05.799Z,82.29
2018-12-29T02:15:32.508Z,81.76
2018-12-29T02:17:59.533Z,82.00
2018-12-29T02:20:27.150Z,81.66
2018-12-29T02:22:53.899Z,81.23
2018-12-29T02:25:20.604Z,81.50
2018-12-29T02:27:47.342Z,81.68
2018-12-29T02:30:14.053Z,81.83
2018-12-29T02:32:40.747Z,81.63
2018-12-29T02:35:07.464Z,81.62
2018-12-29T02:37:34.183Z,81.59
2018-12-29T02:40:00.915Z,81.58
2018-12-29T02:42:27.625Z,81.55
2018-12-29T02:44:54.351Z,81.52
2018-12-29T02:47:21.038Z,81.68
2018-12-29T02:49:47.733Z,81.89
2018-12-29T02:52:14.443Z,81.01
2018-12-29T02:54:41.137Z,81.06
2018-12-29T02:57:07.870Z,82.00
2018-12-29T02:59:34.564Z,82.17
2018-12-29T03:02:01.253Z,81.31
2018-12-29T03:04:28.081Z,80.95
2018-12-29T03:06:56.103Z,80.94
2018-12-29T03:09:22.943Z,80.76
2018-12-29T03:11:50.076Z,81.32
2018-12-29T03:14:16.905Z,80.64
2018-12-29T03:16:44.596Z,80.72
2018-12-29T03:19:11.282Z,81.01
2018-12-29T03:21:37.979Z,80.92
2018-12-29T03:24:04.685Z,80.80
2018-12-29T03:26:31.379Z,80.82
2018-12-29T03:28:58.085Z,80.01
2018-12-29T03:31:24.948Z,80.83
2018-12-29T03:33:51.667Z,81.05
2018-12-29T03:36:18.341Z,80.96
2018-12-29T03:38:45.100Z,80.58
2018-12-29T03:41:11.806Z,80.67
2018-12-29T03:43:38.484Z,80.72
2018-12-29T03:46:05.175Z,81.01
2018-12-29T03:48:31.992Z,80.78
2018-12-29T03:50:58.687Z,80.78
2018-12-29T03:53:25.474Z,80.57
2018-12-29T03:55:52.191Z,80.16
2018-12-29T03:58:18.933Z,80.45
2018-12-29T04:00:45.621Z,80.20
2018-12-29T04:03:12.332Z,80.01
2018-12-29T04:05:39.026Z,79.63
2018-12-29T04:08:05.762Z,79.56
2018-12-29T04:10:32.498Z,79.93
2018-12-29T04:13:02.749Z,79.65
2018-12-29T04:15:29.466Z,79.43
2018-12-29T04:17:56.164Z,79.37
2018-12-29T04:20:22.867Z,79.57
2018-12-29T04:22:49.562Z,79.94
2018-12-29T04:25:16.283Z,79.77
2018-12-29T04:27:42.944Z,79.92
2018-12-29T04:30:10.958Z,79.69
2018-12-29T04:32:42.129Z,79.22
2018-12-29T04:35:07.437Z,79.54
2018-12-29T04:37:34.131Z,79.57
2018-12-29T04:40:00.970Z,79.45
2018-12-29T04:42:27.680Z,79.37
2018-12-29T04:44:56.123Z,80.14
2018-12-29T04:47:22.759Z,79.89
2018-12-29T04:49:49.504Z,80.21
2018-12-29T04:52:16.569Z,80.20
2018-12-29T04:54:43.283Z,79.80
2018-12-29T04:57:09.988Z,80.64
2018-12-29T04:59:36.725Z,80.38
2018-12-29T05:02:03.553Z,79.71
2018-12-29T05:04:30.272Z,79.61
2018-12-29T05:06:57.119Z,79.87
2018-12-29T05:09:23.808Z,79.83
2018-12-29T05:11:50.491Z,80.56
2018-12-29T05:14:18.415Z,80.30
2018-12-29T05:16:45.333Z,80.03
2018-12-29T05:19:12.424Z,80.17
2018-12-29T05:21:39.313Z,80.32
2018-12-29T05:24:06.018Z,80.72
2018-12-29T05:26:32.719Z,81.01
2018-12-29T05:28:59.407Z,81.11
2018-12-29T05:31:26.479Z,80.71
2018-12-29T05:33:53.157Z,80.70
2018-12-29T05:36:19.944Z,81.03
2018-12-29T05:38:46.678Z,81.17
2018-12-29T05:41:13.382Z,80.92
2018-12-29T05:43:40.458Z,80.69
2018-12-29T05:46:07.173Z,81.37
2018-12-29T05:48:34.289Z,82.09
2018-12-29T05:51:00.964Z,82.24
2018-12-29T05:53:27.753Z,82.61
2018-12-29T05:55:54.873Z,82.40
2018-12-29T05:58:21.772Z,81.74
2018-12-29T06:00:48.920Z,82.87
2018-12-29T06:03:15.620Z,82.89
2018-12-29T06:05:42.314Z,82.51
2018-12-29T06:08:09.075Z,81.73
2018-12-29T06:10:35.786Z,81.82
2018-12-29T06:13:02.488Z,82.19
2018-12-29T06:15:32.109Z,82.29
2018-12-29T06:17:59.200Z,82.39
2018-12-29T06:20:25.928Z,82.34
2018-12-29T06:22:53.050Z,82.23
2018-12-29T06:25:20.075Z,82.39
2018-12-29T06:27:48.704Z,82.36
2018-12-29T06:30:15.815Z,81.67
2018-12-29T06:32:42.495Z,81.34
2018-12-29T06:35:09.202Z,81.40
2018-12-29T06:37:35.887Z,81.16
2018-12-29T06:40:02.691Z,81.55
2018-12-29T06:42:29.405Z,81.60
2018-12-29T06:44:58.618Z,81.80
2018-12-29T06:47:25.334Z,81.78
2018-12-29T06:49:52.100Z,81.26
2018-12-29T06:52:18.808Z,81.67
2018-12-29T06:54:45.515Z,82.08
2018-12-29T06:57:12.217Z,82.46
2018-12-29T06:59:38.938Z,82.39
2018-12-29T07:02:05.643Z,81.90
2018-12-29T07:04:32.416Z,81.71
2018-12-29T07:06:59.221Z,81.78
2018-12-29T07:09:25.921Z,82.11
2018-12-29T07:11:52.611Z,82.01
2018-12-29T07:14:19.311Z,81.95
2018-12-29T07:16:46.013Z,81.68
2018-12-29T07:19:13.020Z,82.00
2018-12-29T07:21:40.102Z,82.13
2018-12-29T07:24:06.809Z,82.26
2018-12-29T07:26:33.527Z,82.26
2018-12-29T07:29:00.279Z,82.55
2018-12-29T07:31:26.950Z,82.58
2018-12-29T07:33:55.569Z,82.71
2018-12-29T07:36:22.413Z,82.39
2018-12-29T07:38:49.127Z,82.10
2018-12-29T07:41:16.192Z,82.11
2018-12-29T07:43:44.169Z,82.47
2018-12-29T07:46:10.859Z,82.39
2018-12-29T07:48:37.560Z,82.50
2018-12-29T07:51:04.608Z,82.67
2018-12-29T07:53:31.497Z,82.89
2018-12-29T07:55:58.875Z,82.96
2018-12-29T07:58:25.943Z,83.00
2018-12-29T08:00:52.640Z,83.38
2018-12-29T08:03:19.480Z,83.57
2018-12-29T08:05:46.545Z,83.30
2018-12-29T08:08:13.422Z,82.51
2018-12-29T08:10:40.093Z,82.53
2018-12-29T08:13:08.262Z,83.04
2018-12-29T08:15:34.900Z,83.09
2018-12-29T08:18:01.583Z,82.80
2018-12-29T08:20:28.336Z,82.89
2018-12-29T08:22:55.047Z,83.17
2018-12-29T08:25:24.858Z,83.08
2018-12-29T08:27:51.571Z,82.49
2018-12-29T08:30:18.262Z,82.46
2018-12-29T08:32:45.028Z,82.76
2018-12-29T08:35:14.031Z,83.58
2018-12-29T08:37:41.033Z,83.62
2018-12-29T08:40:07.758Z,83.52
2018-12-29T08:42:36.869Z,82.96
2018-12-29T08:45:03.672Z,83.08
2018-12-29T08:47:30.398Z,83.14
2018-12-29T08:49:57.292Z,82.75
2018-12-29T08:52:24.009Z,82.53
2018-12-29T08:54:50.727Z,82.45
2018-12-29T08:57:17.452Z,82.75
2018-12-29T08:59:44.171Z,82.40
2018-12-29T09:02:10.887Z,82.43
2018-12-29T09:04:37.628Z,82.64
2018-12-29T09:07:04.491Z,83.21
2018-12-29T09:09:31.566Z,83.52
2018-12-29T09:11:58.270Z,83.31
2018-12-29T09:14:25.720Z,83.26
2018-12-29T09:16:52.416Z,83.52
2018-12-29T09:19:19.121Z,83.52
2018-12-29T09:21:45.918Z,83.39
2018-12-29T09:24:13.014Z,82.89
2018-12-29T09:26:40.029Z,83.17
2018-12-29T09:29:06.988Z,82.86
2018-12-29T09:31:33.795Z,82.48
2018-12-29T09:34:02.661Z,82.63
2018-12-29T09:36:31.093Z,82.58
2018-12-29T09:38:59.705Z,82.61
2018-12-29T09:41:26.707Z,82.39
2018-12-29T09:43:53.582Z,82.52
2018-12-29T09:46:20.431Z,83.04
2018-12-29T09:48:47.187Z,83.37
2018-12-29T09:51:13.896Z,83.00
2018-12-29T09:53:42.900Z,82.67
2018-12-29T09:56:13.482Z,83.07
2018-12-29T09:58:40.208Z,83.38
2018-12-29T10:01:06.907Z,83.29
2018-12-29T10:03:36.530Z,83.25
2018-12-29T10:06:03.253Z,83.54
2018-12-29T10:08:29.963Z,83.46
2018-12-29T10:10:56.925Z,83.74
2018-12-29T10:13:23.761Z,83.45
2018-12-29T10:15:50.479Z,83.87
2018-12-29T10:18:17.266Z,83.57
2018-12-29T10:20:43.980Z,83.56
2018-12-29T10:23:10.721Z,83.46
2018-12-29T10:25:37.442Z,83.11
2018-12-29T10:28:04.315Z,82.94
2018-12-29T10:30:31.432Z,82.91
2018-12-29T10:32:58.432Z,82.72
2018-12-29T10:35:25.147Z,82.84
2018-12-29T10:37:51.889Z,83.18
2018-12-29T10:40:18.614Z,83.31
2018-12-29T10:42:45.322Z,83.18
2018-12-29T10:45:12.088Z,83.44
2018-12-29T10:47:38.795Z,83.04
2018-12-29T10:50:05.548Z,82.62
2018-12-29T10:52:32.299Z,82.45
2018-12-29T10:55:02.114Z,82.15
2018-12-29T10:57:28.834Z,82.76
2018-12-29T10:59:55.677Z,82.91
2018-12-29T11:02:22.490Z,83.03
2018-12-29T11:04:49.281Z,82.76
2018-12-29T11:07:16.062Z,82.52
2018-12-29T11:09:43.182Z,82.27
2018-12-29T11:12:09.941Z,82.34
2018-12-29T11:14:36.681Z,82.56
2018-12-29T11:17:03.532Z,82.13
2018-12-29T11:19:32.973Z,82.41
2018-12-29T11:21:59.735Z,82.11
2018-12-29T11:24:26.983Z,82.24
2018-12-29T11:26:53.755Z,82.15
2018-12-29T11:29:20.862Z,81.79
2018-12-29T11:31:47.613Z,81.92
2018-12-29T11:34:16.703Z,81.72
2018-12-29T11:36:43.482Z,81.52
2018-12-29T11:39:10.497Z,81.80
2018-12-29T11:41:37.399Z,81.88
2018-12-29T11:44:04.144Z,82.19
2018-12-29T11:46:31.489Z,82.45
2018-12-29T11:48:58.249Z,82.12
2018-12-29T11:51:24.970Z,81.74
2018-12-29T11:53:51.712Z,81.93
2018-12-29T11:56:18.547Z,81.37
2018-12-29T11:58:45.264Z,81.48
2018-12-29T12:01:12.335Z,81.10
2018-12-29T12:03:44.077Z,81.15
2018-12-29T12:06:10.929Z,81.60
2018-12-29T12:08:37.785Z,81.75
2018-12-29T12:11:04.635Z,81.87
2018-12-29T12:13:36.705Z,81.71
2018-12-29T12:16:03.489Z,81.45
2018-12-29T12:18:30.307Z,81.61
2018-12-29T12:20:57.561Z,81.87
2018-12-29T12:23:24.424Z,81.90
2018-12-29T12:25:51.289Z,81.53
2018-12-29T12:28:18.520Z,81.68
2018-12-29T12:30:45.244Z,81.78
2018-12-29T12:33:12.294Z,81.65
2018-12-29T12:35:39.013Z,81.74
2018-12-29T12:38:06.737Z,81.53
2018-12-29T12:40:33.490Z,81.42
2018-12-29T12:43:00.200Z,81.83
2018-12-29T12:45:26.960Z,81.81
2018-12-29T12:47:53.778Z,81.88
2018-12-29T12:50:20.499Z,82.02
2018-12-29T12:52:47.710Z,82.46
2018-12-29T12:55:14.771Z,82.84
2018-12-29T12:57:41.607Z,82.91
2018-12-29T13:00:08.709Z,82.49
2018-12-29T13:02:35.908Z,82.23
2018-12-29T13:05:02.729Z,82.29
2018-12-29T13:07:29.478Z,82.27
2018-12-29T13:09:56.628Z,82.27
2018-12-29T13:12:24.716Z,82.03
2018-12-29T13:14:51.765Z,82.29
2018-12-29T13:17:18.498Z,82.37
2018-12-29T13:19:45.692Z,82.15
2018-12-29T13:22:12.584Z,82.39
2018-12-29T13:24:39.417Z,82.42
2018-12-29T13:27:06.327Z,82.76
2018-12-29T13:29:37.224Z,82.62
2018-12-29T13:32:04.592Z,82.47
2018-12-29T13:34:31.547Z,82.58
2018-12-29T13:36:58.528Z,82.68
2018-12-29T13:39:25.269Z,82.94
2018-12-29T13:41:51.982Z,82.69
2018-12-29T13:44:18.833Z,83.21
2018-12-29T13:46:45.559Z,83.18
2018-12-29T13:49:12.334Z,82.89
2018-12-29T13:51:40.251Z,82.49
2018-12-29T13:54:06.984Z,82.54
2018-12-29T13:56:33.953Z,82.75
2018-12-29T13:59:00.661Z,82.84
2018-12-29T14:01:27.576Z,82.84
2018-12-29T14:03:54.308Z,82.93
2018-12-29T14:06:21.057Z,83.34
2018-12-29T14:08:48.793Z,83.22
2018-12-29T14:11:18.684Z,82.79
2018-12-29T14:13:46.876Z,82.45
2018-12-29T14:16:14.152Z,82.55
2018-12-29T14:18:41.178Z,83.14
2018-12-29T14:21:10.370Z,82.91
2018-12-29T14:23:37.193Z,83.20
2018-12-29T14:26:04.247Z,82.64
2018-12-29T14:28:32.987Z,83.01
2018-12-29T14:30:59.710Z,83.43
2018-12-29T14:33:26.732Z,83.53
2018-12-29T14:35:55.555Z,83.60
2018-12-29T14:38:22.336Z,83.78
2018-12-29T14:40:49.557Z,83.45
2018-12-29T14:43:18.064Z,83.32
2018-12-29T14:45:46.567Z,83.74
2018-12-29T14:48:13.416Z,83.50
2018-12-29T14:50:40.314Z,83.90
2018-12-29T14:53:07.442Z,83.58
2018-12-29T14:55:34.241Z,83.43
2018-12-29T14:58:01.288Z,84.22
2018-12-29T15:00:28.830Z,84.30
2018-12-29T15:02:55.649Z,84.26
2018-12-29T15:05:22.403Z,84.50
2018-12-29T15:07:49.125Z,84.28
2018-12-29T15:10:16.418Z,84.03
2018-12-29T15:12:43.137Z,84.01
2018-12-29T15:15:10.464Z,83.75
2018-12-29T15:17:37.184Z,83.43
2018-12-29T15:20:04.531Z,83.91
2018-12-29T15:22:31.253Z,84.09
2018-12-29T15:24:57.968Z,84.46
2018-12-29T15:27:24.691Z,84.14
2018-12-29T15:29:51.468Z,84.13
2018-12-29T15:32:18.162Z,84.53
2018-12-29T15:34:45.890Z,84.35
2018-12-29T15:37:12.610Z,84.45
2018-12-29T15:39:39.761Z,84.12
2018-12-29T15:42:09.145Z,84.17
2018-12-29T15:44:36.247Z,84.48
2018-12-29T15:47:03.403Z,84.29
2018-12-29T15:49:32.587Z,84.26
2018-12-29T15:52:00.548Z,84.11
2018-12-29T15:54:27.690Z,84.14
2018-12-29T15:56:54.507Z,83.75
2018-12-29T15:59:21.348Z,83.34
2018-12-29T16:01:48.309Z,84.07
2018-12-29T16:04:17.319Z,84.14
2018-12-29T16:06:44.008Z,84.30
2018-12-29T16:09:10.968Z,84.69
2018-12-29T16:11:38.075Z,84.63
2018-12-29T16:14:04.947Z,84.84
2018-12-29T16:16:31.697Z,84.66
2018-12-29T16:19:00.379Z,84.62
2018-12-29T16:21:27.780Z,84.88
2018-12-29T16:23:54.519Z,84.52
2018-12-29T16:26:21.241Z,84.33
2018-12-29T16:28:49.871Z,84.38
2018-12-29T16:31:16.606Z,84.22
2018-12-29T16:33:43.439Z,84.53
2018-12-29T16:36:10.533Z,84.26
2018-12-29T16:38:37.344Z,84.13
2018-12-29T16:41:04.686Z,83.87
2018-12-29T16:43:31.404Z,84.05
2018-12-29T16:45:58.119Z,84.05
2018-12-29T16:48:24.948Z,83.97
2018-12-29T16:50:51.992Z,84.23
2018-12-29T16:53:19.411Z,84.50
2018-12-29T16:55:46.506Z,85.04
2018-12-29T16:58:13.245Z,84.96
2018-12-29T17:00:40.280Z,85.09
2018-12-29T17:03:06.993Z,85.14
2018-12-29T17:05:35.273Z,84.97
2018-12-29T17:08:02.447Z,84.99
2018-12-29T17:10:29.244Z,85.14
2018-12-29T17:12:55.980Z,84.97
2018-12-29T17:15:22.715Z,84.71
2018-12-29T17:17:49.784Z,84.46
2018-12-29T17:20:16.553Z,84.47
2018-12-29T17:22:45.183Z,84.57
2018-12-29T17:25:11.878Z,84.56
2018-12-29T17:27:38.998Z,84.41
2018-12-29T17:30:05.735Z,84.87
2018-12-29T17:32:35.772Z,85.16
2018-12-29T17:35:05.151Z,85.10
2018-12-29T17:37:31.898Z,85.08
2018-12-29T17:39:58.940Z,85.08
2018-12-29T17:42:25.932Z,85.31
2018-12-29T17:44:53.150Z,85.21
2018-12-29T17:47:20.018Z,85.21
2018-12-29T17:49:46.774Z,84.91
2018-12-29T17:52:13.961Z,84.74
2018-12-29T17:54:40.695Z,84.69
2018-12-29T17:57:07.413Z,84.66
2018-12-29T17:59:34.162Z,84.67
2018-12-29T18:02:00.918Z,84.74
2018-12-29T18:04:28.310Z,84.86
2018-12-29T18:06:55.251Z,84.88
2018-12-29T18:09:22.062Z,85.04
2018-12-29T18:11:49.198Z,85.29
2018-12-29T18:14:15.960Z,85.35
2018-12-29T18:16:42.778Z,85.37
2018-12-29T18:19:10.015Z,85.23
2018-12-29T18:21:36.902Z,85.41
2018-12-29T18:24:03.742Z,85.33
2018-12-29T18:26:30.471Z,85.39
2018-12-29T18:28:57.218Z,85.37
2018-12-29T18:31:24.251Z,85.44
2018-12-29T18:33:51.029Z,85.61
2018-12-29T18:36:17.880Z,85.56
2018-12-29T18:38:44.691Z,85.59
2018-12-29T18:41:11.608Z,85.57
2018-12-29T18:43:38.451Z,85.66
2018-12-29T18:46:05.935Z,85.85
2018-12-29T18:48:32.704Z,86.06
2018-12-29T18:50:59.442Z,86.14
2018-12-29T18:53:26.182Z,86.50
2018-12-29T18:55:53.296Z,87.03
2018-12-29T18:58:20.104Z,87.33
2018-12-29T19:00:46.833Z,87.65
2018-12-29T19:03:14.208Z,88.00
2018-12-29T19:05:42.422Z,87.88
2018-12-29T19:08:09.642Z,88.16
2018-12-29T19:10:36.416Z,88.36
2018-12-29T19:13:03.689Z,88.54
2018-12-29T19:15:33.445Z,88.71
2018-12-29T19:18:00.177Z,88.72
2018-12-29T19:20:27.286Z,88.60
2018-12-29T19:22:54.066Z,88.59
2018-12-29T19:25:21.921Z,88.62
2018-12-29T19:27:48.641Z,88.39
2018-12-29T19:30:15.913Z,88.43
2018-12-29T19:32:42.674Z,88.32
2018-12-29T19:35:09.919Z,88.25
2018-12-29T19:37:36.641Z,88.53
2018-12-29T19:40:04.069Z,88.34
2018-12-29T19:42:32.234Z,88.49
2018-12-29T19:44:59.038Z,88.48
2018-12-29T19:47:25.870Z,88.78
2018-12-29T19:49:53.845Z,88.93
2018-12-29T19:52:20.868Z,88.92
2018-12-29T19:54:49.491Z,88.89
2018-12-29T19:57:16.714Z,88.85
2018-12-29T19:59:43.967Z,89.12
2018-12-29T20:02:10.852Z,89.23
2018-12-29T20:04:39.586Z,89.33
2018-12-29T20:07:06.770Z,89.55
2018-12-29T20:09:33.690Z,89.76
2018-12-29T20:12:00.399Z,89.77
2018-12-29T20:14:27.120Z,89.86
2018-12-29T20:16:54.328Z,89.94
2018-12-29T20:19:21.303Z,89.89
2018-12-29T20:21:48.023Z,89.63
2018-12-29T20:24:15.171Z,89.56
2018-12-29T20:26:43.177Z,89.73
2018-12-29T20:29:09.959Z,89.77
2018-12-29T20:31:36.677Z,89.57
2018-12-29T20:34:03.421Z,89.61
2018-12-29T20:36:30.186Z,89.88
2018-12-29T20:38:56.932Z,89.76
2018-12-29T20:41:23.672Z,89.78
2018-12-29T20:43:53.030Z,89.85
2018-12-29T20:46:20.573Z,89.53
2018-12-29T20:48:47.316Z,89.34
2018-12-29T20:51:14.038Z,89.33
2018-12-29T20:53:40.779Z,89.44
2018-12-29T20:56:07.506Z,89.30
2018-12-29T20:58:37.305Z,89.06
2018-12-29T21:01:04.044Z,88.84
2018-12-29T21:03:30.758Z,88.82
2018-12-29T21:05:57.838Z,88.59
2018-12-29T21:08:24.712Z,88.42
2018-12-29T21:10:51.931Z,88.60
2018-12-29T21:13:18.672Z,88.56
2018-12-29T21:15:45.418Z,88.66
2018-12-29T21:18:12.163Z,88.77
2018-12-29T21:20:39.022Z,88.80
2018-12-29T21:23:05.773Z,89.07
2018-12-29T21:25:35.406Z,89.12
2018-12-29T21:28:02.147Z,89.03
2018-12-29T21:30:28.878Z,89.06
2018-12-29T21:32:55.615Z,89.06
2018-12-29T21:35:22.331Z,89.06
2018-12-29T21:37:49.091Z,89.13
2018-12-29T21:40:15.828Z,89.01
2018-12-29T21:42:43.233Z,88.83
2018-12-29T21:45:10.107Z,88.66
2018-12-29T21:47:36.990Z,88.83
2018-12-29T21:50:04.807Z,88.95
2018-12-29T21:52:31.623Z,89.07
2018-12-29T21:54:58.387Z,89.25
2018-12-29T21:57:25.555Z,89.20
2018-12-29T21:59:52.292Z,89.21
2018-12-29T22:02:19.045Z,89.46
2018-12-29T22:04:46.326Z,89.21
2018-12-29T22:07:13.062Z,89.24
2018-12-29T22:09:42.780Z,89.27
2018-12-29T22:12:10.162Z,89.44
2018-12-29T22:14:36.892Z,89.34
2018-12-29T22:17:03.572Z,89.69
2018-12-29T22:19:30.512Z,89.71
2018-12-29T22:21:57.364Z,90.01
2018-12-29T22:24:24.096Z,89.94
2018-12-29T22:26:50.928Z,90.18
2018-12-29T22:29:17.788Z,90.44
2018-12-29T22:31:44.472Z,90.59
2018-12-29T22:34:11.453Z,90.90
2018-12-29T22:36:38.319Z,90.86
2018-12-29T22:39:05.855Z,91.16
2018-12-29T22:41:32.995Z,91.18
2018-12-29T22:44:00.023Z,91.02
2018-12-29T22:46:26.896Z,91.55
2018-12-29T22:48:53.598Z,91.72
2018-12-29T22:51:20.433Z,91.72
2018-12-29T22:53:47.200Z,91.47
2018-12-29T22:56:13.892Z,91.45
2018-12-29T22:58:41.315Z,91.49
2018-12-29T23:01:08.035Z,91.31
2018-12-29T23:03:35.072Z,91.24
2018-12-29T23:06:01.912Z,91.27
2018-12-29T23:08:28.605Z,91.13
2018-12-29T23:10:55.818Z,91.24
2018-12-29T23:13:22.574Z,91.29
2018-12-29T23:15:52.136Z,91.34
2018-12-29T23:18:18.946Z,91.31
2018-12-29T23:20:49.074Z,91.20
2018-12-29T23:23:14.683Z,91.02
2018-12-29T23:25:41.811Z,90.83
2018-12-29T23:28:08.560Z,90.91
2018-12-29T23:30:35.297Z,90.92
2018-12-29T23:33:02.181Z,91.01
2018-12-29T23:35:30.618Z,90.93
2018-12-29T23:37:59.410Z,91.17
2018-12-29T23:40:26.177Z,90.96
2018-12-29T23:42:52.907Z,90.60
2018-12-29T23:45:19.649Z,90.64
2018-12-29T23:47:46.543Z,90.69
2018-12-29T23:50:13.982Z,91.03
2018-12-29T23:52:41.190Z,91.03
2018-12-29T23:55:09.851Z,90.63
2018-12-29T23:57:36.941Z,90.88
