createdAt,value
2023-02-02T00:00:54.686Z,0.7
2023-02-02T00:05:22.498Z,0.7
2023-02-02T00:10:23.399Z,0.8
2023-02-02T00:15:29.510Z,0.7
2023-02-02T00:20:32.317Z,0.6
2023-02-02T00:25:24.345Z,0.7
2023-02-02T00:30:30.572Z,0.6
2023-02-02T00:35:19.538Z,0.6
2023-02-02T00:40:49.805Z,0.6
2023-02-02T00:45:31.853Z,0.6
2023-02-02T00:50:20.954Z,0.4
2023-02-02T00:55:27.057Z,0.4
2023-02-02T01:00:55.779Z,0.4
2023-02-02T01:05:21.359Z,0.4
2023-02-02T01:10:27.206Z,0.5
2023-02-02T01:15:33.270Z,0.4
2023-02-02T01:20:40.193Z,0.4
2023-02-02T01:25:28.505Z,0.5
2023-02-02T01:30:16.510Z,0.4
2023-02-02T01:35:23.289Z,0.5
2023-02-02T01:40:48.568Z,0.5
2023-02-02T01:45:17.636Z,0.4
2023-02-02T01:50:23.770Z,0.4
2023-02-02T01:55:29.949Z,0.4
2023-02-02T02:01:30.149Z,0.5
2023-02-02T02:05:30.659Z,0.4
2023-02-02T02:10:31.955Z,0.4
2023-02-02T02:15:23.910Z,0.5
2023-02-02T02:20:47.119Z,0.4
2023-02-02T02:25:32.538Z,0.6
2023-02-02T02:30:20.952Z,0.4
2023-02-02T02:35:27.151Z,0.5
2023-02-02T02:40:52.396Z,0.4
2023-02-02T02:45:22.332Z,0.4
2023-02-02T02:50:28.143Z,0.5
2023-02-02T02:55:17.220Z,0.6
2023-02-02T03:00:48.979Z,0.5
2023-02-02T03:05:31.206Z,0.7
2023-02-02T03:10:19.268Z,0.5
2023-02-02T03:15:24.601Z,0.4
2023-02-02T03:20:49.298Z,0.5
2023-02-02T03:25:18.817Z,0.5
2023-02-02T03:30:25.440Z,0.6
2023-02-02T03:35:31.347Z,0.5
2023-02-02T03:40:39.427Z,0.6
2023-02-02T03:45:26.847Z,0.6
2023-02-02T03:50:32.604Z,0.9
2023-02-02T03:55:21.927Z,0.6
2023-02-02T04:01:06.443Z,0.5
2023-02-02T04:05:37.818Z,0.5
2023-02-02T04:10:22.814Z,0.5
2023-02-02T04:15:28.746Z,0.5
2023-02-02T04:20:37.355Z,0.5
2023-02-02T04:25:23.682Z,0.6
2023-02-02T04:30:28.725Z,0.6
2023-02-02T04:35:17.961Z,0.5
2023-02-02T04:40:45.172Z,0.4
2023-02-02T04:45:29.994Z,0.5
2023-02-02T04:50:19.001Z,0.5
2023-02-02T04:55:25.368Z,0.5
2023-02-02T05:01:03.779Z,0.5
2023-02-02T05:05:20.973Z,0.4
2023-02-02T05:10:26.832Z,0.5
2023-02-02T05:15:36.886Z,0.5
2023-02-02T05:20:39.809Z,0.5
2023-02-02T05:25:28.534Z,0.5
2023-02-02T05:30:33.800Z,0.6
2023-02-02T05:35:22.500Z,0.6
2023-02-02T05:40:47.643Z,0.7
2023-02-02T05:45:17.444Z,0.6
2023-02-02T05:50:23.479Z,0.6
2023-02-02T05:55:29.522Z,0.7
2023-02-02T06:00:39.653Z,1.2
2023-02-02T06:05:30.718Z,1.1
2023-02-02T06:10:30.802Z,1.3
2023-02-02T06:15:20.108Z,0.9
2023-02-02T06:20:53.134Z,0.7
2023-02-02T06:25:31.615Z,0.7
2023-02-02T06:30:19.661Z,0.9
2023-02-02T06:35:26.074Z,0.8
2023-02-02T06:40:54.269Z,0.8
2023-02-02T06:45:21.078Z,0.6
2023-02-02T06:50:26.923Z,1.2
2023-02-02T06:55:32.982Z,1.4
2023-02-02T07:00:57.013Z,1.6
2023-02-02T07:05:32.225Z,1.2
2023-02-02T07:11:13.599Z,1.2
2023-02-02T07:15:23.943Z,0.9
2023-02-02T07:20:49.113Z,1.2
2023-02-02T07:25:18.774Z,1.1
2023-02-02T07:30:24.391Z,0.8
2023-02-02T07:35:30.283Z,0.9
2023-02-02T07:40:36.277Z,1.1
2023-02-02T07:45:27.980Z,4.6
2023-02-02T07:50:31.419Z,1.9
2023-02-02T07:55:20.572Z,1.2
2023-02-02T08:01:29.515Z,0.9
2023-02-02T08:05:37.942Z,1.0
2023-02-02T08:10:21.370Z,1.1
2023-02-02T08:15:28.047Z,1.5
2023-02-02T08:20:50.256Z,1.9
2023-02-02T08:25:22.185Z,2.4
2023-02-02T08:30:27.733Z,1.2
2023-02-02T08:35:16.763Z,1.8
2023-02-02T08:40:41.128Z,2.4
2023-02-02T08:46:01.899Z,2.0
2023-02-02T08:50:17.969Z,2.1
2023-02-02T08:55:24.292Z,3.7
2023-02-02T09:00:56.708Z,14.0
2023-02-02T09:05:19.371Z,11.4
2023-02-02T09:10:25.636Z,12.9
2023-02-02T09:15:31.483Z,9.9
2023-02-02T09:20:37.949Z,8.0
2023-02-02T09:25:26.885Z,11.5
2023-02-02T09:30:32.362Z,6.6
2023-02-02T09:35:21.288Z,6.6
2023-02-02T09:40:28.335Z,9.6
2023-02-02T09:45:33.517Z,5.4
2023-02-02T09:50:22.532Z,4.7
2023-02-02T09:55:28.387Z,5.7
2023-02-02T10:00:53.428Z,4.0
2023-02-02T10:05:21.609Z,3.6
2023-02-02T10:10:29.695Z,4.1
2023-02-02T10:15:21.990Z,4.7
2023-02-02T10:20:46.092Z,4.5
2023-02-02T10:25:30.075Z,3.6
2023-02-02T10:30:18.830Z,9.9
2023-02-02T10:35:24.710Z,11.2
2023-02-02T10:40:50.047Z,8.2
2023-02-02T10:45:19.746Z,4.0
2023-02-02T10:50:26.182Z,3.5
2023-02-02T10:55:32.238Z,20.6
2023-02-02T11:00:50.893Z,7.1
2023-02-02T11:05:28.471Z,5.1
2023-02-02T11:10:33.835Z,3.5
2023-02-02T11:15:22.547Z,3.5
2023-02-02T11:20:44.886Z,7.7
2023-02-02T11:25:18.750Z,3.8
2023-02-02T11:30:23.945Z,3.1
2023-02-02T11:35:29.242Z,3.8
2023-02-02T11:40:41.281Z,7.3
2023-02-02T11:45:24.286Z,7.0
2023-02-02T11:50:30.782Z,6.0
2023-02-02T11:55:19.380Z,7.7
2023-02-02T12:01:14.949Z,5.0
2023-02-02T12:05:38.082Z,5.6
2023-02-02T12:10:20.711Z,8.1
2023-02-02T12:15:26.828Z,10.5
2023-02-02T12:20:52.182Z,13.0
2023-02-02T12:25:24.350Z,12.8
2023-02-02T12:30:27.154Z,4.2
2023-02-02T12:35:32.941Z,10.8
2023-02-02T12:40:39.695Z,16.7
2023-02-02T12:45:27.988Z,9.5
2023-02-02T12:50:16.944Z,10.1
2023-02-02T12:55:23.083Z,12.2
2023-02-02T13:00:55.296Z,10.9
2023-02-02T13:05:18.400Z,10.7
2023-02-02T13:10:25.015Z,9.5
2023-02-02T13:15:30.663Z,5.8
2023-02-02T13:20:40.871Z,5.8
2023-02-02T13:25:26.055Z,4.0
2023-02-02T13:30:31.289Z,4.5
2023-02-02T13:35:20.370Z,7.0
2023-02-02T13:40:46.257Z,9.1
2023-02-02T13:45:32.518Z,10.1
2023-02-02T13:50:21.414Z,14.6
2023-02-02T13:55:27.997Z,16.3
2023-02-02T14:01:42.207Z,19.3
2023-02-02T14:05:27.946Z,13.2
2023-02-02T14:10:28.221Z,7.9
2023-02-02T14:15:18.645Z,5.3
2023-02-02T14:20:55.454Z,6.7
2023-02-02T14:25:29.108Z,5.7
2023-02-02T14:30:17.607Z,3.1
2023-02-02T14:35:24.100Z,3.1
2023-02-02T14:40:48.392Z,3.3
2023-02-02T14:45:19.070Z,2.3
2023-02-02T14:50:24.873Z,3.1
2023-02-02T14:55:31.017Z,4.1
2023-02-02T15:00:21.865Z,6.0
2023-02-02T15:05:28.166Z,11.1
2023-02-02T15:10:32.485Z,6.6
2023-02-02T15:15:21.513Z,3.4
2023-02-02T15:20:50.930Z,2.8
2023-02-02T15:25:33.657Z,3.3
2023-02-02T15:30:22.450Z,6.7
2023-02-02T15:35:29.899Z,13.0
2023-02-02T15:40:18.385Z,20.7
2023-02-02T15:45:23.284Z,16.3
2023-02-02T15:50:29.375Z,28.8
2023-02-02T15:55:18.307Z,17.6
2023-02-02T16:00:46.689Z,4.9
2023-02-02T16:05:35.388Z,3.5
2023-02-02T16:10:19.362Z,4.4
2023-02-02T16:15:25.748Z,9.5
2023-02-02T16:20:47.509Z,11.7
2023-02-02T16:25:19.875Z,6.3
2023-02-02T16:30:26.683Z,2.7
2023-02-02T16:35:32.605Z,2.7
2023-02-02T16:45:28.044Z,3.5
2023-02-02T16:50:33.784Z,4.9
2023-02-02T16:55:22.978Z,4.8
2023-02-02T17:01:16.917Z,3.4
2023-02-02T17:05:17.318Z,6.0
2023-02-02T17:10:24.089Z,2.9
2023-02-02T17:15:29.880Z,2.3
2023-02-02T17:20:19.701Z,1.7
2023-02-02T17:25:24.839Z,1.7
2023-02-02T17:30:30.651Z,1.2
2023-02-02T17:35:19.413Z,1.0
2023-02-02T17:40:49.593Z,1.2
2023-02-02T17:45:33.962Z,2.1
2023-02-02T17:50:20.689Z,10.9
2023-02-02T17:55:27.056Z,5.2
2023-02-02T18:00:57.563Z,1.8
2023-02-02T18:05:28.313Z,8.5
2023-02-02T18:10:32.700Z,8.2
2023-02-02T18:15:34.773Z,11.5
2023-02-02T18:20:42.421Z,14.3
2023-02-02T18:25:28.585Z,14.7
2023-02-02T18:30:17.499Z,15.7
2023-02-02T18:35:23.109Z,19.9
2023-02-02T18:40:49.169Z,14.2
2023-02-02T18:45:18.507Z,19.5
2023-02-02T18:50:24.103Z,6.5
2023-02-02T18:55:30.125Z,7.9
2023-02-02T19:00:47.732Z,7.6
2023-02-02T19:05:28.928Z,7.6
2023-02-02T19:10:31.669Z,11.5
2023-02-02T19:15:20.779Z,10.8
2023-02-02T19:20:49.474Z,3.2
2023-02-02T19:25:33.021Z,13.0
2023-02-02T19:30:21.344Z,23.5
2023-02-02T19:35:27.828Z,1.6
2023-02-02T19:40:52.952Z,2.5
2023-02-02T19:45:22.513Z,4.3
2023-02-02T19:50:28.916Z,4.0
2023-02-02T19:55:17.811Z,3.0
2023-02-02T20:00:50.237Z,3.3
2023-02-02T20:05:33.689Z,4.3
2023-02-02T20:10:18.807Z,4.3
2023-02-02T20:15:25.201Z,5.4
2023-02-02T20:20:53.921Z,5.1
2023-02-02T20:25:19.200Z,2.7
2023-02-02T20:30:25.394Z,2.0
2023-02-02T20:35:33.967Z,2.1
2023-02-02T20:40:36.680Z,2.3
2023-02-02T20:45:26.148Z,2.9
2023-02-02T20:50:32.799Z,3.1
2023-02-02T20:55:21.211Z,3.4
2023-02-02T21:01:05.178Z,3.7
2023-02-02T21:05:32.655Z,4.3
2023-02-02T21:10:21.771Z,2.9
2023-02-02T21:15:27.863Z,6.2
2023-02-02T21:20:33.548Z,9.2
2023-02-02T21:25:23.193Z,15.5
2023-02-02T21:30:30.084Z,20.3
2023-02-02T21:35:17.968Z,9.8
2023-02-02T21:40:45.845Z,6.5
2023-02-02T21:45:29.781Z,2.3
2023-02-02T21:50:18.783Z,2.0
2023-02-02T21:55:24.822Z,1.8
2023-02-02T22:01:15.318Z,2.4
2023-02-02T22:05:25.625Z,3.0
2023-02-02T22:10:31.222Z,3.3
2023-02-02T22:15:34.764Z,2.8
2023-02-02T22:20:43.123Z,2.4
2023-02-02T22:25:27.410Z,2.9
2023-02-02T22:30:33.413Z,3.8
2023-02-02T22:35:21.876Z,4.2
2023-02-02T22:40:51.857Z,4.8
2023-02-02T22:45:17.019Z,4.2
2023-02-02T22:50:22.939Z,4.5
2023-02-02T22:55:29.264Z,4.4
2023-02-02T23:00:35.013Z,4.3
2023-02-02T23:05:24.729Z,4.7
2023-02-02T23:10:30.552Z,4.7
2023-02-02T23:15:20.074Z,5.6
2023-02-02T23:20:47.529Z,4.9
2023-02-02T23:25:31.877Z,5.0
2023-02-02T23:30:20.791Z,4.8
2023-02-02T23:35:26.358Z,4.9
2023-02-02T23:40:55.487Z,5.2
2023-02-02T23:45:21.375Z,5.3
2023-02-02T23:50:27.991Z,4.8
2023-02-02T23:55:34.290Z,5.4
