createdAt,value
2019-03-08T00:00:46.478Z,0.53
2019-03-08T00:03:15.749Z,0.43
2019-03-08T00:05:45.345Z,0.60
2019-03-08T00:08:14.622Z,0.50
2019-03-08T00:10:43.891Z,0.70
2019-03-08T00:13:13.156Z,0.50
2019-03-08T00:15:42.500Z,0.50
2019-03-08T00:18:11.772Z,0.60
2019-03-08T00:20:41.345Z,0.60
2019-03-08T00:23:10.678Z,0.50
2019-03-08T00:25:39.951Z,0.60
2019-03-08T00:28:09.467Z,0.50
2019-03-08T00:30:38.740Z,0.60
2019-03-08T00:33:08.355Z,0.50
2019-03-08T00:35:37.631Z,0.57
2019-03-08T00:38:07.163Z,0.60
2019-03-08T00:40:36.503Z,0.60
2019-03-08T00:43:06.175Z,0.60
2019-03-08T00:45:35.449Z,0.70
2019-03-08T00:48:04.719Z,0.60
2019-03-08T00:50:34.279Z,0.50
2019-03-08T00:53:04.086Z,0.50
2019-03-08T00:55:33.700Z,0.57
2019-03-08T00:58:02.971Z,0.47
2019-03-08T01:00:32.313Z,0.50
2019-03-08T01:03:01.826Z,0.50
2019-03-08T01:05:31.415Z,0.57
2019-03-08T01:08:00.690Z,0.50
2019-03-08T01:10:30.143Z,0.60
2019-03-08T01:12:59.411Z,0.60
2019-03-08T01:15:28.863Z,0.50
2019-03-08T01:17:58.132Z,0.50
2019-03-08T01:20:29.024Z,0.57
2019-03-08T01:22:58.303Z,1.10
2019-03-08T01:25:27.863Z,0.47
2019-03-08T01:28:03.922Z,0.47
2019-03-08T01:30:35.018Z,0.60
2019-03-08T01:33:04.357Z,0.70
2019-03-08T01:35:34.084Z,0.50
2019-03-08T01:38:03.803Z,0.43
2019-03-08T01:40:33.139Z,0.60
2019-03-08T01:43:02.696Z,0.50
2019-03-08T01:45:32.042Z,0.50
2019-03-08T01:48:01.446Z,0.60
2019-03-08T01:50:30.786Z,0.50
2019-03-08T01:53:00.061Z,0.60
2019-03-08T01:55:29.326Z,0.50
2019-03-08T01:57:58.600Z,0.80
2019-03-08T02:00:28.209Z,0.57
2019-03-08T02:02:57.475Z,0.60
2019-03-08T02:05:26.742Z,0.50
2019-03-08T02:07:56.010Z,0.40
2019-03-08T02:10:25.287Z,0.50
2019-03-08T02:12:54.538Z,0.50
2019-03-08T02:15:23.814Z,0.70
2019-03-08T02:17:53.362Z,0.50
2019-03-08T02:20:23.644Z,0.50
2019-03-08T02:22:52.912Z,0.50
2019-03-08T02:25:22.200Z,0.40
2019-03-08T02:27:51.464Z,0.50
2019-03-08T02:30:20.792Z,0.57
2019-03-08T02:32:50.065Z,0.70
2019-03-08T02:35:20.869Z,0.60
2019-03-08T02:37:50.131Z,0.47
2019-03-08T02:40:37.327Z,0.63
2019-03-08T02:43:15.469Z,0.67
2019-03-08T02:45:45.005Z,0.43
2019-03-08T02:48:14.275Z,0.50
2019-03-08T02:50:43.533Z,0.57
2019-03-08T02:53:12.800Z,0.60
2019-03-08T02:55:42.410Z,0.60
2019-03-08T02:58:11.680Z,0.70
2019-03-08T03:00:44.122Z,0.50
2019-03-08T03:03:13.461Z,0.40
2019-03-08T03:05:43.116Z,0.30
2019-03-08T03:08:12.455Z,0.37
2019-03-08T03:10:41.712Z,0.30
2019-03-08T03:13:10.988Z,0.30
2019-03-08T03:15:40.245Z,0.30
2019-03-08T03:18:09.520Z,0.40
2019-03-08T03:20:39.064Z,0.40
2019-03-08T03:23:08.604Z,0.40
2019-03-08T03:25:37.868Z,0.40
2019-03-08T03:28:07.145Z,0.53
2019-03-08T03:30:36.416Z,0.50
2019-03-08T03:33:05.684Z,0.40
2019-03-08T03:35:35.210Z,0.45
2019-03-08T03:38:04.473Z,0.50
2019-03-08T03:40:33.733Z,0.37
2019-03-08T03:43:03.065Z,0.40
2019-03-08T03:45:32.321Z,0.50
2019-03-08T03:48:01.585Z,0.33
2019-03-08T03:50:31.123Z,0.40
2019-03-08T03:53:00.385Z,0.50
2019-03-08T03:55:29.958Z,0.40
2019-03-08T03:57:59.218Z,0.37
2019-03-08T04:00:28.479Z,0.40
2019-03-08T04:02:58.096Z,0.37
2019-03-08T04:05:27.604Z,0.40
2019-03-08T04:07:57.146Z,0.40
2019-03-08T04:10:26.755Z,0.33
2019-03-08T04:12:56.080Z,0.40
2019-03-08T04:15:25.347Z,0.40
2019-03-08T04:17:54.958Z,0.50
2019-03-08T04:20:24.222Z,0.35
2019-03-08T04:22:53.485Z,0.40
2019-03-08T04:25:22.747Z,0.40
2019-03-08T04:27:52.073Z,0.30
2019-03-08T04:30:22.188Z,0.47
2019-03-08T04:32:51.449Z,0.40
2019-03-08T04:35:20.712Z,0.40
2019-03-08T04:37:49.975Z,0.40
2019-03-08T04:40:19.583Z,0.40
2019-03-08T04:42:49.189Z,0.40
2019-03-08T04:45:19.626Z,0.40
2019-03-08T04:47:48.889Z,0.40
2019-03-08T04:50:18.154Z,0.40
2019-03-08T04:52:47.418Z,0.42
2019-03-08T04:55:21.838Z,0.40
2019-03-08T04:57:51.547Z,0.50
2019-03-08T05:00:21.253Z,0.35
2019-03-08T05:02:50.870Z,0.40
2019-03-08T05:05:20.475Z,0.30
2019-03-08T05:07:49.736Z,0.40
2019-03-08T05:10:21.124Z,0.37
2019-03-08T05:12:50.383Z,0.30
2019-03-08T05:15:19.928Z,0.40
2019-03-08T05:17:49.191Z,0.30
2019-03-08T05:20:18.454Z,0.50
2019-03-08T05:22:48.038Z,0.37
2019-03-08T05:25:17.721Z,0.53
2019-03-08T05:27:47.250Z,0.40
2019-03-08T05:30:19.628Z,0.47
2019-03-08T05:32:49.232Z,0.40
2019-03-08T05:35:18.836Z,0.40
2019-03-08T05:37:48.102Z,0.40
2019-03-08T05:40:17.701Z,0.40
2019-03-08T05:42:47.249Z,0.45
2019-03-08T05:45:16.687Z,0.40
2019-03-08T05:47:45.955Z,0.60
2019-03-08T05:50:15.220Z,0.40
2019-03-08T05:52:44.658Z,0.60
2019-03-08T05:55:14.193Z,0.50
2019-03-08T05:57:43.498Z,0.50
2019-03-08T06:00:31.333Z,0.40
2019-03-08T06:02:53.015Z,0.50
2019-03-08T06:05:22.357Z,0.50
2019-03-08T06:07:51.638Z,0.50
2019-03-08T06:10:30.703Z,0.40
2019-03-08T06:13:01.669Z,0.53
2019-03-08T06:15:31.011Z,0.42
2019-03-08T06:18:00.450Z,0.50
2019-03-08T06:20:29.727Z,0.50
2019-03-08T06:22:59.004Z,0.40
2019-03-08T06:25:28.269Z,0.65
2019-03-08T06:27:57.518Z,0.40
2019-03-08T06:30:27.210Z,0.70
2019-03-08T06:32:56.808Z,0.50
2019-03-08T06:35:26.082Z,0.50
2019-03-08T06:37:55.617Z,0.45
2019-03-08T06:40:24.897Z,0.50
2019-03-08T06:42:54.424Z,0.50
2019-03-08T06:45:23.697Z,0.50
2019-03-08T06:47:52.969Z,0.40
2019-03-08T06:50:22.286Z,0.50
2019-03-08T06:52:51.521Z,0.50
2019-03-08T06:55:20.863Z,0.40
2019-03-08T06:57:59.914Z,0.60
2019-03-08T07:00:43.077Z,0.70
2019-03-08T07:03:12.687Z,0.53
2019-03-08T07:05:41.960Z,0.50
2019-03-08T07:08:11.232Z,0.40
2019-03-08T07:10:40.781Z,0.60
2019-03-08T07:13:10.070Z,0.40
2019-03-08T07:15:39.330Z,0.50
2019-03-08T07:18:12.731Z,0.50
2019-03-08T07:20:41.237Z,0.50
2019-03-08T07:23:14.793Z,0.60
2019-03-08T07:25:51.444Z,0.60
2019-03-08T07:28:37.231Z,0.60
2019-03-08T07:31:23.420Z,0.60
2019-03-08T07:33:54.325Z,0.60
2019-03-08T07:36:25.293Z,0.50
2019-03-08T07:38:56.188Z,0.60
2019-03-08T07:41:28.844Z,0.70
2019-03-08T07:44:15.295Z,0.70
2019-03-08T07:46:46.464Z,0.70
2019-03-08T07:49:29.506Z,0.60
2019-03-08T07:52:00.414Z,0.60
2019-03-08T07:54:52.991Z,0.60
2019-03-08T07:57:22.990Z,0.60
2019-03-08T07:59:54.270Z,0.50
2019-03-08T08:02:34.002Z,0.72
2019-03-08T08:05:14.513Z,0.60
2019-03-08T08:07:45.426Z,0.72
2019-03-08T08:10:22.346Z,0.50
2019-03-08T08:13:05.164Z,0.62
2019-03-08T08:15:48.331Z,0.50
2019-03-08T08:18:19.309Z,1.10
2019-03-08T08:21:01.109Z,0.50
2019-03-08T08:23:34.838Z,0.60
2019-03-08T08:26:04.394Z,0.53
2019-03-08T08:28:49.691Z,0.60
2019-03-08T08:31:23.431Z,0.50
2019-03-08T08:34:03.343Z,0.80
2019-03-08T08:36:37.207Z,0.70
2019-03-08T08:39:16.725Z,0.60
2019-03-08T08:41:47.647Z,0.90
2019-03-08T08:44:36.575Z,0.53
2019-03-08T08:47:07.479Z,0.60
2019-03-08T08:49:54.068Z,0.70
2019-03-08T08:52:23.205Z,0.50
2019-03-08T08:55:03.032Z,0.83
2019-03-08T08:57:50.638Z,0.70
2019-03-08T09:00:40.034Z,0.70
2019-03-08T09:03:16.501Z,0.70
2019-03-08T09:06:03.688Z,0.70
2019-03-08T09:08:50.690Z,0.53
2019-03-08T09:11:24.525Z,0.60
2019-03-08T09:14:04.591Z,0.60
2019-03-08T09:16:35.496Z,0.60
2019-03-08T09:19:06.471Z,0.60
2019-03-08T09:21:40.341Z,0.60
2019-03-08T09:24:17.012Z,0.70
2019-03-08T09:27:04.224Z,0.60
2019-03-08T09:29:51.174Z,0.60
2019-03-08T09:32:36.849Z,0.80
2019-03-08T09:35:15.557Z,0.67
2019-03-08T09:37:52.437Z,0.60
2019-03-08T09:40:23.349Z,0.60
2019-03-08T09:42:57.514Z,0.60
2019-03-08T09:45:37.249Z,0.50
2019-03-08T09:48:14.107Z,0.70
2019-03-08T09:51:03.303Z,0.60
2019-03-08T09:53:34.224Z,0.60
2019-03-08T09:56:17.362Z,0.60
2019-03-08T09:58:48.275Z,0.60
2019-03-08T10:01:35.742Z,0.50
2019-03-08T10:04:23.044Z,0.60
2019-03-08T10:06:59.924Z,0.80
2019-03-08T10:09:36.556Z,0.97
2019-03-08T10:12:07.535Z,0.60
2019-03-08T10:14:56.915Z,0.60
2019-03-08T10:17:34.044Z,0.60
2019-03-08T10:20:17.734Z,0.57
2019-03-08T10:22:51.601Z,0.50
2019-03-08T10:25:28.194Z,0.60
2019-03-08T10:28:01.839Z,0.60
2019-03-08T10:30:32.758Z,0.67
2019-03-08T10:33:10.265Z,0.60
2019-03-08T10:35:50.314Z,0.50
2019-03-08T10:38:22.905Z,0.53
2019-03-08T10:40:56.503Z,0.60
2019-03-08T10:43:33.310Z,0.53
2019-03-08T10:46:20.427Z,0.60
2019-03-08T10:49:00.523Z,0.60
2019-03-08T10:51:40.393Z,0.60
2019-03-08T10:54:17.480Z,0.60
2019-03-08T10:56:51.884Z,0.50
2019-03-08T10:59:25.934Z,0.57
2019-03-08T11:02:05.572Z,0.60
2019-03-08T11:04:36.495Z,1.47
2019-03-08T11:07:23.624Z,0.70
2019-03-08T11:09:57.295Z,0.50
2019-03-08T11:12:46.394Z,0.57
2019-03-08T11:15:29.400Z,0.77
2019-03-08T11:18:15.274Z,1.10
2019-03-08T11:20:55.395Z,0.50
2019-03-08T11:23:29.340Z,0.50
2019-03-08T11:26:18.362Z,0.70
2019-03-08T11:29:06.139Z,0.90
2019-03-08T11:31:37.053Z,0.60
2019-03-08T11:34:10.894Z,0.80
2019-03-08T11:36:50.653Z,0.73
2019-03-08T11:39:22.704Z,0.70
2019-03-08T11:42:09.757Z,0.60
2019-03-08T11:44:56.450Z,0.70
2019-03-08T11:47:42.386Z,0.53
2019-03-08T11:50:19.655Z,0.60
2019-03-08T11:53:06.924Z,0.70
2019-03-08T11:55:40.670Z,0.67
2019-03-08T11:58:11.854Z,0.50
2019-03-08T12:00:53.118Z,0.60
2019-03-08T12:03:40.541Z,0.80
2019-03-08T12:06:13.980Z,0.60
2019-03-08T12:08:47.848Z,0.80
2019-03-08T12:11:30.892Z,0.60
2019-03-08T12:14:16.851Z,0.73
2019-03-08T12:17:06.153Z,0.70
2019-03-08T12:19:39.908Z,0.63
2019-03-08T12:22:13.869Z,0.70
2019-03-08T12:24:45.134Z,0.70
2019-03-08T12:27:18.710Z,0.70
2019-03-08T12:29:58.132Z,0.80
2019-03-08T12:32:32.062Z,0.80
2019-03-08T12:35:02.967Z,0.60
2019-03-08T12:37:33.880Z,0.60
2019-03-08T12:40:05.268Z,0.70
2019-03-08T12:42:45.197Z,0.70
2019-03-08T12:45:31.488Z,0.60
2019-03-08T12:48:23.854Z,0.60
2019-03-08T12:50:57.144Z,0.53
2019-03-08T12:53:43.332Z,0.73
2019-03-08T12:56:19.846Z,0.67
2019-03-08T12:58:53.935Z,0.50
2019-03-08T13:01:28.252Z,0.53
2019-03-08T13:03:59.169Z,0.73
2019-03-08T13:06:30.075Z,0.67
2019-03-08T13:09:06.855Z,0.70
2019-03-08T13:11:36.410Z,0.70
2019-03-08T13:14:05.758Z,0.70
2019-03-08T13:16:35.022Z,0.70
2019-03-08T13:19:04.570Z,0.70
2019-03-08T13:21:34.141Z,0.70
2019-03-08T13:24:03.484Z,0.60
2019-03-08T13:26:32.760Z,0.50
2019-03-08T13:29:02.346Z,0.70
2019-03-08T13:31:31.615Z,0.63
2019-03-08T13:34:00.886Z,0.57
2019-03-08T13:36:30.156Z,0.60
2019-03-08T13:38:59.430Z,0.70
2019-03-08T13:41:28.706Z,0.50
2019-03-08T13:43:58.254Z,0.50
2019-03-08T13:46:27.865Z,0.63
2019-03-08T13:48:57.380Z,0.60
2019-03-08T13:51:26.648Z,0.70
2019-03-08T13:53:56.097Z,0.60
2019-03-08T13:56:26.208Z,0.77
2019-03-08T13:58:55.722Z,0.77
2019-03-08T14:01:24.994Z,0.83
2019-03-08T14:03:54.275Z,0.80
2019-03-08T14:06:23.553Z,0.70
2019-03-08T14:08:52.830Z,0.70
2019-03-08T14:11:22.120Z,0.80
2019-03-08T14:13:51.398Z,0.80
2019-03-08T14:16:20.673Z,1.10
2019-03-08T14:18:49.951Z,1.13
2019-03-08T14:21:19.599Z,0.90
2019-03-08T14:23:48.870Z,0.93
2019-03-08T14:26:18.141Z,0.83
2019-03-08T14:28:47.410Z,0.90
2019-03-08T14:31:18.568Z,1.00
2019-03-08T14:33:47.842Z,0.90
2019-03-08T14:36:17.457Z,0.87
2019-03-08T14:38:46.730Z,0.90
2019-03-08T14:41:20.718Z,0.90
2019-03-08T14:43:54.736Z,1.00
2019-03-08T14:46:25.658Z,1.00
2019-03-08T14:48:55.218Z,0.87
2019-03-08T14:51:24.830Z,0.90
2019-03-08T14:53:54.103Z,0.97
2019-03-08T14:56:23.650Z,1.00
2019-03-08T14:58:53.239Z,0.70
2019-03-08T15:01:22.507Z,0.80
2019-03-08T15:03:51.774Z,0.80
2019-03-08T15:06:21.047Z,0.63
2019-03-08T15:08:51.255Z,0.63
2019-03-08T15:11:23.633Z,0.60
2019-03-08T15:13:52.784Z,0.67
2019-03-08T15:16:22.051Z,0.70
2019-03-08T15:18:51.638Z,0.70
2019-03-08T15:21:20.904Z,0.60
2019-03-08T15:23:50.925Z,0.70
2019-03-08T15:26:21.485Z,0.70
2019-03-08T15:28:50.758Z,0.70
2019-03-08T15:31:20.030Z,0.70
2019-03-08T15:33:49.294Z,0.67
2019-03-08T15:36:18.566Z,0.70
2019-03-08T15:38:47.836Z,0.60
2019-03-08T15:41:17.107Z,0.80
2019-03-08T15:43:46.997Z,0.60
2019-03-08T15:46:18.705Z,1.07
2019-03-08T15:48:49.167Z,1.00
2019-03-08T15:51:20.945Z,0.70
2019-03-08T15:53:50.957Z,0.90
2019-03-08T15:56:20.227Z,0.90
2019-03-08T15:58:49.502Z,0.87
2019-03-08T16:01:19.066Z,0.90
2019-03-08T16:03:48.333Z,0.87
2019-03-08T16:06:19.545Z,0.90
2019-03-08T16:08:48.595Z,0.70
2019-03-08T16:11:17.870Z,0.67
2019-03-08T16:13:47.134Z,0.80
2019-03-08T16:16:16.647Z,0.70
2019-03-08T16:18:48.161Z,0.70
2019-03-08T16:21:17.215Z,0.70
2019-03-08T16:23:46.476Z,0.77
2019-03-08T16:26:15.749Z,0.90
2019-03-08T16:28:45.367Z,0.87
2019-03-08T16:31:21.810Z,0.93
2019-03-08T16:33:54.003Z,0.70
2019-03-08T16:36:41.030Z,0.80
2019-03-08T16:39:18.383Z,0.70
2019-03-08T16:41:58.155Z,1.00
2019-03-08T16:44:29.501Z,1.60
2019-03-08T16:47:00.441Z,1.40
2019-03-08T16:49:43.404Z,1.20
2019-03-08T16:52:14.099Z,1.20
2019-03-08T16:54:50.710Z,1.10
2019-03-08T16:57:27.319Z,1.00
2019-03-08T17:00:04.164Z,1.00
2019-03-08T17:02:38.639Z,0.90
2019-03-08T17:05:09.931Z,1.83
2019-03-08T17:07:41.081Z,1.77
2019-03-08T17:10:12.065Z,1.70
2019-03-08T17:12:48.728Z,2.17
2019-03-08T17:15:22.457Z,1.10
2019-03-08T17:18:02.225Z,1.50
2019-03-08T17:20:45.046Z,1.40
2019-03-08T17:23:32.737Z,1.30
2019-03-08T17:26:03.684Z,1.20
2019-03-08T17:28:43.832Z,1.43
2019-03-08T17:31:23.935Z,1.60
2019-03-08T17:34:10.492Z,1.97
2019-03-08T17:36:41.410Z,3.03
2019-03-08T17:39:18.088Z,1.73
2019-03-08T17:41:58.047Z,1.70
2019-03-08T17:44:29.235Z,1.33
2019-03-08T17:47:00.168Z,1.10
2019-03-08T17:49:47.588Z,1.40
2019-03-08T17:52:21.572Z,1.10
2019-03-08T17:55:04.665Z,1.50
2019-03-08T17:57:36.150Z,2.43
2019-03-08T18:00:14.385Z,3.80
2019-03-08T18:03:01.273Z,3.27
2019-03-08T18:05:32.184Z,2.50
2019-03-08T18:08:21.481Z,5.47
2019-03-08T18:11:07.444Z,1.57
2019-03-08T18:13:55.093Z,1.70
2019-03-08T18:16:25.999Z,1.80
2019-03-08T18:19:00.100Z,1.63
2019-03-08T18:21:33.462Z,1.63
2019-03-08T18:24:04.595Z,1.53
2019-03-08T18:26:38.274Z,1.20
2019-03-08T18:29:18.213Z,1.07
2019-03-08T18:31:49.125Z,1.00
2019-03-08T18:34:23.395Z,1.30
2019-03-08T18:36:54.309Z,1.40
2019-03-08T18:39:41.664Z,1.20
2019-03-08T18:42:15.832Z,1.50
2019-03-08T18:44:52.685Z,1.40
2019-03-08T18:47:23.597Z,2.10
2019-03-08T18:50:12.892Z,1.80
2019-03-08T18:52:44.102Z,2.60
2019-03-08T18:55:23.617Z,2.20
2019-03-08T18:58:00.279Z,2.37
2019-03-08T19:00:31.188Z,3.10
2019-03-08T19:03:08.094Z,4.90
2019-03-08T19:05:38.999Z,3.77
2019-03-08T19:08:12.858Z,2.93
2019-03-08T19:11:00.514Z,2.73
2019-03-08T19:13:37.141Z,1.97
2019-03-08T19:16:10.949Z,2.10
2019-03-08T19:18:50.852Z,1.20
2019-03-08T19:21:38.218Z,1.30
2019-03-08T19:24:24.457Z,1.00
2019-03-08T19:27:12.190Z,1.43
2019-03-08T19:29:55.586Z,0.90
2019-03-08T19:32:42.613Z,0.90
2019-03-08T19:35:16.269Z,1.07
2019-03-08T19:37:59.242Z,1.10
2019-03-08T19:40:32.631Z,0.80
2019-03-08T19:43:15.573Z,1.00
2019-03-08T19:45:49.435Z,0.80
2019-03-08T19:48:32.380Z,0.80
2019-03-08T19:51:21.448Z,1.03
2019-03-08T19:54:08.807Z,1.00
2019-03-08T19:56:51.729Z,1.10
2019-03-08T19:59:22.665Z,1.13
2019-03-08T20:01:59.834Z,1.20
2019-03-08T20:04:33.475Z,1.40
2019-03-08T20:07:13.471Z,1.00
2019-03-08T20:09:50.156Z,1.20
2019-03-08T20:12:34.190Z,1.37
2019-03-08T20:15:05.805Z,1.20
2019-03-08T20:17:42.661Z,1.10
2019-03-08T20:20:27.622Z,1.40
2019-03-08T20:23:10.410Z,1.37
2019-03-08T20:25:41.313Z,1.40
2019-03-08T20:28:15.184Z,1.70
2019-03-08T20:30:48.869Z,1.60
2019-03-08T20:33:28.916Z,2.13
2019-03-08T20:36:11.581Z,1.93
2019-03-08T20:38:42.796Z,1.70
2019-03-08T20:41:19.516Z,2.17
2019-03-08T20:43:50.423Z,2.57
2019-03-08T20:46:24.609Z,2.60
2019-03-08T20:48:54.092Z,2.00
2019-03-08T20:51:23.636Z,2.17
2019-03-08T20:53:53.235Z,1.80
2019-03-08T20:56:22.543Z,2.00
2019-03-08T20:58:51.867Z,2.13
2019-03-08T21:01:21.491Z,1.73
2019-03-08T21:03:50.749Z,1.97
2019-03-08T21:06:20.082Z,1.60
2019-03-08T21:08:49.684Z,1.57
2019-03-08T21:11:19.235Z,1.40
2019-03-08T21:13:48.495Z,1.67
2019-03-08T21:16:17.758Z,1.60
2019-03-08T21:18:47.025Z,1.73
2019-03-08T21:21:16.292Z,1.80
2019-03-08T21:23:45.555Z,2.63
2019-03-08T21:26:14.855Z,1.60
2019-03-08T21:28:44.158Z,1.30
2019-03-08T21:31:13.764Z,1.30
2019-03-08T21:33:43.079Z,1.75
2019-03-08T21:36:12.387Z,1.80
2019-03-08T21:38:41.701Z,1.75
2019-03-08T21:41:11.608Z,1.70
2019-03-08T21:43:40.869Z,1.40
2019-03-08T21:46:10.176Z,1.60
2019-03-08T21:48:39.431Z,1.60
2019-03-08T21:51:08.980Z,1.40
2019-03-08T21:53:38.930Z,1.30
2019-03-08T21:56:08.249Z,1.70
2019-03-08T21:58:37.625Z,1.60
2019-03-08T22:01:06.932Z,1.43
2019-03-08T22:03:36.191Z,1.40
2019-03-08T22:06:05.751Z,1.22
2019-03-08T22:08:36.692Z,1.22
2019-03-08T22:11:07.649Z,1.63
2019-03-08T22:13:36.901Z,1.33
2019-03-08T22:16:06.160Z,1.30
2019-03-08T22:18:35.611Z,1.15
2019-03-08T22:21:05.198Z,1.57
2019-03-08T22:23:34.804Z,1.40
2019-03-08T22:26:06.195Z,1.40
2019-03-08T22:28:35.561Z,1.25
2019-03-08T22:31:05.469Z,1.10
2019-03-08T22:33:34.742Z,1.20
2019-03-08T22:36:04.004Z,1.00
2019-03-08T22:38:33.282Z,1.22
2019-03-08T22:41:02.555Z,1.40
2019-03-08T22:43:32.380Z,1.47
2019-03-08T22:46:01.653Z,1.00
2019-03-08T22:48:31.195Z,1.80
2019-03-08T22:51:00.471Z,1.17
2019-03-08T22:53:30.009Z,1.30
2019-03-08T22:55:59.267Z,1.20
2019-03-08T22:58:28.841Z,1.23
2019-03-08T23:01:08.037Z,1.10
2019-03-08T23:03:37.390Z,1.10
2019-03-08T23:06:06.731Z,1.10
2019-03-08T23:08:36.077Z,1.20
2019-03-08T23:11:05.785Z,1.32
2019-03-08T23:13:35.352Z,1.10
2019-03-08T23:16:04.696Z,1.10
2019-03-08T23:18:34.260Z,1.05
2019-03-08T23:21:03.766Z,1.50
2019-03-08T23:23:33.272Z,1.30
2019-03-08T23:26:02.882Z,1.30
2019-03-08T23:28:46.084Z,1.57
2019-03-08T23:31:16.995Z,1.40
2019-03-08T23:33:46.270Z,1.30
2019-03-08T23:36:15.550Z,1.37
2019-03-08T23:38:44.824Z,1.40
2019-03-08T23:41:14.096Z,1.30
2019-03-08T23:43:43.359Z,1.27
2019-03-08T23:46:12.639Z,1.50
2019-03-08T23:48:42.153Z,1.40
2019-03-08T23:51:11.421Z,1.23
2019-03-08T23:53:40.685Z,1.10
2019-03-08T23:56:10.256Z,1.53
2019-03-08T23:58:39.526Z,1.32
