createdAt,value
2023-03-29T00:02:09.570Z,47.86
2023-03-29T00:06:22.405Z,48.82
2023-03-29T00:10:35.864Z,49.56
2023-03-29T00:14:48.277Z,49.21
2023-03-29T00:19:00.680Z,49.87
2023-03-29T00:23:13.121Z,51.22
2023-03-29T00:27:25.520Z,51.33
2023-03-29T00:31:37.959Z,50.45
2023-03-29T00:35:53.646Z,50.77
2023-03-29T00:40:11.182Z,50.21
2023-03-29T00:45:00.649Z,50.74
2023-03-29T00:49:14.178Z,51.76
2023-03-29T00:53:49.062Z,52.34
2023-03-29T00:58:05.298Z,52.10
2023-03-29T01:02:22.396Z,50.20
2023-03-29T01:11:12.969Z,49.49
2023-03-29T01:15:28.518Z,49.60
2023-03-29T01:19:50.487Z,51.20
2023-03-29T01:24:26.261Z,51.58
2023-03-29T01:28:53.204Z,52.03
2023-03-29T01:33:14.341Z,51.99
2023-03-29T01:37:39.847Z,52.68
2023-03-29T01:42:12.454Z,52.31
2023-03-29T01:46:39.648Z,51.94
2023-03-29T01:51:01.666Z,51.62
2023-03-29T01:55:20.484Z,50.47
2023-03-29T01:59:36.190Z,49.75
2023-03-29T02:03:54.875Z,51.67
2023-03-29T02:08:10.543Z,52.77
2023-03-29T02:12:23.137Z,54.26
2023-03-29T02:16:37.579Z,53.98
2023-03-29T02:20:51.217Z,55.50
2023-03-29T02:25:08.607Z,57.35
2023-03-29T02:29:22.874Z,57.32
2023-03-29T02:34:05.325Z,58.85
2023-03-29T02:38:17.812Z,57.99
2023-03-29T02:42:31.630Z,59.02
2023-03-29T02:46:44.503Z,60.13
2023-03-29T02:51:02.343Z,59.97
2023-03-29T02:55:17.784Z,59.75
2023-03-29T02:59:30.843Z,59.64
2023-03-29T03:03:43.318Z,57.92
2023-03-29T03:07:55.823Z,59.21
2023-03-29T03:12:08.706Z,59.57
2023-03-29T03:16:22.129Z,57.74
2023-03-29T03:20:34.955Z,59.68
2023-03-29T03:24:47.416Z,58.89
2023-03-29T03:29:01.165Z,57.48
2023-03-29T03:33:46.485Z,58.14
2023-03-29T03:38:17.275Z,58.44
2023-03-29T03:42:33.650Z,58.92
2023-03-29T03:46:47.074Z,58.15
2023-03-29T03:50:59.781Z,59.66
2023-03-29T03:55:18.054Z,60.06
2023-03-29T03:59:37.305Z,58.99
2023-03-29T04:03:54.303Z,59.69
2023-03-29T04:08:08.433Z,57.71
2023-03-29T04:12:40.128Z,59.03
2023-03-29T04:16:54.724Z,59.99
2023-03-29T04:21:29.964Z,55.98
2023-03-29T04:25:44.451Z,57.35
2023-03-29T04:30:17.496Z,57.28
2023-03-29T04:34:48.560Z,58.08
2023-03-29T04:39:01.891Z,58.85
2023-03-29T04:43:15.865Z,59.06
2023-03-29T04:47:40.106Z,58.84
2023-03-29T04:52:01.211Z,59.26
2023-03-29T04:56:16.778Z,55.98
2023-03-29T05:01:01.322Z,58.00
2023-03-29T05:05:17.540Z,58.59
2023-03-29T05:09:33.721Z,56.28
2023-03-29T05:13:49.259Z,56.12
2023-03-29T05:18:02.622Z,56.00
2023-03-29T05:22:16.937Z,54.17
2023-03-29T05:26:29.928Z,55.70
2023-03-29T05:30:43.404Z,54.36
2023-03-29T05:35:05.433Z,53.89
2023-03-29T05:39:19.314Z,51.61
2023-03-29T05:43:33.623Z,52.92
2023-03-29T05:47:46.990Z,54.83
2023-03-29T05:52:00.510Z,55.85
2023-03-29T05:56:16.789Z,54.08
2023-03-29T06:00:30.379Z,50.17
2023-03-29T06:04:55.574Z,47.15
2023-03-29T06:09:10.826Z,46.13
2023-03-29T06:13:38.101Z,46.24
2023-03-29T06:17:51.016Z,45.81
2023-03-29T06:22:03.987Z,43.74
2023-03-29T06:26:19.384Z,42.95
2023-03-29T06:30:33.231Z,43.75
2023-03-29T06:34:46.376Z,43.80
2023-03-29T06:39:08.796Z,42.37
2023-03-29T06:43:44.214Z,41.83
2023-03-29T06:48:01.429Z,41.40
2023-03-29T06:52:13.845Z,41.69
2023-03-29T06:56:27.502Z,41.82
2023-03-29T07:00:52.097Z,43.86
2023-03-29T07:05:17.234Z,42.75
2023-03-29T07:09:33.678Z,42.47
2023-03-29T07:14:16.016Z,41.55
2023-03-29T07:18:28.704Z,37.33
2023-03-29T07:22:47.424Z,37.23
2023-03-29T07:27:04.568Z,33.66
2023-03-29T07:31:18.798Z,31.48
2023-03-29T07:35:38.483Z,29.98
2023-03-29T07:39:52.570Z,33.82
2023-03-29T07:44:23.660Z,34.26
2023-03-29T07:48:37.355Z,34.14
2023-03-29T07:52:57.118Z,31.06
2023-03-29T07:57:09.790Z,31.27
2023-03-29T08:01:27.935Z,28.82
2023-03-29T08:06:05.367Z,28.43
2023-03-29T08:10:21.637Z,27.09
2023-03-29T08:15:03.952Z,26.56
2023-03-29T08:19:19.177Z,23.65
2023-03-29T08:23:46.237Z,25.20
2023-03-29T08:28:03.292Z,25.16
2023-03-29T08:32:30.470Z,25.50
2023-03-29T08:36:43.275Z,24.78
2023-03-29T08:41:27.699Z,24.87
2023-03-29T08:46:09.882Z,22.64
2023-03-29T08:50:35.641Z,22.96
2023-03-29T08:54:52.198Z,22.32
2023-03-29T08:59:26.354Z,24.85
2023-03-29T09:03:45.784Z,22.91
2023-03-29T09:08:12.529Z,23.09
2023-03-29T09:12:35.836Z,23.21
2023-03-29T09:17:17.432Z,22.38
2023-03-29T09:21:50.117Z,22.11
2023-03-29T09:26:28.721Z,20.57
2023-03-29T09:31:11.715Z,22.43
2023-03-29T09:35:32.633Z,24.14
2023-03-29T09:39:45.404Z,23.47
2023-03-29T09:44:10.887Z,22.46
2023-03-29T09:48:32.305Z,21.87
2023-03-29T09:52:45.074Z,22.31
2023-03-29T09:57:04.144Z,23.23
2023-03-29T10:01:20.704Z,23.81
2023-03-29T10:05:40.181Z,22.58
2023-03-29T10:09:59.923Z,21.70
2023-03-29T10:14:17.185Z,21.77
2023-03-29T10:18:31.486Z,21.76
2023-03-29T10:22:50.185Z,21.65
2023-03-29T10:27:10.786Z,21.21
2023-03-29T10:31:25.043Z,21.67
2023-03-29T10:35:42.195Z,21.86
2023-03-29T10:39:55.063Z,21.68
2023-03-29T10:44:08.819Z,21.39
2023-03-29T10:48:30.603Z,22.32
2023-03-29T10:52:43.253Z,20.89
2023-03-29T10:56:58.889Z,22.65
2023-03-29T11:01:18.855Z,20.67
2023-03-29T11:05:47.957Z,19.82
2023-03-29T11:10:19.456Z,20.53
2023-03-29T11:14:40.803Z,19.94
2023-03-29T11:19:21.341Z,19.53
2023-03-29T11:23:49.024Z,20.56
2023-03-29T11:28:34.246Z,20.67
2023-03-29T11:33:03.247Z,20.76
2023-03-29T11:37:31.249Z,20.09
2023-03-29T11:41:49.553Z,21.12
2023-03-29T11:46:26.048Z,20.54
2023-03-29T11:51:11.579Z,17.23
2023-03-29T11:55:30.758Z,15.92
2023-03-29T11:59:55.637Z,17.56
2023-03-29T12:04:16.657Z,19.35
2023-03-29T12:08:38.577Z,20.42
2023-03-29T12:13:03.636Z,21.39
2023-03-29T12:17:21.187Z,22.02
2023-03-29T12:21:35.728Z,21.58
2023-03-29T12:26:12.334Z,21.90
2023-03-29T12:30:56.343Z,22.30
2023-03-29T12:35:34.431Z,23.40
2023-03-29T12:40:19.446Z,22.67
2023-03-29T12:45:00.154Z,22.75
2023-03-29T12:49:38.456Z,22.52
2023-03-29T12:53:54.004Z,22.65
2023-03-29T12:58:21.478Z,22.96
2023-03-29T13:02:37.394Z,22.60
2023-03-29T13:06:51.139Z,22.73
2023-03-29T13:11:06.578Z,23.28
2023-03-29T13:15:19.178Z,22.68
2023-03-29T13:19:52.252Z,24.38
2023-03-29T13:24:46.311Z,22.79
2023-03-29T13:29:34.738Z,22.47
2023-03-29T13:34:05.825Z,20.29
2023-03-29T13:38:32.028Z,20.55
2023-03-29T13:42:46.739Z,21.01
2023-03-29T13:47:30.437Z,22.73
2023-03-29T13:51:54.331Z,22.92
2023-03-29T13:56:11.342Z,23.77
2023-03-29T14:00:51.621Z,24.05
2023-03-29T14:05:06.512Z,24.61
2023-03-29T14:09:20.742Z,24.46
2023-03-29T14:13:34.580Z,24.59
2023-03-29T14:17:47.925Z,24.25
2023-03-29T14:22:02.441Z,25.35
2023-03-29T14:26:20.212Z,25.35
2023-03-29T14:30:33.164Z,24.28
2023-03-29T14:34:50.345Z,24.75
2023-03-29T14:39:18.954Z,25.58
2023-03-29T14:43:32.350Z,25.70
2023-03-29T14:47:46.328Z,26.11
2023-03-29T14:51:59.553Z,27.34
2023-03-29T14:56:15.953Z,27.06
2023-03-29T15:00:35.223Z,26.04
2023-03-29T15:04:56.053Z,27.27
2023-03-29T15:09:18.354Z,27.20
2023-03-29T15:13:31.335Z,28.64
2023-03-29T15:17:52.339Z,28.86
2023-03-29T15:22:11.449Z,29.72
2023-03-29T15:26:31.392Z,31.06
2023-03-29T15:30:49.449Z,31.73
2023-03-29T15:35:10.864Z,31.27
2023-03-29T15:39:23.652Z,32.15
2023-03-29T15:43:36.609Z,31.99
2023-03-29T15:47:50.699Z,32.00
2023-03-29T15:52:03.392Z,33.31
2023-03-29T15:56:19.119Z,32.07
2023-03-29T16:00:31.876Z,32.38
2023-03-29T16:04:44.611Z,31.39
2023-03-29T16:08:57.498Z,32.87
2023-03-29T16:13:13.843Z,32.81
2023-03-29T16:17:26.311Z,32.47
2023-03-29T16:21:38.894Z,33.46
2023-03-29T16:25:51.555Z,34.48
2023-03-29T16:30:04.466Z,34.72
2023-03-29T16:34:19.057Z,35.38
2023-03-29T16:38:31.703Z,35.83
2023-03-29T16:42:44.675Z,34.12
2023-03-29T16:46:58.688Z,34.82
2023-03-29T16:51:11.688Z,35.11
2023-03-29T16:55:24.186Z,35.90
2023-03-29T16:59:37.033Z,36.12
2023-03-29T17:03:49.582Z,36.55
2023-03-29T17:08:02.569Z,37.69
2023-03-29T17:12:15.072Z,37.38
2023-03-29T17:16:29.274Z,39.02
2023-03-29T17:20:41.881Z,39.69
2023-03-29T17:24:54.384Z,39.67
2023-03-29T17:29:06.849Z,39.52
2023-03-29T17:33:22.831Z,38.89
2023-03-29T17:37:36.385Z,38.61
2023-03-29T17:41:48.711Z,39.09
2023-03-29T17:46:01.515Z,40.37
2023-03-29T17:50:14.274Z,41.15
2023-03-29T17:54:27.264Z,42.13
2023-03-29T17:58:39.757Z,42.62
2023-03-29T18:02:52.197Z,42.27
2023-03-29T18:07:04.775Z,42.07
2023-03-29T18:11:22.647Z,43.70
2023-03-29T18:15:34.996Z,42.95
2023-03-29T18:19:47.367Z,43.92
2023-03-29T18:23:59.825Z,43.24
2023-03-29T18:28:12.232Z,43.62
2023-03-29T18:32:25.421Z,43.57
2023-03-29T18:36:37.995Z,44.31
2023-03-29T18:40:52.259Z,43.21
2023-03-29T18:45:05.342Z,43.29
2023-03-29T18:49:17.744Z,44.09
2023-03-29T18:53:30.108Z,45.22
2023-03-29T18:57:45.307Z,45.55
2023-03-29T19:01:57.692Z,46.06
2023-03-29T19:06:10.324Z,48.24
2023-03-29T19:10:24.885Z,48.80
2023-03-29T19:14:37.285Z,47.95
2023-03-29T19:18:49.758Z,48.91
2023-03-29T19:23:03.868Z,49.08
2023-03-29T19:27:16.242Z,48.88
2023-03-29T19:31:28.820Z,49.54
2023-03-29T19:35:41.820Z,49.85
2023-03-29T19:39:55.926Z,50.35
2023-03-29T19:44:08.470Z,48.29
2023-03-29T19:48:23.845Z,49.12
2023-03-29T19:52:37.091Z,49.57
2023-03-29T19:56:52.401Z,50.16
2023-03-29T20:01:05.431Z,50.79
2023-03-29T20:05:23.769Z,51.28
2023-03-29T20:09:36.842Z,51.75
2023-03-29T20:13:49.252Z,52.66
2023-03-29T20:18:02.017Z,53.16
2023-03-29T20:22:14.594Z,54.18
2023-03-29T20:26:28.326Z,54.82
2023-03-29T20:30:41.614Z,54.68
2023-03-29T20:34:54.666Z,54.85
2023-03-29T20:39:08.305Z,53.76
2023-03-29T20:43:20.680Z,53.38
2023-03-29T20:47:33.181Z,52.86
2023-03-29T20:51:58.484Z,53.32
2023-03-29T20:56:10.898Z,54.13
2023-03-29T21:00:24.117Z,54.04
2023-03-29T21:04:37.142Z,53.71
2023-03-29T21:08:50.652Z,53.18
2023-03-29T21:13:03.106Z,54.88
2023-03-29T21:17:15.676Z,54.34
2023-03-29T21:21:29.892Z,54.66
2023-03-29T21:25:44.083Z,54.14
2023-03-29T21:29:56.600Z,54.97
2023-03-29T21:34:09.279Z,55.92
2023-03-29T21:38:24.022Z,56.71
2023-03-29T21:42:36.977Z,57.31
2023-03-29T21:46:49.343Z,56.31
2023-03-29T21:51:02.029Z,56.70
2023-03-29T21:55:15.391Z,57.09
2023-03-29T21:59:28.118Z,56.50
2023-03-29T22:03:40.547Z,57.28
2023-03-29T22:07:53.196Z,57.74
2023-03-29T22:12:05.648Z,58.65
2023-03-29T22:16:19.567Z,58.21
2023-03-29T22:20:34.507Z,57.35
2023-03-29T22:24:46.907Z,57.48
2023-03-29T22:29:00.555Z,55.97
2023-03-29T22:33:13.035Z,56.05
2023-03-29T22:37:25.565Z,56.64
2023-03-29T22:41:38.038Z,57.01
2023-03-29T22:45:50.573Z,57.57
2023-03-29T22:50:03.090Z,57.25
2023-03-29T22:54:15.485Z,56.49
2023-03-29T22:58:29.687Z,57.06
2023-03-29T23:02:42.124Z,57.06
2023-03-29T23:06:54.485Z,57.09
2023-03-29T23:11:07.574Z,56.22
2023-03-29T23:15:23.093Z,56.79
2023-03-29T23:19:36.444Z,56.24
2023-03-29T23:23:49.790Z,57.18
2023-03-29T23:28:03.569Z,56.40
2023-03-29T23:32:16.071Z,55.49
2023-03-29T23:36:31.407Z,56.22
2023-03-29T23:40:43.923Z,55.49
2023-03-29T23:44:56.260Z,54.67
2023-03-29T23:49:10.198Z,54.86
2023-03-29T23:53:25.021Z,55.98
2023-03-29T23:57:39.320Z,54.86
