createdAt,value
2018-12-18T00:00:56.859Z,16.97
2018-12-18T00:03:27.504Z,17.87
2018-12-18T00:05:58.184Z,12.77
2018-12-18T00:08:27.413Z,13.20
2018-12-18T00:11:04.808Z,15.63
2018-12-18T00:13:34.636Z,15.40
2018-12-18T00:16:03.481Z,18.10
2018-12-18T00:18:32.176Z,12.00
2018-12-18T00:21:00.985Z,18.70
2018-12-18T00:23:29.791Z,12.97
2018-12-18T00:25:58.590Z,17.67
2018-12-18T00:28:27.280Z,14.60
2018-12-18T00:30:55.988Z,16.53
2018-12-18T00:33:24.752Z,10.97
2018-12-18T00:35:53.504Z,18.37
2018-12-18T00:38:22.454Z,17.55
2018-12-18T00:40:51.310Z,12.57
2018-12-18T00:43:21.079Z,16.90
2018-12-18T00:45:50.090Z,16.70
2018-12-18T00:48:18.780Z,13.13
2018-12-18T00:50:47.468Z,13.57
2018-12-18T00:53:16.263Z,17.23
2018-12-18T00:55:45.118Z,16.53
2018-12-18T00:58:13.888Z,15.57
2018-12-18T01:00:42.660Z,17.37
2018-12-18T01:03:11.468Z,16.70
2018-12-18T01:05:40.233Z,21.50
2018-12-18T01:08:08.988Z,11.38
2018-12-18T01:10:37.792Z,13.47
2018-12-18T01:13:06.521Z,17.10
2018-12-18T01:15:35.471Z,14.90
2018-12-18T01:18:04.341Z,18.87
2018-12-18T01:20:33.087Z,13.13
2018-12-18T01:23:01.781Z,17.93
2018-12-18T01:25:30.636Z,15.40
2018-12-18T01:27:59.327Z,15.83
2018-12-18T01:30:28.081Z,14.27
2018-12-18T01:32:56.798Z,12.80
2018-12-18T01:35:25.548Z,17.47
2018-12-18T01:37:54.365Z,16.53
2018-12-18T01:40:23.197Z,13.62
2018-12-18T01:42:51.998Z,15.60
2018-12-18T01:45:20.684Z,14.47
2018-12-18T01:47:49.504Z,13.77
2018-12-18T01:50:18.268Z,17.07
2018-12-18T01:52:46.996Z,17.97
2018-12-18T01:55:15.748Z,19.60
2018-12-18T01:57:44.468Z,15.03
2018-12-18T02:00:13.304Z,13.72
2018-12-18T02:02:42.080Z,15.40
2018-12-18T02:05:10.868Z,17.32
2018-12-18T02:07:39.776Z,18.23
2018-12-18T02:10:08.577Z,16.50
2018-12-18T02:12:37.268Z,15.80
2018-12-18T02:15:06.170Z,14.90
2018-12-18T02:17:35.905Z,17.63
2018-12-18T02:20:05.713Z,13.80
2018-12-18T02:22:34.441Z,20.37
2018-12-18T02:25:03.622Z,17.63
2018-12-18T02:27:32.348Z,16.10
2018-12-18T02:30:01.118Z,19.33
2018-12-18T02:32:30.185Z,13.03
2018-12-18T02:34:59.278Z,15.13
2018-12-18T02:37:28.041Z,19.80
2018-12-18T02:39:56.868Z,15.97
2018-12-18T02:42:25.663Z,17.97
2018-12-18T02:44:56.332Z,16.67
2018-12-18T02:47:25.092Z,18.93
2018-12-18T02:49:53.797Z,16.73
2018-12-18T02:52:22.660Z,14.23
2018-12-18T02:54:51.441Z,14.90
2018-12-18T02:57:21.294Z,16.43
2018-12-18T02:59:50.893Z,17.20
2018-12-18T03:02:19.589Z,17.80
2018-12-18T03:04:48.292Z,22.43
2018-12-18T03:07:17.124Z,19.70
2018-12-18T03:09:45.920Z,18.00
2018-12-18T03:12:14.686Z,20.07
2018-12-18T03:14:43.400Z,16.07
2018-12-18T03:17:12.165Z,15.83
2018-12-18T03:19:40.873Z,15.93
2018-12-18T03:22:09.574Z,16.00
2018-12-18T03:24:38.441Z,17.67
2018-12-18T03:27:07.325Z,18.20
2018-12-18T03:29:36.113Z,13.00
2018-12-18T03:32:09.898Z,15.07
2018-12-18T03:34:38.728Z,16.97
2018-12-18T03:37:07.494Z,19.23
2018-12-18T03:39:36.256Z,21.07
2018-12-18T03:42:05.081Z,17.83
2018-12-18T03:44:33.897Z,19.53
2018-12-18T03:47:02.709Z,21.23
2018-12-18T03:49:31.573Z,18.40
2018-12-18T03:52:00.365Z,20.53
2018-12-18T03:54:29.134Z,16.48
2018-12-18T03:56:57.900Z,19.73
2018-12-18T03:59:26.677Z,19.07
2018-12-18T04:01:55.542Z,17.73
2018-12-18T04:04:24.333Z,21.15
2018-12-18T04:06:53.142Z,20.73
2018-12-18T04:09:22.084Z,18.70
2018-12-18T04:11:56.392Z,19.27
2018-12-18T04:14:25.119Z,22.90
2018-12-18T04:16:53.944Z,19.40
2018-12-18T04:19:22.719Z,17.53
2018-12-18T04:21:51.511Z,19.87
2018-12-18T04:24:20.221Z,21.67
2018-12-18T04:26:49.060Z,22.13
2018-12-18T04:29:17.890Z,17.17
2018-12-18T04:31:46.673Z,18.27
2018-12-18T04:34:15.404Z,24.93
2018-12-18T04:36:44.096Z,24.73
2018-12-18T04:39:12.820Z,18.63
2018-12-18T04:41:41.733Z,19.97
2018-12-18T04:44:10.453Z,20.77
2018-12-18T04:46:39.362Z,17.95
2018-12-18T04:49:08.178Z,18.83
2018-12-18T04:51:36.868Z,14.43
2018-12-18T04:54:05.664Z,19.57
2018-12-18T04:56:34.392Z,22.00
2018-12-18T04:59:03.175Z,25.25
2018-12-18T05:01:31.960Z,17.90
2018-12-18T05:04:00.707Z,23.18
2018-12-18T05:06:29.495Z,20.10
2018-12-18T05:08:58.206Z,20.00
2018-12-18T05:11:26.918Z,19.85
2018-12-18T05:13:55.620Z,19.50
2018-12-18T05:16:24.335Z,26.03
2018-12-18T05:18:53.188Z,21.12
2018-12-18T05:21:21.960Z,19.70
2018-12-18T05:23:50.680Z,20.13
2018-12-18T05:26:19.540Z,18.83
2018-12-18T05:28:48.371Z,17.13
2018-12-18T05:31:17.232Z,16.70
2018-12-18T05:33:45.937Z,20.63
2018-12-18T05:36:14.681Z,18.67
2018-12-18T05:38:43.443Z,20.13
2018-12-18T05:41:12.211Z,18.45
2018-12-18T05:43:40.965Z,20.27
2018-12-18T05:46:09.748Z,20.90
2018-12-18T05:48:38.457Z,22.63
2018-12-18T05:51:07.249Z,20.60
2018-12-18T05:53:35.948Z,20.92
2018-12-18T05:56:04.816Z,21.40
2018-12-18T05:58:33.500Z,18.73
2018-12-18T06:01:02.306Z,25.00
2018-12-18T06:03:32.001Z,19.03
2018-12-18T06:06:00.716Z,21.80
2018-12-18T06:08:29.509Z,17.23
2018-12-18T06:10:58.281Z,17.82
2018-12-18T06:13:26.988Z,21.12
2018-12-18T06:15:56.757Z,18.40
2018-12-18T06:18:25.493Z,17.63
2018-12-18T06:20:54.484Z,19.53
2018-12-18T06:23:23.200Z,21.93
2018-12-18T06:25:52.065Z,20.47
2018-12-18T06:28:20.760Z,16.77
2018-12-18T06:30:49.502Z,19.57
2018-12-18T06:33:18.269Z,25.47
2018-12-18T06:35:47.058Z,18.27
2018-12-18T06:38:15.759Z,23.53
2018-12-18T06:40:44.464Z,17.17
2018-12-18T06:43:13.231Z,16.62
2018-12-18T06:45:41.941Z,15.73
2018-12-18T06:48:11.681Z,15.47
2018-12-18T06:50:40.488Z,23.53
2018-12-18T06:53:09.199Z,16.57
2018-12-18T06:55:38.055Z,19.35
2018-12-18T06:58:06.909Z,16.77
2018-12-18T07:00:35.764Z,19.50
2018-12-18T07:03:04.541Z,20.65
2018-12-18T07:05:33.261Z,22.20
2018-12-18T07:08:02.327Z,23.65
2018-12-18T07:10:31.275Z,14.43
2018-12-18T07:13:00.249Z,17.23
2018-12-18T07:15:29.020Z,17.57
2018-12-18T07:17:58.168Z,14.63
2018-12-18T07:20:26.897Z,18.20
2018-12-18T07:22:55.705Z,18.93
2018-12-18T07:25:24.476Z,20.03
2018-12-18T07:27:53.441Z,17.20
2018-12-18T07:30:22.675Z,16.55
2018-12-18T07:32:51.588Z,25.87
2018-12-18T07:35:23.265Z,12.93
2018-12-18T07:37:51.062Z,17.63
2018-12-18T07:40:19.904Z,17.57
2018-12-18T07:42:48.668Z,20.77
2018-12-18T07:45:17.444Z,20.67
2018-12-18T07:47:46.230Z,19.47
2018-12-18T07:50:15.060Z,18.87
2018-12-18T07:52:43.836Z,17.43
2018-12-18T07:55:12.698Z,14.80
2018-12-18T07:57:41.480Z,17.30
2018-12-18T08:00:10.525Z,16.37
2018-12-18T08:02:39.249Z,20.95
2018-12-18T08:05:08.049Z,20.05
2018-12-18T08:07:36.904Z,19.77
2018-12-18T08:10:06.069Z,16.07
2018-12-18T08:12:35.035Z,17.42
2018-12-18T08:15:04.261Z,30.17
2018-12-18T08:17:33.453Z,38.90
2018-12-18T08:20:02.217Z,21.90
2018-12-18T08:22:31.158Z,74.12
2018-12-18T08:24:59.872Z,22.22
2018-12-18T08:27:29.299Z,20.48
2018-12-18T08:29:58.024Z,19.00
2018-12-18T08:32:26.891Z,20.60
2018-12-18T08:34:55.569Z,25.30
2018-12-18T08:37:24.425Z,61.75
2018-12-18T08:39:53.128Z,21.12
2018-12-18T08:42:22.340Z,19.25
2018-12-18T08:44:51.265Z,22.20
2018-12-18T08:47:20.028Z,16.50
2018-12-18T08:49:48.956Z,17.97
2018-12-18T08:52:17.768Z,20.27
2018-12-18T08:54:46.500Z,20.63
2018-12-18T08:57:15.272Z,21.40
2018-12-18T08:59:44.014Z,38.47
2018-12-18T09:02:12.853Z,15.77
2018-12-18T09:04:41.737Z,18.13
2018-12-18T09:07:10.504Z,18.50
2018-12-18T09:14:52.917Z,17.80
2018-12-18T09:17:27.286Z,18.43
2018-12-18T09:19:56.080Z,18.70
2018-12-18T09:22:24.924Z,21.63
2018-12-18T09:24:53.629Z,13.77
2018-12-18T09:27:22.498Z,23.17
2018-12-18T09:29:51.288Z,20.40
2018-12-18T09:32:20.796Z,19.27
2018-12-18T09:34:49.481Z,17.03
2018-12-18T09:37:18.179Z,19.90
2018-12-18T09:39:47.396Z,20.95
2018-12-18T09:42:21.674Z,14.83
2018-12-18T09:44:50.476Z,14.80
2018-12-18T09:47:19.321Z,14.63
2018-12-18T09:49:48.097Z,15.58
2018-12-18T09:52:17.137Z,15.43
2018-12-18T09:54:46.297Z,18.23
2018-12-18T09:58:19.656Z,15.07
2018-12-18T10:00:48.416Z,15.13
2018-12-18T10:03:17.270Z,14.37
2018-12-18T10:05:46.096Z,15.03
2018-12-18T10:08:14.820Z,14.13
2018-12-18T10:10:43.681Z,11.73
2018-12-18T10:13:12.457Z,12.63
2018-12-18T10:15:41.191Z,11.63
2018-12-18T10:18:10.008Z,11.20
2018-12-18T10:20:38.713Z,13.87
2018-12-18T10:23:07.525Z,13.47
2018-12-18T10:25:36.301Z,12.82
2018-12-18T10:28:05.108Z,13.53
2018-12-18T10:30:33.904Z,14.73
2018-12-18T10:33:02.825Z,13.33
2018-12-18T10:35:36.517Z,13.40
2018-12-18T10:38:02.508Z,12.93
2018-12-18T10:40:31.378Z,14.27
2018-12-18T10:43:00.173Z,14.67
2018-12-18T10:45:30.728Z,16.87
2018-12-18T10:47:59.476Z,12.00
2018-12-18T10:50:28.201Z,13.47
2018-12-18T10:52:57.143Z,14.93
2018-12-18T10:55:26.227Z,14.83
2018-12-18T10:57:55.073Z,14.87
2018-12-18T11:00:29.307Z,13.60
2018-12-18T11:02:58.088Z,11.07
2018-12-18T11:05:26.934Z,17.37
2018-12-18T11:07:55.747Z,16.03
2018-12-18T11:10:24.596Z,12.53
2018-12-18T11:12:58.902Z,12.03
2018-12-18T11:15:27.672Z,13.48
2018-12-18T11:17:56.491Z,22.33
2018-12-18T11:20:25.223Z,12.53
2018-12-18T11:22:54.034Z,14.10
2018-12-18T11:25:23.533Z,15.90
2018-12-18T11:27:52.389Z,14.60
2018-12-18T11:30:21.238Z,13.00
2018-12-18T11:32:49.945Z,12.30
2018-12-18T11:35:18.729Z,14.33
2018-12-18T11:37:47.496Z,12.17
2018-12-18T11:40:16.260Z,11.87
2018-12-18T11:42:45.069Z,11.93
2018-12-18T11:45:13.836Z,12.07
2018-12-18T11:47:42.680Z,9.97
2018-12-18T11:50:11.628Z,13.80
2018-12-18T11:52:40.545Z,12.00
2018-12-18T11:55:09.272Z,13.77
2018-12-18T11:57:38.088Z,14.33
2018-12-18T12:00:10.296Z,16.97
2018-12-18T12:02:42.804Z,13.70
2018-12-18T12:05:12.055Z,17.87
2018-12-18T12:07:40.833Z,12.77
2018-12-18T12:10:09.696Z,9.87
2018-12-18T12:12:38.780Z,11.87
2018-12-18T12:15:07.621Z,15.53
2018-12-18T12:17:36.728Z,14.33
2018-12-18T12:20:05.832Z,16.03
2018-12-18T12:22:34.621Z,17.03
2018-12-18T12:25:03.496Z,12.03
2018-12-18T12:27:33.545Z,12.45
2018-12-18T12:30:02.329Z,13.45
2018-12-18T12:32:32.252Z,15.35
2018-12-18T12:35:01.037Z,13.37
2018-12-18T12:37:29.903Z,13.07
2018-12-18T12:39:58.616Z,13.32
2018-12-18T12:42:27.385Z,10.27
2018-12-18T12:44:56.193Z,10.53
2018-12-18T12:47:24.968Z,10.67
2018-12-18T12:49:53.693Z,9.60
2018-12-18T12:52:22.388Z,9.35
2018-12-18T12:54:51.097Z,15.03
2018-12-18T12:57:19.924Z,15.53
2018-12-18T12:59:48.633Z,12.10
2018-12-18T13:02:17.540Z,12.33
2018-12-18T13:04:46.348Z,14.63
2018-12-18T13:07:15.049Z,18.50
2018-12-18T13:09:43.837Z,25.77
2018-12-18T13:12:12.605Z,18.23
2018-12-18T13:14:41.413Z,21.47
2018-12-18T13:17:10.188Z,15.35
2018-12-18T13:19:39.130Z,13.20
2018-12-18T13:22:07.875Z,13.60
2018-12-18T13:24:36.630Z,17.80
2018-12-18T13:27:05.441Z,10.43
2018-12-18T13:29:35.525Z,13.88
2018-12-18T13:32:05.720Z,11.70
2018-12-18T13:34:34.420Z,11.57
2018-12-18T13:37:03.192Z,10.93
2018-12-18T13:39:31.958Z,9.57
2018-12-18T13:42:00.718Z,16.43
2018-12-18T13:44:29.421Z,11.07
2018-12-18T13:46:58.195Z,13.22
2018-12-18T13:49:26.968Z,12.47
2018-12-18T13:51:56.693Z,13.73
2018-12-18T13:54:25.402Z,11.40
2018-12-18T13:56:54.267Z,14.40
2018-12-18T13:59:23.070Z,17.10
2018-12-18T14:01:51.839Z,15.20
2018-12-18T14:04:20.541Z,10.87
2018-12-18T14:06:49.826Z,15.75
2018-12-18T14:09:18.681Z,17.97
2018-12-18T14:11:47.453Z,15.40
2018-12-18T14:14:16.172Z,11.43
2018-12-18T14:16:44.928Z,13.73
2018-12-18T14:19:13.712Z,13.00
2018-12-18T14:21:42.481Z,9.90
2018-12-18T14:24:11.185Z,11.33
2018-12-18T14:26:40.033Z,14.67
2018-12-18T14:29:08.894Z,16.03
2018-12-18T14:31:37.728Z,14.67
2018-12-18T14:34:06.500Z,13.03
2018-12-18T14:36:35.306Z,12.60
2018-12-18T14:39:07.098Z,12.28
2018-12-18T14:41:37.737Z,14.13
2018-12-18T14:44:06.513Z,9.93
2018-12-18T14:46:35.342Z,8.43
2018-12-18T14:49:04.177Z,13.93
2018-12-18T14:51:32.873Z,11.63
2018-12-18T14:54:01.580Z,10.27
2018-12-18T14:56:30.354Z,9.95
2018-12-18T14:58:59.069Z,11.33
2018-12-18T15:01:27.845Z,16.00
2018-12-18T15:03:56.628Z,17.70
2018-12-18T15:06:25.457Z,13.83
2018-12-18T15:08:54.247Z,15.20
2018-12-18T15:11:23.008Z,12.10
2018-12-18T15:13:51.780Z,16.30
2018-12-18T15:16:20.493Z,18.13
2018-12-18T15:18:49.229Z,15.10
2018-12-18T15:21:17.961Z,19.27
2018-12-18T15:23:48.352Z,17.33
2018-12-18T15:26:18.093Z,14.05
2018-12-18T15:28:46.860Z,13.10
2018-12-18T15:31:15.700Z,15.57
2018-12-18T15:33:45.517Z,19.37
2018-12-18T15:36:14.288Z,17.47
2018-12-18T15:38:42.980Z,12.60
2018-12-18T15:41:11.829Z,15.23
2018-12-18T15:43:40.573Z,22.60
2018-12-18T15:46:09.394Z,15.63
2018-12-18T15:48:38.600Z,19.57
2018-12-18T15:51:07.392Z,13.37
2018-12-18T15:53:36.101Z,15.53
2018-12-18T15:56:05.133Z,14.53
2018-12-18T15:58:33.917Z,14.23
2018-12-18T16:01:02.701Z,17.93
2018-12-18T16:03:31.508Z,9.77
2018-12-18T16:06:00.245Z,14.50
2018-12-18T16:08:28.936Z,10.60
2018-12-18T16:10:57.715Z,14.23
2018-12-18T16:13:26.480Z,15.35
2018-12-18T16:15:56.188Z,19.02
2018-12-18T16:18:25.024Z,25.30
2018-12-18T16:20:53.761Z,45.98
2018-12-18T16:23:22.474Z,23.57
2018-12-18T16:25:51.189Z,23.47
2018-12-18T16:28:19.961Z,19.67
2018-12-18T16:30:48.765Z,21.60
2018-12-18T16:33:17.536Z,34.43
2018-12-18T16:35:46.519Z,20.13
2018-12-18T16:38:15.445Z,26.10
2018-12-18T16:40:44.250Z,23.75
2018-12-18T16:43:12.952Z,20.40
2018-12-18T16:45:41.747Z,30.20
2018-12-18T16:48:10.488Z,28.42
2018-12-18T16:50:39.211Z,23.57
2018-12-18T16:53:08.028Z,24.73
2018-12-18T16:55:36.840Z,23.05
2018-12-18T16:58:05.586Z,26.97
2018-12-18T17:00:34.300Z,17.73
2018-12-18T17:03:03.165Z,20.97
2018-12-18T17:05:31.920Z,29.03
2018-12-18T17:08:00.769Z,26.50
2018-12-18T17:10:29.661Z,31.43
2018-12-18T17:12:58.708Z,29.67
2018-12-18T17:15:27.641Z,20.30
2018-12-18T17:17:56.398Z,23.50
2018-12-18T17:20:25.205Z,17.70
2018-12-18T17:22:54.009Z,21.50
2018-12-18T17:25:23.483Z,26.75
2018-12-18T17:27:52.368Z,22.33
2018-12-18T17:30:21.092Z,24.15
2018-12-18T17:32:49.981Z,20.67
2018-12-18T17:35:18.862Z,16.97
2018-12-18T17:37:47.571Z,15.28
2018-12-18T17:40:16.348Z,18.90
2018-12-18T17:42:45.169Z,43.55
2018-12-18T17:45:14.057Z,76.00
2018-12-18T17:47:42.924Z,38.83
2018-12-18T17:50:11.700Z,35.27
2018-12-18T17:52:40.460Z,22.67
2018-12-18T17:55:09.193Z,22.58
2018-12-18T17:57:38.096Z,19.30
2018-12-18T18:00:07.601Z,27.87
2018-12-18T18:02:36.447Z,27.87
2018-12-18T18:05:05.296Z,29.82
2018-12-18T18:07:34.400Z,21.90
2018-12-18T18:10:03.518Z,27.53
2018-12-18T18:12:32.310Z,24.80
2018-12-18T18:15:01.060Z,31.70
2018-12-18T18:17:29.881Z,31.80
2018-12-18T18:19:58.688Z,37.27
2018-12-18T18:22:27.528Z,37.50
2018-12-18T18:24:56.036Z,29.83
2018-12-18T18:27:24.912Z,24.60
2018-12-18T18:29:53.649Z,25.93
2018-12-18T18:32:22.473Z,31.73
2018-12-18T18:34:51.305Z,30.30
2018-12-18T18:37:20.024Z,29.05
2018-12-18T18:39:48.897Z,35.47
2018-12-18T18:42:17.616Z,40.23
2018-12-18T18:44:46.886Z,45.37
2018-12-18T18:47:15.660Z,39.37
2018-12-18T18:49:45.409Z,27.30
2018-12-18T18:52:15.236Z,28.38
2018-12-18T18:54:43.944Z,23.60
2018-12-18T18:57:13.625Z,26.53
2018-12-18T18:59:42.133Z,31.13
2018-12-18T19:02:10.924Z,24.07
2018-12-18T19:04:40.664Z,36.60
2018-12-18T19:07:09.452Z,29.03
2018-12-18T19:09:38.724Z,34.57
2018-12-18T19:12:07.382Z,23.27
2018-12-18T19:14:36.112Z,26.93
2018-12-18T19:17:05.010Z,34.30
2018-12-18T19:19:33.818Z,33.47
2018-12-18T19:22:02.642Z,32.17
2018-12-18T19:24:31.377Z,32.73
2018-12-18T19:27:00.097Z,31.60
2018-12-18T19:29:29.520Z,36.03
2018-12-18T19:31:58.240Z,31.33
2018-12-18T19:34:26.976Z,34.03
2018-12-18T19:36:56.048Z,47.30
2018-12-18T19:39:25.965Z,28.73
2018-12-18T19:41:54.788Z,34.97
2018-12-18T19:44:23.900Z,39.40
2018-12-18T19:46:52.580Z,40.37
2018-12-18T19:49:21.355Z,40.60
2018-12-18T19:51:50.144Z,32.98
2018-12-18T19:54:18.893Z,43.63
2018-12-18T19:56:47.713Z,28.10
2018-12-18T19:59:16.588Z,24.27
2018-12-18T20:01:45.413Z,35.67
2018-12-18T20:04:14.219Z,43.53
2018-12-18T20:06:42.763Z,31.23
2018-12-18T20:09:11.540Z,44.43
2018-12-18T20:11:41.774Z,32.13
2018-12-18T20:14:10.532Z,44.73
2018-12-18T20:16:39.289Z,39.00
2018-12-18T20:19:08.048Z,34.43
2018-12-18T20:21:36.909Z,35.30
2018-12-18T20:24:05.644Z,35.80
2018-12-18T20:26:34.473Z,33.00
2018-12-18T20:29:03.368Z,37.47
2018-12-18T20:31:31.975Z,32.73
2018-12-18T20:34:00.589Z,25.63
2018-12-18T20:36:29.043Z,30.33
2018-12-18T20:38:57.676Z,30.33
2018-12-18T20:41:26.424Z,46.83
2018-12-18T20:43:55.212Z,30.08
2018-12-18T20:46:24.020Z,31.93
2018-12-18T20:48:52.536Z,32.90
2018-12-18T20:51:21.221Z,35.63
2018-12-18T20:53:49.836Z,38.95
2018-12-18T20:56:18.461Z,36.50
2018-12-18T20:58:47.285Z,45.35
2018-12-18T21:01:16.056Z,35.50
2018-12-18T21:03:44.817Z,32.60
2018-12-18T21:06:13.777Z,41.57
2018-12-18T21:08:42.701Z,43.53
2018-12-18T21:11:11.604Z,45.70
2018-12-18T21:13:40.538Z,56.58
2018-12-18T21:16:09.521Z,51.67
2018-12-18T21:18:39.152Z,43.50
2018-12-18T21:21:07.977Z,55.00
2018-12-18T21:23:36.969Z,49.80
2018-12-18T21:26:05.895Z,39.10
2018-12-18T21:28:34.917Z,38.77
2018-12-18T21:31:03.898Z,31.07
2018-12-18T21:33:33.384Z,41.20
2018-12-18T21:36:03.592Z,32.23
2018-12-18T21:38:32.606Z,31.53
2018-12-18T21:41:01.524Z,37.65
2018-12-18T21:43:31.542Z,32.30
2018-12-18T21:46:00.487Z,37.17
2018-12-18T21:48:29.540Z,28.35
2018-12-18T21:50:58.456Z,43.93
2018-12-18T21:53:27.126Z,40.38
2018-12-18T21:55:55.945Z,33.20
2018-12-18T21:58:24.868Z,46.00
2018-12-18T22:00:53.856Z,50.30
2018-12-18T22:03:22.788Z,40.07
2018-12-18T22:05:51.716Z,39.63
2018-12-18T22:08:20.632Z,41.40
2018-12-18T22:10:49.544Z,34.17
2018-12-18T22:13:18.452Z,30.45
2018-12-18T22:15:47.366Z,32.87
2018-12-18T22:18:16.276Z,18.17
2018-12-18T22:20:45.185Z,24.50
2018-12-18T22:23:14.864Z,15.33
2018-12-18T22:25:43.671Z,30.20
2018-12-18T22:28:12.444Z,24.70
2018-12-18T22:30:41.147Z,16.37
2018-12-18T22:33:09.920Z,15.97
2018-12-18T22:35:38.768Z,19.30
2018-12-18T22:43:11.485Z,13.77
2018-12-18T22:45:40.308Z,17.33
2018-12-18T22:48:09.873Z,15.30
2018-12-18T22:50:38.485Z,31.00
2018-12-18T22:53:08.188Z,21.90
2018-12-18T22:55:36.878Z,19.05
2018-12-18T22:58:06.308Z,19.23
2018-12-18T23:00:40.448Z,21.93
2018-12-18T23:03:11.000Z,21.30
2018-12-18T23:05:40.036Z,13.53
2018-12-18T23:08:08.808Z,24.30
2018-12-18T23:10:37.661Z,18.07
2018-12-18T23:13:06.553Z,20.30
2018-12-18T23:15:35.316Z,16.73
2018-12-18T23:18:04.184Z,18.43
2018-12-18T23:20:32.917Z,16.97
2018-12-18T23:23:01.459Z,20.27
2018-12-18T23:25:29.911Z,12.53
2018-12-18T23:27:58.629Z,23.97
2018-12-18T23:30:27.191Z,19.73
2018-12-18T23:32:55.877Z,15.00
2018-12-18T23:35:24.728Z,16.57
2018-12-18T23:37:53.556Z,20.77
2018-12-18T23:40:22.248Z,20.67
2018-12-18T23:42:51.040Z,17.00
2018-12-18T23:45:19.860Z,19.33
2018-12-18T23:47:48.437Z,16.20
2018-12-18T23:50:17.141Z,12.07
2018-12-18T23:52:45.842Z,17.87
2018-12-18T23:55:14.678Z,11.30
2018-12-18T23:57:43.384Z,11.97
